createdAt,value
2023-05-07T00:00:33.664Z,100775.06
2023-05-07T00:03:15.116Z,100782.25
2023-05-07T00:06:08.640Z,100789.44
2023-05-07T00:08:48.955Z,100794.50
2023-05-07T00:11:37.048Z,100789.63
2023-05-07T00:14:17.010Z,100777.06
2023-05-07T00:17:03.578Z,100787.19
2023-05-07T00:19:50.633Z,100789.50
2023-05-07T00:22:31.368Z,100785.97
2023-05-07T00:25:18.634Z,100793.31
2023-05-07T00:28:03.770Z,100782.91
2023-05-07T00:30:50.645Z,100786.16
2023-05-07T00:33:30.657Z,100791.06
2023-05-07T00:36:17.565Z,100787.00
2023-05-07T00:39:04.632Z,100802.81
2023-05-07T00:41:51.577Z,100808.53
2023-05-07T00:44:38.606Z,100796.50
2023-05-07T00:47:25.758Z,100796.50
2023-05-07T00:50:06.676Z,100797.50
2023-05-07T00:52:53.609Z,100807.16
2023-05-07T00:55:33.694Z,100804.72
2023-05-07T00:58:20.826Z,100804.88
2023-05-07T01:01:00.701Z,100808.81
2023-05-07T01:03:47.561Z,100808.84
2023-05-07T01:06:29.683Z,100808.50
2023-05-07T01:09:16.519Z,100813.25
2023-05-07T01:12:05.539Z,100799.41
2023-05-07T01:14:46.135Z,100808.84
2023-05-07T01:17:32.602Z,100813.25
2023-05-07T01:20:21.568Z,100814.53
2023-05-07T01:23:02.658Z,100818.78
2023-05-07T01:25:49.559Z,100812.09
2023-05-07T01:28:40.359Z,100805.41
2023-05-07T01:31:28.582Z,100809.81
2023-05-07T01:34:18.606Z,100807.84
2023-05-07T01:37:07.481Z,100815.34
2023-05-07T01:39:47.590Z,100809.81
2023-05-07T01:42:34.500Z,100808.50
2023-05-07T01:45:21.501Z,100817.00
2023-05-07T01:48:03.253Z,100808.19
2023-05-07T01:50:51.472Z,100798.25
2023-05-07T01:53:44.467Z,100809.81
2023-05-07T01:56:26.582Z,100798.72
2023-05-07T01:59:13.448Z,100792.84
2023-05-07T02:02:00.526Z,100794.97
2023-05-07T02:04:48.464Z,100794.47
2023-05-07T02:07:29.581Z,100784.34
2023-05-07T02:10:17.486Z,100792.19
2023-05-07T02:13:04.492Z,100781.72
2023-05-07T02:15:51.760Z,100786.81
2023-05-07T02:18:32.483Z,100786.47
2023-05-07T02:21:12.829Z,100772.94
2023-05-07T02:23:59.431Z,100779.94
2023-05-07T02:26:41.227Z,100777.19
2023-05-07T02:29:28.485Z,100768.88
2023-05-07T02:32:15.574Z,100780.63
2023-05-07T02:34:58.572Z,100776.91
2023-05-07T02:37:45.424Z,100780.03
2023-05-07T02:40:26.516Z,100780.19
2023-05-07T02:43:13.425Z,100782.59
2023-05-07T02:46:02.469Z,100774.97
2023-05-07T02:48:45.847Z,100777.28
2023-05-07T02:51:34.426Z,100777.28
2023-05-07T02:54:19.062Z,100766.53
2023-05-07T02:57:05.392Z,100783.63
2023-05-07T02:59:45.717Z,100784.09
2023-05-07T03:02:34.433Z,100783.94
2023-05-07T03:05:15.542Z,100785.88
2023-05-07T03:08:02.394Z,100790.91
2023-05-07T03:10:49.401Z,100782.78
2023-05-07T03:13:29.478Z,100787.31
2023-05-07T03:16:16.368Z,100785.84
2023-05-07T03:19:03.372Z,100790.84
2023-05-07T03:21:43.768Z,100792.50
2023-05-07T03:24:31.342Z,100794.44
2023-05-07T03:27:25.359Z,100792.63
2023-05-07T03:30:07.956Z,100797.03
2023-05-07T03:32:55.345Z,100805.03
2023-05-07T03:35:35.375Z,100804.81
2023-05-07T03:38:15.734Z,100813.91
2023-05-07T03:41:02.341Z,100788.28
2023-05-07T03:43:42.800Z,100806.50
2023-05-07T03:46:29.465Z,100793.59
2023-05-07T03:49:09.730Z,100803.50
2023-05-07T03:51:56.302Z,100817.50
2023-05-07T03:54:37.758Z,100818.19
2023-05-07T03:57:26.354Z,100824.28
2023-05-07T04:00:14.374Z,100829.59
2023-05-07T04:02:54.493Z,100837.53
2023-05-07T04:05:44.364Z,100836.88
2023-05-07T04:08:24.389Z,100834.31
2023-05-07T04:11:12.287Z,100842.56
2023-05-07T04:13:52.447Z,100848.03
2023-05-07T04:16:39.357Z,100848.16
2023-05-07T04:19:20.430Z,100852.56
2023-05-07T04:22:08.289Z,100859.53
2023-05-07T04:24:55.284Z,100850.00
2023-05-07T04:27:36.111Z,100855.47
2023-05-07T04:30:23.272Z,100860.88
2023-05-07T04:33:03.933Z,100869.94
2023-05-07T04:35:51.280Z,100856.78
2023-05-07T04:38:39.259Z,100864.13
2023-05-07T04:41:27.295Z,100871.00
2023-05-07T04:44:14.309Z,100872.94
2023-05-07T04:47:02.255Z,100868.41
2023-05-07T04:49:49.389Z,100873.91
2023-05-07T04:52:29.293Z,100872.19
2023-05-07T04:55:09.934Z,100840.78
2023-05-07T04:57:56.288Z,100875.59
2023-05-07T05:00:40.595Z,100884.78
2023-05-07T05:03:27.372Z,100887.84
2023-05-07T05:06:07.717Z,100876.22
2023-05-07T05:08:54.284Z,100882.91
2023-05-07T05:11:36.618Z,100876.22
2023-05-07T05:14:23.206Z,100886.53
2023-05-07T05:17:10.279Z,100882.06
2023-05-07T05:19:50.869Z,100884.31
2023-05-07T05:22:39.244Z,100887.28
2023-05-07T05:25:20.376Z,100886.94
2023-05-07T05:28:07.258Z,100883.44
2023-05-07T05:30:54.231Z,100885.13
2023-05-07T05:33:38.597Z,100894.53
2023-05-07T05:36:26.226Z,100894.44
2023-05-07T05:39:07.072Z,100896.06
2023-05-07T05:41:55.220Z,100899.44
2023-05-07T05:44:35.674Z,100898.03
2023-05-07T05:47:22.238Z,100909.88
2023-05-07T05:50:03.726Z,100912.31
2023-05-07T05:52:51.170Z,100915.44
2023-05-07T05:55:33.528Z,100921.47
2023-05-07T05:58:20.201Z,100926.91
2023-05-07T06:01:06.353Z,100923.66
2023-05-07T06:03:53.196Z,100920.88
2023-05-07T06:06:40.242Z,100925.41
2023-05-07T06:09:21.232Z,100927.13
2023-05-07T06:12:08.234Z,100925.19
2023-05-07T06:14:51.148Z,100935.06
2023-05-07T06:17:38.194Z,100929.72
2023-05-07T06:20:25.200Z,100932.09
2023-05-07T06:23:07.627Z,100934.63
2023-05-07T06:25:54.157Z,100934.59
2023-05-07T06:28:46.162Z,100941.13
2023-05-07T06:31:34.209Z,100942.03
2023-05-07T06:34:15.544Z,100938.97
2023-05-07T06:37:02.137Z,100935.00
2023-05-07T06:40:16.169Z,100932.34
2023-05-07T06:43:03.241Z,100931.03
2023-05-07T06:45:54.188Z,100939.63
2023-05-07T06:48:34.510Z,100933.00
2023-05-07T06:51:21.132Z,100949.22
2023-05-07T06:54:01.586Z,100942.69
2023-05-07T06:56:51.153Z,100940.19
2023-05-07T06:59:33.768Z,100941.91
2023-05-07T07:02:21.113Z,100945.06
2023-05-07T07:05:01.560Z,100942.69
2023-05-07T07:07:48.147Z,100939.63
2023-05-07T07:10:35.154Z,100932.66
2023-05-07T07:13:15.348Z,100940.63
2023-05-07T07:16:02.153Z,100948.97
2023-05-07T07:18:42.194Z,100943.59
2023-05-07T07:21:29.133Z,100940.59
2023-05-07T07:24:09.228Z,100949.91
2023-05-07T07:40:43.758Z,100950.91
2023-05-07T07:43:30.849Z,100950.31
2023-05-07T07:46:18.872Z,100954.47
2023-05-07T07:49:01.094Z,100956.66
2023-05-07T07:51:48.779Z,100963.63
2023-05-07T07:54:30.360Z,100960.19
2023-05-07T07:57:17.762Z,100962.56
2023-05-07T07:59:58.180Z,100965.28
2023-05-07T08:02:45.908Z,100963.25
2023-05-07T08:05:32.171Z,100977.72
2023-05-07T08:08:20.780Z,100971.56
2023-05-07T08:11:02.234Z,100965.34
2023-05-07T08:13:50.794Z,100973.50
2023-05-07T08:16:31.313Z,100967.19
2023-05-07T08:19:17.768Z,100977.50
2023-05-07T08:21:58.179Z,100969.88
2023-05-07T08:24:44.737Z,100966.72
2023-05-07T08:27:25.114Z,100970.25
2023-05-07T08:30:11.996Z,100955.78
2023-05-07T08:32:58.868Z,100964.72
2023-05-07T08:35:45.795Z,100960.69
2023-05-07T08:38:39.773Z,100954.06
2023-05-07T08:41:26.810Z,100960.25
2023-05-07T08:44:10.698Z,100959.31
2023-05-07T08:46:55.462Z,100958.94
2023-05-07T08:49:44.736Z,100959.16
2023-05-07T08:52:25.503Z,100961.75
2023-05-07T08:55:13.973Z,100961.56
2023-05-07T08:58:00.883Z,100969.19
2023-05-07T09:00:45.788Z,100956.19
2023-05-07T09:03:32.772Z,100955.38
2023-05-07T09:06:13.791Z,100959.72
2023-05-07T09:09:02.745Z,100965.97
2023-05-07T09:11:49.698Z,100960.03
2023-05-07T09:14:30.147Z,100972.75
2023-05-07T09:17:17.708Z,100952.06
2023-05-07T09:20:02.804Z,100948.16
2023-05-07T09:22:53.737Z,100947.16
2023-05-07T09:25:42.680Z,100959.13
2023-05-07T09:28:29.862Z,100945.94
2023-05-07T09:31:20.342Z,100949.25
2023-05-07T09:34:01.884Z,100948.09
2023-05-07T09:36:50.676Z,100945.06
2023-05-07T09:40:01.690Z,100934.78
2023-05-07T09:42:42.278Z,100938.53
2023-05-07T09:45:28.759Z,100941.28
2023-05-07T09:48:09.736Z,100930.31
2023-05-07T09:51:05.619Z,100935.06
2023-05-07T09:53:47.354Z,100931.03
2023-05-07T09:56:35.651Z,100932.75
2023-05-07T09:59:24.640Z,100940.09
2023-05-07T10:02:15.725Z,100934.56
2023-05-07T10:05:07.710Z,100934.88
2023-05-07T10:07:48.886Z,100935.66
2023-05-07T10:10:38.670Z,100937.09
2023-05-07T10:13:25.911Z,100934.38
2023-05-07T10:16:13.639Z,100939.56
2023-05-07T10:18:56.117Z,100949.31
2023-05-07T10:21:44.637Z,100937.22
2023-05-07T10:24:29.721Z,100953.34
2023-05-07T10:27:19.623Z,100929.44
2023-05-07T10:30:11.728Z,100935.03
2023-05-07T10:33:02.686Z,100936.34
2023-05-07T10:35:51.707Z,100935.94
2023-05-07T10:38:38.624Z,100946.22
2023-05-07T10:41:19.806Z,100929.59
2023-05-07T10:44:09.589Z,100929.69
2023-05-07T10:46:49.671Z,100933.25
2023-05-07T10:49:36.598Z,100931.22
2023-05-07T10:52:27.997Z,100929.16
2023-05-07T10:55:32.568Z,100934.78
2023-05-07T10:58:42.594Z,100942.25
2023-05-07T11:01:54.519Z,100932.09
2023-05-07T11:04:51.639Z,100936.41
2023-05-07T11:07:36.986Z,100940.22
2023-05-07T11:10:28.602Z,100936.31
2023-05-07T11:13:25.606Z,100926.78
2023-05-07T11:16:13.598Z,100935.66
2023-05-07T11:18:57.717Z,100937.66
2023-05-07T11:21:55.603Z,100936.53
2023-05-07T11:25:07.630Z,100942.59
2023-05-07T11:27:48.737Z,100936.03
2023-05-07T11:30:37.594Z,100949.75
2023-05-07T11:33:34.520Z,100942.72
2023-05-07T11:36:26.597Z,100939.50
2023-05-07T11:39:09.631Z,100955.84
2023-05-07T11:41:58.549Z,100940.03
2023-05-07T11:44:51.762Z,100933.34
2023-05-07T11:47:38.621Z,100932.09
2023-05-07T11:50:18.672Z,100933.34
2023-05-07T11:53:05.534Z,100928.81
2023-05-07T11:55:52.547Z,100917.34
2023-05-07T11:58:39.625Z,100921.84
2023-05-07T12:01:21.542Z,100921.72
2023-05-07T12:04:04.730Z,100911.53
2023-05-07T12:06:51.556Z,100927.88
2023-05-07T12:09:41.511Z,100917.34
2023-05-07T12:12:21.607Z,100918.22
2023-05-07T12:15:01.534Z,100913.00
2023-05-07T12:17:48.664Z,100897.84
2023-05-07T12:20:28.634Z,100896.09
2023-05-07T12:23:15.553Z,100910.53
2023-05-07T12:26:05.764Z,100896.59
2023-05-07T12:28:47.318Z,100886.41
2023-05-07T12:31:34.596Z,100885.88
2023-05-07T12:34:21.531Z,100893.28
2023-05-07T12:37:08.531Z,100898.84
2023-05-07T12:40:02.573Z,100899.25
2023-05-07T12:42:43.568Z,100908.06
2023-05-07T12:45:30.487Z,100894.78
2023-05-07T12:48:18.525Z,100906.38
2023-05-07T12:51:00.739Z,100908.59
2023-05-07T12:53:50.460Z,100906.16
2023-05-07T12:56:30.630Z,100902.34
2023-05-07T12:59:17.442Z,100911.63
2023-05-07T13:01:57.662Z,100910.69
2023-05-07T13:04:44.462Z,100906.16
2023-05-07T13:07:24.591Z,100909.31
2023-05-07T13:10:12.453Z,100911.00
2023-05-07T13:12:59.456Z,100910.94
2023-05-07T13:15:46.632Z,100906.78
2023-05-07T13:18:33.594Z,100909.59
2023-05-07T13:21:14.384Z,100910.06
2023-05-07T13:24:01.438Z,100920.16
2023-05-07T13:26:48.428Z,100908.94
2023-05-07T13:29:38.457Z,100913.50
2023-05-07T13:32:18.971Z,100922.84
2023-05-07T13:35:05.454Z,100921.31
2023-05-07T13:37:45.970Z,100911.84
2023-05-07T13:40:33.419Z,100918.09
2023-05-07T13:43:13.837Z,100918.00
2023-05-07T13:46:00.480Z,100919.19
2023-05-07T13:48:47.398Z,100915.00
2023-05-07T13:51:34.403Z,100921.66
2023-05-07T13:54:14.734Z,100922.69
2023-05-07T13:57:01.424Z,100932.50
2023-05-07T13:59:48.393Z,100911.88
2023-05-07T14:02:28.714Z,100937.63
2023-05-07T14:05:17.425Z,100937.31
2023-05-07T14:08:01.478Z,100934.31
2023-05-07T14:10:48.414Z,100938.03
2023-05-07T14:13:28.681Z,100936.94
2023-05-07T14:16:15.389Z,100927.34
2023-05-07T14:18:58.146Z,100934.84
2023-05-07T14:21:45.330Z,100933.81
2023-05-07T14:24:37.686Z,100933.56
2023-05-07T14:27:25.559Z,100938.19
2023-05-07T14:30:05.576Z,100937.38
2023-05-07T14:32:52.374Z,100923.41
2023-05-07T14:35:32.442Z,100929.28
2023-05-07T14:38:19.329Z,100942.47
2023-05-07T14:41:06.498Z,100927.78
2023-05-07T14:43:46.345Z,100933.28
2023-05-07T14:46:33.384Z,100934.22
2023-05-07T14:49:18.075Z,100937.00
2023-05-07T14:52:07.341Z,100936.19
2023-05-07T14:54:54.309Z,100939.97
2023-05-07T14:57:35.971Z,100930.16
2023-05-07T15:00:23.354Z,100932.00
2023-05-07T15:03:11.315Z,100932.13
2023-05-07T15:05:59.324Z,100928.81
2023-05-07T15:08:39.670Z,100938.91
2023-05-07T15:11:26.428Z,100933.69
2023-05-07T15:14:06.820Z,100928.75
2023-05-07T15:16:53.305Z,100923.94
2023-05-07T15:19:33.787Z,100926.56
2023-05-07T15:22:20.309Z,100926.22
2023-05-07T15:25:01.066Z,100924.81
2023-05-07T15:27:48.246Z,100928.28
2023-05-07T15:30:35.255Z,100942.44
2023-05-07T15:33:15.698Z,100932.47
2023-05-07T15:36:06.290Z,100932.88
2023-05-07T15:38:46.384Z,100925.38
2023-05-07T15:41:33.301Z,100928.94
2023-05-07T15:44:13.429Z,100931.25
2023-05-07T15:47:00.290Z,100932.09
2023-05-07T15:49:40.351Z,100932.91
2023-05-07T15:52:28.304Z,100933.06
2023-05-07T15:55:09.442Z,100939.47
2023-05-07T15:57:56.253Z,100936.84
2023-05-07T16:00:43.268Z,100947.50
2023-05-07T16:03:30.392Z,100949.13
2023-05-07T16:06:19.232Z,100942.66
2023-05-07T16:08:59.704Z,100944.63
2023-05-07T16:11:46.278Z,100947.41
2023-05-07T16:14:33.212Z,100944.00
2023-05-07T16:17:13.423Z,100939.13
2023-05-07T16:20:00.481Z,100948.44
2023-05-07T16:22:40.331Z,100945.97
2023-05-07T16:25:27.199Z,100951.88
2023-05-07T16:28:07.992Z,100948.28
2023-05-07T16:30:55.196Z,100953.69
2023-05-07T16:33:35.395Z,100943.09
2023-05-07T16:36:22.196Z,100940.63
2023-05-07T16:39:09.199Z,100939.34
2023-05-07T16:41:56.264Z,100933.66
2023-05-07T16:44:36.191Z,100950.59
2023-05-07T16:47:23.330Z,100947.50
2023-05-07T16:50:05.925Z,100946.22
2023-05-07T16:52:53.164Z,100947.81
2023-05-07T16:55:38.817Z,100948.63
2023-05-07T16:58:26.139Z,100946.53
2023-05-07T17:01:07.261Z,100951.91
2023-05-07T17:03:54.245Z,100947.34
2023-05-07T17:06:34.287Z,100951.41
2023-05-07T17:09:21.244Z,100947.19
2023-05-07T17:12:08.202Z,100947.66
2023-05-07T17:14:48.586Z,100954.69
2023-05-07T17:17:35.236Z,100956.97
2023-05-07T17:20:22.165Z,100955.81
2023-05-07T17:23:09.177Z,100966.88
2023-05-07T17:25:49.543Z,100956.63
2023-05-07T17:28:36.117Z,100964.09
2023-05-07T17:31:23.231Z,100962.50
2023-05-07T17:34:03.376Z,100968.03
2023-05-07T17:36:50.161Z,100966.53
2023-05-07T17:42:45.159Z,100980.53
2023-05-07T17:45:25.332Z,100977.47
2023-05-07T17:48:12.229Z,100976.94
2023-05-07T17:50:52.260Z,100979.91
2023-05-07T17:53:39.065Z,100990.78
2023-05-07T17:56:19.209Z,100997.31
2023-05-07T17:59:06.111Z,100997.13
2023-05-07T18:01:46.281Z,100998.75
2023-05-07T18:04:35.074Z,101009.34
2023-05-07T18:07:15.383Z,101000.72
2023-05-07T18:10:02.089Z,100994.69
2023-05-07T18:12:49.201Z,100993.38
2023-05-07T18:15:29.460Z,101003.63
2023-05-07T18:18:16.193Z,101014.06
2023-05-07T18:20:57.664Z,101011.13
2023-05-07T18:23:44.073Z,101006.75
2023-05-07T18:26:24.535Z,101001.19
2023-05-07T18:29:11.105Z,101004.88
2023-05-07T18:31:51.576Z,101004.13
2023-05-07T18:34:38.049Z,101002.84
2023-05-07T18:37:18.716Z,101003.44
2023-05-07T18:40:05.090Z,101003.75
2023-05-07T18:42:52.141Z,101007.66
2023-05-07T18:45:32.016Z,101016.28
2023-05-07T18:48:12.418Z,101008.31
2023-05-07T18:50:58.989Z,101014.31
2023-05-07T18:53:40.329Z,101013.84
2023-05-07T18:56:27.062Z,101027.03
2023-05-07T18:59:07.653Z,101027.72
2023-05-07T19:01:54.115Z,101026.41
2023-05-07T19:04:34.484Z,101026.50
2023-05-07T19:07:21.042Z,101036.78
2023-05-07T19:10:05.479Z,101034.03
2023-05-07T19:12:53.035Z,101033.00
2023-05-07T19:15:33.386Z,101029.03
2023-05-07T19:18:20.032Z,101032.34
2023-05-07T19:21:07.993Z,101034.91
2023-05-07T19:23:51.168Z,101033.28
2023-05-07T19:26:37.970Z,101027.44
2023-05-07T19:42:04.032Z,101025.34
2023-05-07T19:44:51.000Z,101022.47
2023-05-07T19:47:38.044Z,101033.38
2023-05-07T19:50:24.959Z,101025.97
2023-05-07T19:53:05.098Z,101030.50
2023-05-07T19:55:52.857Z,101032.97
2023-05-07T19:58:34.173Z,101037.25
2023-05-07T20:01:20.977Z,101039.53
2023-05-07T20:04:08.075Z,101041.63
2023-05-07T20:06:54.994Z,101043.94
2023-05-07T20:09:35.149Z,101041.97
2023-05-07T20:12:22.048Z,101047.31
2023-05-07T20:15:02.039Z,101051.56
2023-05-07T20:17:49.205Z,101046.50
2023-05-07T20:20:29.125Z,101052.16
2023-05-07T20:23:15.945Z,101054.97
2023-05-07T20:25:56.090Z,101052.25
2023-05-07T20:28:42.906Z,101051.69
2023-05-07T20:31:23.145Z,101048.47
2023-05-07T20:34:09.945Z,101051.06
2023-05-07T20:36:50.026Z,101049.59
2023-05-07T20:39:36.944Z,101049.13
2023-05-07T20:42:24.050Z,101055.34
2023-05-07T20:45:04.337Z,101053.53
2023-05-07T20:47:51.062Z,101057.94
2023-05-07T20:50:32.914Z,101054.31
2023-05-07T20:53:13.266Z,101063.56
2023-05-07T20:55:59.929Z,101052.63
2023-05-07T20:58:53.903Z,101054.28
2023-05-07T21:01:40.965Z,101053.66
2023-05-07T21:04:21.453Z,101054.78
2023-05-07T21:07:07.900Z,101059.84
2023-05-07T21:09:48.137Z,101049.47
2023-05-07T21:12:34.868Z,101053.00
2023-05-07T21:15:16.026Z,101052.19
2023-05-07T21:18:02.916Z,101056.44
2023-05-07T21:20:42.957Z,101060.31
2023-05-07T21:23:29.890Z,101062.06
2023-05-07T21:26:10.912Z,101064.66
2023-05-07T21:28:57.934Z,101069.91
2023-05-07T21:31:44.858Z,101070.56
2023-05-07T21:34:25.330Z,101059.63
2023-05-07T21:37:11.843Z,101075.25
2023-05-07T21:40:05.859Z,101069.56
2023-05-07T21:42:46.253Z,101070.38
2023-05-07T21:45:32.822Z,101072.66
2023-05-07T21:48:14.195Z,101068.44
2023-05-07T21:51:00.846Z,101064.22
2023-05-07T21:53:47.805Z,101064.72
2023-05-07T21:56:27.903Z,101068.22
2023-05-07T21:59:14.865Z,101063.84
2023-05-07T22:01:54.948Z,101064.41
2023-05-07T22:04:41.795Z,101060.94
2023-05-07T22:07:21.867Z,101062.06
2023-05-07T22:10:08.762Z,101055.44
2023-05-07T22:12:48.971Z,101048.94
2023-05-07T22:15:42.325Z,101046.81
2023-05-07T22:18:25.993Z,101047.75
2023-05-07T22:21:12.847Z,101043.38
2023-05-07T22:23:52.924Z,101049.00
2023-05-07T22:26:40.801Z,101050.88
2023-05-07T22:29:23.351Z,101036.06
2023-05-07T22:32:12.495Z,101048.13
2023-05-07T22:34:52.930Z,101041.59
2023-05-07T22:37:39.801Z,101038.94
2023-05-07T22:40:19.856Z,101037.28
2023-05-07T22:43:06.902Z,101033.75
2023-05-07T22:45:46.891Z,101026.47
2023-05-07T22:48:27.729Z,101024.66
2023-05-07T22:51:20.741Z,101021.97
2023-05-07T22:54:00.912Z,101025.66
2023-05-07T22:56:47.786Z,101022.50
2023-05-07T22:59:27.823Z,101015.97
2023-05-07T23:02:14.819Z,101014.72
2023-05-07T23:04:54.809Z,101009.94
2023-05-07T23:07:41.735Z,101005.22
2023-05-07T23:10:21.808Z,101005.97
2023-05-07T23:13:09.797Z,101006.06
2023-05-07T23:15:50.967Z,100997.13
2023-05-07T23:18:38.704Z,100994.22
2023-05-07T23:21:18.808Z,100995.03
2023-05-07T23:24:05.706Z,100991.88
2023-05-07T23:26:52.761Z,100995.47
2023-05-07T23:29:33.641Z,100986.00
2023-05-07T23:32:20.772Z,100993.00
2023-05-07T23:35:01.151Z,100995.66
2023-05-07T23:37:47.698Z,100988.03
2023-05-07T23:40:34.727Z,100991.91
2023-05-07T23:43:14.802Z,101002.72
2023-05-07T23:46:01.779Z,101002.72
2023-05-07T23:48:41.743Z,100998.56
2023-05-07T23:51:28.683Z,100995.47
2023-05-07T23:54:15.738Z,100987.81
2023-05-07T23:56:56.293Z,100987.53
2023-05-07T23:59:42.758Z,100981.59
