createdAt,value
2022-11-04T00:03:08.782Z,78.71
2022-11-04T00:08:25.282Z,78.32
2022-11-04T00:13:29.912Z,78.60
2022-11-04T00:18:31.534Z,78.76
2022-11-04T00:23:51.410Z,78.67
2022-11-04T00:28:54.151Z,78.74
2022-11-04T00:33:57.767Z,78.59
2022-11-04T00:38:59.169Z,78.64
2022-11-04T00:44:04.948Z,78.55
2022-11-04T00:49:06.347Z,78.39
2022-11-04T00:54:07.701Z,78.61
2022-11-04T00:59:11.914Z,78.52
2022-11-04T01:04:15.849Z,78.56
2022-11-04T01:09:17.249Z,78.34
2022-11-04T01:14:18.804Z,78.02
2022-11-04T01:19:20.275Z,77.98
2022-11-04T01:24:21.654Z,78.17
2022-11-04T01:29:23.043Z,78.19
2022-11-04T01:34:24.394Z,78.52
2022-11-04T01:39:25.841Z,78.41
2022-11-04T01:44:42.301Z,77.96
2022-11-04T01:49:47.276Z,78.03
2022-11-04T01:54:52.234Z,78.25
2022-11-04T01:59:53.646Z,77.71
2022-11-04T02:04:55.052Z,77.96
2022-11-04T02:09:56.878Z,77.84
2022-11-04T02:14:58.729Z,77.97
2022-11-04T02:20:07.830Z,77.59
2022-11-04T02:25:48.126Z,77.47
2022-11-04T02:31:10.719Z,77.30
2022-11-04T02:36:40.122Z,77.50
2022-11-04T02:41:52.843Z,77.27
2022-11-04T02:47:00.810Z,77.32
2022-11-04T02:52:07.091Z,77.65
2022-11-04T02:57:13.805Z,77.48
2022-11-04T03:02:24.211Z,77.52
2022-11-04T03:07:34.302Z,77.63
2022-11-04T03:12:46.129Z,77.79
2022-11-04T03:18:03.050Z,77.61
2022-11-04T03:23:04.601Z,77.43
2022-11-04T03:28:19.084Z,77.18
2022-11-04T03:33:39.923Z,77.23
2022-11-04T03:38:41.405Z,77.27
2022-11-04T03:43:43.029Z,77.37
2022-11-04T03:48:46.912Z,77.01
2022-11-04T03:53:48.657Z,76.99
2022-11-04T03:59:14.489Z,76.74
2022-11-04T04:04:27.051Z,76.53
2022-11-04T04:09:41.965Z,76.25
2022-11-04T04:14:49.122Z,76.29
2022-11-04T04:19:59.461Z,76.13
2022-11-04T04:25:24.343Z,75.92
2022-11-04T04:30:26.263Z,75.99
2022-11-04T04:35:43.221Z,75.67
2022-11-04T04:41:12.417Z,75.33
2022-11-04T04:46:13.740Z,76.13
2022-11-04T04:51:15.550Z,75.47
2022-11-04T04:56:16.888Z,75.43
2022-11-04T05:01:18.321Z,75.15
2022-11-04T05:06:19.707Z,75.40
2022-11-04T05:11:26.079Z,75.05
2022-11-04T05:16:29.002Z,75.54
2022-11-04T05:21:30.349Z,75.43
2022-11-04T05:26:31.705Z,75.37
2022-11-04T05:31:33.055Z,75.12
2022-11-04T05:36:34.462Z,75.11
2022-11-04T05:41:36.035Z,75.66
2022-11-04T05:46:37.552Z,75.72
2022-11-04T05:51:38.909Z,75.30
2022-11-04T05:56:40.266Z,75.79
2022-11-04T06:01:43.855Z,75.17
2022-11-04T06:06:45.412Z,75.38
2022-11-04T06:11:46.812Z,75.22
2022-11-04T06:16:48.231Z,75.11
2022-11-04T06:21:49.650Z,75.33
2022-11-04T06:26:51.111Z,75.34
2022-11-04T06:31:52.503Z,75.78
2022-11-04T06:36:53.888Z,75.29
2022-11-04T06:41:57.926Z,76.03
2022-11-04T06:47:01.732Z,76.38
2022-11-04T06:52:03.237Z,76.17
2022-11-04T06:57:04.817Z,76.59
2022-11-04T07:02:06.272Z,76.58
2022-11-04T07:07:07.974Z,76.61
2022-11-04T07:12:09.338Z,76.36
2022-11-04T07:17:10.668Z,76.88
2022-11-04T07:22:12.017Z,76.54
2022-11-04T07:27:13.398Z,76.42
2022-11-04T07:32:14.774Z,76.43
2022-11-04T07:37:16.110Z,76.77
2022-11-04T07:42:17.451Z,76.42
2022-11-04T07:47:18.785Z,76.06
2022-11-04T07:52:20.133Z,75.99
2022-11-04T07:57:22.359Z,75.50
2022-11-04T08:02:27.611Z,75.62
2022-11-04T08:07:31.152Z,76.03
2022-11-04T08:12:32.797Z,75.49
2022-11-04T08:17:34.155Z,75.39
2022-11-04T08:22:35.757Z,74.91
2022-11-04T08:27:37.086Z,74.77
2022-11-04T08:32:38.434Z,75.17
2022-11-04T08:37:39.763Z,74.88
2022-11-04T08:42:41.081Z,75.39
2022-11-04T08:47:42.466Z,74.84
2022-11-04T08:52:43.804Z,75.24
2022-11-04T08:57:45.139Z,74.86
2022-11-04T09:02:46.979Z,74.47
2022-11-04T09:07:48.346Z,74.21
2022-11-04T09:12:49.882Z,74.49
2022-11-04T09:17:51.406Z,74.05
2022-11-04T09:22:54.237Z,73.78
2022-11-04T09:27:55.614Z,73.88
2022-11-04T09:32:58.132Z,73.79
2022-11-04T09:38:01.249Z,73.50
2022-11-04T09:43:29.997Z,73.47
2022-11-04T09:48:38.256Z,73.11
2022-11-04T09:53:47.785Z,73.11
2022-11-04T09:58:51.043Z,72.91
2022-11-04T10:04:15.703Z,72.53
2022-11-04T10:09:39.914Z,72.47
2022-11-04T10:15:04.554Z,72.56
2022-11-04T10:20:31.182Z,71.91
2022-11-04T10:25:42.455Z,71.70
2022-11-04T10:30:48.198Z,71.92
2022-11-04T10:36:02.803Z,71.53
2022-11-04T10:41:18.963Z,71.39
2022-11-04T10:46:39.177Z,71.14
2022-11-04T10:51:40.564Z,70.98
2022-11-04T10:56:47.503Z,70.93
2022-11-04T11:02:00.754Z,70.65
2022-11-04T11:07:05.535Z,71.12
2022-11-04T11:12:50.686Z,70.67
2022-11-04T11:17:59.737Z,70.31
2022-11-04T11:23:04.824Z,69.94
2022-11-04T11:28:10.739Z,69.46
2022-11-04T11:33:31.928Z,69.45
2022-11-04T11:38:34.737Z,69.25
2022-11-04T11:43:40.418Z,68.77
2022-11-04T11:48:44.473Z,68.36
2022-11-04T11:54:19.174Z,68.27
2022-11-04T12:10:49.809Z,68.25
2022-11-04T12:16:10.437Z,67.85
2022-11-04T12:21:20.873Z,67.10
2022-11-04T12:27:05.785Z,66.94
2022-11-04T12:32:10.465Z,66.82
2022-11-04T12:37:33.483Z,66.63
2022-11-04T12:42:57.289Z,66.48
2022-11-04T12:48:09.486Z,66.06
2022-11-04T12:53:43.927Z,65.81
2022-11-04T12:59:18.129Z,65.54
2022-11-04T13:04:33.815Z,65.80
2022-11-04T13:09:44.304Z,64.95
2022-11-04T13:15:02.686Z,65.20
2022-11-04T13:20:14.661Z,64.39
2022-11-04T13:25:24.390Z,64.50
2022-11-04T13:30:40.981Z,65.24
2022-11-04T13:35:57.697Z,64.71
2022-11-04T13:41:22.962Z,64.47
2022-11-04T13:46:30.346Z,63.89
2022-11-04T13:52:00.322Z,63.38
2022-11-04T13:57:07.726Z,63.49
2022-11-04T14:02:12.352Z,63.45
2022-11-04T14:07:17.713Z,63.42
2022-11-04T14:12:27.630Z,63.60
2022-11-04T14:17:34.719Z,63.33
2022-11-04T14:22:48.508Z,63.49
2022-11-04T14:27:53.415Z,63.46
2022-11-04T14:33:29.121Z,63.40
2022-11-04T14:38:33.806Z,63.36
2022-11-04T14:43:35.947Z,63.30
2022-11-04T14:48:46.972Z,62.91
2022-11-04T14:53:49.297Z,62.79
2022-11-04T14:59:03.306Z,62.49
2022-11-04T15:04:21.660Z,62.43
2022-11-04T15:09:39.524Z,63.19
2022-11-04T15:14:40.862Z,63.13
2022-11-04T15:19:42.957Z,63.29
2022-11-04T15:24:44.523Z,63.42
2022-11-04T15:30:00.595Z,63.33
2022-11-04T15:35:02.387Z,63.21
2022-11-04T15:40:06.105Z,63.20
2022-11-04T15:45:22.633Z,63.23
2022-11-04T15:50:25.536Z,63.69
2022-11-04T15:55:27.999Z,63.97
2022-11-04T16:00:30.380Z,64.23
2022-11-04T16:05:36.993Z,64.40
2022-11-04T16:10:39.787Z,64.71
2022-11-04T16:15:47.915Z,64.80
2022-11-04T16:20:52.947Z,65.06
2022-11-04T16:26:01.138Z,66.12
2022-11-04T16:31:06.266Z,67.66
2022-11-04T16:36:23.243Z,68.94
2022-11-04T16:41:28.012Z,69.61
2022-11-04T16:46:29.470Z,69.96
2022-11-04T16:51:33.367Z,70.55
2022-11-04T16:56:35.141Z,70.45
2022-11-04T17:01:39.700Z,70.41
2022-11-04T17:06:41.260Z,71.37
2022-11-04T17:11:42.663Z,71.83
2022-11-04T17:16:44.249Z,72.58
2022-11-04T17:21:46.603Z,73.09
2022-11-04T17:26:47.933Z,73.24
2022-11-04T17:31:49.746Z,73.06
2022-11-04T17:36:52.562Z,73.52
2022-11-04T17:42:12.900Z,73.85
2022-11-04T17:47:14.232Z,73.85
2022-11-04T17:52:15.614Z,74.05
2022-11-04T17:57:17.047Z,73.60
2022-11-04T18:02:18.587Z,73.75
2022-11-04T18:07:19.996Z,74.13
2022-11-04T18:12:36.638Z,73.84
2022-11-04T18:17:43.069Z,73.99
2022-11-04T18:22:44.802Z,74.16
2022-11-04T18:27:48.716Z,73.93
2022-11-04T18:32:50.134Z,73.98
2022-11-04T18:37:51.539Z,74.08
2022-11-04T18:42:52.971Z,74.44
2022-11-04T18:47:54.323Z,74.39
2022-11-04T18:52:55.832Z,74.45
2022-11-04T18:57:57.211Z,74.99
2022-11-04T19:02:59.198Z,75.62
2022-11-04T19:08:00.605Z,74.90
2022-11-04T19:13:20.557Z,74.54
2022-11-04T19:18:22.224Z,74.74
2022-11-04T19:23:23.575Z,74.87
2022-11-04T19:28:40.370Z,74.75
2022-11-04T19:33:47.395Z,74.65
2022-11-04T19:38:52.483Z,74.56
2022-11-04T19:43:53.836Z,74.71
2022-11-04T19:48:58.607Z,74.73
2022-11-04T19:54:00.267Z,74.80
2022-11-04T19:59:06.256Z,75.14
2022-11-04T20:04:08.077Z,75.24
2022-11-04T20:09:10.958Z,75.14
2022-11-04T20:14:12.416Z,75.29
2022-11-04T20:19:16.158Z,74.97
2022-11-04T20:24:21.194Z,75.10
2022-11-04T20:29:22.593Z,75.09
2022-11-04T20:34:26.545Z,75.34
2022-11-04T20:39:30.164Z,75.51
2022-11-04T20:44:31.887Z,75.67
2022-11-04T20:49:33.365Z,75.43
2022-11-04T20:54:34.875Z,75.47
2022-11-04T20:59:36.304Z,75.44
2022-11-04T21:04:37.794Z,75.37
2022-11-04T21:09:39.181Z,75.27
2022-11-04T21:14:40.940Z,75.27
2022-11-04T21:19:42.418Z,76.20
2022-11-04T21:24:43.768Z,76.56
2022-11-04T21:29:45.226Z,76.51
2022-11-04T21:34:46.655Z,76.61
2022-11-04T21:39:47.990Z,76.02
2022-11-04T21:44:49.306Z,76.58
2022-11-04T21:49:50.644Z,76.28
2022-11-04T21:54:51.999Z,75.78
2022-11-04T21:59:53.355Z,76.07
2022-11-04T22:04:54.691Z,76.37
2022-11-04T22:09:56.050Z,76.11
2022-11-04T22:14:57.395Z,75.29
2022-11-04T22:19:58.760Z,75.94
2022-11-04T22:25:03.276Z,76.18
2022-11-04T22:30:05.693Z,76.59
2022-11-04T22:35:07.655Z,75.98
2022-11-04T22:40:09.761Z,76.41
2022-11-04T22:45:16.535Z,76.05
2022-11-04T22:50:18.731Z,76.13
2022-11-04T22:55:20.275Z,76.30
2022-11-04T23:00:21.904Z,75.83
2022-11-04T23:05:23.542Z,75.68
2022-11-04T23:10:43.676Z,76.03
2022-11-04T23:16:04.023Z,76.17
2022-11-04T23:21:24.442Z,75.75
2022-11-04T23:26:27.887Z,75.86
2022-11-04T23:31:29.553Z,76.50
2022-11-04T23:36:49.525Z,76.41
2022-11-04T23:42:09.383Z,76.86
2022-11-04T23:47:29.540Z,76.74
2022-11-04T23:52:49.556Z,77.23
2022-11-04T23:58:09.606Z,77.88
