createdAt,value
2018-04-25T00:00:34.385Z,94.80
2018-04-25T00:03:03.292Z,94.80
2018-04-25T00:05:32.230Z,94.70
2018-04-25T00:08:01.136Z,94.80
2018-04-25T00:10:30.122Z,94.90
2018-04-25T00:12:59.242Z,94.90
2018-04-25T00:15:28.186Z,94.90
2018-04-25T00:17:57.167Z,94.80
2018-04-25T00:20:26.070Z,94.90
2018-04-25T00:22:54.966Z,94.90
2018-04-25T00:25:24.132Z,94.90
2018-04-25T00:27:53.133Z,95.00
2018-04-25T00:30:22.072Z,95.00
2018-04-25T00:32:51.018Z,95.10
2018-04-25T00:35:20.820Z,94.90
2018-04-25T00:37:49.850Z,94.90
2018-04-25T00:40:18.798Z,94.90
2018-04-25T00:42:47.991Z,94.90
2018-04-25T00:45:17.028Z,94.90
2018-04-25T00:47:46.853Z,94.90
2018-04-25T00:50:15.787Z,94.90
2018-04-25T00:52:44.751Z,95.00
2018-04-25T00:55:14.614Z,95.10
2018-04-25T00:57:43.628Z,95.10
2018-04-25T01:00:13.416Z,95.30
2018-04-25T01:02:50.360Z,95.30
2018-04-25T01:08:40.205Z,95.50
2018-04-25T01:14:35.496Z,95.20
2018-04-25T01:17:07.211Z,95.20
2018-04-25T01:19:36.426Z,95.20
2018-04-25T01:22:14.862Z,95.20
2018-04-25T01:24:54.867Z,95.20
2018-04-25T01:27:54.134Z,95.30
2018-04-25T01:34:12.884Z,95.40
2018-04-25T01:37:07.160Z,95.50
2018-04-25T01:40:13.737Z,95.50
2018-04-25T01:46:31.091Z,95.50
2018-04-25T01:49:08.288Z,95.70
2018-04-25T01:51:55.021Z,95.60
2018-04-25T01:54:41.681Z,95.60
2018-04-25T01:57:28.333Z,95.70
2018-04-25T02:00:15.861Z,95.70
2018-04-25T02:02:43.989Z,95.60
2018-04-25T02:05:12.972Z,95.60
2018-04-25T02:07:42.610Z,95.60
2018-04-25T02:10:11.520Z,95.50
2018-04-25T02:12:40.432Z,95.50
2018-04-25T02:15:09.276Z,95.60
2018-04-25T02:17:38.184Z,95.70
2018-04-25T02:20:07.816Z,95.70
2018-04-25T02:22:36.683Z,95.70
2018-04-25T02:25:05.587Z,95.60
2018-04-25T02:27:34.451Z,95.60
2018-04-25T02:30:03.324Z,95.60
2018-04-25T02:32:32.232Z,95.70
2018-04-25T02:35:01.179Z,95.60
2018-04-25T02:37:30.055Z,95.60
2018-04-25T02:39:58.960Z,95.60
2018-04-25T02:42:28.596Z,95.60
2018-04-25T02:44:57.469Z,95.60
2018-04-25T02:47:26.363Z,95.60
2018-04-25T02:49:55.227Z,95.60
2018-04-25T02:52:24.089Z,95.60
2018-04-25T02:54:52.977Z,95.50
2018-04-25T02:57:21.849Z,95.70
2018-04-25T02:59:50.741Z,95.70
2018-04-25T03:02:19.681Z,95.90
2018-04-25T03:04:49.326Z,95.90
2018-04-25T03:07:18.197Z,95.90
2018-04-25T03:09:47.064Z,95.90
2018-04-25T03:12:15.980Z,95.80
2018-04-25T03:14:45.609Z,95.80
2018-04-25T03:17:14.476Z,95.80
2018-04-25T03:19:43.379Z,95.80
2018-04-25T03:22:12.240Z,95.70
2018-04-25T03:24:41.123Z,95.70
2018-04-25T03:27:10.110Z,95.70
2018-04-25T03:29:38.976Z,95.70
2018-04-25T03:32:08.563Z,95.80
2018-04-25T03:34:37.471Z,95.80
2018-04-25T03:37:06.365Z,95.80
2018-04-25T03:39:35.292Z,95.60
2018-04-25T03:42:05.132Z,95.60
2018-04-25T03:44:35.223Z,95.60
2018-04-25T03:47:19.999Z,95.60
2018-04-25T03:49:48.909Z,96.00
2018-04-25T03:52:17.809Z,95.70
2018-04-25T03:54:46.797Z,95.80
2018-04-25T03:57:15.684Z,95.70
2018-04-25T03:59:44.547Z,95.80
2018-04-25T04:02:13.428Z,95.90
2018-04-25T04:04:42.307Z,95.80
2018-04-25T04:07:11.203Z,95.80
2018-04-25T04:09:40.091Z,95.80
2018-04-25T04:12:08.975Z,95.90
2018-04-25T04:14:37.846Z,95.90
2018-04-25T04:17:06.747Z,95.80
2018-04-25T04:19:36.376Z,95.80
2018-04-25T04:22:05.227Z,95.80
2018-04-25T04:24:34.132Z,96.00
2018-04-25T04:27:02.996Z,96.00
2018-04-25T04:29:31.872Z,95.80
2018-04-25T04:32:01.540Z,95.50
2018-04-25T04:34:30.440Z,95.50
2018-04-25T04:36:59.335Z,95.50
2018-04-25T04:39:28.225Z,94.90
2018-04-25T04:41:57.131Z,94.60
2018-04-25T04:44:26.767Z,93.90
2018-04-25T04:46:55.655Z,93.90
2018-04-25T04:49:24.596Z,93.10
2018-04-25T04:51:53.457Z,93.10
2018-04-25T04:54:24.134Z,91.40
2018-04-25T04:56:53.189Z,91.10
2018-04-25T04:59:22.169Z,90.20
2018-04-25T05:01:51.127Z,89.30
2018-04-25T05:04:20.032Z,89.40
2018-04-25T05:06:48.929Z,85.80
2018-04-25T05:09:17.819Z,84.70
2018-04-25T05:11:47.482Z,81.10
2018-04-25T05:14:16.392Z,81.00
2018-04-25T05:16:46.041Z,78.50
2018-04-25T05:19:14.944Z,78.30
2018-04-25T05:21:43.849Z,77.40
2018-04-25T05:24:12.725Z,79.60
2018-04-25T05:26:41.620Z,79.50
2018-04-25T05:29:10.503Z,78.10
2018-04-25T05:31:39.396Z,76.10
2018-04-25T05:34:08.371Z,75.20
2018-04-25T05:36:37.287Z,74.20
2018-04-25T05:39:06.932Z,71.50
2018-04-25T05:41:35.840Z,71.50
2018-04-25T05:44:05.504Z,68.10
2018-04-25T05:46:34.382Z,68.00
2018-04-25T05:49:03.296Z,65.20
2018-04-25T05:51:32.968Z,66.40
2018-04-25T05:54:01.844Z,66.40
2018-04-25T05:56:30.744Z,66.00
2018-04-25T05:59:00.774Z,64.30
2018-04-25T06:01:29.795Z,63.50
2018-04-25T06:03:58.688Z,64.30
2018-04-25T06:06:28.334Z,62.80
2018-04-25T06:08:57.236Z,62.80
2018-04-25T06:11:26.134Z,61.10
2018-04-25T06:13:56.631Z,60.00
2018-04-25T06:16:26.296Z,59.00
2018-04-25T06:18:55.219Z,59.00
2018-04-25T06:21:24.099Z,59.10
2018-04-25T06:23:52.979Z,59.80
2018-04-25T06:26:21.884Z,59.20
2018-04-25T06:28:50.768Z,58.40
2018-04-25T06:31:19.645Z,59.00
2018-04-25T06:33:48.544Z,58.90
2018-04-25T06:36:17.455Z,57.50
2018-04-25T06:38:46.336Z,57.50
2018-04-25T06:41:16.002Z,60.10
2018-04-25T06:43:45.652Z,57.30
2018-04-25T06:46:14.587Z,57.30
2018-04-25T06:48:43.461Z,58.50
2018-04-25T06:51:12.343Z,57.10
2018-04-25T06:53:41.250Z,55.40
2018-04-25T06:56:10.928Z,55.10
2018-04-25T06:58:39.820Z,55.00
2018-04-25T07:01:08.721Z,55.70
2018-04-25T07:03:37.603Z,55.20
2018-04-25T07:06:06.517Z,55.60
2018-04-25T07:08:35.394Z,55.40
2018-04-25T07:11:04.270Z,54.40
2018-04-25T07:13:33.175Z,54.20
2018-04-25T07:16:02.053Z,53.50
2018-04-25T07:18:30.938Z,52.10
2018-04-25T07:20:59.854Z,52.50
2018-04-25T07:23:28.729Z,52.60
2018-04-25T07:25:57.608Z,53.40
2018-04-25T07:28:27.420Z,53.00
2018-04-25T07:30:56.300Z,53.40
2018-04-25T07:33:25.248Z,53.80
2018-04-25T07:35:54.284Z,53.80
2018-04-25T07:38:23.196Z,52.40
2018-04-25T07:40:52.096Z,52.60
2018-04-25T07:43:20.968Z,51.90
2018-04-25T07:45:49.852Z,51.00
2018-04-25T07:48:18.805Z,52.30
2018-04-25T07:50:47.685Z,50.00
2018-04-25T07:53:16.580Z,52.80
2018-04-25T07:55:45.474Z,53.20
2018-04-25T07:58:14.355Z,51.80
2018-04-25T08:00:43.226Z,52.10
2018-04-25T08:03:12.119Z,53.00
2018-04-25T08:05:40.998Z,51.80
2018-04-25T08:08:09.916Z,53.70
2018-04-25T08:10:38.803Z,51.50
2018-04-25T08:13:25.731Z,52.50
2018-04-25T08:16:12.691Z,53.00
2018-04-25T08:22:09.552Z,53.50
2018-04-25T08:24:38.447Z,52.80
2018-04-25T08:27:08.139Z,52.10
2018-04-25T08:29:37.792Z,52.50
2018-04-25T08:32:06.659Z,52.50
2018-04-25T08:34:35.574Z,52.40
2018-04-25T08:37:04.483Z,54.00
2018-04-25T08:39:33.357Z,53.50
2018-04-25T08:42:02.247Z,52.80
2018-04-25T08:44:31.154Z,52.50
2018-04-25T08:47:00.023Z,50.00
2018-04-25T08:49:28.900Z,50.30
2018-04-25T08:51:57.797Z,49.20
2018-04-25T08:54:26.667Z,48.90
2018-04-25T08:56:55.623Z,49.40
2018-04-25T08:59:24.495Z,49.30
2018-04-25T09:01:53.395Z,51.00
2018-04-25T09:04:22.292Z,49.60
2018-04-25T09:06:51.943Z,49.40
2018-04-25T09:09:20.856Z,49.40
2018-04-25T09:11:50.494Z,49.10
2018-04-25T09:14:19.379Z,49.00
2018-04-25T09:16:48.271Z,49.80
2018-04-25T09:19:17.162Z,50.50
2018-04-25T09:21:46.853Z,47.90
2018-04-25T09:24:15.728Z,48.00
2018-04-25T09:26:47.172Z,48.50
2018-04-25T09:29:16.938Z,47.90
2018-04-25T09:31:45.822Z,47.90
2018-04-25T09:34:14.728Z,51.10
2018-04-25T09:36:44.368Z,49.30
2018-04-25T09:39:13.239Z,49.20
2018-04-25T09:41:42.160Z,46.10
2018-04-25T09:44:11.796Z,48.80
2018-04-25T09:46:40.667Z,48.80
2018-04-25T09:49:09.582Z,48.60
2018-04-25T09:51:38.455Z,48.80
2018-04-25T09:54:07.327Z,46.60
2018-04-25T09:56:36.242Z,47.70
2018-04-25T09:59:05.121Z,50.00
2018-04-25T10:01:34.012Z,46.50
2018-04-25T10:04:02.972Z,47.40
2018-04-25T10:06:31.839Z,47.50
2018-04-25T10:09:00.759Z,46.30
2018-04-25T10:11:30.399Z,47.00
2018-04-25T10:14:00.063Z,47.70
2018-04-25T10:16:28.946Z,47.70
2018-04-25T10:18:57.886Z,47.10
2018-04-25T10:21:26.804Z,46.60
2018-04-25T10:23:55.725Z,48.20
2018-04-25T10:26:24.597Z,45.20
2018-04-25T10:28:53.463Z,44.80
2018-04-25T10:31:23.409Z,49.10
2018-04-25T10:33:53.476Z,45.20
2018-04-25T10:36:23.507Z,45.00
2018-04-25T10:38:52.499Z,45.10
2018-04-25T10:41:21.377Z,46.40
2018-04-25T10:43:50.296Z,46.30
2018-04-25T10:46:19.177Z,46.10
2018-04-25T10:48:48.067Z,46.30
2018-04-25T10:51:18.975Z,47.90
2018-04-25T10:53:48.620Z,45.90
2018-04-25T10:56:17.568Z,46.40
2018-04-25T10:58:46.459Z,48.00
2018-04-25T11:01:15.373Z,51.10
2018-04-25T11:03:44.269Z,47.90
2018-04-25T11:06:13.142Z,49.40
2018-04-25T11:08:42.011Z,47.50
2018-04-25T11:11:10.904Z,49.40
2018-04-25T11:13:39.806Z,50.00
2018-04-25T11:16:08.803Z,48.40
2018-04-25T11:18:38.442Z,50.80
2018-04-25T11:21:07.563Z,51.30
2018-04-25T11:23:36.431Z,48.60
2018-04-25T11:26:05.387Z,50.30
2018-04-25T11:28:34.271Z,48.00
2018-04-25T11:31:03.236Z,48.10
2018-04-25T11:33:32.160Z,49.90
2018-04-25T11:36:01.799Z,47.30
2018-04-25T11:38:30.671Z,47.30
2018-04-25T11:40:59.671Z,47.60
2018-04-25T11:43:28.587Z,48.80
2018-04-25T11:45:57.462Z,48.50
2018-04-25T11:48:27.593Z,48.90
2018-04-25T11:50:56.540Z,48.90
2018-04-25T11:53:26.459Z,48.70
2018-04-25T11:55:55.374Z,48.80
2018-04-25T11:58:27.255Z,47.90
2018-04-25T12:00:56.347Z,48.90
2018-04-25T12:03:25.220Z,48.60
2018-04-25T12:05:54.131Z,48.10
2018-04-25T12:08:23.211Z,48.70
2018-04-25T12:10:52.940Z,48.70
2018-04-25T12:13:22.876Z,48.70
2018-04-25T12:15:51.827Z,48.70
2018-04-25T12:18:22.070Z,46.90
2018-04-25T12:20:51.067Z,47.40
2018-04-25T12:23:19.939Z,47.80
2018-04-25T12:25:48.813Z,47.50
2018-04-25T12:28:17.709Z,48.20
2018-04-25T12:30:46.623Z,48.40
2018-04-25T12:33:16.287Z,47.50
2018-04-25T12:35:45.157Z,47.40
2018-04-25T12:38:14.853Z,47.40
2018-04-25T12:40:43.756Z,47.40
2018-04-25T12:43:13.405Z,46.30
2018-04-25T12:45:42.274Z,46.30
2018-04-25T12:48:11.159Z,46.30
2018-04-25T12:50:40.023Z,47.30
2018-04-25T12:53:08.918Z,46.60
2018-04-25T12:55:37.824Z,45.90
2018-04-25T12:58:07.465Z,46.80
2018-04-25T13:00:36.335Z,46.80
2018-04-25T13:03:05.243Z,46.80
2018-04-25T13:05:34.116Z,47.10
2018-04-25T13:08:03.020Z,47.80
2018-04-25T13:10:31.895Z,47.70
2018-04-25T13:13:00.766Z,46.60
2018-04-25T13:15:30.419Z,45.70
2018-04-25T13:17:59.358Z,45.70
2018-04-25T13:20:28.283Z,46.00
2018-04-25T13:22:57.176Z,45.10
2018-04-25T13:25:26.808Z,44.60
2018-04-25T13:27:55.776Z,44.60
2018-04-25T13:30:24.647Z,45.40
2018-04-25T13:32:53.515Z,44.90
2018-04-25T13:35:23.582Z,45.50
2018-04-25T13:37:52.808Z,47.00
2018-04-25T13:40:21.699Z,45.90
2018-04-25T13:42:51.155Z,46.50
2018-04-25T13:45:20.027Z,45.90
2018-04-25T13:47:48.955Z,46.80
2018-04-25T13:50:17.899Z,44.70
2018-04-25T13:52:46.848Z,45.80
2018-04-25T13:55:16.692Z,45.50
2018-04-25T13:57:45.567Z,45.40
2018-04-25T14:00:14.635Z,45.30
2018-04-25T14:02:43.548Z,46.20
2018-04-25T14:05:12.443Z,45.10
2018-04-25T14:07:42.107Z,44.50
2018-04-25T14:10:10.983Z,44.50
2018-04-25T14:12:39.885Z,43.60
2018-04-25T14:15:08.848Z,44.30
2018-04-25T14:17:37.739Z,45.10
2018-04-25T14:20:06.619Z,45.10
2018-04-25T14:22:35.537Z,43.70
2018-04-25T14:25:04.471Z,42.40
2018-04-25T14:27:34.130Z,43.80
2018-04-25T14:30:03.104Z,43.80
2018-04-25T14:32:32.128Z,43.50
2018-04-25T14:35:01.764Z,42.70
2018-04-25T14:37:30.634Z,42.70
2018-04-25T14:39:59.519Z,42.80
2018-04-25T14:42:28.391Z,43.40
2018-04-25T14:44:57.303Z,41.00
2018-04-25T14:47:26.175Z,40.60
2018-04-25T14:49:55.091Z,40.40
2018-04-25T14:52:23.984Z,40.50
2018-04-25T14:54:53.629Z,40.20
2018-04-25T14:57:22.499Z,40.20
2018-04-25T14:59:51.411Z,40.60
2018-04-25T15:02:20.304Z,39.80
2018-04-25T15:04:50.215Z,42.50
2018-04-25T15:07:19.083Z,42.60
2018-04-25T15:09:48.718Z,41.10
2018-04-25T15:12:17.726Z,41.00
2018-04-25T15:14:46.619Z,39.60
2018-04-25T15:17:16.305Z,38.20
2018-04-25T15:19:45.970Z,38.00
2018-04-25T15:22:14.873Z,38.00
2018-04-25T15:24:44.531Z,40.10
2018-04-25T15:27:13.405Z,40.00
2018-04-25T15:29:43.092Z,39.80
2018-04-25T15:32:12.041Z,39.80
2018-04-25T15:34:41.720Z,39.40
2018-04-25T15:37:11.357Z,39.70
2018-04-25T15:39:40.223Z,39.70
2018-04-25T15:42:09.118Z,40.20
2018-04-25T15:44:37.988Z,39.90
2018-04-25T15:47:06.903Z,40.60
2018-04-25T15:49:36.541Z,40.50
2018-04-25T15:52:05.460Z,40.50
2018-04-25T15:54:34.404Z,41.00
2018-04-25T15:57:03.292Z,41.00
2018-04-25T15:59:32.183Z,41.00
2018-04-25T16:02:01.086Z,41.30
2018-04-25T16:04:29.976Z,39.80
2018-04-25T16:06:58.851Z,40.20
2018-04-25T16:09:29.601Z,40.70
2018-04-25T16:11:58.480Z,40.70
2018-04-25T16:14:27.386Z,41.00
2018-04-25T16:16:57.058Z,39.70
2018-04-25T16:19:25.939Z,39.70
2018-04-25T16:21:54.815Z,39.30
2018-04-25T16:24:23.728Z,40.40
2018-04-25T16:26:52.629Z,40.90
2018-04-25T16:29:21.621Z,41.00
2018-04-25T16:31:50.515Z,42.00
2018-04-25T16:34:19.451Z,41.50
2018-04-25T16:36:48.345Z,42.50
2018-04-25T16:39:17.400Z,41.00
2018-04-25T16:41:46.311Z,41.30
2018-04-25T16:44:16.208Z,41.70
2018-04-25T16:46:45.930Z,41.30
2018-04-25T16:49:15.591Z,42.10
2018-04-25T16:51:44.551Z,42.10
2018-04-25T16:54:13.427Z,41.80
2018-04-25T16:56:42.325Z,41.70
2018-04-25T16:59:11.365Z,42.30
2018-04-25T17:01:40.262Z,45.00
2018-04-25T17:04:09.161Z,43.60
2018-04-25T17:06:38.063Z,43.60
2018-04-25T17:09:07.738Z,42.30
2018-04-25T17:11:37.383Z,42.90
2018-04-25T17:14:06.262Z,42.90
2018-04-25T17:16:35.155Z,43.40
2018-04-25T17:19:04.071Z,43.20
2018-04-25T17:21:33.708Z,44.60
2018-04-25T17:24:02.900Z,44.60
2018-04-25T17:26:31.791Z,43.60
2018-04-25T17:29:00.703Z,44.00
2018-04-25T17:31:29.607Z,44.60
2018-04-25T17:33:58.487Z,45.00
2018-04-25T17:36:27.356Z,45.60
2018-04-25T17:38:56.273Z,47.30
2018-04-25T17:41:25.147Z,47.70
2018-04-25T17:53:43.052Z,49.70
2018-04-25T17:56:12.739Z,52.10
2018-04-25T17:58:41.626Z,52.20
2018-04-25T18:01:10.521Z,53.20
2018-04-25T18:03:40.163Z,55.50
2018-04-25T18:06:09.072Z,55.40
2018-04-25T18:08:38.009Z,56.90
2018-04-25T18:11:06.891Z,57.90
2018-04-25T18:13:35.802Z,58.80
2018-04-25T18:16:04.828Z,59.80
2018-04-25T18:18:33.709Z,60.60
2018-04-25T18:21:02.605Z,61.40
2018-04-25T18:23:31.731Z,61.90
2018-04-25T18:26:01.392Z,63.50
2018-04-25T18:28:30.319Z,63.50
2018-04-25T18:30:59.199Z,63.90
2018-04-25T18:33:28.080Z,64.30
2018-04-25T18:35:57.100Z,64.80
2018-04-25T18:38:28.840Z,64.60
2018-04-25T18:40:57.753Z,64.50
2018-04-25T18:43:27.749Z,65.30
2018-04-25T18:45:56.683Z,65.50
2018-04-25T18:48:25.802Z,65.80
2018-04-25T18:50:55.448Z,66.60
2018-04-25T18:53:24.342Z,66.60
2018-04-25T18:55:53.247Z,67.10
2018-04-25T18:58:22.955Z,67.90
2018-04-25T19:00:52.003Z,67.90
2018-04-25T19:03:20.967Z,68.40
2018-04-25T19:05:49.863Z,69.20
2018-04-25T19:08:19.691Z,69.00
2018-04-25T19:10:48.641Z,68.90
2018-04-25T19:13:18.293Z,69.60
2018-04-25T19:15:47.227Z,69.60
2018-04-25T19:18:16.102Z,70.10
2018-04-25T19:20:44.991Z,70.20
2018-04-25T19:23:13.889Z,70.20
2018-04-25T19:25:42.878Z,70.50
2018-04-25T19:28:11.760Z,70.80
2018-04-25T19:30:40.647Z,71.10
2018-04-25T19:33:09.652Z,71.10
2018-04-25T19:35:38.535Z,71.20
2018-04-25T19:38:07.719Z,72.00
2018-04-25T19:40:36.629Z,72.30
2018-04-25T19:43:05.747Z,71.90
2018-04-25T19:45:35.424Z,72.80
2018-04-25T19:48:04.351Z,72.80
2018-04-25T19:50:33.231Z,72.80
2018-04-25T19:53:02.107Z,73.20
2018-04-25T19:55:31.025Z,73.50
2018-04-25T19:57:59.903Z,73.50
2018-04-25T20:00:28.777Z,73.90
2018-04-25T20:02:57.713Z,74.10
2018-04-25T20:05:26.607Z,73.80
2018-04-25T20:07:55.523Z,73.70
2018-04-25T20:10:24.459Z,73.40
2018-04-25T20:12:53.335Z,73.30
2018-04-25T20:15:22.371Z,72.70
2018-04-25T20:17:51.284Z,72.50
2018-04-25T20:20:20.235Z,72.30
2018-04-25T20:22:49.140Z,72.10
2018-04-25T20:25:18.775Z,72.00
2018-04-25T20:27:47.735Z,71.60
2018-04-25T20:30:17.389Z,71.30
2018-04-25T20:32:46.447Z,71.30
2018-04-25T20:35:15.368Z,71.00
2018-04-25T20:37:44.268Z,70.60
2018-04-25T20:40:13.215Z,71.00
2018-04-25T20:42:42.110Z,71.30
2018-04-25T20:45:11.835Z,71.40
2018-04-25T20:47:40.746Z,71.40
2018-04-25T20:50:09.631Z,72.80
2018-04-25T20:52:38.763Z,73.60
2018-04-25T20:55:07.658Z,73.40
2018-04-25T20:57:36.548Z,73.90
2018-04-25T21:00:05.497Z,73.80
2018-04-25T21:02:34.493Z,73.60
2018-04-25T21:05:09.465Z,73.80
2018-04-25T21:07:39.114Z,73.20
2018-04-25T21:10:08.037Z,73.10
2018-04-25T21:12:37.682Z,73.60
2018-04-25T21:15:06.556Z,73.50
2018-04-25T21:17:35.517Z,73.70
2018-04-25T21:20:04.414Z,74.20
2018-04-25T21:22:33.297Z,75.00
2018-04-25T21:25:02.219Z,75.20
2018-04-25T21:27:31.097Z,75.50
2018-04-25T21:33:28.121Z,76.30
2018-04-25T21:35:57.969Z,77.40
2018-04-25T21:38:29.120Z,78.30
2018-04-25T21:40:58.791Z,80.10
2018-04-25T21:43:27.672Z,80.00
2018-04-25T21:45:56.597Z,80.20
2018-04-25T21:48:26.967Z,80.10
2018-04-25T21:50:55.875Z,80.30
2018-04-25T21:53:24.747Z,80.40
2018-04-25T21:55:53.637Z,80.30
2018-04-25T21:58:22.531Z,80.50
2018-04-25T22:00:52.532Z,80.90
2018-04-25T22:03:21.440Z,80.90
2018-04-25T22:05:50.339Z,81.30
2018-04-25T22:08:19.984Z,81.90
2018-04-25T22:10:49.922Z,81.80
2018-04-25T22:13:18.819Z,82.20
2018-04-25T22:15:47.688Z,82.30
2018-04-25T22:18:16.611Z,82.20
2018-04-25T22:20:45.491Z,81.90
2018-04-25T22:23:14.368Z,81.20
2018-04-25T22:25:44.486Z,81.20
2018-04-25T22:28:13.368Z,81.10
2018-04-25T22:30:43.015Z,81.80
2018-04-25T22:33:11.944Z,81.70
2018-04-25T22:35:41.603Z,82.50
2018-04-25T22:38:10.493Z,82.40
2018-04-25T22:40:39.469Z,82.50
2018-04-25T22:43:08.399Z,82.20
2018-04-25T22:45:37.280Z,82.70
2018-04-25T22:48:06.160Z,82.90
2018-04-25T22:50:35.081Z,83.40
2018-04-25T22:53:04.725Z,84.00
2018-04-25T22:55:33.599Z,83.90
2018-04-25T22:58:02.497Z,84.50
2018-04-25T23:00:31.395Z,84.80
2018-04-25T23:03:00.322Z,85.20
2018-04-25T23:05:29.241Z,84.90
2018-04-25T23:07:58.983Z,83.90
2018-04-25T23:10:27.879Z,83.90
2018-04-25T23:12:56.783Z,84.00
2018-04-25T23:15:25.663Z,83.70
2018-04-25T23:17:55.300Z,83.10
2018-04-25T23:20:24.219Z,83.00
2018-04-25T23:22:53.104Z,82.90
2018-04-25T23:25:22.759Z,82.20
2018-04-25T23:27:51.682Z,82.20
2018-04-25T23:30:21.336Z,82.30
2018-04-25T23:32:50.211Z,82.20
2018-04-25T23:35:19.107Z,81.90
2018-04-25T23:37:47.994Z,81.70
2018-04-25T23:40:17.727Z,81.70
2018-04-25T23:42:46.636Z,81.60
2018-04-25T23:45:15.511Z,82.00
2018-04-25T23:47:44.430Z,82.20
2018-04-25T23:50:13.307Z,82.30
2018-04-25T23:52:42.181Z,82.50
2018-04-25T23:55:11.109Z,83.40
2018-04-25T23:57:39.987Z,83.10
