createdAt,value
2018-09-19T00:00:07.308Z,0.00
2018-09-19T00:01:07.330Z,0.00
2018-09-19T00:02:07.342Z,0.00
2018-09-19T00:03:07.373Z,0.00
2018-09-19T00:04:07.379Z,0.00
2018-09-19T00:05:07.398Z,0.00
2018-09-19T00:06:07.416Z,0.00
2018-09-19T00:07:07.435Z,0.00
2018-09-19T00:08:07.450Z,0.00
2018-09-19T00:09:07.469Z,0.00
2018-09-19T00:10:07.487Z,0.00
2018-09-19T00:11:07.504Z,0.00
2018-09-19T00:12:07.523Z,0.00
2018-09-19T00:13:07.547Z,0.00
2018-09-19T00:14:07.566Z,0.00
2018-09-19T00:15:07.621Z,0.00
2018-09-19T00:16:07.592Z,0.00
2018-09-19T00:17:07.612Z,0.00
2018-09-19T00:18:07.629Z,0.00
2018-09-19T00:19:07.646Z,0.00
2018-09-19T00:20:07.734Z,0.00
2018-09-19T00:21:07.682Z,0.00
2018-09-19T00:22:07.698Z,0.00
2018-09-19T00:23:07.725Z,0.00
2018-09-19T00:24:07.735Z,0.00
2018-09-19T00:25:07.754Z,0.00
2018-09-19T00:26:07.770Z,0.00
2018-09-19T00:27:07.813Z,0.00
2018-09-19T00:28:07.811Z,0.00
2018-09-19T00:29:07.827Z,0.00
2018-09-19T00:30:07.843Z,0.00
2018-09-19T00:31:07.865Z,0.00
2018-09-19T00:32:07.877Z,0.00
2018-09-19T00:33:07.897Z,0.00
2018-09-19T00:34:07.913Z,0.00
2018-09-19T00:35:07.931Z,0.00
2018-09-19T00:36:07.953Z,0.00
2018-09-19T00:37:07.965Z,0.00
2018-09-19T00:38:07.988Z,0.00
2018-09-19T00:39:08.008Z,0.00
2018-09-19T00:40:08.023Z,0.00
2018-09-19T00:41:08.037Z,0.00
2018-09-19T00:42:08.067Z,0.00
2018-09-19T00:43:08.075Z,0.00
2018-09-19T00:44:08.092Z,0.00
2018-09-19T00:45:08.107Z,0.00
2018-09-19T00:46:08.126Z,0.00
2018-09-19T00:47:08.144Z,0.00
2018-09-19T00:48:08.174Z,0.00
2018-09-19T00:49:08.179Z,0.00
2018-09-19T00:50:08.198Z,0.00
2018-09-19T00:51:08.218Z,0.00
2018-09-19T00:52:08.237Z,0.00
2018-09-19T00:53:08.251Z,0.00
2018-09-19T00:54:08.302Z,0.00
2018-09-19T00:55:08.284Z,0.00
2018-09-19T00:56:08.305Z,0.00
2018-09-19T00:57:08.323Z,0.00
2018-09-19T00:58:08.340Z,0.00
2018-09-19T00:59:08.357Z,0.00
2018-09-19T01:00:08.377Z,0.00
2018-09-19T01:01:08.389Z,0.00
2018-09-19T01:02:08.412Z,0.00
2018-09-19T01:03:08.431Z,0.00
2018-09-19T01:04:08.454Z,0.00
2018-09-19T01:05:08.461Z,0.00
2018-09-19T01:06:08.479Z,0.00
2018-09-19T01:07:08.498Z,0.00
2018-09-19T01:08:08.517Z,0.00
2018-09-19T01:09:08.531Z,0.00
2018-09-19T01:10:08.561Z,0.00
2018-09-19T01:11:08.570Z,0.00
2018-09-19T01:12:08.585Z,0.00
2018-09-19T01:13:08.604Z,0.00
2018-09-19T01:14:08.620Z,0.00
2018-09-19T01:15:08.640Z,0.00
2018-09-19T01:16:08.655Z,0.00
2018-09-19T01:17:08.671Z,0.00
2018-09-19T01:18:08.693Z,0.00
2018-09-19T01:19:08.714Z,0.00
2018-09-19T01:20:08.732Z,0.00
2018-09-19T01:21:08.741Z,0.00
2018-09-19T01:22:08.761Z,0.00
2018-09-19T01:23:08.778Z,0.00
2018-09-19T01:24:08.795Z,0.00
2018-09-19T01:25:08.813Z,0.00
2018-09-19T01:26:08.832Z,0.00
2018-09-19T01:27:08.848Z,0.00
2018-09-19T01:28:08.866Z,0.00
2018-09-19T01:29:08.888Z,0.00
2018-09-19T01:30:08.901Z,0.00
2018-09-19T01:31:08.918Z,0.00
2018-09-19T01:32:08.959Z,0.00
2018-09-19T01:33:08.956Z,0.00
2018-09-19T01:34:08.970Z,0.00
2018-09-19T01:35:08.989Z,0.00
2018-09-19T01:36:09.010Z,0.00
2018-09-19T01:37:09.025Z,0.00
2018-09-19T01:38:09.043Z,0.00
2018-09-19T01:39:09.065Z,0.00
2018-09-19T01:40:09.089Z,0.00
2018-09-19T01:41:09.095Z,0.00
2018-09-19T01:42:09.111Z,0.00
2018-09-19T01:43:09.134Z,0.00
2018-09-19T01:44:09.148Z,0.00
2018-09-19T01:45:09.164Z,0.00
2018-09-19T01:46:09.184Z,0.00
2018-09-19T01:47:09.214Z,0.00
2018-09-19T01:48:09.216Z,0.00
2018-09-19T01:49:09.238Z,0.00
2018-09-19T01:50:09.253Z,0.00
2018-09-19T01:51:09.273Z,0.00
2018-09-19T01:52:09.288Z,0.00
2018-09-19T01:53:09.306Z,0.00
2018-09-19T01:54:09.334Z,0.00
2018-09-19T01:55:09.428Z,0.00
2018-09-19T01:56:09.367Z,0.00
2018-09-19T01:57:09.375Z,0.00
2018-09-19T01:58:09.394Z,0.00
2018-09-19T01:59:09.412Z,0.00
2018-09-19T02:00:09.440Z,0.00
2018-09-19T02:01:09.448Z,0.00
2018-09-19T02:02:09.485Z,0.00
2018-09-19T02:03:09.488Z,0.00
2018-09-19T02:04:09.506Z,0.00
2018-09-19T02:05:09.520Z,0.00
2018-09-19T02:06:09.550Z,0.00
2018-09-19T02:07:09.557Z,0.00
2018-09-19T02:08:09.577Z,0.00
2018-09-19T02:09:09.591Z,0.00
2018-09-19T02:10:09.611Z,0.00
2018-09-19T02:11:09.621Z,0.00
2018-09-19T02:12:09.643Z,0.00
2018-09-19T02:13:09.660Z,0.00
2018-09-19T02:14:09.674Z,0.00
2018-09-19T02:15:09.700Z,0.00
2018-09-19T02:16:09.715Z,0.00
2018-09-19T02:17:09.732Z,0.00
2018-09-19T02:18:09.751Z,0.00
2018-09-19T02:19:09.764Z,0.00
2018-09-19T02:20:09.782Z,0.00
2018-09-19T02:21:09.807Z,0.00
2018-09-19T02:22:09.819Z,0.00
2018-09-19T02:23:09.835Z,0.00
2018-09-19T02:24:09.852Z,0.00
2018-09-19T02:25:09.872Z,0.00
2018-09-19T02:26:09.889Z,0.00
2018-09-19T02:27:09.908Z,0.00
2018-09-19T02:28:09.925Z,0.00
2018-09-19T02:29:09.938Z,0.00
2018-09-19T02:30:09.965Z,0.00
2018-09-19T02:31:09.979Z,0.00
2018-09-19T02:32:09.996Z,0.00
2018-09-19T02:33:10.011Z,0.00
2018-09-19T02:34:10.029Z,0.00
2018-09-19T02:35:10.046Z,0.00
2018-09-19T02:36:10.072Z,0.00
2018-09-19T02:37:10.082Z,0.00
2018-09-19T02:38:10.099Z,0.00
2018-09-19T02:39:10.127Z,0.00
2018-09-19T02:40:10.148Z,0.00
2018-09-19T02:41:10.151Z,0.00
2018-09-19T02:42:10.174Z,0.00
2018-09-19T02:43:10.188Z,0.00
2018-09-19T02:44:10.203Z,0.00
2018-09-19T02:45:10.222Z,0.00
2018-09-19T02:46:10.243Z,0.00
2018-09-19T02:47:10.280Z,0.00
2018-09-19T02:48:10.275Z,0.00
2018-09-19T02:49:10.296Z,0.00
2018-09-19T02:50:10.312Z,0.00
2018-09-19T02:51:10.328Z,0.00
2018-09-19T02:52:10.346Z,0.00
2018-09-19T02:53:10.370Z,0.00
2018-09-19T02:54:10.387Z,0.00
2018-09-19T02:55:10.403Z,0.00
2018-09-19T02:56:10.482Z,0.00
2018-09-19T02:57:10.430Z,0.00
2018-09-19T02:58:10.449Z,0.00
2018-09-19T02:59:10.474Z,0.00
2018-09-19T03:00:10.486Z,0.00
2018-09-19T03:01:10.502Z,0.00
2018-09-19T03:02:10.520Z,0.00
2018-09-19T03:03:10.540Z,0.00
2018-09-19T03:04:10.556Z,0.00
2018-09-19T03:05:10.575Z,0.00
2018-09-19T03:06:10.594Z,0.00
2018-09-19T03:07:10.607Z,0.00
2018-09-19T03:08:10.628Z,0.00
2018-09-19T03:09:10.653Z,0.00
2018-09-19T03:10:10.662Z,0.00
2018-09-19T03:11:10.675Z,0.00
2018-09-19T03:12:10.694Z,0.00
2018-09-19T03:13:10.716Z,0.00
2018-09-19T03:14:10.730Z,0.00
2018-09-19T03:15:10.747Z,0.00
2018-09-19T03:16:10.770Z,0.00
2018-09-19T03:17:10.820Z,0.00
2018-09-19T03:18:10.803Z,0.00
2018-09-19T03:19:10.817Z,0.00
2018-09-19T03:20:10.835Z,0.00
2018-09-19T03:21:10.851Z,0.00
2018-09-19T03:22:10.874Z,0.00
2018-09-19T03:23:10.886Z,0.00
2018-09-19T03:24:10.903Z,0.00
2018-09-19T03:25:10.928Z,0.00
2018-09-19T03:26:10.938Z,0.00
2018-09-19T03:27:10.963Z,0.00
2018-09-19T03:28:10.975Z,0.00
2018-09-19T03:29:10.992Z,0.00
2018-09-19T03:30:11.010Z,0.00
2018-09-19T03:31:11.030Z,0.00
2018-09-19T03:32:11.045Z,0.00
2018-09-19T03:33:11.062Z,0.00
2018-09-19T03:34:11.083Z,0.00
2018-09-19T03:35:11.115Z,0.00
2018-09-19T03:36:11.113Z,0.00
2018-09-19T03:37:11.132Z,0.00
2018-09-19T03:38:11.149Z,0.00
2018-09-19T03:39:11.166Z,0.00
2018-09-19T03:40:11.182Z,0.00
2018-09-19T03:41:11.201Z,0.00
2018-09-19T03:42:11.222Z,0.00
2018-09-19T03:43:11.237Z,0.00
2018-09-19T03:44:11.261Z,0.00
2018-09-19T03:45:11.270Z,0.00
2018-09-19T03:46:11.287Z,0.00
2018-09-19T03:47:11.303Z,0.00
2018-09-19T03:48:11.325Z,0.00
2018-09-19T03:49:11.341Z,0.00
2018-09-19T03:50:11.358Z,0.00
2018-09-19T03:51:11.375Z,0.00
2018-09-19T03:52:11.392Z,0.00
2018-09-19T03:53:11.407Z,0.00
2018-09-19T03:54:11.437Z,0.00
2018-09-19T03:55:11.448Z,0.00
2018-09-19T03:56:11.464Z,0.00
2018-09-19T03:57:11.479Z,0.00
2018-09-19T03:58:11.520Z,0.00
2018-09-19T03:59:11.510Z,0.00
2018-09-19T04:00:11.569Z,0.00
2018-09-19T04:01:11.545Z,0.00
2018-09-19T04:02:11.564Z,0.00
2018-09-19T04:03:11.579Z,0.00
2018-09-19T04:04:11.600Z,0.00
2018-09-19T04:05:11.615Z,0.00
2018-09-19T04:06:11.633Z,0.00
2018-09-19T04:07:11.649Z,0.00
2018-09-19T04:08:11.675Z,0.00
2018-09-19T04:09:11.683Z,0.00
2018-09-19T04:10:11.701Z,0.00
2018-09-19T04:11:11.716Z,0.00
2018-09-19T04:12:11.757Z,0.00
2018-09-19T04:13:11.751Z,0.00
2018-09-19T04:14:11.768Z,0.00
2018-09-19T04:15:11.791Z,0.00
2018-09-19T04:16:11.803Z,0.00
2018-09-19T04:17:11.819Z,0.00
2018-09-19T04:18:11.836Z,0.00
2018-09-19T04:19:11.853Z,0.00
2018-09-19T04:20:11.872Z,0.00
2018-09-19T04:21:11.887Z,0.00
2018-09-19T04:22:11.910Z,0.00
2018-09-19T04:23:11.926Z,0.00
2018-09-19T04:24:11.946Z,0.00
2018-09-19T04:25:11.955Z,0.00
2018-09-19T04:26:11.980Z,0.00
2018-09-19T04:27:12.000Z,0.00
2018-09-19T04:28:12.008Z,0.00
2018-09-19T04:29:12.025Z,0.00
2018-09-19T04:30:12.044Z,0.00
2018-09-19T04:31:12.058Z,0.00
2018-09-19T04:32:12.143Z,0.00
2018-09-19T04:33:12.093Z,0.00
2018-09-19T04:34:12.115Z,0.00
2018-09-19T04:35:12.132Z,0.00
2018-09-19T04:36:12.146Z,0.00
2018-09-19T04:37:12.160Z,0.00
2018-09-19T04:38:12.177Z,0.00
2018-09-19T04:39:12.196Z,0.00
2018-09-19T04:40:12.221Z,0.00
2018-09-19T04:41:12.229Z,0.00
2018-09-19T04:42:12.245Z,0.00
2018-09-19T04:43:12.263Z,0.00
2018-09-19T04:44:12.279Z,0.00
2018-09-19T04:45:12.383Z,0.00
2018-09-19T04:46:12.314Z,0.00
2018-09-19T04:47:12.330Z,0.00
2018-09-19T04:48:12.348Z,0.00
2018-09-19T04:49:12.363Z,0.00
2018-09-19T04:50:12.390Z,0.00
2018-09-19T04:51:12.404Z,0.00
2018-09-19T04:52:12.417Z,0.00
2018-09-19T04:53:12.432Z,0.00
2018-09-19T04:54:12.448Z,0.00
2018-09-19T04:55:12.466Z,0.00
2018-09-19T04:56:12.481Z,0.00
2018-09-19T04:57:12.499Z,0.00
2018-09-19T04:58:12.515Z,0.00
2018-09-19T04:59:12.533Z,0.00
2018-09-19T05:00:12.551Z,0.00
2018-09-19T05:01:12.567Z,0.00
2018-09-19T05:02:12.582Z,0.00
2018-09-19T05:03:12.605Z,0.00
2018-09-19T05:04:12.621Z,0.00
2018-09-19T05:05:12.643Z,0.00
2018-09-19T05:06:12.650Z,0.00
2018-09-19T05:07:12.685Z,0.00
2018-09-19T05:08:12.696Z,0.00
2018-09-19T05:09:12.702Z,0.00
2018-09-19T05:10:12.718Z,0.00
2018-09-19T05:11:12.750Z,0.00
2018-09-19T05:12:12.751Z,0.00
2018-09-19T05:13:12.767Z,0.00
2018-09-19T05:14:12.785Z,0.00
2018-09-19T05:15:12.802Z,0.00
2018-09-19T05:16:12.820Z,0.00
2018-09-19T05:17:12.834Z,0.00
2018-09-19T05:18:12.853Z,0.00
2018-09-19T05:19:12.876Z,0.00
2018-09-19T05:20:12.891Z,0.00
2018-09-19T05:21:12.916Z,0.00
2018-09-19T05:22:12.922Z,0.00
2018-09-19T05:23:12.937Z,0.00
2018-09-19T05:24:12.955Z,0.00
2018-09-19T05:25:12.971Z,0.00
2018-09-19T05:26:12.987Z,0.00
2018-09-19T05:27:13.010Z,0.00
2018-09-19T05:28:13.022Z,0.00
2018-09-19T05:29:13.046Z,0.00
2018-09-19T05:30:13.055Z,0.00
2018-09-19T05:31:13.076Z,0.00
2018-09-19T05:32:13.092Z,0.00
2018-09-19T05:33:13.108Z,0.00
2018-09-19T05:34:13.159Z,0.00
2018-09-19T05:35:13.145Z,0.00
2018-09-19T05:36:13.160Z,0.00
2018-09-19T05:37:13.178Z,0.00
2018-09-19T05:38:13.203Z,0.00
2018-09-19T05:39:13.209Z,0.00
2018-09-19T05:40:13.230Z,0.00
2018-09-19T05:41:13.245Z,0.00
2018-09-19T05:42:13.261Z,0.00
2018-09-19T05:43:13.278Z,0.00
2018-09-19T05:44:13.296Z,0.00
2018-09-19T05:45:13.312Z,0.00
2018-09-19T05:46:13.354Z,0.00
2018-09-19T05:47:13.348Z,0.00
2018-09-19T05:48:13.364Z,0.00
2018-09-19T05:49:13.382Z,0.00
2018-09-19T05:50:13.400Z,0.00
2018-09-19T05:51:13.413Z,0.00
2018-09-19T05:52:13.431Z,0.00
2018-09-19T05:53:13.448Z,0.00
2018-09-19T05:54:13.463Z,0.00
2018-09-19T05:55:13.483Z,0.00
2018-09-19T05:56:13.507Z,0.00
2018-09-19T05:57:13.515Z,0.00
2018-09-19T05:58:13.532Z,0.00
2018-09-19T05:59:13.550Z,0.00
2018-09-19T06:00:13.567Z,0.00
2018-09-19T06:01:13.583Z,0.00
2018-09-19T06:02:13.601Z,0.00
2018-09-19T06:03:13.619Z,0.00
2018-09-19T06:04:13.637Z,0.00
2018-09-19T06:05:13.650Z,0.00
2018-09-19T06:06:13.668Z,0.00
2018-09-19T06:07:13.691Z,0.00
2018-09-19T06:08:13.703Z,0.00
2018-09-19T06:09:13.720Z,0.00
2018-09-19T06:10:13.736Z,0.00
2018-09-19T06:11:13.755Z,0.00
2018-09-19T06:12:13.772Z,0.00
2018-09-19T06:13:13.793Z,0.00
2018-09-19T06:14:13.809Z,0.00
2018-09-19T06:15:13.821Z,0.00
2018-09-19T06:16:13.850Z,0.00
2018-09-19T06:17:13.858Z,0.00
2018-09-19T06:18:13.876Z,0.00
2018-09-19T06:19:13.891Z,0.00
2018-09-19T06:20:13.906Z,0.00
2018-09-19T06:21:13.926Z,0.00
2018-09-19T06:22:13.941Z,0.00
2018-09-19T06:23:13.958Z,0.00
2018-09-19T06:24:13.975Z,0.00
2018-09-19T06:25:13.995Z,0.00
2018-09-19T06:26:14.011Z,0.00
2018-09-19T06:27:14.028Z,0.00
2018-09-19T06:28:14.044Z,0.00
2018-09-19T06:29:14.060Z,0.00
2018-09-19T06:30:14.083Z,0.00
2018-09-19T06:31:14.098Z,0.00
2018-09-19T06:32:14.112Z,0.00
2018-09-19T06:33:14.256Z,0.00
2018-09-19T06:34:14.146Z,0.00
2018-09-19T06:35:14.168Z,0.00
2018-09-19T06:36:14.184Z,0.00
2018-09-19T06:37:14.196Z,0.00
2018-09-19T06:38:14.220Z,0.00
2018-09-19T06:39:14.236Z,0.00
2018-09-19T06:40:14.351Z,0.00
2018-09-19T06:41:14.263Z,5.63
2018-09-19T06:42:14.283Z,5.63
2018-09-19T06:43:14.345Z,5.63
2018-09-19T06:44:14.342Z,5.63
2018-09-19T06:45:14.334Z,5.63
2018-09-19T06:46:14.353Z,11.25
2018-09-19T06:47:14.371Z,11.25
2018-09-19T06:48:14.386Z,11.25
2018-09-19T06:49:14.407Z,11.25
2018-09-19T06:50:14.420Z,11.25
2018-09-19T06:51:14.438Z,11.25
2018-09-19T06:52:14.513Z,11.25
2018-09-19T06:53:14.471Z,11.25
2018-09-19T06:54:14.493Z,11.25
2018-09-19T06:55:14.505Z,11.25
2018-09-19T06:56:14.526Z,11.25
2018-09-19T06:57:14.542Z,11.25
2018-09-19T06:58:14.560Z,11.25
2018-09-19T06:59:14.576Z,11.25
2018-09-19T07:00:14.593Z,11.25
2018-09-19T07:01:14.610Z,11.25
2018-09-19T07:02:14.627Z,11.25
2018-09-19T07:03:14.643Z,11.25
2018-09-19T07:04:14.663Z,11.25
2018-09-19T07:05:14.680Z,11.25
2018-09-19T07:06:14.698Z,11.25
2018-09-19T07:07:14.717Z,11.25
2018-09-19T07:08:14.731Z,11.25
2018-09-19T07:09:14.749Z,11.25
2018-09-19T07:10:14.768Z,11.25
2018-09-19T07:11:14.783Z,11.25
2018-09-19T07:12:14.800Z,11.25
2018-09-19T07:13:14.825Z,11.25
2018-09-19T07:14:14.839Z,11.25
2018-09-19T07:15:14.855Z,11.25
2018-09-19T07:16:14.870Z,11.25
2018-09-19T07:17:14.887Z,11.25
2018-09-19T07:18:14.912Z,11.25
2018-09-19T07:19:14.927Z,11.25
2018-09-19T07:20:14.946Z,11.25
2018-09-19T07:21:14.959Z,11.25
2018-09-19T07:22:14.974Z,11.25
2018-09-19T07:23:14.993Z,11.25
2018-09-19T07:24:15.015Z,11.25
2018-09-19T07:25:15.085Z,11.25
2018-09-19T07:26:15.047Z,11.25
2018-09-19T07:27:15.067Z,11.25
2018-09-19T07:28:15.082Z,11.25
2018-09-19T07:29:15.100Z,11.25
2018-09-19T07:30:15.116Z,11.25
2018-09-19T07:31:15.203Z,11.25
2018-09-19T07:32:15.152Z,11.25
2018-09-19T07:33:15.169Z,11.25
2018-09-19T07:34:15.186Z,11.25
2018-09-19T07:35:15.205Z,11.25
2018-09-19T07:36:15.229Z,11.25
2018-09-19T07:37:15.240Z,11.25
2018-09-19T07:38:15.263Z,11.25
2018-09-19T07:39:15.275Z,11.25
2018-09-19T07:40:15.359Z,11.25
2018-09-19T07:41:15.312Z,11.25
2018-09-19T07:42:15.333Z,11.25
2018-09-19T07:43:15.346Z,11.25
2018-09-19T07:44:15.370Z,11.25
2018-09-19T07:45:15.384Z,11.25
2018-09-19T07:46:15.398Z,11.25
2018-09-19T07:47:15.417Z,11.25
2018-09-19T07:48:15.482Z,11.25
2018-09-19T07:49:15.486Z,11.25
2018-09-19T07:50:15.469Z,11.25
2018-09-19T07:51:15.487Z,11.25
2018-09-19T07:52:15.504Z,11.25
2018-09-19T07:53:15.524Z,11.25
2018-09-19T07:54:15.542Z,11.25
2018-09-19T07:55:15.625Z,11.25
2018-09-19T07:56:15.578Z,11.25
2018-09-19T07:57:15.596Z,11.25
2018-09-19T07:58:15.619Z,11.25
2018-09-19T07:59:15.630Z,11.25
2018-09-19T08:00:15.647Z,11.25
2018-09-19T08:01:15.707Z,11.25
2018-09-19T08:02:15.684Z,11.25
2018-09-19T08:03:15.700Z,11.25
2018-09-19T08:04:15.719Z,11.25
2018-09-19T08:05:15.739Z,11.25
2018-09-19T08:06:15.756Z,11.25
2018-09-19T08:07:15.774Z,11.25
2018-09-19T08:08:15.791Z,11.25
2018-09-19T08:09:15.864Z,11.25
2018-09-19T08:10:15.826Z,11.25
2018-09-19T08:11:15.849Z,16.88
2018-09-19T08:12:15.865Z,16.88
2018-09-19T08:13:15.882Z,16.88
2018-09-19T08:14:15.899Z,16.88
2018-09-19T08:15:15.919Z,16.88
2018-09-19T08:16:15.939Z,16.88
2018-09-19T08:17:15.956Z,16.88
2018-09-19T08:18:15.970Z,16.88
2018-09-19T08:19:15.988Z,16.88
2018-09-19T08:20:16.009Z,16.88
2018-09-19T08:21:16.028Z,16.88
2018-09-19T08:22:16.047Z,16.88
2018-09-19T08:23:16.061Z,16.88
2018-09-19T08:24:16.081Z,16.88
2018-09-19T08:25:16.105Z,16.88
2018-09-19T08:26:16.119Z,16.88
2018-09-19T08:27:16.140Z,16.88
2018-09-19T08:28:16.154Z,16.88
2018-09-19T08:29:16.171Z,16.88
2018-09-19T08:30:16.190Z,16.88
2018-09-19T08:31:16.212Z,16.88
2018-09-19T08:32:16.227Z,16.88
2018-09-19T08:33:16.245Z,16.88
2018-09-19T08:34:16.264Z,16.88
2018-09-19T08:35:16.284Z,16.88
2018-09-19T08:36:16.304Z,16.88
2018-09-19T08:37:16.319Z,16.88
2018-09-19T08:38:16.342Z,16.88
2018-09-19T08:39:16.360Z,16.88
2018-09-19T08:40:16.380Z,16.88
2018-09-19T08:41:16.393Z,16.88
2018-09-19T08:42:16.422Z,16.88
2018-09-19T08:43:16.431Z,16.88
2018-09-19T08:44:16.452Z,16.88
2018-09-19T08:45:16.467Z,16.88
2018-09-19T08:46:16.485Z,16.88
2018-09-19T08:47:16.505Z,16.88
2018-09-19T08:48:16.530Z,16.88
2018-09-19T08:49:16.542Z,16.88
2018-09-19T08:50:16.562Z,16.88
2018-09-19T08:51:16.586Z,16.88
2018-09-19T08:52:16.597Z,16.88
2018-09-19T08:53:16.618Z,16.88
2018-09-19T08:54:16.636Z,16.88
2018-09-19T08:55:16.657Z,16.88
2018-09-19T08:56:16.686Z,22.50
2018-09-19T08:57:16.702Z,22.50
2018-09-19T08:58:16.710Z,22.50
2018-09-19T08:59:16.730Z,22.50
2018-09-19T09:00:16.758Z,22.50
2018-09-19T09:01:16.767Z,22.50
2018-09-19T09:02:16.794Z,22.50
2018-09-19T09:03:16.807Z,22.50
2018-09-19T09:04:16.827Z,22.50
2018-09-19T09:05:16.860Z,22.50
2018-09-19T09:06:16.863Z,22.50
2018-09-19T09:07:16.882Z,22.50
2018-09-19T09:08:16.902Z,22.50
2018-09-19T09:09:16.924Z,22.50
2018-09-19T09:10:16.941Z,22.50
2018-09-19T09:11:16.960Z,22.50
2018-09-19T09:12:17.063Z,22.50
2018-09-19T09:13:16.998Z,22.50
2018-09-19T09:14:17.021Z,22.50
2018-09-19T09:15:17.038Z,22.50
2018-09-19T09:16:17.055Z,22.50
2018-09-19T09:17:17.076Z,22.50
2018-09-19T09:18:17.095Z,22.50
2018-09-19T09:19:17.117Z,22.50
2018-09-19T09:20:17.133Z,22.50
2018-09-19T09:21:17.153Z,22.50
2018-09-19T09:22:17.177Z,28.13
2018-09-19T09:23:17.294Z,28.13
2018-09-19T09:24:17.212Z,28.13
2018-09-19T09:25:17.234Z,28.13
2018-09-19T09:26:17.256Z,28.13
2018-09-19T09:27:17.343Z,28.13
2018-09-19T09:28:17.293Z,28.13
2018-09-19T09:29:17.309Z,28.13
2018-09-19T09:30:17.332Z,28.13
2018-09-19T09:31:17.444Z,33.75
2018-09-19T09:33:17.391Z,33.75
2018-09-19T09:34:17.502Z,33.75
2018-09-19T09:35:17.433Z,33.75
2018-09-19T09:36:17.450Z,33.75
2018-09-19T09:37:17.473Z,33.75
2018-09-19T09:38:17.488Z,33.75
2018-09-19T09:39:17.539Z,33.75
2018-09-19T09:40:17.598Z,33.75
2018-09-19T09:41:17.549Z,33.75
2018-09-19T09:42:17.570Z,33.75
2018-09-19T09:43:17.592Z,33.75
2018-09-19T09:44:17.615Z,33.75
2018-09-19T09:45:17.631Z,33.75
2018-09-19T09:46:17.653Z,33.75
2018-09-19T09:47:17.675Z,33.75
2018-09-19T09:48:17.705Z,33.75
2018-09-19T09:49:17.713Z,33.75
2018-09-19T09:50:17.781Z,33.75
2018-09-19T09:51:17.777Z,33.75
2018-09-19T09:52:17.778Z,39.38
2018-09-19T09:53:17.885Z,39.38
2018-09-19T09:54:17.817Z,39.38
2018-09-19T09:55:17.943Z,39.38
2018-09-19T09:56:17.859Z,39.38
2018-09-19T09:57:17.877Z,39.38
2018-09-19T09:58:17.906Z,39.38
2018-09-19T09:59:17.922Z,39.38
2018-09-19T10:00:17.946Z,39.38
2018-09-19T10:01:17.963Z,39.38
2018-09-19T10:02:17.990Z,39.38
2018-09-19T10:03:18.006Z,39.38
2018-09-19T10:04:18.024Z,39.38
2018-09-19T10:05:18.076Z,45.00
2018-09-19T10:06:18.073Z,45.00
2018-09-19T10:07:18.090Z,45.00
2018-09-19T10:08:18.109Z,45.00
2018-09-19T10:09:18.131Z,45.00
2018-09-19T10:10:18.155Z,45.00
2018-09-19T10:11:18.174Z,45.00
2018-09-19T10:12:18.195Z,45.00
2018-09-19T10:13:18.220Z,50.63
2018-09-19T10:14:18.241Z,45.00
2018-09-19T10:15:18.259Z,45.00
2018-09-19T10:16:18.286Z,50.63
2018-09-19T10:17:18.316Z,45.00
2018-09-19T10:18:18.377Z,45.00
2018-09-19T10:19:18.347Z,45.00
2018-09-19T10:20:18.366Z,45.00
2018-09-19T10:21:18.390Z,45.00
2018-09-19T10:22:18.422Z,45.00
2018-09-19T10:23:18.434Z,45.00
2018-09-19T10:24:18.455Z,45.00
2018-09-19T10:25:18.477Z,45.00
2018-09-19T10:26:18.500Z,45.00
2018-09-19T10:27:18.521Z,45.00
2018-09-19T10:28:18.546Z,45.00
2018-09-19T10:29:18.564Z,45.00
2018-09-19T10:30:18.590Z,45.00
2018-09-19T10:31:18.610Z,45.00
2018-09-19T10:32:18.630Z,45.00
2018-09-19T10:33:18.652Z,45.00
2018-09-19T10:34:18.675Z,45.00
2018-09-19T10:35:18.737Z,45.00
2018-09-19T10:36:18.720Z,45.00
2018-09-19T10:37:18.742Z,45.00
2018-09-19T10:38:18.765Z,45.00
2018-09-19T10:39:18.785Z,45.00
2018-09-19T10:40:18.815Z,45.00
2018-09-19T10:41:18.830Z,45.00
2018-09-19T10:42:18.852Z,45.00
2018-09-19T10:43:18.872Z,45.00
2018-09-19T10:44:18.896Z,45.00
2018-09-19T10:45:18.918Z,45.00
2018-09-19T10:46:18.941Z,45.00
2018-09-19T10:47:18.963Z,45.00
2018-09-19T10:48:18.985Z,45.00
2018-09-19T10:49:19.081Z,45.00
2018-09-19T10:50:19.030Z,45.00
2018-09-19T10:51:19.055Z,45.00
2018-09-19T10:52:19.076Z,45.00
2018-09-19T10:53:19.097Z,50.63
2018-09-19T10:54:19.121Z,50.63
2018-09-19T10:55:19.143Z,50.63
2018-09-19T10:56:19.168Z,50.63
2018-09-19T10:57:19.189Z,50.63
2018-09-19T10:58:19.216Z,50.63
2018-09-19T10:59:19.334Z,50.63
2018-09-19T11:00:19.258Z,50.63
2018-09-19T11:01:19.282Z,50.63
2018-09-19T11:02:19.303Z,50.63
2018-09-19T11:03:19.344Z,50.63
2018-09-19T11:04:19.353Z,50.63
2018-09-19T11:05:19.372Z,50.63
2018-09-19T11:06:19.395Z,50.63
2018-09-19T11:07:19.418Z,50.63
2018-09-19T11:08:19.445Z,50.63
2018-09-19T11:09:19.463Z,50.63
2018-09-19T11:10:19.488Z,50.63
2018-09-19T11:11:19.510Z,50.63
2018-09-19T11:12:19.532Z,50.63
2018-09-19T11:13:19.557Z,50.63
2018-09-19T11:14:19.582Z,50.63
2018-09-19T11:15:19.608Z,50.63
2018-09-19T11:16:19.628Z,50.63
2018-09-19T11:17:19.654Z,50.63
2018-09-19T11:18:19.674Z,50.63
2018-09-19T11:19:19.699Z,50.63
2018-09-19T11:20:19.722Z,50.63
2018-09-19T11:21:19.743Z,50.63
2018-09-19T11:22:19.770Z,50.63
2018-09-19T11:23:19.789Z,50.63
2018-09-19T11:24:19.812Z,50.63
2018-09-19T11:25:19.837Z,50.63
2018-09-19T11:26:19.889Z,50.63
2018-09-19T11:27:19.882Z,50.63
2018-09-19T11:28:19.906Z,50.63
2018-09-19T11:29:19.928Z,50.63
2018-09-19T11:30:19.953Z,50.63
2018-09-19T11:31:20.031Z,56.25
2018-09-19T11:32:20.002Z,56.25
2018-09-19T11:33:20.028Z,56.25
2018-09-19T11:34:20.046Z,56.25
2018-09-19T11:35:20.071Z,56.25
2018-09-19T11:36:20.095Z,56.25
2018-09-19T11:37:20.117Z,56.25
2018-09-19T11:38:20.138Z,56.25
2018-09-19T11:39:20.164Z,61.88
2018-09-19T11:40:20.188Z,56.25
2018-09-19T11:41:20.215Z,56.25
2018-09-19T11:42:20.235Z,56.25
2018-09-19T11:43:20.277Z,56.25
2018-09-19T11:44:20.280Z,56.25
2018-09-19T11:45:20.304Z,56.25
2018-09-19T11:46:20.329Z,56.25
2018-09-19T11:47:20.354Z,56.25
2018-09-19T11:48:20.379Z,56.25
2018-09-19T11:49:20.401Z,56.25
2018-09-19T11:50:20.429Z,56.25
2018-09-19T11:51:20.451Z,56.25
2018-09-19T11:52:20.472Z,61.88
2018-09-19T11:53:20.498Z,56.25
2018-09-19T11:54:20.520Z,56.25
2018-09-19T11:55:20.544Z,56.25
2018-09-19T11:56:20.569Z,56.25
2018-09-19T11:57:20.593Z,56.25
2018-09-19T11:58:20.617Z,56.25
2018-09-19T11:59:20.643Z,56.25
2018-09-19T12:00:20.667Z,56.25
2018-09-19T12:01:20.692Z,56.25
2018-09-19T12:02:20.714Z,56.25
2018-09-19T12:03:20.740Z,56.25
2018-09-19T12:04:20.765Z,56.25
2018-09-19T12:05:20.788Z,56.25
2018-09-19T12:06:20.815Z,56.25
2018-09-19T12:07:20.923Z,56.25
2018-09-19T12:08:20.862Z,56.25
2018-09-19T12:09:20.886Z,56.25
2018-09-19T12:10:20.910Z,56.25
2018-09-19T12:11:20.935Z,56.25
2018-09-19T12:12:20.959Z,56.25
2018-09-19T12:13:20.982Z,56.25
2018-09-19T12:14:21.007Z,56.25
2018-09-19T12:15:21.032Z,56.25
2018-09-19T12:16:21.057Z,56.25
2018-09-19T12:17:21.081Z,56.25
2018-09-19T12:18:21.106Z,56.25
2018-09-19T12:19:21.149Z,56.25
2018-09-19T12:20:21.154Z,56.25
2018-09-19T12:21:21.177Z,56.25
2018-09-19T12:22:21.202Z,56.25
2018-09-19T12:23:21.228Z,56.25
2018-09-19T12:24:21.252Z,56.25
2018-09-19T12:25:21.274Z,56.25
2018-09-19T12:26:21.365Z,61.88
2018-09-19T12:27:21.327Z,61.88
2018-09-19T12:28:21.347Z,61.88
2018-09-19T12:29:21.374Z,61.88
2018-09-19T12:30:21.395Z,61.88
2018-09-19T12:31:21.422Z,61.88
2018-09-19T12:32:21.446Z,61.88
2018-09-19T12:33:21.479Z,61.88
2018-09-19T12:34:21.499Z,61.88
2018-09-19T12:35:21.519Z,61.88
2018-09-19T12:36:21.546Z,61.88
2018-09-19T12:37:21.569Z,61.88
2018-09-19T12:38:21.593Z,61.88
2018-09-19T12:39:21.615Z,61.88
2018-09-19T12:40:21.658Z,61.88
2018-09-19T12:41:21.667Z,61.88
2018-09-19T12:42:21.690Z,61.88
2018-09-19T12:43:21.714Z,61.88
2018-09-19T12:44:21.739Z,61.88
2018-09-19T12:45:21.761Z,61.88
2018-09-19T12:46:21.790Z,61.88
2018-09-19T12:47:21.812Z,61.88
2018-09-19T12:48:21.839Z,61.88
2018-09-19T12:49:21.863Z,61.88
2018-09-19T12:50:21.886Z,67.50
2018-09-19T12:51:21.915Z,67.50
2018-09-19T12:52:21.937Z,67.50
2018-09-19T12:53:21.970Z,67.50
2018-09-19T12:54:22.002Z,67.50
2018-09-19T12:55:22.011Z,67.50
2018-09-19T12:56:22.037Z,67.50
2018-09-19T12:57:22.061Z,67.50
2018-09-19T12:58:22.088Z,67.50
2018-09-19T12:59:22.112Z,67.50
2018-09-19T13:00:22.137Z,67.50
2018-09-19T13:01:22.160Z,67.50
2018-09-19T13:02:22.191Z,67.50
2018-09-19T13:03:22.209Z,67.50
2018-09-19T13:04:22.236Z,67.50
2018-09-19T13:05:22.258Z,67.50
2018-09-19T13:06:22.287Z,67.50