createdAt,value
2017-04-14T00:01:03.943Z,941.0
2017-04-14T00:02:11.972Z,940.9
2017-04-14T00:03:20.275Z,940.9
2017-04-14T00:04:28.155Z,940.9
2017-04-14T00:05:36.244Z,940.9
2017-04-14T00:06:44.338Z,940.9
2017-04-14T00:07:52.427Z,940.9
2017-04-14T00:09:00.572Z,940.9
2017-04-14T00:10:08.597Z,940.9
2017-04-14T00:11:16.717Z,940.9
2017-04-14T00:12:24.776Z,940.9
2017-04-14T00:13:32.910Z,940.9
2017-04-14T00:14:41.071Z,940.9
2017-04-14T00:15:49.040Z,940.8
2017-04-14T00:16:57.633Z,940.8
2017-04-14T00:18:05.210Z,940.8
2017-04-14T00:19:13.299Z,940.9
2017-04-14T00:20:21.515Z,940.9
2017-04-14T00:21:29.488Z,940.9
2017-04-14T00:22:37.582Z,940.9
2017-04-14T00:23:45.698Z,940.9
2017-04-14T00:24:53.754Z,940.8
2017-04-14T00:26:01.892Z,940.8
2017-04-14T00:27:09.931Z,940.8
2017-04-14T00:28:18.022Z,940.8
2017-04-14T00:29:26.102Z,940.8
2017-04-14T00:30:34.193Z,940.7
2017-04-14T00:31:42.786Z,940.8
2017-04-14T00:32:50.490Z,940.8
2017-04-14T00:33:58.458Z,940.8
2017-04-14T00:35:06.643Z,940.8
2017-04-14T00:36:14.701Z,940.8
2017-04-14T00:37:22.778Z,940.9
2017-04-14T00:38:30.817Z,940.9
2017-04-14T00:39:39.104Z,940.9
2017-04-14T00:40:46.991Z,940.8
2017-04-14T00:41:55.083Z,940.8
2017-04-14T00:43:03.289Z,940.8
2017-04-14T00:44:11.259Z,940.8
2017-04-14T00:45:19.346Z,940.8
2017-04-14T00:46:27.473Z,940.8
2017-04-14T00:47:35.533Z,940.7
2017-04-14T00:48:44.124Z,940.7
2017-04-14T00:49:51.710Z,940.7
2017-04-14T00:50:59.839Z,940.7
2017-04-14T00:52:07.892Z,940.7
2017-04-14T00:53:16.011Z,940.7
2017-04-14T00:54:24.142Z,940.6
2017-04-14T00:55:32.172Z,940.7
2017-04-14T00:56:40.259Z,940.7
2017-04-14T00:57:48.347Z,940.7
2017-04-14T00:58:56.448Z,940.6
2017-04-14T01:00:04.649Z,940.7
2017-04-14T01:01:12.616Z,940.6
2017-04-14T01:02:20.710Z,940.6
2017-04-14T01:03:28.796Z,940.7
2017-04-14T01:04:37.383Z,940.6
2017-04-14T01:05:45.106Z,940.6
2017-04-14T01:06:53.120Z,940.6
2017-04-14T01:08:01.150Z,940.6
2017-04-14T01:09:09.235Z,940.6
2017-04-14T01:10:17.327Z,940.7
2017-04-14T01:11:25.532Z,940.6
2017-04-14T01:12:33.496Z,940.6
2017-04-14T01:13:41.584Z,940.6
2017-04-14T01:14:49.680Z,940.6
2017-04-14T01:15:57.763Z,940.6
2017-04-14T01:17:05.962Z,940.6
2017-04-14T01:18:13.955Z,940.5
2017-04-14T01:19:22.036Z,940.6
2017-04-14T01:20:30.627Z,940.6
2017-04-14T01:21:38.212Z,940.6
2017-04-14T01:22:46.442Z,940.6
2017-04-14T01:23:54.386Z,940.6
2017-04-14T01:25:02.465Z,940.6
2017-04-14T01:26:10.562Z,940.6
2017-04-14T01:27:18.649Z,940.5
2017-04-14T01:28:26.952Z,940.5
2017-04-14T01:29:34.829Z,940.5
2017-04-14T01:30:42.917Z,940.5
2017-04-14T01:31:51.006Z,940.4
2017-04-14T01:32:59.093Z,940.4
2017-04-14T01:34:07.324Z,940.4
2017-04-14T01:35:15.271Z,940.4
2017-04-14T01:36:23.860Z,940.4
2017-04-14T01:37:31.447Z,940.4
2017-04-14T01:38:39.663Z,940.4
2017-04-14T01:39:47.688Z,940.4
2017-04-14T01:40:55.709Z,940.4
2017-04-14T01:42:03.799Z,940.4
2017-04-14T01:43:11.887Z,940.4
2017-04-14T01:44:19.974Z,940.4
2017-04-14T01:45:28.182Z,940.4
2017-04-14T01:46:36.153Z,940.4
2017-04-14T01:47:44.238Z,940.3
2017-04-14T01:48:52.327Z,940.4
2017-04-14T01:50:00.545Z,940.4
2017-04-14T01:51:08.549Z,940.4
2017-04-14T01:52:17.086Z,940.4
2017-04-14T01:53:24.672Z,940.4
2017-04-14T01:54:32.763Z,940.5
2017-04-14T01:55:40.858Z,940.4
2017-04-14T01:56:49.056Z,940.4
2017-04-14T01:57:57.023Z,940.5
2017-04-14T01:59:05.108Z,940.5
2017-04-14T02:00:13.315Z,940.5
2017-04-14T02:01:21.390Z,940.5
2017-04-14T02:02:29.425Z,940.5
2017-04-14T02:03:37.450Z,940.4
2017-04-14T02:04:45.541Z,940.4
2017-04-14T02:05:53.627Z,940.4
2017-04-14T02:07:01.713Z,940.4
2017-04-14T02:08:10.305Z,940.4
2017-04-14T02:09:17.895Z,940.4
2017-04-14T02:10:25.983Z,940.4
2017-04-14T02:11:34.080Z,940.4
2017-04-14T02:12:42.161Z,940.5
2017-04-14T02:13:50.369Z,940.5
2017-04-14T02:14:58.331Z,940.5
2017-04-14T02:16:06.540Z,940.5
2017-04-14T02:17:14.515Z,940.5
2017-04-14T02:18:22.603Z,940.4
2017-04-14T02:19:30.747Z,940.4
2017-04-14T02:20:38.775Z,940.5
2017-04-14T02:21:46.872Z,940.5
2017-04-14T02:22:54.957Z,940.4
2017-04-14T02:24:03.546Z,940.4
2017-04-14T02:25:11.252Z,940.4
2017-04-14T02:26:19.303Z,940.4
2017-04-14T02:27:27.372Z,940.4
2017-04-14T02:28:35.411Z,940.4
2017-04-14T02:29:43.501Z,940.4
2017-04-14T02:30:51.641Z,940.4
2017-04-14T02:31:59.669Z,940.4
2017-04-14T02:33:07.776Z,940.4
2017-04-14T02:34:15.851Z,940.4
2017-04-14T02:35:23.938Z,940.4
2017-04-14T02:36:32.148Z,940.4
2017-04-14T02:37:40.184Z,940.4
2017-04-14T02:38:48.202Z,940.4
2017-04-14T02:39:56.788Z,940.4
2017-04-14T02:41:04.374Z,940.4
2017-04-14T02:42:12.713Z,940.4
2017-04-14T02:43:20.545Z,940.4
2017-04-14T02:44:28.634Z,940.3
2017-04-14T02:45:36.732Z,940.4
2017-04-14T02:46:44.815Z,940.3
2017-04-14T02:47:53.020Z,940.4
2017-04-14T02:49:01.053Z,940.4
2017-04-14T02:50:09.085Z,940.4
2017-04-14T02:51:17.166Z,940.4
2017-04-14T02:52:25.258Z,940.4
2017-04-14T02:53:33.600Z,940.4
2017-04-14T02:54:41.440Z,940.4
2017-04-14T02:55:50.032Z,940.4
2017-04-14T02:56:57.625Z,940.4
2017-04-14T02:58:05.707Z,940.4
2017-04-14T02:59:13.919Z,940.4
2017-04-14T03:00:21.890Z,940.4
2017-04-14T03:01:29.974Z,940.4
2017-04-14T03:02:38.058Z,940.3
2017-04-14T03:03:46.334Z,940.3
2017-04-14T03:04:54.481Z,940.3
2017-04-14T03:06:02.320Z,940.3
2017-04-14T03:07:10.405Z,940.4
2017-04-14T03:08:18.496Z,940.4
2017-04-14T03:09:26.585Z,940.4
2017-04-14T03:10:35.177Z,940.3
2017-04-14T03:11:42.878Z,940.3
2017-04-14T03:12:50.855Z,940.3
2017-04-14T03:13:58.933Z,940.3
2017-04-14T03:15:07.158Z,940.3
2017-04-14T03:16:15.179Z,940.3
2017-04-14T03:17:23.209Z,940.3
2017-04-14T03:18:31.295Z,940.3
2017-04-14T03:19:39.382Z,940.3
2017-04-14T03:20:47.472Z,940.3
2017-04-14T03:21:55.682Z,940.3
2017-04-14T03:23:03.649Z,940.3
2017-04-14T03:24:11.742Z,940.3
2017-04-14T03:25:19.842Z,940.3
2017-04-14T03:26:27.922Z,940.3
2017-04-14T03:27:36.516Z,940.3
2017-04-14T03:28:44.097Z,940.3
2017-04-14T03:29:52.376Z,940.3
2017-04-14T03:31:00.433Z,940.3
2017-04-14T03:32:08.366Z,940.4
2017-04-14T03:33:16.516Z,940.3
2017-04-14T03:34:24.726Z,940.3
2017-04-14T03:35:32.629Z,940.3
2017-04-14T03:36:40.715Z,940.3
2017-04-14T03:37:48.807Z,940.3
2017-04-14T03:38:57.004Z,940.3
2017-04-14T03:40:04.972Z,940.3
2017-04-14T03:41:13.112Z,940.3
2017-04-14T03:42:21.142Z,940.3
2017-04-14T03:43:29.735Z,940.3
2017-04-14T03:44:37.376Z,940.3
2017-04-14T03:45:45.406Z,940.3
2017-04-14T03:46:53.491Z,940.3
2017-04-14T03:48:01.584Z,940.2
2017-04-14T03:49:09.669Z,940.3
2017-04-14T03:50:17.882Z,940.3
2017-04-14T03:51:26.041Z,940.2
2017-04-14T03:52:33.940Z,940.2
2017-04-14T03:53:42.022Z,940.2
2017-04-14T03:54:50.109Z,940.2
2017-04-14T03:55:58.251Z,940.2
2017-04-14T03:57:06.282Z,940.2
2017-04-14T03:58:14.367Z,940.3
2017-04-14T03:59:22.963Z,940.3
2017-04-14T04:00:30.549Z,940.3
2017-04-14T04:01:38.760Z,940.2
2017-04-14T04:02:46.751Z,940.3
2017-04-14T04:03:54.813Z,940.2
2017-04-14T04:05:02.901Z,940.3
2017-04-14T04:06:10.984Z,940.3
2017-04-14T04:07:19.326Z,940.3
2017-04-14T04:08:27.251Z,940.3
2017-04-14T04:09:35.254Z,940.2
2017-04-14T04:10:43.339Z,940.2
2017-04-14T04:11:51.429Z,940.3
2017-04-14T04:12:59.637Z,940.3
2017-04-14T04:14:07.604Z,940.3
2017-04-14T04:15:16.205Z,940.3
2017-04-14T04:16:23.786Z,940.3
2017-04-14T04:17:31.866Z,940.3
2017-04-14T04:18:40.117Z,940.3
2017-04-14T04:19:48.043Z,940.3
2017-04-14T04:20:56.137Z,940.3
2017-04-14T04:22:04.226Z,940.3
2017-04-14T04:23:12.311Z,940.3
2017-04-14T04:24:20.526Z,940.3
2017-04-14T04:25:28.480Z,940.4
2017-04-14T04:26:36.569Z,940.4
2017-04-14T04:27:44.655Z,940.4
2017-04-14T04:28:52.734Z,940.4
2017-04-14T04:30:01.514Z,940.4
2017-04-14T04:31:09.033Z,940.4
2017-04-14T04:32:16.998Z,940.4
2017-04-14T04:33:25.091Z,940.4
2017-04-14T04:34:33.177Z,940.4
2017-04-14T04:35:41.321Z,940.4
2017-04-14T04:36:49.348Z,940.4
2017-04-14T04:37:57.434Z,940.4
2017-04-14T04:39:05.520Z,940.4
2017-04-14T04:40:13.613Z,940.4
2017-04-14T04:41:21.814Z,940.4
2017-04-14T04:42:29.779Z,940.4
2017-04-14T04:43:37.864Z,940.4
2017-04-14T04:44:46.096Z,940.4
2017-04-14T04:45:54.032Z,940.4
2017-04-14T04:47:02.624Z,940.5
2017-04-14T04:48:10.211Z,940.5
2017-04-14T04:49:18.294Z,940.4
2017-04-14T04:50:26.382Z,940.5
2017-04-14T04:51:34.472Z,940.4
2017-04-14T04:52:42.677Z,940.4
2017-04-14T04:53:50.642Z,940.5
2017-04-14T04:54:58.845Z,940.5
2017-04-14T04:56:06.827Z,940.5
2017-04-14T04:57:14.906Z,940.5
2017-04-14T04:58:23.045Z,940.5
2017-04-14T04:59:31.084Z,940.5
2017-04-14T05:00:39.171Z,940.5
2017-04-14T05:01:47.258Z,940.5
2017-04-14T05:02:55.849Z,940.5
2017-04-14T05:04:03.484Z,940.5
2017-04-14T05:05:11.515Z,940.5
2017-04-14T05:06:19.719Z,940.5
2017-04-14T05:07:27.694Z,940.5
2017-04-14T05:08:35.783Z,940.6
2017-04-14T05:09:43.992Z,940.6
2017-04-14T05:10:51.954Z,940.5
2017-04-14T05:12:00.041Z,940.6
2017-04-14T05:13:08.120Z,940.6
2017-04-14T05:14:16.210Z,940.6
2017-04-14T05:15:24.355Z,940.6
2017-04-14T05:16:32.380Z,940.6
2017-04-14T05:17:40.609Z,940.6
2017-04-14T05:18:49.062Z,940.6
2017-04-14T05:19:56.645Z,940.6
2017-04-14T05:21:04.845Z,940.6
2017-04-14T05:22:12.823Z,940.6
2017-04-14T05:23:20.917Z,940.6
2017-04-14T05:24:29.000Z,940.6
2017-04-14T05:25:37.087Z,940.6
2017-04-14T05:26:45.229Z,940.6
2017-04-14T05:27:53.256Z,940.6
2017-04-14T05:29:01.339Z,940.6
2017-04-14T05:30:09.426Z,940.6
2017-04-14T05:31:17.516Z,940.6
2017-04-14T05:32:25.721Z,940.7
2017-04-14T05:33:33.686Z,940.7
2017-04-14T05:34:42.278Z,940.6
2017-04-14T05:35:49.859Z,940.7
2017-04-14T05:36:57.941Z,940.6
2017-04-14T05:38:06.095Z,940.7
2017-04-14T05:39:14.275Z,940.7
2017-04-14T05:40:22.207Z,940.7
2017-04-14T05:41:30.303Z,940.8
2017-04-14T05:42:38.390Z,940.7
2017-04-14T05:43:48.055Z,940.8
2017-04-14T05:44:54.558Z,940.8
2017-04-14T05:46:02.785Z,940.8
2017-04-14T05:47:10.731Z,940.8
2017-04-14T05:48:19.570Z,940.8
2017-04-14T05:49:26.965Z,940.8
2017-04-14T05:50:35.163Z,940.8
2017-04-14T05:51:43.076Z,940.8
2017-04-14T05:52:51.163Z,940.8
2017-04-14T05:53:59.251Z,940.9
2017-04-14T05:55:07.842Z,940.9
2017-04-14T05:56:15.419Z,940.9
2017-04-14T05:57:23.520Z,940.9
2017-04-14T05:58:31.610Z,940.9
2017-04-14T05:59:39.693Z,941.0
2017-04-14T06:00:47.835Z,941.0
2017-04-14T06:01:55.866Z,941.0
2017-04-14T06:03:03.948Z,940.9
2017-04-14T06:04:12.208Z,940.9
2017-04-14T06:05:20.227Z,940.9
2017-04-14T06:06:28.362Z,940.9
2017-04-14T06:07:36.301Z,940.9
2017-04-14T06:08:44.379Z,941.0
2017-04-14T06:09:52.480Z,941.0
2017-04-14T06:11:00.567Z,941.0
2017-04-14T06:12:09.205Z,941.0
2017-04-14T06:13:16.918Z,941.0
2017-04-14T06:14:24.829Z,941.0
2017-04-14T06:15:33.093Z,941.0
2017-04-14T06:16:41.070Z,941.0
2017-04-14T06:17:49.204Z,941.1
2017-04-14T06:18:57.177Z,941.0
2017-04-14T06:20:05.371Z,941.0
2017-04-14T06:21:13.539Z,941.1
2017-04-14T06:22:21.484Z,941.1
2017-04-14T06:23:30.023Z,941.1
2017-04-14T06:24:37.747Z,941.0
2017-04-14T06:25:45.694Z,941.1
2017-04-14T06:26:53.780Z,941.0
2017-04-14T06:28:01.865Z,941.1
2017-04-14T06:29:10.837Z,941.1
2017-04-14T06:30:18.205Z,941.1
2017-04-14T06:31:26.119Z,941.1
2017-04-14T06:32:34.207Z,941.1
2017-04-14T06:33:42.293Z,941.1
2017-04-14T06:34:50.799Z,941.1
2017-04-14T06:35:58.619Z,941.1
2017-04-14T06:37:06.738Z,941.0
2017-04-14T06:38:15.293Z,941.1
2017-04-14T06:39:22.881Z,941.1
2017-04-14T06:40:32.469Z,941.1
2017-04-14T06:41:39.069Z,941.1
2017-04-14T06:42:47.154Z,941.1
2017-04-14T06:43:55.235Z,941.1
2017-04-14T06:45:03.315Z,941.1
2017-04-14T06:46:11.643Z,941.1
2017-04-14T06:47:19.483Z,941.1
2017-04-14T06:48:27.576Z,941.1
2017-04-14T06:49:35.515Z,941.1
2017-04-14T06:50:43.590Z,941.1
2017-04-14T06:51:51.796Z,941.1
2017-04-14T06:52:59.858Z,941.1
2017-04-14T06:54:08.106Z,941.1
2017-04-14T06:55:15.933Z,941.1
2017-04-14T06:56:24.021Z,941.1
2017-04-14T06:57:32.613Z,941.1
2017-04-14T06:58:40.203Z,941.2
2017-04-14T06:59:48.315Z,941.2
2017-04-14T07:00:56.374Z,941.2
2017-04-14T07:02:04.455Z,941.1
2017-04-14T07:03:12.598Z,941.2
2017-04-14T07:04:20.787Z,941.2
2017-04-14T07:05:28.713Z,941.2
2017-04-14T07:06:36.904Z,941.2
2017-04-14T07:07:45.366Z,941.2
2017-04-14T07:08:53.529Z,941.2
2017-04-14T07:10:01.395Z,941.2
2017-04-14T07:11:09.148Z,941.2
2017-04-14T07:12:17.294Z,941.2
2017-04-14T07:13:25.410Z,941.2
2017-04-14T07:14:33.906Z,941.2
2017-04-14T07:15:41.739Z,941.2
2017-04-14T07:16:49.672Z,941.2
2017-04-14T07:17:57.712Z,941.2
2017-04-14T07:19:05.820Z,941.2
2017-04-14T07:20:13.894Z,941.2
2017-04-14T07:21:22.004Z,941.2
2017-04-14T07:22:30.093Z,941.3
2017-04-14T07:23:38.207Z,941.2
2017-04-14T07:24:46.282Z,941.2
2017-04-14T07:25:54.877Z,941.3
2017-04-14T07:27:02.446Z,941.3
2017-04-14T07:28:10.534Z,941.3
2017-04-14T07:29:18.618Z,941.3
2017-04-14T07:30:26.614Z,941.3
2017-04-14T07:31:36.775Z,941.3
2017-04-14T07:32:42.876Z,941.3
2017-04-14T07:33:50.872Z,941.3
2017-04-14T07:34:58.961Z,941.3
2017-04-14T07:36:07.139Z,941.3
2017-04-14T07:37:15.325Z,941.3
2017-04-14T07:38:23.245Z,941.4
2017-04-14T07:39:31.305Z,941.4
2017-04-14T07:40:39.444Z,941.3
2017-04-14T07:41:47.979Z,941.4
2017-04-14T07:42:55.612Z,941.3
2017-04-14T07:44:03.649Z,941.3
2017-04-14T07:45:11.733Z,941.3
2017-04-14T07:46:19.817Z,941.3
2017-04-14T07:47:28.049Z,941.3
2017-04-14T07:48:36.119Z,941.3
2017-04-14T07:49:44.079Z,941.3
2017-04-14T07:50:52.164Z,941.3
2017-04-14T07:52:00.260Z,941.4
2017-04-14T07:53:08.351Z,941.3
2017-04-14T07:54:16.933Z,941.3
2017-04-14T07:55:24.516Z,941.3
2017-04-14T07:56:32.600Z,941.3
2017-04-14T07:57:40.862Z,941.4
2017-04-14T07:58:48.804Z,941.4
2017-04-14T07:59:57.359Z,941.4
2017-04-14T08:01:04.937Z,941.4
2017-04-14T08:02:13.019Z,941.4
2017-04-14T08:03:21.111Z,941.4
2017-04-14T08:04:29.195Z,941.4
2017-04-14T08:05:37.426Z,941.4
2017-04-14T08:06:45.369Z,941.4
2017-04-14T08:07:53.460Z,941.4
2017-04-14T08:09:01.635Z,941.4
2017-04-14T08:10:09.622Z,941.4
2017-04-14T08:11:17.770Z,941.4
2017-04-14T08:12:25.805Z,941.5
2017-04-14T08:13:33.998Z,941.5
2017-04-14T08:14:41.961Z,941.4
2017-04-14T08:15:50.058Z,941.4
2017-04-14T08:16:58.651Z,941.4
2017-04-14T08:18:06.247Z,941.4
2017-04-14T08:19:14.329Z,941.4
2017-04-14T08:20:22.454Z,941.4
2017-04-14T08:21:30.629Z,941.4
2017-04-14T08:22:38.695Z,941.4
2017-04-14T08:23:46.661Z,941.4
2017-04-14T08:24:54.844Z,941.4
2017-04-14T08:26:02.835Z,941.4
2017-04-14T08:27:10.923Z,941.5
2017-04-14T08:28:19.134Z,941.4
2017-04-14T08:29:27.606Z,941.5
2017-04-14T08:30:35.206Z,941.4
2017-04-14T08:31:43.277Z,941.4
2017-04-14T08:32:51.361Z,941.5
2017-04-14T08:33:59.498Z,941.4
2017-04-14T08:35:07.664Z,941.4
2017-04-14T08:36:15.756Z,941.5
2017-04-14T08:37:23.699Z,941.5
2017-04-14T08:38:31.790Z,941.5
2017-04-14T08:39:40.380Z,941.5
2017-04-14T08:40:47.959Z,941.5
2017-04-14T08:41:56.044Z,941.5
2017-04-14T08:43:04.134Z,941.5
2017-04-14T08:44:12.217Z,941.5
2017-04-14T08:45:20.426Z,941.5
2017-04-14T08:46:28.478Z,941.5
2017-04-14T08:47:36.475Z,941.6
2017-04-14T08:48:44.566Z,941.6
2017-04-14T08:49:52.653Z,941.5
2017-04-14T08:51:01.243Z,941.6
2017-04-14T08:52:08.824Z,941.6
2017-04-14T08:53:16.904Z,941.6
2017-04-14T08:54:24.995Z,941.6
2017-04-14T08:55:33.078Z,941.6
2017-04-14T08:56:41.366Z,941.6
2017-04-14T08:57:49.328Z,941.6
2017-04-14T08:58:57.332Z,941.6
2017-04-14T09:00:05.416Z,941.5
2017-04-14T09:01:14.007Z,941.5
2017-04-14T09:02:21.715Z,941.5
2017-04-14T09:03:29.682Z,941.6
2017-04-14T09:04:37.763Z,941.5
2017-04-14T09:05:45.854Z,941.6
2017-04-14T09:06:53.947Z,941.6
2017-04-14T09:08:02.299Z,941.6
2017-04-14T09:09:10.129Z,941.5
2017-04-14T09:10:18.218Z,941.5
2017-04-14T09:11:26.301Z,941.5
2017-04-14T09:12:34.382Z,941.5
2017-04-14T09:13:42.588Z,941.5
2017-04-14T09:14:50.554Z,941.5
2017-04-14T09:15:58.635Z,941.6
2017-04-14T09:17:07.227Z,941.5
2017-04-14T09:18:14.880Z,941.5
2017-04-14T09:19:23.112Z,941.5
2017-04-14T09:20:30.986Z,941.5
2017-04-14T09:21:39.073Z,941.5
2017-04-14T09:22:47.352Z,941.5
2017-04-14T09:23:55.246Z,941.5
2017-04-14T09:25:03.378Z,941.5
2017-04-14T09:26:11.414Z,941.5
2017-04-14T09:27:19.497Z,941.5
2017-04-14T09:28:27.582Z,941.5
2017-04-14T09:29:35.818Z,941.5
2017-04-14T09:30:44.256Z,941.5
2017-04-14T09:31:51.835Z,941.5
2017-04-14T09:33:00.041Z,941.5
2017-04-14T09:34:08.009Z,941.5
2017-04-14T09:35:16.090Z,941.5
2017-04-14T09:36:24.226Z,941.4
2017-04-14T09:37:32.258Z,941.4
2017-04-14T09:38:40.343Z,941.5
2017-04-14T09:39:48.519Z,941.5
2017-04-14T09:40:56.583Z,941.4
2017-04-14T09:42:04.722Z,941.5
2017-04-14T09:43:12.688Z,941.5
2017-04-14T09:44:20.774Z,941.5
2017-04-14T09:45:28.861Z,941.5
2017-04-14T09:46:36.941Z,941.4
2017-04-14T09:47:45.531Z,941.4
2017-04-14T09:48:53.162Z,941.5
2017-04-14T09:50:01.195Z,941.4
2017-04-14T09:51:09.279Z,941.4
2017-04-14T09:52:17.365Z,941.4
2017-04-14T09:53:25.575Z,941.4
2017-04-14T09:54:33.537Z,941.4
2017-04-14T09:55:41.728Z,941.4
2017-04-14T09:56:49.792Z,941.4
2017-04-14T09:57:57.811Z,941.4
2017-04-14T09:59:07.400Z,941.4
2017-04-14T10:00:13.975Z,941.4
2017-04-14T10:01:22.254Z,941.4
2017-04-14T10:02:30.149Z,941.4
2017-04-14T10:03:38.235Z,941.4
2017-04-14T10:04:46.443Z,941.4
2017-04-14T10:05:54.407Z,941.4
2017-04-14T10:07:02.496Z,941.4
2017-04-14T10:08:10.582Z,941.4
2017-04-14T10:09:18.666Z,941.4
2017-04-14T10:10:27.258Z,941.4
2017-04-14T10:11:34.902Z,941.4
2017-04-14T10:12:42.920Z,941.4
2017-04-14T10:13:51.006Z,941.3
2017-04-14T10:14:59.099Z,941.4
2017-04-14T10:16:07.226Z,941.3
2017-04-14T10:17:15.287Z,941.3
2017-04-14T10:18:23.380Z,941.4
2017-04-14T10:19:31.433Z,941.3
2017-04-14T10:20:40.018Z,941.4
2017-04-14T10:21:47.660Z,941.3
2017-04-14T10:22:55.731Z,941.3
2017-04-14T10:24:03.770Z,941.3
2017-04-14T10:25:11.857Z,941.3
2017-04-14T10:26:19.941Z,941.3
2017-04-14T10:27:28.144Z,941.3
2017-04-14T10:28:36.162Z,941.3
2017-04-14T10:29:44.196Z,941.3
2017-04-14T10:30:52.283Z,941.3
2017-04-14T10:32:00.364Z,941.3
2017-04-14T10:33:08.961Z,941.3
2017-04-14T10:34:16.537Z,941.3
2017-04-14T10:35:24.627Z,941.3
2017-04-14T10:36:32.772Z,941.3
2017-04-14T10:37:40.801Z,941.3
2017-04-14T10:38:49.016Z,941.4
2017-04-14T10:39:56.979Z,941.4
2017-04-14T10:41:05.070Z,941.3
2017-04-14T10:42:13.162Z,941.3
2017-04-14T10:43:21.512Z,941.3
2017-04-14T10:44:30.034Z,941.3
2017-04-14T10:45:37.416Z,941.3
2017-04-14T10:46:45.509Z,941.3
2017-04-14T10:47:53.591Z,941.3
2017-04-14T10:49:01.681Z,941.3
2017-04-14T10:50:09.830Z,941.3
2017-04-14T10:51:17.868Z,941.3
2017-04-14T10:52:26.463Z,941.2
2017-04-14T10:53:34.049Z,941.3
2017-04-14T10:54:42.225Z,941.3
2017-04-14T10:55:50.330Z,941.2
2017-04-14T10:56:58.301Z,941.3
2017-04-14T10:58:06.388Z,941.2
2017-04-14T10:59:14.477Z,941.2
2017-04-14T11:00:22.565Z,941.2
2017-04-14T11:01:31.704Z,941.2
2017-04-14T11:02:38.745Z,941.2
2017-04-14T11:03:46.933Z,941.2
2017-04-14T11:04:55.058Z,941.1
2017-04-14T11:06:03.187Z,941.2
2017-04-14T11:07:12.831Z,941.2
2017-04-14T11:08:19.246Z,941.1
2017-04-14T11:09:27.277Z,941.2
2017-04-14T11:10:35.642Z,941.2
2017-04-14T11:11:43.439Z,941.2
2017-04-14T11:12:51.650Z,941.1
2017-04-14T11:13:59.609Z,941.1
2017-04-14T11:15:07.693Z,941.1
2017-04-14T11:16:15.793Z,941.1
2017-04-14T11:17:23.881Z,941.2
2017-04-14T11:18:32.077Z,941.1
2017-04-14T11:19:40.050Z,941.2
2017-04-14T11:20:48.268Z,941.1
2017-04-14T11:21:56.341Z,941.1
2017-04-14T11:23:04.299Z,941.1
2017-04-14T11:24:12.895Z,941.1
2017-04-14T11:25:20.472Z,941.1
2017-04-14T11:26:28.553Z,941.0
2017-04-14T11:27:36.636Z,941.0
2017-04-14T11:28:44.727Z,941.1
2017-04-14T11:29:52.869Z,941.0
2017-04-14T11:31:00.945Z,941.0
2017-04-14T11:32:09.121Z,941.0
2017-04-14T11:33:17.064Z,941.1
2017-04-14T11:34:25.147Z,941.0
2017-04-14T11:35:33.733Z,941.1
2017-04-14T11:36:41.317Z,941.1
2017-04-14T11:37:49.510Z,941.1
2017-04-14T11:38:57.530Z,941.0
2017-04-14T11:40:05.628Z,941.0
2017-04-14T11:41:13.775Z,941.0
2017-04-14T11:42:21.736Z,941.0
2017-04-14T11:43:30.038Z,941.0
2017-04-14T11:44:37.940Z,941.0
2017-04-14T11:45:45.998Z,941.0
2017-04-14T11:46:54.578Z,941.0
2017-04-14T11:48:02.165Z,941.0
2017-04-14T11:49:10.293Z,941.0
2017-04-14T11:50:18.327Z,941.0
2017-04-14T11:51:26.675Z,941.0
2017-04-14T11:52:34.567Z,940.9
2017-04-14T11:53:42.617Z,940.9
2017-04-14T11:54:50.665Z,940.9
2017-04-14T11:55:58.876Z,941.0
2017-04-14T11:57:06.839Z,941.0
2017-04-14T11:58:15.467Z,940.9
2017-04-14T11:59:23.070Z,940.9
2017-04-14T12:00:31.135Z,940.9
2017-04-14T12:01:39.175Z,940.9
2017-04-14T12:02:47.259Z,940.9
2017-04-14T12:03:55.852Z,940.9
2017-04-14T12:05:03.433Z,940.9
2017-04-14T12:06:11.514Z,940.9
2017-04-14T12:07:19.603Z,940.9
2017-04-14T12:08:27.684Z,940.8
2017-04-14T12:09:35.887Z,940.9
2017-04-14T12:10:43.851Z,940.8
2017-04-14T12:11:52.002Z,940.9
2017-04-14T12:13:00.027Z,941.0
2017-04-14T12:14:08.112Z,940.9
2017-04-14T12:15:16.897Z,940.9
2017-04-14T12:16:24.283Z,940.9
2017-04-14T12:17:32.364Z,940.9
2017-04-14T12:18:40.455Z,940.8
2017-04-14T12:19:48.550Z,940.8
2017-04-14T12:20:56.802Z,940.8
2017-04-14T12:22:04.716Z,940.9
2017-04-14T12:23:12.803Z,940.8
2017-04-14T12:24:20.889Z,940.8
2017-04-14T12:25:29.082Z,940.9
2017-04-14T12:26:37.759Z,940.8
2017-04-14T12:27:45.262Z,940.8
2017-04-14T12:28:53.224Z,940.7
2017-04-14T12:30:01.528Z,940.8
2017-04-14T12:31:09.407Z,940.8
2017-04-14T12:32:17.553Z,940.7
2017-04-14T12:33:25.563Z,940.7
2017-04-14T12:34:33.651Z,940.7
2017-04-14T12:35:41.738Z,940.7
2017-04-14T12:36:49.887Z,940.7
2017-04-14T12:37:58.031Z,940.7
2017-04-14T12:39:06.006Z,940.7
2017-04-14T12:40:14.087Z,940.6
2017-04-14T12:41:22.161Z,940.7
2017-04-14T12:42:30.345Z,940.6
2017-04-14T12:43:38.845Z,940.6
2017-04-14T12:44:46.427Z,940.7
2017-04-14T12:45:54.505Z,940.7
2017-04-14T12:47:02.599Z,940.7
2017-04-14T12:48:10.790Z,940.7
2017-04-14T12:49:18.819Z,940.7
2017-04-14T12:50:26.853Z,940.7
2017-04-14T12:51:34.937Z,940.6
2017-04-14T12:52:43.028Z,940.6
2017-04-14T12:53:51.117Z,940.7
2017-04-14T12:54:59.716Z,940.7
2017-04-14T12:56:07.294Z,940.7
2017-04-14T12:57:15.383Z,940.7
2017-04-14T12:58:23.646Z,940.6
2017-04-14T12:59:31.686Z,940.6
2017-04-14T13:00:40.151Z,940.6
2017-04-14T13:01:47.731Z,940.6
2017-04-14T13:02:55.821Z,940.6
2017-04-14T13:04:03.907Z,940.6
2017-04-14T13:05:11.990Z,940.6
2017-04-14T13:06:20.132Z,940.5
2017-04-14T13:07:28.166Z,940.6
2017-04-14T13:08:36.253Z,940.6
2017-04-14T13:09:44.530Z,940.5
2017-04-14T13:10:52.426Z,940.5
2017-04-14T13:12:01.011Z,940.5
2017-04-14T13:13:08.587Z,940.5
2017-04-14T13:14:16.673Z,940.5
2017-04-14T13:15:24.812Z,940.5
2017-04-14T13:16:32.836Z,940.5
2017-04-14T13:17:41.045Z,940.5
2017-04-14T13:18:49.014Z,940.4
2017-04-14T13:19:57.263Z,940.4
2017-04-14T13:21:05.352Z,940.5
2017-04-14T13:22:13.273Z,940.4
2017-04-14T13:23:21.866Z,940.4
2017-04-14T13:24:29.452Z,940.4
2017-04-14T13:25:37.533Z,940.4
2017-04-14T13:26:45.628Z,940.4
2017-04-14T13:27:53.712Z,940.4
2017-04-14T13:29:01.852Z,940.4
2017-04-14T13:30:09.883Z,940.4
2017-04-14T13:31:18.232Z,940.4
2017-04-14T13:32:26.064Z,940.4
2017-04-14T13:33:34.139Z,940.3
2017-04-14T13:34:42.733Z,940.3
2017-04-14T13:35:50.778Z,940.3
2017-04-14T13:36:58.396Z,940.3
2017-04-14T13:38:06.481Z,940.3
2017-04-14T13:39:14.565Z,940.3
2017-04-14T13:40:22.706Z,940.3
2017-04-14T13:41:30.738Z,940.3
2017-04-14T13:42:38.832Z,940.3
2017-04-14T13:43:46.917Z,940.3
2017-04-14T13:44:55.001Z,940.3
2017-04-14T13:46:03.789Z,940.3
2017-04-14T13:47:11.414Z,940.3
2017-04-14T13:48:19.245Z,940.3
2017-04-14T13:49:27.341Z,940.3
2017-04-14T13:50:35.423Z,940.3
2017-04-14T13:51:43.630Z,940.2
2017-04-14T13:52:51.599Z,940.3
2017-04-14T13:53:59.683Z,940.3
2017-04-14T13:55:07.768Z,940.2
2017-04-14T13:56:15.852Z,940.3
2017-04-14T13:57:24.171Z,940.3
2017-04-14T13:58:32.022Z,940.3
2017-04-14T13:59:40.104Z,940.3
2017-04-14T14:00:48.187Z,940.3
2017-04-14T14:01:56.281Z,940.2
2017-04-14T14:03:04.887Z,940.2
2017-04-14T14:04:12.451Z,940.2
2017-04-14T14:05:20.536Z,940.2
2017-04-14T14:06:28.621Z,940.2
2017-04-14T14:07:36.710Z,940.2
2017-04-14T14:08:44.955Z,940.2
2017-04-14T14:09:52.886Z,940.2
2017-04-14T14:11:00.964Z,940.2
2017-04-14T14:12:09.045Z,940.1
2017-04-14T14:13:17.134Z,940.2
2017-04-14T14:14:25.804Z,940.1
2017-04-14T14:15:33.297Z,940.1
2017-04-14T14:16:41.384Z,940.1
2017-04-14T14:17:49.470Z,940.1
2017-04-14T14:18:57.611Z,940.1
2017-04-14T14:20:06.141Z,940.2
2017-04-14T14:21:13.874Z,940.2
2017-04-14T14:22:21.816Z,940.2
2017-04-14T14:23:29.906Z,940.1
2017-04-14T14:24:37.982Z,940.1
2017-04-14T14:25:46.256Z,940.1
2017-04-14T14:26:54.154Z,940.1
2017-04-14T14:28:02.238Z,940.1
2017-04-14T14:29:10.328Z,940.1
2017-04-14T14:30:18.419Z,940.1
2017-04-14T14:31:27.011Z,940.1
2017-04-14T14:32:34.582Z,940.1
2017-04-14T14:33:42.678Z,940.1
2017-04-14T14:34:50.891Z,940.1
2017-04-14T14:35:58.848Z,940.1
2017-04-14T14:37:06.992Z,940.1