createdAt,value
2018-08-12T00:01:38.354Z,77.19
2018-08-12T00:04:08.250Z,77.24
2018-08-12T00:06:38.020Z,78.26
2018-08-12T00:09:10.641Z,78.10
2018-08-12T00:11:40.542Z,78.42
2018-08-12T00:14:10.280Z,79.09
2018-08-12T00:16:39.913Z,78.42
2018-08-12T00:19:09.670Z,78.48
2018-08-12T00:21:39.354Z,78.75
2018-08-12T00:24:09.154Z,78.83
2018-08-12T00:26:38.813Z,79.17
2018-08-12T00:29:08.510Z,80.35
2018-08-12T00:31:38.249Z,79.69
2018-08-12T00:34:08.242Z,79.39
2018-08-12T00:36:38.133Z,79.30
2018-08-12T00:39:11.869Z,78.77
2018-08-12T00:41:41.748Z,77.99
2018-08-12T00:44:11.548Z,78.43
2018-08-12T00:46:41.304Z,78.55
2018-08-12T00:49:11.028Z,78.22
2018-08-12T00:51:40.708Z,78.18
2018-08-12T00:54:10.428Z,78.02
2018-08-12T00:56:40.213Z,78.00
2018-08-12T00:59:09.933Z,78.59
2018-08-12T01:01:39.618Z,78.70
2018-08-12T01:04:09.349Z,78.29
2018-08-12T01:06:39.090Z,78.28
2018-08-12T01:09:12.445Z,78.37
2018-08-12T01:11:42.193Z,78.30
2018-08-12T01:14:11.991Z,77.46
2018-08-12T01:16:41.696Z,77.24
2018-08-12T01:19:11.428Z,77.70
2018-08-12T01:21:41.098Z,78.96
2018-08-12T01:24:10.826Z,78.92
2018-08-12T01:26:40.609Z,78.66
2018-08-12T01:29:10.341Z,77.99
2018-08-12T01:31:40.135Z,78.26
2018-08-12T01:34:09.936Z,77.68
2018-08-12T01:36:39.641Z,78.43
2018-08-12T01:39:10.604Z,78.36
2018-08-12T01:41:40.304Z,78.76
2018-08-12T01:44:10.098Z,78.79
2018-08-12T01:46:39.756Z,78.72
2018-08-12T01:49:09.385Z,77.99
2018-08-12T01:51:39.213Z,78.60
2018-08-12T01:54:08.937Z,78.49
2018-08-12T01:56:38.598Z,78.60
2018-08-12T01:59:08.325Z,79.28
2018-08-12T02:01:37.959Z,79.15
2018-08-12T02:04:07.665Z,79.68
2018-08-12T02:06:37.365Z,79.57
2018-08-12T02:09:10.073Z,80.12
2018-08-12T02:11:40.223Z,81.20
2018-08-12T02:14:10.156Z,80.32
2018-08-12T02:16:39.891Z,80.77
2018-08-12T02:19:09.665Z,79.58
2018-08-12T02:21:39.397Z,80.14
2018-08-12T02:24:09.420Z,80.30
2018-08-12T02:26:39.102Z,81.10
2018-08-12T02:29:08.768Z,80.37
2018-08-12T02:31:38.483Z,80.24
2018-08-12T02:34:08.239Z,79.46
2018-08-12T02:36:38.054Z,76.98
2018-08-12T02:39:11.093Z,76.48
2018-08-12T02:41:40.940Z,75.74
2018-08-12T02:44:10.680Z,75.05
2018-08-12T02:46:40.569Z,74.08
2018-08-12T02:49:10.226Z,74.84
2018-08-12T02:51:39.913Z,75.10
2018-08-12T02:54:09.726Z,75.28
2018-08-12T02:56:39.497Z,74.89
2018-08-12T02:59:09.133Z,74.65
2018-08-12T03:01:38.812Z,74.67
2018-08-12T03:04:08.519Z,73.85
2018-08-12T03:06:38.220Z,72.99
2018-08-12T03:09:11.826Z,74.00
2018-08-12T03:11:42.012Z,74.41
2018-08-12T03:14:11.788Z,74.86
2018-08-12T03:16:41.536Z,74.49
2018-08-12T03:19:11.409Z,74.14
2018-08-12T03:21:41.110Z,74.72
2018-08-12T03:24:10.951Z,75.07
2018-08-12T03:26:40.639Z,75.57
2018-08-12T03:29:10.377Z,75.20
2018-08-12T03:31:40.208Z,76.09
2018-08-12T03:34:09.964Z,76.23
2018-08-12T03:36:39.933Z,76.21
2018-08-12T03:39:11.671Z,74.30
2018-08-12T03:41:41.331Z,74.11
2018-08-12T03:44:10.981Z,73.81
2018-08-12T03:46:40.752Z,72.77
2018-08-12T03:49:10.509Z,73.66
2018-08-12T03:51:40.259Z,73.44
2018-08-12T03:54:10.104Z,74.07
2018-08-12T03:56:40.001Z,73.26
2018-08-12T03:59:09.740Z,73.21
2018-08-12T04:01:39.419Z,73.31
2018-08-12T04:04:09.249Z,73.45
2018-08-12T04:06:38.962Z,73.55
2018-08-12T04:09:10.436Z,73.68
2018-08-12T04:11:40.609Z,73.81
2018-08-12T04:14:10.369Z,74.55
2018-08-12T04:16:43.793Z,73.87
2018-08-12T04:19:13.533Z,74.03
2018-08-12T04:21:43.396Z,73.49
2018-08-12T04:24:13.106Z,74.27
2018-08-12T04:26:42.824Z,74.37
2018-08-12T04:29:12.537Z,74.16
2018-08-12T04:31:42.291Z,74.50
2018-08-12T04:34:12.060Z,74.64
2018-08-12T04:36:41.857Z,73.98
2018-08-12T04:39:13.217Z,72.05
2018-08-12T04:41:44.068Z,72.75
2018-08-12T04:44:14.203Z,72.70
2018-08-12T04:46:44.052Z,73.16
2018-08-12T04:49:13.717Z,73.14
2018-08-12T04:51:43.478Z,72.68
2018-08-12T04:54:13.193Z,73.12
2018-08-12T04:56:42.990Z,73.46
2018-08-12T04:59:12.679Z,71.44
2018-08-12T05:01:42.418Z,71.06
2018-08-12T05:04:12.208Z,68.99
2018-08-12T05:06:41.863Z,68.72
2018-08-12T05:09:12.503Z,67.63
2018-08-12T05:11:42.278Z,68.52
2018-08-12T05:14:12.181Z,67.46
2018-08-12T05:16:42.022Z,67.56
2018-08-12T05:19:11.789Z,67.63
2018-08-12T05:21:41.609Z,66.50
2018-08-12T05:24:11.366Z,67.21
2018-08-12T05:26:41.122Z,67.38
2018-08-12T05:29:11.032Z,67.40
2018-08-12T05:31:40.800Z,67.80
2018-08-12T05:34:10.632Z,68.05
2018-08-12T05:36:40.449Z,67.56
2018-08-12T05:39:12.801Z,67.70
2018-08-12T05:41:43.037Z,67.54
2018-08-12T05:44:12.779Z,66.46
2018-08-12T05:46:42.502Z,66.10
2018-08-12T05:49:12.276Z,66.82
2018-08-12T05:51:42.096Z,67.46
2018-08-12T05:54:12.027Z,66.21
2018-08-12T05:56:41.760Z,66.80
2018-08-12T05:59:11.455Z,65.81
2018-08-12T06:01:41.186Z,65.38
2018-08-12T06:04:11.006Z,66.32
2018-08-12T06:06:40.731Z,66.62
2018-08-12T06:09:11.208Z,65.38
2018-08-12T06:11:40.988Z,64.12
2018-08-12T06:14:10.909Z,63.90
2018-08-12T06:16:40.882Z,63.04
2018-08-12T06:19:10.737Z,63.76
2018-08-12T06:21:40.512Z,62.59
2018-08-12T06:24:10.298Z,61.31
2018-08-12T06:26:40.015Z,60.31
2018-08-12T06:29:09.849Z,59.00
2018-08-12T06:31:39.518Z,58.81
2018-08-12T06:34:09.321Z,58.84
2018-08-12T06:36:39.211Z,57.33
2018-08-12T06:39:11.504Z,56.56
2018-08-12T06:41:41.198Z,55.96
2018-08-12T06:44:10.926Z,53.29
2018-08-12T06:46:43.704Z,53.75
2018-08-12T06:49:13.456Z,52.33
2018-08-12T06:51:43.289Z,49.86
2018-08-12T06:54:12.973Z,49.04
2018-08-12T06:56:42.750Z,45.94
2018-08-12T06:59:12.447Z,43.63
2018-08-12T07:01:42.280Z,42.63
2018-08-12T07:04:12.036Z,40.34
2018-08-12T07:06:41.750Z,39.87
2018-08-12T07:09:12.044Z,40.42
2018-08-12T07:11:41.802Z,39.36
2018-08-12T07:14:11.541Z,38.36
2018-08-12T07:16:41.137Z,38.09
2018-08-12T07:19:10.876Z,38.68
2018-08-12T07:21:40.911Z,39.55
2018-08-12T07:24:10.584Z,38.50
2018-08-12T07:26:40.265Z,38.95
2018-08-12T07:29:10.406Z,38.27
2018-08-12T07:31:40.102Z,36.18
2018-08-12T07:34:09.837Z,34.48
2018-08-12T07:36:39.497Z,36.01
2018-08-12T07:39:10.298Z,34.19
2018-08-12T07:41:40.032Z,36.02
2018-08-12T07:44:09.845Z,35.48
2018-08-12T07:46:39.551Z,35.10
2018-08-12T07:49:09.232Z,35.13
2018-08-12T07:51:38.909Z,34.47
2018-08-12T07:54:08.672Z,35.18
2018-08-12T07:56:38.544Z,35.49
2018-08-12T07:59:08.306Z,33.01
2018-08-12T08:01:38.054Z,31.25
2018-08-12T08:04:07.886Z,32.71
2018-08-12T08:06:37.778Z,32.61
2018-08-12T08:09:11.073Z,31.82
2018-08-12T08:11:41.403Z,30.61
2018-08-12T08:14:11.172Z,30.65
2018-08-12T08:16:40.879Z,30.31
2018-08-12T08:19:10.761Z,30.84
2018-08-12T08:21:40.553Z,29.24
2018-08-12T08:24:10.312Z,29.65
2018-08-12T08:26:40.196Z,28.18
2018-08-12T08:29:09.872Z,30.36
2018-08-12T08:31:39.838Z,30.41
2018-08-12T08:34:09.405Z,30.76
2018-08-12T08:36:39.145Z,30.06
2018-08-12T08:39:13.170Z,30.74
2018-08-12T08:41:43.341Z,30.74
2018-08-12T08:44:13.112Z,29.41
2018-08-12T08:46:42.809Z,29.60
2018-08-12T08:49:12.675Z,29.73
2018-08-12T08:51:42.346Z,30.16
2018-08-12T08:54:12.063Z,27.73
2018-08-12T08:56:41.939Z,29.47
2018-08-12T08:59:11.865Z,27.41
2018-08-12T09:01:41.821Z,27.31
2018-08-12T09:04:11.453Z,26.85
2018-08-12T09:06:41.170Z,27.46
2018-08-12T09:09:14.509Z,26.10
2018-08-12T09:11:44.456Z,26.62
2018-08-12T09:14:14.212Z,28.12
2018-08-12T09:16:43.921Z,27.69
2018-08-12T09:19:13.612Z,28.22
2018-08-12T09:21:43.316Z,25.19
2018-08-12T09:24:12.978Z,26.85
2018-08-12T09:26:42.674Z,25.52
2018-08-12T09:29:12.336Z,26.75
2018-08-12T09:31:42.317Z,25.72
2018-08-12T09:34:12.083Z,26.62
2018-08-12T09:36:41.790Z,25.86
2018-08-12T09:39:12.721Z,26.36
2018-08-12T09:41:42.464Z,26.53
2018-08-12T09:44:12.262Z,27.10
2018-08-12T09:46:41.976Z,26.32
2018-08-12T09:49:11.914Z,26.45
2018-08-12T09:51:41.670Z,25.68
2018-08-12T09:54:11.430Z,24.18
2018-08-12T09:56:41.211Z,25.13
2018-08-12T09:59:10.981Z,23.80
2018-08-12T10:01:40.719Z,23.94
2018-08-12T10:04:10.476Z,22.81
2018-08-12T10:06:40.275Z,23.43
2018-08-12T10:09:11.449Z,24.44
2018-08-12T10:11:41.186Z,22.39
2018-08-12T10:14:10.901Z,22.44
2018-08-12T10:16:40.775Z,22.87
2018-08-12T10:19:10.533Z,23.72
2018-08-12T10:21:40.425Z,23.00
2018-08-12T10:24:10.224Z,22.94
2018-08-12T10:26:40.062Z,24.61
2018-08-12T10:29:09.757Z,23.14
2018-08-12T10:31:39.442Z,23.91
2018-08-12T10:34:09.084Z,23.95
2018-08-12T10:36:38.844Z,24.20
2018-08-12T10:39:09.665Z,23.15
2018-08-12T10:41:39.393Z,22.66
2018-08-12T10:44:09.177Z,23.44
2018-08-12T10:46:38.903Z,22.44
2018-08-12T10:49:08.669Z,23.83
2018-08-12T10:51:38.432Z,23.45
2018-08-12T10:54:08.495Z,23.79
2018-08-12T10:56:38.462Z,22.68
2018-08-12T10:59:08.305Z,22.37
2018-08-12T11:01:38.091Z,22.29
2018-08-12T11:04:08.096Z,22.64
2018-08-12T11:06:37.872Z,22.02
2018-08-12T11:09:09.211Z,23.48
2018-08-12T11:11:39.086Z,23.04
2018-08-12T11:14:08.816Z,22.56
2018-08-12T11:16:38.600Z,23.42
2018-08-12T11:19:08.302Z,24.50
2018-08-12T11:21:38.061Z,23.36
2018-08-12T11:24:07.886Z,23.08
2018-08-12T11:26:37.695Z,24.92
2018-08-12T11:29:08.166Z,23.67
2018-08-12T11:31:37.898Z,22.83
2018-08-12T11:34:08.383Z,23.42
2018-08-12T11:36:38.221Z,22.47
2018-08-12T11:39:11.263Z,22.14
2018-08-12T11:41:41.186Z,24.07
2018-08-12T11:44:10.946Z,24.34
2018-08-12T11:46:40.617Z,25.28
2018-08-12T11:49:10.480Z,24.90
2018-08-12T11:51:40.147Z,24.62
2018-08-12T11:54:10.162Z,24.49
2018-08-12T11:56:39.856Z,23.95
2018-08-12T11:59:09.553Z,24.21
2018-08-12T12:01:39.281Z,22.47
2018-08-12T12:04:09.047Z,23.37
2018-08-12T12:06:38.863Z,22.50
2018-08-12T12:09:10.478Z,23.18
2018-08-12T12:11:40.189Z,21.69
2018-08-12T12:14:09.914Z,21.72
2018-08-12T12:16:39.710Z,22.32
2018-08-12T12:19:09.549Z,22.44
2018-08-12T12:21:39.276Z,21.14
2018-08-12T12:24:09.029Z,22.17
2018-08-12T12:26:38.797Z,22.20
2018-08-12T12:29:08.535Z,23.67
2018-08-12T12:31:38.350Z,24.03
2018-08-12T12:34:08.373Z,23.16
2018-08-12T12:36:38.236Z,24.43
2018-08-12T12:39:10.985Z,24.54
2018-08-12T12:41:40.811Z,24.08
2018-08-12T12:44:10.585Z,23.80
2018-08-12T12:46:40.433Z,23.79
2018-08-12T12:49:10.193Z,23.23
2018-08-12T12:51:40.018Z,21.95
2018-08-12T12:54:09.986Z,22.16
2018-08-12T12:56:39.781Z,22.71
2018-08-12T12:59:09.594Z,21.65
2018-08-12T13:01:39.541Z,22.54
2018-08-12T13:04:09.530Z,21.41
2018-08-12T13:06:39.272Z,22.21
2018-08-12T13:09:12.519Z,22.73
2018-08-12T13:11:42.675Z,23.40
2018-08-12T13:14:12.529Z,21.51
2018-08-12T13:16:43.841Z,22.16
2018-08-12T13:19:13.572Z,22.10
2018-08-12T13:21:45.319Z,21.06
2018-08-12T13:24:15.135Z,21.84
2018-08-12T13:26:44.977Z,23.25
2018-08-12T13:29:14.637Z,23.31
2018-08-12T13:31:44.326Z,22.46
2018-08-12T13:34:14.074Z,22.91
2018-08-12T13:36:43.793Z,22.97
2018-08-12T13:39:14.393Z,23.45
2018-08-12T13:41:44.181Z,21.03
2018-08-12T13:44:14.002Z,21.15
2018-08-12T13:46:43.781Z,21.56
2018-08-12T13:49:13.621Z,22.26
2018-08-12T13:51:43.294Z,22.19
2018-08-12T13:54:12.969Z,20.55
2018-08-12T13:56:42.666Z,20.88
2018-08-12T13:59:12.421Z,21.71
2018-08-12T14:01:42.284Z,21.37
2018-08-12T14:04:11.947Z,21.53
2018-08-12T14:06:41.764Z,22.07
2018-08-12T14:09:11.942Z,19.62
2018-08-12T14:11:41.786Z,20.64
2018-08-12T14:14:11.578Z,21.38
2018-08-12T14:16:41.372Z,21.10
2018-08-12T14:19:11.154Z,21.20
2018-08-12T14:21:40.898Z,21.20
2018-08-12T14:24:10.697Z,20.24
2018-08-12T14:26:40.473Z,20.52
2018-08-12T14:29:10.241Z,19.75
2018-08-12T14:31:40.047Z,21.00
2018-08-12T14:34:10.091Z,20.37
2018-08-12T14:36:39.872Z,20.56
2018-08-12T14:39:10.833Z,21.98
2018-08-12T14:41:40.627Z,19.92
2018-08-12T14:44:10.436Z,20.24
2018-08-12T14:46:40.331Z,20.83
2018-08-12T14:49:10.099Z,21.00
2018-08-12T14:51:39.752Z,20.59
2018-08-12T14:54:09.518Z,21.45
2018-08-12T14:56:39.455Z,21.78
2018-08-12T14:59:09.691Z,21.85
2018-08-12T15:01:39.421Z,21.45
2018-08-12T15:04:09.141Z,20.77
2018-08-12T15:06:38.856Z,20.01
2018-08-12T15:09:11.827Z,19.81
2018-08-12T15:11:41.883Z,20.93
2018-08-12T15:14:11.644Z,21.22
2018-08-12T15:16:41.325Z,21.91
2018-08-12T15:19:11.100Z,21.99
2018-08-12T15:21:41.038Z,22.19
2018-08-12T15:24:10.698Z,21.04
2018-08-12T15:26:40.382Z,21.07
2018-08-12T15:29:10.171Z,20.85
2018-08-12T15:31:39.842Z,21.57
2018-08-12T15:34:10.123Z,22.62
2018-08-12T15:36:39.853Z,23.08
2018-08-12T15:39:12.211Z,23.80
2018-08-12T15:41:42.956Z,23.38
2018-08-12T15:44:12.734Z,24.07
2018-08-12T15:46:42.758Z,23.79
2018-08-12T15:49:12.614Z,24.58
2018-08-12T15:51:42.549Z,24.95
2018-08-12T15:54:12.458Z,23.82
2018-08-12T15:56:42.406Z,25.07
2018-08-12T15:59:12.179Z,24.64
2018-08-12T16:01:42.503Z,25.05
2018-08-12T16:04:12.310Z,24.33
2018-08-12T16:06:42.034Z,24.91
2018-08-12T16:09:12.749Z,24.74
2018-08-12T16:11:42.590Z,25.44
2018-08-12T16:14:12.789Z,25.25
2018-08-12T16:16:42.549Z,24.44
2018-08-12T16:19:12.469Z,25.34
2018-08-12T16:21:42.292Z,25.01
2018-08-12T16:24:12.093Z,24.20
2018-08-12T16:26:41.944Z,23.67
2018-08-12T16:29:11.930Z,24.38
2018-08-12T16:31:41.726Z,24.37
2018-08-12T16:34:11.473Z,24.83
2018-08-12T16:36:41.414Z,23.80
2018-08-12T16:39:12.681Z,24.20
2018-08-12T16:41:42.514Z,25.19
2018-08-12T16:44:13.088Z,24.06
2018-08-12T16:46:42.828Z,24.18
2018-08-12T16:49:12.601Z,24.92
2018-08-12T16:51:42.294Z,25.07
2018-08-12T16:54:11.996Z,25.24
2018-08-12T16:56:41.800Z,24.09
2018-08-12T16:59:11.722Z,24.48
2018-08-12T17:01:41.472Z,24.85
2018-08-12T17:04:11.384Z,23.95
2018-08-12T17:06:41.039Z,25.37
2018-08-12T17:09:12.292Z,24.43
2018-08-12T17:11:42.060Z,25.71
2018-08-12T17:14:12.073Z,24.86
2018-08-12T17:16:41.791Z,25.74
2018-08-12T17:19:11.607Z,25.41
2018-08-12T17:21:41.347Z,25.81
2018-08-12T17:24:11.061Z,25.66
2018-08-12T17:26:40.885Z,24.23
2018-08-12T17:29:10.633Z,24.81
2018-08-12T17:31:40.405Z,25.23
2018-08-12T17:34:10.211Z,24.12
2018-08-12T17:36:39.955Z,23.76
2018-08-12T17:39:11.090Z,24.03
2018-08-12T17:41:40.880Z,23.76
2018-08-12T17:44:10.703Z,23.33
2018-08-12T17:46:40.565Z,23.18
2018-08-12T17:49:10.487Z,23.60
2018-08-12T17:51:40.265Z,24.42
2018-08-12T17:54:10.216Z,24.66
2018-08-12T17:56:39.894Z,24.15
2018-08-12T17:59:09.881Z,24.54
2018-08-12T18:01:39.562Z,24.79
2018-08-12T18:04:09.378Z,23.53
2018-08-12T18:06:39.075Z,23.36
2018-08-12T18:09:09.682Z,24.52
2018-08-12T18:11:39.349Z,25.00
2018-08-12T18:14:09.496Z,24.62
2018-08-12T18:16:39.313Z,25.05
2018-08-12T18:19:09.081Z,25.30
2018-08-12T18:21:38.823Z,25.18
2018-08-12T18:24:08.810Z,24.83
2018-08-12T18:26:38.640Z,25.41
2018-08-12T18:29:08.357Z,25.34
2018-08-12T18:31:38.213Z,25.26
2018-08-12T18:34:08.123Z,26.30
2018-08-12T18:36:37.785Z,26.51
2018-08-12T18:39:11.131Z,26.92
2018-08-12T18:41:41.093Z,26.52
2018-08-12T18:44:11.256Z,27.43
2018-08-12T18:46:40.996Z,28.10
2018-08-12T18:49:10.792Z,27.63
2018-08-12T18:51:40.553Z,28.35
2018-08-12T18:54:10.357Z,28.89
2018-08-12T18:56:40.299Z,28.56
2018-08-12T18:59:09.969Z,29.52
2018-08-12T19:01:39.637Z,29.06
2018-08-12T19:04:09.447Z,29.79
2018-08-12T19:06:39.166Z,29.21
2018-08-12T19:09:11.018Z,29.75
2018-08-12T19:11:40.786Z,30.37
2018-08-12T19:14:10.566Z,31.58
2018-08-12T19:16:40.239Z,33.00
2018-08-12T19:19:10.117Z,33.52
2018-08-12T19:21:39.837Z,34.13
2018-08-12T19:24:09.611Z,35.36
2018-08-12T19:26:39.358Z,35.84
2018-08-12T19:29:09.561Z,37.21
2018-08-12T19:31:39.270Z,37.29
2018-08-12T19:34:08.977Z,38.15
2018-08-12T19:36:38.766Z,39.42
2018-08-12T19:39:11.194Z,40.62
2018-08-12T19:41:40.965Z,41.46
2018-08-12T19:44:10.732Z,41.71
2018-08-12T19:46:40.583Z,41.20
2018-08-12T19:49:10.341Z,41.50
2018-08-12T19:51:40.019Z,42.14
2018-08-12T19:54:09.768Z,43.02
2018-08-12T19:56:39.649Z,43.40
2018-08-12T19:59:09.393Z,43.25
2018-08-12T20:01:39.220Z,45.18
2018-08-12T20:04:08.957Z,44.82
2018-08-12T20:06:38.673Z,45.59
2018-08-12T20:09:11.344Z,45.17
2018-08-12T20:11:41.161Z,45.48
2018-08-12T20:14:10.917Z,47.05
2018-08-12T20:16:40.716Z,46.83
2018-08-12T20:19:10.533Z,46.50
2018-08-12T20:21:40.356Z,47.13
2018-08-12T20:24:10.237Z,47.00
2018-08-12T20:26:39.915Z,47.07
2018-08-12T20:29:09.734Z,47.22
2018-08-12T20:31:39.502Z,47.62
2018-08-12T20:34:09.258Z,46.58
2018-08-12T20:36:39.818Z,46.89
2018-08-12T20:39:12.460Z,47.16
2018-08-12T20:41:43.125Z,48.30
2018-08-12T20:44:13.057Z,47.76
2018-08-12T20:46:42.846Z,48.42
2018-08-12T20:49:12.619Z,48.74
2018-08-12T20:51:42.571Z,50.14
2018-08-12T20:54:14.310Z,50.23
2018-08-12T20:56:44.107Z,48.90
2018-08-12T20:59:13.854Z,49.49
2018-08-12T21:01:43.711Z,51.17
2018-08-12T21:04:13.561Z,50.75
2018-08-12T21:06:43.286Z,50.30
2018-08-12T21:09:13.050Z,49.66
2018-08-12T21:11:42.898Z,50.58
2018-08-12T21:14:12.589Z,50.59
2018-08-12T21:16:42.253Z,50.93
2018-08-12T21:19:11.933Z,51.34
2018-08-12T21:21:41.670Z,51.18
2018-08-12T21:24:11.461Z,51.79
2018-08-12T21:26:41.415Z,51.87
2018-08-12T21:29:11.198Z,51.74
2018-08-12T21:31:41.837Z,52.62
2018-08-12T21:34:11.632Z,52.82
2018-08-12T21:36:41.338Z,52.85
2018-08-12T21:39:13.249Z,52.90
2018-08-12T21:41:43.108Z,53.67
2018-08-12T21:44:12.768Z,52.62
2018-08-12T21:46:43.038Z,53.84
2018-08-12T21:49:12.850Z,54.38
2018-08-12T21:51:42.561Z,55.34
2018-08-12T21:54:12.467Z,55.40
2018-08-12T21:56:42.417Z,55.29
2018-08-12T21:59:12.224Z,55.47
2018-08-12T22:01:41.954Z,55.71
2018-08-12T22:04:11.677Z,55.15
2018-08-12T22:06:41.443Z,55.82
2018-08-12T22:09:11.917Z,55.76
2018-08-12T22:11:41.961Z,56.58
2018-08-12T22:14:11.817Z,55.55
2018-08-12T22:16:41.549Z,55.88
2018-08-12T22:19:11.238Z,55.21
2018-08-12T22:21:40.948Z,56.09
2018-08-12T22:24:10.704Z,55.93
2018-08-12T22:26:40.372Z,55.85
2018-08-12T22:29:10.278Z,55.13
2018-08-12T22:31:40.019Z,55.22
2018-08-12T22:34:09.815Z,53.96
2018-08-12T22:36:39.530Z,55.16
2018-08-12T22:39:10.227Z,54.50
2018-08-12T22:41:39.908Z,53.78
2018-08-12T22:44:09.626Z,52.76
2018-08-12T22:46:39.360Z,52.77
2018-08-12T22:49:09.201Z,52.35
2018-08-12T22:51:38.959Z,52.79
2018-08-12T23:09:01.891Z,54.13
2018-08-12T23:11:33.123Z,53.43
2018-08-12T23:14:02.828Z,52.86
2018-08-12T23:16:49.129Z,53.99
2018-08-12T23:19:18.838Z,54.46
2018-08-12T23:21:48.574Z,55.10
2018-08-12T23:24:18.427Z,54.85
2018-08-12T23:26:48.090Z,55.53
2018-08-12T23:29:17.876Z,56.85
2018-08-12T23:31:47.677Z,57.54
2018-08-12T23:34:17.381Z,58.87
2018-08-12T23:36:47.053Z,58.32
2018-08-12T23:39:16.769Z,57.75
2018-08-12T23:41:46.521Z,57.61
2018-08-12T23:44:16.189Z,57.14
2018-08-12T23:46:45.928Z,57.75
2018-08-12T23:49:15.599Z,57.04
2018-08-12T23:51:45.285Z,57.43
2018-08-12T23:54:15.180Z,57.35
2018-08-12T23:56:44.916Z,58.77
2018-08-12T23:59:14.619Z,57.17
