createdAt,value
2022-11-26T00:02:23.184Z,9.30
2022-11-26T00:04:51.090Z,9.57
2022-11-26T00:07:26.035Z,10.55
2022-11-26T00:09:55.290Z,9.52
2022-11-26T00:12:25.104Z,9.55
2022-11-26T00:14:52.745Z,9.20
2022-11-26T00:17:22.017Z,9.82
2022-11-26T00:19:49.440Z,9.80
2022-11-26T00:22:26.799Z,8.98
2022-11-26T00:24:54.866Z,8.90
2022-11-26T00:27:27.655Z,10.02
2022-11-26T00:29:55.411Z,8.70
2022-11-26T00:32:24.896Z,8.30
2022-11-26T00:34:52.529Z,8.80
2022-11-26T00:37:29.592Z,8.82
2022-11-26T00:39:57.720Z,8.23
2022-11-26T00:42:24.644Z,8.43
2022-11-26T00:44:51.591Z,8.77
2022-11-26T00:47:18.508Z,8.80
2022-11-26T00:49:45.528Z,7.93
2022-11-26T00:52:25.462Z,8.32
2022-11-26T00:54:52.508Z,7.40
2022-11-26T00:57:19.771Z,8.10
2022-11-26T00:59:46.604Z,8.35
2022-11-26T01:02:13.612Z,8.07
2022-11-26T01:04:40.511Z,7.88
2022-11-26T01:07:12.423Z,7.75
2022-11-26T01:09:39.513Z,6.68
2022-11-26T01:12:12.677Z,7.50
2022-11-26T01:14:39.781Z,7.25
2022-11-26T01:17:11.403Z,7.32
2022-11-26T01:19:38.963Z,7.65
2022-11-26T01:22:06.180Z,7.47
2022-11-26T01:24:33.099Z,8.32
2022-11-26T01:27:00.518Z,9.05
2022-11-26T01:29:27.429Z,7.20
2022-11-26T01:31:54.298Z,7.55
2022-11-26T01:34:21.412Z,7.90
2022-11-26T01:36:48.630Z,7.88
2022-11-26T01:39:21.258Z,7.75
2022-11-26T01:42:00.473Z,7.28
2022-11-26T01:44:33.293Z,8.38
2022-11-26T01:47:01.780Z,7.35
2022-11-26T01:49:34.229Z,6.60
2022-11-26T01:52:07.990Z,6.85
2022-11-26T01:54:38.571Z,6.50
2022-11-26T01:57:20.861Z,6.28
2022-11-26T01:59:53.107Z,7.00
2022-11-26T02:02:27.140Z,6.70
2022-11-26T02:05:11.163Z,6.35
2022-11-26T02:07:39.047Z,5.85
2022-11-26T02:10:07.063Z,5.93
2022-11-26T02:12:34.647Z,6.13
2022-11-26T02:15:01.946Z,6.20
2022-11-26T02:17:40.940Z,6.75
2022-11-26T02:20:26.495Z,6.10
2022-11-26T02:23:05.884Z,6.13
2022-11-26T02:25:45.101Z,5.95
2022-11-26T02:28:46.079Z,6.10
2022-11-26T02:31:41.324Z,6.38
2022-11-26T02:34:24.961Z,6.15
2022-11-26T02:36:57.443Z,5.05
2022-11-26T02:39:28.072Z,6.40
2022-11-26T02:41:58.542Z,5.30
2022-11-26T02:44:32.576Z,5.18
2022-11-26T02:47:08.888Z,6.07
2022-11-26T02:49:39.466Z,5.68
2022-11-26T02:52:08.229Z,5.60
2022-11-26T02:54:37.967Z,5.82
2022-11-26T02:57:08.992Z,5.63
2022-11-26T02:59:37.252Z,5.25
2022-11-26T03:02:09.182Z,5.50
2022-11-26T03:04:41.511Z,5.57
2022-11-26T03:07:10.208Z,5.75
2022-11-26T03:10:05.562Z,5.72
2022-11-26T03:12:32.820Z,5.05
2022-11-26T03:14:59.672Z,5.18
2022-11-26T03:17:26.524Z,5.20
2022-11-26T03:19:53.364Z,5.15
2022-11-26T03:22:20.219Z,4.82
2022-11-26T03:24:47.125Z,5.75
2022-11-26T03:27:13.992Z,5.28
2022-11-26T03:29:41.096Z,5.28
2022-11-26T03:32:08.083Z,5.00
2022-11-26T03:34:35.072Z,5.28
2022-11-26T03:37:02.265Z,4.85
2022-11-26T03:39:29.087Z,5.07
2022-11-26T03:41:56.093Z,5.50
2022-11-26T03:44:22.891Z,5.18
2022-11-26T03:46:49.717Z,4.95
2022-11-26T03:49:16.581Z,5.85
2022-11-26T03:51:43.897Z,4.25
2022-11-26T03:54:11.420Z,5.03
2022-11-26T03:56:38.224Z,5.55
2022-11-26T03:59:05.075Z,5.75
2022-11-26T04:01:32.403Z,5.57
2022-11-26T04:03:59.384Z,4.70
2022-11-26T04:06:26.369Z,4.97
2022-11-26T04:08:53.414Z,5.28
2022-11-26T04:11:20.466Z,4.93
2022-11-26T04:13:47.996Z,5.50
2022-11-26T04:16:14.993Z,4.80
2022-11-26T04:18:41.878Z,5.00
2022-11-26T04:21:09.200Z,5.20
2022-11-26T04:23:36.353Z,5.00
2022-11-26T04:26:03.134Z,5.05
2022-11-26T04:28:29.966Z,4.53
2022-11-26T04:30:57.489Z,5.45
2022-11-26T04:33:27.114Z,5.60
2022-11-26T04:35:54.634Z,4.97
2022-11-26T04:38:25.698Z,5.38
2022-11-26T04:40:52.987Z,5.18
2022-11-26T04:43:19.922Z,4.65
2022-11-26T04:45:47.192Z,5.75
2022-11-26T04:48:14.264Z,4.88
2022-11-26T04:50:41.101Z,5.15
2022-11-26T04:53:08.250Z,5.25
2022-11-26T04:55:35.556Z,5.03
2022-11-26T04:58:03.284Z,5.18
2022-11-26T05:00:30.402Z,5.65
2022-11-26T05:02:57.903Z,5.22
2022-11-26T05:05:24.837Z,5.00
2022-11-26T05:07:52.029Z,5.72
2022-11-26T05:10:19.512Z,5.78
2022-11-26T05:12:46.523Z,4.35
2022-11-26T05:15:13.355Z,4.30
2022-11-26T05:17:40.427Z,5.45
2022-11-26T05:20:08.138Z,5.07
2022-11-26T05:22:35.057Z,5.88
2022-11-26T05:25:02.027Z,4.43
2022-11-26T05:27:28.815Z,4.60
2022-11-26T05:29:55.774Z,5.68
2022-11-26T05:32:22.597Z,4.60
2022-11-26T05:35:07.089Z,4.38
2022-11-26T05:37:48.406Z,6.10
2022-11-26T05:40:21.294Z,6.15
2022-11-26T05:42:48.434Z,5.53
2022-11-26T05:45:26.711Z,5.18
2022-11-26T05:48:11.971Z,5.43
2022-11-26T05:50:54.618Z,5.43
2022-11-26T05:53:21.734Z,6.10
2022-11-26T05:55:49.045Z,5.20
2022-11-26T05:58:15.881Z,5.90
2022-11-26T06:00:44.025Z,5.40
2022-11-26T06:03:14.568Z,5.78
2022-11-26T06:05:43.869Z,5.07
2022-11-26T06:08:11.155Z,5.68
2022-11-26T06:10:38.411Z,5.50
2022-11-26T06:13:05.222Z,6.05
2022-11-26T06:15:33.125Z,5.43
2022-11-26T06:18:00.421Z,6.03
2022-11-26T06:20:27.418Z,5.80
2022-11-26T06:22:54.874Z,4.80
2022-11-26T06:25:21.985Z,5.72
2022-11-26T06:27:49.150Z,5.82
2022-11-26T06:30:16.026Z,6.47
2022-11-26T06:32:42.985Z,5.25
2022-11-26T06:35:10.478Z,5.95
2022-11-26T06:37:37.690Z,5.50
2022-11-26T06:40:05.299Z,6.25
2022-11-26T06:42:32.424Z,5.28
2022-11-26T06:45:00.131Z,6.07
2022-11-26T06:47:27.515Z,6.25
2022-11-26T06:49:54.590Z,6.18
2022-11-26T06:52:21.433Z,9.23
2022-11-26T06:54:49.842Z,8.43
2022-11-26T06:57:16.649Z,13.05
2022-11-26T06:59:43.884Z,10.93
2022-11-26T07:02:13.799Z,24.23
2022-11-26T07:04:40.892Z,15.43
2022-11-26T07:07:08.232Z,10.70
2022-11-26T07:09:35.233Z,9.10
2022-11-26T07:12:02.593Z,14.10
2022-11-26T07:14:29.635Z,18.90
2022-11-26T07:16:56.505Z,11.55
2022-11-26T07:19:23.548Z,10.63
2022-11-26T07:21:50.715Z,8.63
2022-11-26T07:24:18.238Z,35.80
2022-11-26T07:26:45.207Z,33.55
2022-11-26T07:29:12.096Z,35.33
2022-11-26T07:31:39.423Z,21.52
2022-11-26T07:34:06.571Z,14.82
2022-11-26T07:36:33.956Z,13.60
2022-11-26T07:39:02.367Z,11.80
2022-11-26T07:41:30.790Z,12.90
2022-11-26T07:43:58.920Z,12.23
2022-11-26T07:46:26.873Z,10.82
2022-11-26T07:49:00.258Z,10.77
2022-11-26T07:51:33.395Z,24.17
2022-11-26T07:54:05.977Z,14.05
2022-11-26T07:56:39.587Z,12.57
2022-11-26T07:59:13.047Z,25.05
2022-11-26T08:01:40.368Z,12.93
2022-11-26T08:04:07.964Z,11.75
2022-11-26T08:06:35.107Z,17.25
2022-11-26T08:09:04.031Z,23.85
2022-11-26T08:11:34.825Z,19.90
2022-11-26T08:14:07.796Z,14.20
2022-11-26T08:16:35.550Z,15.35
2022-11-26T08:19:06.646Z,14.02
2022-11-26T08:21:35.728Z,12.05
2022-11-26T08:24:07.001Z,13.05
2022-11-26T08:26:42.526Z,10.73
2022-11-26T08:29:12.473Z,11.20
2022-11-26T08:31:45.699Z,12.95
2022-11-26T08:34:41.361Z,17.85
2022-11-26T08:37:08.863Z,31.30
2022-11-26T08:39:37.549Z,32.35
2022-11-26T08:42:05.288Z,39.13
2022-11-26T08:44:32.324Z,23.90
2022-11-26T08:46:59.620Z,16.75
2022-11-26T08:49:26.922Z,11.98
2022-11-26T08:52:01.976Z,11.10
2022-11-26T08:54:29.100Z,11.10
2022-11-26T08:56:57.095Z,11.48
2022-11-26T08:59:24.549Z,11.05
2022-11-26T09:01:51.804Z,11.82
2022-11-26T09:04:18.908Z,16.83
2022-11-26T09:06:46.243Z,12.88
2022-11-26T09:09:13.710Z,11.05
2022-11-26T09:11:54.604Z,8.90
2022-11-26T09:14:25.107Z,8.90
2022-11-26T09:16:52.987Z,8.85
2022-11-26T09:19:20.202Z,8.40
2022-11-26T09:21:48.496Z,8.73
2022-11-26T09:24:16.924Z,10.70
2022-11-26T09:26:44.727Z,14.20
2022-11-26T09:29:20.477Z,21.45
2022-11-26T09:32:22.251Z,14.20
2022-11-26T09:34:37.251Z,20.50
2022-11-26T09:37:04.524Z,14.45
2022-11-26T09:39:31.544Z,14.45
2022-11-26T09:42:07.261Z,11.18
2022-11-26T09:44:54.482Z,9.38
2022-11-26T09:47:28.856Z,7.22
2022-11-26T09:50:16.100Z,7.88
2022-11-26T09:53:25.766Z,8.32
2022-11-26T09:55:55.985Z,8.80
2022-11-26T09:58:34.163Z,7.82
2022-11-26T10:01:05.287Z,7.20
2022-11-26T10:03:35.278Z,7.25
2022-11-26T10:06:50.627Z,7.88
2022-11-26T10:10:02.943Z,7.55
2022-11-26T10:13:19.942Z,7.60
2022-11-26T10:16:30.948Z,7.45
2022-11-26T10:19:30.092Z,6.70
2022-11-26T10:22:03.453Z,6.68
2022-11-26T10:24:35.035Z,5.95
2022-11-26T10:27:10.838Z,6.35
2022-11-26T10:29:40.944Z,5.90
2022-11-26T10:32:35.604Z,6.13
2022-11-26T10:35:03.042Z,6.18
2022-11-26T10:37:30.357Z,6.43
2022-11-26T10:40:21.540Z,6.32
2022-11-26T10:43:10.021Z,6.75
2022-11-26T10:45:40.692Z,5.60
2022-11-26T10:48:25.661Z,6.18
2022-11-26T10:51:23.693Z,6.03
2022-11-26T10:54:00.449Z,6.00
2022-11-26T10:56:42.019Z,6.10
2022-11-26T10:59:49.160Z,5.57
2022-11-26T11:02:19.192Z,6.55
2022-11-26T11:04:50.239Z,5.43
2022-11-26T11:07:37.516Z,5.22
2022-11-26T11:10:06.792Z,6.05
2022-11-26T11:12:38.853Z,5.60
2022-11-26T11:15:18.551Z,5.47
2022-11-26T11:17:53.730Z,5.28
2022-11-26T11:20:33.929Z,4.82
2022-11-26T11:23:52.170Z,4.80
2022-11-26T11:26:25.478Z,4.80
2022-11-26T11:28:55.379Z,4.78
2022-11-26T11:31:26.209Z,6.22
2022-11-26T11:34:18.311Z,5.00
2022-11-26T11:37:03.337Z,5.35
2022-11-26T11:39:35.701Z,4.43
2022-11-26T11:42:06.861Z,4.43
2022-11-26T11:44:33.883Z,4.63
2022-11-26T11:47:25.685Z,5.40
2022-11-26T11:50:12.990Z,6.85
2022-11-26T11:52:57.744Z,5.78
2022-11-26T11:55:27.446Z,5.15
2022-11-26T11:58:38.234Z,5.88
2022-11-26T12:01:31.902Z,5.75
2022-11-26T12:04:08.393Z,5.30
2022-11-26T12:06:45.266Z,5.30
2022-11-26T12:09:58.369Z,5.15
2022-11-26T12:12:36.224Z,5.35
2022-11-26T12:15:04.820Z,5.25
2022-11-26T12:17:58.480Z,5.40
2022-11-26T12:20:52.907Z,5.50
2022-11-26T12:24:02.936Z,5.30
2022-11-26T12:26:50.250Z,5.30
2022-11-26T12:29:33.535Z,5.82
2022-11-26T12:32:19.743Z,5.20
2022-11-26T12:34:52.999Z,5.38
2022-11-26T12:37:23.284Z,5.93
2022-11-26T12:40:30.363Z,6.60
2022-11-26T12:43:29.936Z,6.13
2022-11-26T12:46:15.304Z,5.47
2022-11-26T12:48:51.823Z,5.50
2022-11-26T12:51:42.930Z,5.85
2022-11-26T12:54:44.327Z,5.70
2022-11-26T12:57:24.709Z,6.53
2022-11-26T13:00:13.107Z,6.38
2022-11-26T13:02:43.788Z,5.65
2022-11-26T13:05:32.435Z,5.72
2022-11-26T13:08:24.379Z,6.13
2022-11-26T13:11:11.488Z,5.57
2022-11-26T13:14:12.199Z,5.95
2022-11-26T13:16:50.688Z,7.50
2022-11-26T13:19:36.560Z,8.40
2022-11-26T13:22:22.333Z,7.40
2022-11-26T13:25:08.990Z,6.80
2022-11-26T13:27:49.400Z,5.78
2022-11-26T13:30:34.629Z,6.50
2022-11-26T13:33:40.646Z,5.28
2022-11-26T13:36:35.481Z,6.45
2022-11-26T13:39:05.215Z,6.03
2022-11-26T13:41:45.659Z,6.38
2022-11-26T13:44:18.735Z,7.38
2022-11-26T13:46:56.651Z,5.68
2022-11-26T13:49:26.511Z,5.90
2022-11-26T13:52:05.455Z,6.30
2022-11-26T13:54:36.895Z,5.82
2022-11-26T13:57:24.772Z,5.85
2022-11-26T13:59:57.016Z,6.80
2022-11-26T14:02:33.780Z,5.80
2022-11-26T14:05:05.435Z,6.60
2022-11-26T14:07:33.059Z,5.72
2022-11-26T14:10:02.352Z,5.95
2022-11-26T14:13:03.946Z,6.22
2022-11-26T14:15:43.310Z,6.13
2022-11-26T14:18:12.791Z,6.63
2022-11-26T14:20:58.433Z,6.30
2022-11-26T14:23:51.130Z,5.25
2022-11-26T14:26:38.519Z,6.53
2022-11-26T14:29:08.890Z,5.78
2022-11-26T14:31:56.120Z,5.85
2022-11-26T14:34:39.664Z,6.22
2022-11-26T14:37:15.837Z,5.75
2022-11-26T14:39:43.236Z,6.10
2022-11-26T14:42:16.557Z,5.15
2022-11-26T14:44:43.814Z,6.35
2022-11-26T14:47:20.888Z,5.93
2022-11-26T14:49:56.131Z,6.20
2022-11-26T14:52:34.817Z,6.05
2022-11-26T14:55:07.053Z,6.25
2022-11-26T14:58:04.859Z,6.15
2022-11-26T15:00:35.487Z,6.78
2022-11-26T15:03:05.762Z,6.20
2022-11-26T15:05:34.376Z,6.47
2022-11-26T15:08:26.222Z,6.68
2022-11-26T15:11:01.490Z,6.10
2022-11-26T15:13:32.966Z,6.75
2022-11-26T15:16:02.578Z,6.85
2022-11-26T15:18:36.074Z,7.28
2022-11-26T15:21:07.293Z,7.40
2022-11-26T15:23:40.006Z,7.70
2022-11-26T15:26:07.170Z,7.80
2022-11-26T15:28:39.334Z,7.47
2022-11-26T15:31:09.414Z,8.07
2022-11-26T15:34:07.456Z,7.60
2022-11-26T15:36:46.037Z,8.00
2022-11-26T15:39:45.005Z,7.47
2022-11-26T15:42:40.558Z,7.88
2022-11-26T15:45:32.088Z,8.38
2022-11-26T15:51:07.968Z,8.18
2022-11-26T15:53:52.228Z,7.88
2022-11-26T15:56:32.383Z,8.23
2022-11-26T15:59:06.300Z,8.48
2022-11-26T16:01:38.922Z,8.85
2022-11-26T16:04:31.559Z,9.30
2022-11-26T16:07:16.051Z,9.05
2022-11-26T16:09:44.682Z,9.98
2022-11-26T16:13:07.238Z,8.43
2022-11-26T16:15:36.572Z,9.18
2022-11-26T16:18:18.575Z,9.75
2022-11-26T16:20:49.803Z,10.10
2022-11-26T16:26:18.990Z,9.48
2022-11-26T16:28:52.153Z,9.48
2022-11-26T16:31:19.641Z,11.77
2022-11-26T16:34:10.785Z,10.55
2022-11-26T16:36:52.651Z,10.55
2022-11-26T16:42:10.400Z,12.70
2022-11-26T16:44:48.401Z,11.82
2022-11-26T16:47:36.477Z,11.45
2022-11-26T16:56:10.192Z,11.05
2022-11-26T16:58:46.555Z,12.45
2022-11-26T17:01:20.150Z,12.18
2022-11-26T17:03:57.694Z,12.63
2022-11-26T17:06:34.325Z,11.82
2022-11-26T17:09:02.953Z,12.77
2022-11-26T17:11:31.156Z,12.48
2022-11-26T17:13:58.453Z,12.32
2022-11-26T17:16:26.346Z,12.45
2022-11-26T17:18:53.789Z,12.23
2022-11-26T17:21:21.438Z,12.23
2022-11-26T17:23:48.420Z,12.95
2022-11-26T17:26:21.632Z,12.43
2022-11-26T17:28:49.860Z,11.85
2022-11-26T17:31:17.972Z,11.65
2022-11-26T17:33:45.096Z,12.77
2022-11-26T17:36:19.235Z,12.00
2022-11-26T17:38:47.584Z,12.32
2022-11-26T17:41:15.967Z,11.52
2022-11-26T17:43:43.346Z,13.77
2022-11-26T17:46:15.960Z,12.40
2022-11-26T17:48:43.332Z,12.18
2022-11-26T17:51:13.650Z,12.82
2022-11-26T17:53:41.274Z,12.27
2022-11-26T17:56:19.719Z,12.98
2022-11-26T17:58:47.257Z,10.55
2022-11-26T18:01:17.493Z,13.13
2022-11-26T18:03:46.721Z,12.50
2022-11-26T18:06:18.285Z,14.30
2022-11-26T18:08:46.357Z,12.77
2022-11-26T18:11:16.060Z,14.07
2022-11-26T18:13:43.352Z,13.75
2022-11-26T18:16:10.462Z,14.00
2022-11-26T18:18:37.976Z,12.35
2022-11-26T18:21:05.556Z,13.43
2022-11-26T18:23:32.962Z,14.05
2022-11-26T18:25:59.776Z,13.48
2022-11-26T18:28:26.963Z,12.80
2022-11-26T18:30:58.430Z,14.23
2022-11-26T18:33:25.544Z,11.95
2022-11-26T18:35:52.495Z,12.95
2022-11-26T18:38:19.536Z,13.15
2022-11-26T18:40:47.920Z,12.75
2022-11-26T18:43:15.108Z,12.10
2022-11-26T18:45:43.625Z,12.35
2022-11-26T18:48:13.801Z,12.90
2022-11-26T18:50:40.732Z,11.52
2022-11-26T18:53:11.454Z,11.18
2022-11-26T18:55:40.277Z,11.85
2022-11-26T18:58:09.116Z,11.63
2022-11-26T19:00:36.094Z,10.43
2022-11-26T19:03:03.449Z,10.95
2022-11-26T19:05:30.756Z,12.07
2022-11-26T19:07:58.289Z,12.07
2022-11-26T19:10:25.794Z,10.57
2022-11-26T19:13:05.708Z,13.07
2022-11-26T19:15:35.754Z,10.80
2022-11-26T19:18:02.497Z,12.50
2022-11-26T19:20:32.972Z,10.63
2022-11-26T19:23:00.153Z,11.02
2022-11-26T19:25:26.946Z,9.75
2022-11-26T19:27:54.009Z,11.20
2022-11-26T19:30:21.033Z,9.70
2022-11-26T19:32:47.890Z,9.93
2022-11-26T19:35:14.929Z,10.18
2022-11-26T19:37:42.304Z,9.60
2022-11-26T19:40:09.986Z,9.32
2022-11-26T19:42:36.984Z,9.43
2022-11-26T19:45:04.400Z,10.05
2022-11-26T19:47:31.515Z,8.75
2022-11-26T19:49:58.571Z,8.70
2022-11-26T19:52:25.622Z,9.07
2022-11-26T19:54:53.102Z,8.88
2022-11-26T19:57:20.612Z,9.35
2022-11-26T19:59:47.800Z,8.60
2022-11-26T20:02:15.627Z,8.15
2022-11-26T20:04:42.628Z,8.38
2022-11-26T20:07:09.971Z,9.50
2022-11-26T20:09:38.303Z,8.38
2022-11-26T20:12:06.485Z,7.53
2022-11-26T20:14:36.114Z,8.15
2022-11-26T20:17:03.171Z,7.63
2022-11-26T20:19:30.233Z,9.85
2022-11-26T20:21:57.216Z,7.90
2022-11-26T20:24:24.171Z,6.90
2022-11-26T20:26:51.073Z,7.88
2022-11-26T20:29:19.096Z,7.50
2022-11-26T20:31:50.918Z,7.38
2022-11-26T20:34:21.016Z,7.57
2022-11-26T20:36:48.761Z,8.48
2022-11-26T20:39:18.368Z,7.75
2022-11-26T20:41:45.574Z,8.90
2022-11-26T20:44:14.290Z,7.88
2022-11-26T20:46:42.634Z,7.38
2022-11-26T20:49:11.571Z,7.63
2022-11-26T20:51:39.292Z,7.93
2022-11-26T20:54:06.359Z,7.80
2022-11-26T20:56:33.713Z,7.88
2022-11-26T20:59:02.150Z,7.85
2022-11-26T21:01:32.197Z,8.63
2022-11-26T21:03:59.695Z,7.65
2022-11-26T21:06:30.404Z,7.10
2022-11-26T21:09:01.227Z,8.60
2022-11-26T21:11:30.218Z,7.47
2022-11-26T21:14:00.087Z,7.65
2022-11-26T21:16:28.616Z,7.40
2022-11-26T21:18:56.400Z,8.68
2022-11-26T21:21:24.907Z,7.03
2022-11-26T21:23:52.615Z,6.90
2022-11-26T21:26:22.345Z,6.97
2022-11-26T21:28:55.107Z,7.40
2022-11-26T21:31:23.247Z,6.57
2022-11-26T21:33:59.492Z,7.30
2022-11-26T21:36:27.529Z,6.07
2022-11-26T21:38:54.775Z,6.55
2022-11-26T21:41:23.359Z,6.22
2022-11-26T21:43:50.876Z,5.38
2022-11-26T21:46:26.241Z,5.40
2022-11-26T21:48:57.575Z,5.32
2022-11-26T21:51:27.306Z,4.88
2022-11-26T21:53:55.699Z,4.70
2022-11-26T21:56:28.446Z,5.25
2022-11-26T21:59:00.033Z,4.35
2022-11-26T22:01:29.944Z,5.43
2022-11-26T22:03:59.598Z,5.15
2022-11-26T22:06:27.443Z,6.15
2022-11-26T22:08:55.665Z,5.35
2022-11-26T22:11:28.950Z,5.03
2022-11-26T22:14:18.261Z,5.47
2022-11-26T22:16:48.148Z,4.95
2022-11-26T22:19:15.277Z,5.53
2022-11-26T22:21:42.884Z,5.03
2022-11-26T22:24:18.463Z,5.30
2022-11-26T22:26:45.422Z,5.15
2022-11-26T22:29:17.127Z,5.35
2022-11-26T22:31:44.688Z,5.30
2022-11-26T22:34:18.289Z,5.65
2022-11-26T22:36:46.062Z,5.78
2022-11-26T22:39:15.376Z,6.20
2022-11-26T22:41:45.305Z,5.60
2022-11-26T22:44:14.423Z,5.13
2022-11-26T22:46:41.465Z,5.95
2022-11-26T22:49:13.147Z,5.68
2022-11-26T22:51:40.415Z,6.25
2022-11-26T22:54:10.224Z,5.80
2022-11-26T22:56:40.678Z,6.20
2022-11-26T22:59:11.827Z,6.35
2022-11-26T23:01:39.740Z,6.45
2022-11-26T23:04:09.231Z,6.25
2022-11-26T23:06:36.584Z,5.85
2022-11-26T23:09:05.822Z,6.38
2022-11-26T23:11:37.087Z,6.85
2022-11-26T23:14:07.553Z,6.53
2022-11-26T23:16:35.356Z,5.95
2022-11-26T23:19:03.376Z,6.25
2022-11-26T23:21:36.021Z,7.05
2022-11-26T23:24:02.894Z,7.68
2022-11-26T23:26:32.163Z,7.20
2022-11-26T23:29:01.091Z,7.15
2022-11-26T23:31:34.955Z,7.47
2022-11-26T23:34:02.921Z,8.68
2022-11-26T23:36:30.916Z,7.85
2022-11-26T23:39:00.960Z,8.18
2022-11-26T23:41:28.391Z,7.97
2022-11-26T23:43:55.527Z,7.38
2022-11-26T23:46:25.215Z,8.10
2022-11-26T23:48:52.935Z,7.40
2022-11-26T23:51:25.942Z,8.25
2022-11-26T23:53:53.739Z,7.95
2022-11-26T23:56:27.723Z,7.70
2022-11-26T23:58:57.229Z,7.97
