createdAt,value
2019-01-11T00:02:50.243Z,6.60
2019-01-11T00:05:17.023Z,4.93
2019-01-11T00:07:44.078Z,4.40
2019-01-11T00:10:30.608Z,6.17
2019-01-11T00:12:57.362Z,4.37
2019-01-11T00:15:24.559Z,6.27
2019-01-11T00:17:52.340Z,5.17
2019-01-11T00:20:19.374Z,5.63
2019-01-11T00:22:46.225Z,5.30
2019-01-11T00:25:13.823Z,8.27
2019-01-11T00:27:41.357Z,4.87
2019-01-11T00:30:08.722Z,6.40
2019-01-11T00:32:36.132Z,4.53
2019-01-11T00:35:03.274Z,7.40
2019-01-11T00:37:30.661Z,7.13
2019-01-11T00:40:15.315Z,6.63
2019-01-11T00:42:42.186Z,6.53
2019-01-11T00:45:09.084Z,5.40
2019-01-11T00:47:36.094Z,6.30
2019-01-11T00:50:03.444Z,7.87
2019-01-11T00:52:30.348Z,7.07
2019-01-11T00:54:57.272Z,5.70
2019-01-11T00:57:24.047Z,6.17
2019-01-11T01:02:39.199Z,7.87
2019-01-11T01:05:06.184Z,6.23
2019-01-11T01:07:33.035Z,6.33
2019-01-11T01:10:00.022Z,6.33
2019-01-11T01:12:26.861Z,8.70
2019-01-11T01:14:53.714Z,5.80
2019-01-11T01:17:21.043Z,6.57
2019-01-11T01:19:48.672Z,5.97
2019-01-11T01:22:15.662Z,6.73
2019-01-11T01:24:42.672Z,6.27
2019-01-11T01:27:09.524Z,5.97
2019-01-11T01:29:37.037Z,5.87
2019-01-11T01:32:04.305Z,6.40
2019-01-11T01:34:31.048Z,6.87
2019-01-11T01:36:57.927Z,6.27
2019-01-11T01:39:24.882Z,6.70
2019-01-11T01:41:51.818Z,8.17
2019-01-11T01:44:19.003Z,6.87
2019-01-11T01:46:46.008Z,7.33
2019-01-11T01:49:12.884Z,6.73
2019-01-11T01:51:39.807Z,6.97
2019-01-11T01:54:06.703Z,9.27
2019-01-11T01:56:33.963Z,8.17
2019-01-11T01:59:01.197Z,8.87
2019-01-11T02:01:28.018Z,7.27
2019-01-11T02:03:55.241Z,7.37
2019-01-11T02:06:22.135Z,7.47
2019-01-11T02:08:49.134Z,8.00
2019-01-11T02:11:16.004Z,8.13
2019-01-11T02:13:43.687Z,7.57
2019-01-11T02:16:11.038Z,8.13
2019-01-11T02:18:38.003Z,9.70
2019-01-11T02:21:04.770Z,9.87
2019-01-11T02:23:31.769Z,11.60
2019-01-11T02:25:58.634Z,12.17
2019-01-11T02:28:25.499Z,10.70
2019-01-11T02:30:52.976Z,11.30
2019-01-11T02:33:24.986Z,10.60
2019-01-11T02:35:49.940Z,12.37
2019-01-11T02:38:16.932Z,12.80
2019-01-11T02:40:43.790Z,15.83
2019-01-11T02:43:10.655Z,13.90
2019-01-11T02:45:37.568Z,13.80
2019-01-11T02:48:04.424Z,14.20
2019-01-11T02:50:31.282Z,15.17
2019-01-11T02:52:58.255Z,15.03
2019-01-11T03:01:15.340Z,19.20
2019-01-11T03:03:42.275Z,14.77
2019-01-11T03:06:09.015Z,16.47
2019-01-11T03:08:35.989Z,17.83
2019-01-11T03:11:02.855Z,19.93
2019-01-11T03:13:29.740Z,20.87
2019-01-11T03:15:56.903Z,19.57
2019-01-11T03:18:23.803Z,18.20
2019-01-11T03:20:50.928Z,18.70
2019-01-11T03:23:17.752Z,21.43
2019-01-11T03:25:44.598Z,20.33
2019-01-11T03:28:11.805Z,21.40
2019-01-11T03:30:39.180Z,21.63
2019-01-11T03:33:05.920Z,23.67
2019-01-11T03:35:32.772Z,20.27
2019-01-11T03:37:59.762Z,23.90
2019-01-11T03:40:27.371Z,22.10
2019-01-11T03:42:54.242Z,24.13
2019-01-11T03:45:34.183Z,21.03
2019-01-11T03:48:00.937Z,25.13
2019-01-11T03:50:27.701Z,24.00
2019-01-11T03:52:54.843Z,23.43
2019-01-11T03:55:21.684Z,25.60
2019-01-11T03:57:48.795Z,23.40
2019-01-11T04:10:34.749Z,24.23
2019-01-11T04:13:01.495Z,26.93
2019-01-11T04:15:28.452Z,29.20
2019-01-11T04:18:14.985Z,26.47
2019-01-11T04:20:41.837Z,27.73
2019-01-11T04:23:08.691Z,31.53
2019-01-11T04:34:32.706Z,34.50
2019-01-11T04:36:59.752Z,28.93
2019-01-11T04:39:26.490Z,32.53
2019-01-11T04:41:53.657Z,33.37
2019-01-11T04:44:20.506Z,35.23
2019-01-11T04:46:47.536Z,40.30
2019-01-11T04:49:14.435Z,33.93
2019-01-11T04:51:41.285Z,33.80
2019-01-11T04:54:08.423Z,35.87
2019-01-11T04:56:35.244Z,36.83
2019-01-11T04:59:02.120Z,34.43
2019-01-11T05:01:29.157Z,38.40
2019-01-11T05:09:50.922Z,32.33
2019-01-11T05:12:17.951Z,33.93
2019-01-11T05:14:44.813Z,39.07
2019-01-11T05:17:11.740Z,36.50
2019-01-11T05:19:38.588Z,40.57
2019-01-11T05:22:05.780Z,36.60
2019-01-11T05:24:32.574Z,36.10
2019-01-11T05:26:59.551Z,36.40
2019-01-11T05:29:27.685Z,43.60
2019-01-11T05:34:53.467Z,37.47
2019-01-11T05:37:25.102Z,39.27
2019-01-11T05:46:49.266Z,39.23
2019-01-11T05:49:36.048Z,39.60
2019-01-11T05:52:03.282Z,42.83
2019-01-11T05:54:30.061Z,35.13
2019-01-11T05:56:58.201Z,40.53
2019-01-11T05:59:25.354Z,41.20
2019-01-11T06:01:52.397Z,43.47
2019-01-11T06:04:38.948Z,43.07
2019-01-11T06:07:25.607Z,37.70
2019-01-11T06:09:52.860Z,41.00
2019-01-11T06:12:20.024Z,48.57
2019-01-11T06:14:47.283Z,47.17
2019-01-11T06:17:14.243Z,45.40
2019-01-11T06:19:40.983Z,43.73
2019-01-11T06:22:08.104Z,41.27
2019-01-11T06:24:35.847Z,42.33
2019-01-11T06:27:02.821Z,47.87
2019-01-11T06:29:29.839Z,46.30
2019-01-11T06:31:56.772Z,41.13
2019-01-11T06:34:23.398Z,42.70
2019-01-11T06:36:50.145Z,43.43
2019-01-11T06:39:17.211Z,43.90
2019-01-11T06:44:39.099Z,42.60
2019-01-11T06:47:06.088Z,40.63
2019-01-11T06:49:33.201Z,39.47
2019-01-11T06:52:00.071Z,42.00
2019-01-11T06:54:27.067Z,39.57
2019-01-11T06:56:54.109Z,34.37
2019-01-11T06:59:21.300Z,39.47
2019-01-11T07:02:07.692Z,31.77
2019-01-11T07:04:34.715Z,33.30
2019-01-11T07:07:01.592Z,33.40
2019-01-11T07:09:28.476Z,31.70
2019-01-11T07:11:55.378Z,29.80
2019-01-11T07:14:22.215Z,33.60
2019-01-11T07:16:49.083Z,31.53
2019-01-11T07:19:16.485Z,32.73
2019-01-11T07:21:43.237Z,34.53
2019-01-11T07:24:09.989Z,39.13
2019-01-11T07:29:11.717Z,40.40
2019-01-11T07:31:38.459Z,39.80
2019-01-11T07:34:05.334Z,38.77
2019-01-11T07:36:51.785Z,41.23
2019-01-11T07:39:38.374Z,40.37
2019-01-11T07:42:05.310Z,40.90
2019-01-11T07:44:32.261Z,42.43
2019-01-11T07:46:59.950Z,43.00
2019-01-11T07:49:26.887Z,44.97
2019-01-11T07:51:53.621Z,41.13
2019-01-11T07:54:20.512Z,41.77
2019-01-11T07:56:47.493Z,37.67
2019-01-11T08:02:03.555Z,38.07
2019-01-11T08:04:30.399Z,34.30
2019-01-11T08:06:57.111Z,35.63
2019-01-11T08:09:23.934Z,29.97
2019-01-11T08:11:50.950Z,32.73
2019-01-11T08:14:17.696Z,32.03
2019-01-11T08:16:44.633Z,30.20
2019-01-11T08:19:11.871Z,29.77
2019-01-11T08:21:38.995Z,28.60
2019-01-11T08:24:05.823Z,24.93
2019-01-11T08:26:32.554Z,26.50
2019-01-11T08:28:59.406Z,27.90
2019-01-11T08:31:26.453Z,26.47
2019-01-11T08:33:53.286Z,26.50
2019-01-11T08:36:20.376Z,29.17
2019-01-11T08:38:47.461Z,23.63
2019-01-11T08:41:14.320Z,26.30
2019-01-11T08:43:41.398Z,23.33
2019-01-11T08:46:08.191Z,23.77
2019-01-11T08:48:34.947Z,24.93
2019-01-11T08:51:02.729Z,25.57
2019-01-11T08:53:30.849Z,24.60
2019-01-11T08:56:10.300Z,23.10
2019-01-11T09:01:13.051Z,18.93
2019-01-11T09:03:39.785Z,20.63
2019-01-11T09:06:06.897Z,20.53
2019-01-11T09:08:33.812Z,21.57
2019-01-11T09:11:00.924Z,20.50
2019-01-11T09:16:20.602Z,20.93
2019-01-11T09:21:41.616Z,21.00
2019-01-11T09:24:07.806Z,22.30
2019-01-11T09:26:36.649Z,20.67
2019-01-11T09:29:03.883Z,19.37
2019-01-11T09:32:19.257Z,18.90
2019-01-11T09:34:46.302Z,19.40
2019-01-11T09:37:32.561Z,20.27
2019-01-11T09:39:59.630Z,21.27
2019-01-11T09:42:26.491Z,19.77
2019-01-11T09:47:41.832Z,21.83
2019-01-11T09:50:09.232Z,20.43
2019-01-11T09:52:36.387Z,23.53
2019-01-11T09:55:03.720Z,20.10
2019-01-11T09:57:31.450Z,21.50
2019-01-11T09:59:58.603Z,20.73
2019-01-11T10:02:35.760Z,21.07
2019-01-11T10:05:44.215Z,21.13
2019-01-11T10:08:11.272Z,22.73
2019-01-11T10:10:38.118Z,23.70
2019-01-11T10:13:05.159Z,21.70
2019-01-11T10:15:32.717Z,21.60
2019-01-11T10:17:59.443Z,24.50
2019-01-11T10:20:47.171Z,24.07
2019-01-11T10:23:13.941Z,23.93
2019-01-11T10:25:40.804Z,23.53
2019-01-11T10:28:09.166Z,27.47
2019-01-11T10:30:36.012Z,24.57
2019-01-11T10:33:02.881Z,22.37
2019-01-11T10:35:30.144Z,23.00
2019-01-11T10:37:57.224Z,24.23
2019-01-11T10:40:25.074Z,27.30
2019-01-11T10:42:52.076Z,24.30
2019-01-11T10:45:20.890Z,26.20
2019-01-11T10:50:37.086Z,28.93
2019-01-11T10:53:04.230Z,25.33
2019-01-11T10:55:31.840Z,29.00
2019-01-11T10:57:58.933Z,23.73
2019-01-11T11:00:26.745Z,24.43
2019-01-11T11:02:54.586Z,24.90
2019-01-11T11:05:22.270Z,29.03
2019-01-11T11:07:49.311Z,26.60
2019-01-11T11:10:16.380Z,26.90
2019-01-11T11:12:43.450Z,27.47
2019-01-11T11:15:11.310Z,30.60
2019-01-11T11:17:38.228Z,31.63
2019-01-11T11:20:26.518Z,27.93
2019-01-11T11:22:53.337Z,29.87
2019-01-11T11:25:22.731Z,27.03
2019-01-11T11:27:49.952Z,28.20
2019-01-11T11:30:18.074Z,27.77
2019-01-11T11:32:58.497Z,26.10
2019-01-11T11:35:28.545Z,24.80
2019-01-11T11:37:56.361Z,25.77
2019-01-11T11:40:23.504Z,20.47
2019-01-11T11:42:50.325Z,19.67
2019-01-11T11:45:17.047Z,19.00
2019-01-11T11:47:43.843Z,21.93
2019-01-11T11:50:10.960Z,17.97
2019-01-11T11:52:38.978Z,23.47
2019-01-11T11:55:13.751Z,18.57
2019-01-11T11:57:40.574Z,22.40
2019-01-11T12:00:11.198Z,17.93
2019-01-11T12:02:57.515Z,21.53
2019-01-11T12:05:25.009Z,20.83
2019-01-11T12:07:51.851Z,22.60
2019-01-11T12:10:19.299Z,23.27
2019-01-11T12:12:46.673Z,20.80
2019-01-11T12:15:14.115Z,23.10
2019-01-11T12:17:42.422Z,22.40
2019-01-11T12:20:52.296Z,23.73
2019-01-11T12:24:00.535Z,20.80
2019-01-11T12:26:30.359Z,19.87
2019-01-11T12:28:57.120Z,19.07
2019-01-11T12:31:24.489Z,20.97
2019-01-11T12:33:51.248Z,20.57
2019-01-11T12:36:18.669Z,20.53
2019-01-11T12:38:45.673Z,21.57
2019-01-11T12:41:12.497Z,20.93
2019-01-11T12:43:39.708Z,18.97
2019-01-11T12:46:06.566Z,21.33
2019-01-11T12:48:33.854Z,21.17
2019-01-11T12:51:00.706Z,21.00
2019-01-11T12:53:27.390Z,19.97
2019-01-11T12:55:54.357Z,21.43
2019-01-11T12:58:21.104Z,20.87
2019-01-11T13:00:47.981Z,19.03
2019-01-11T13:03:14.719Z,21.93
2019-01-11T13:05:41.551Z,22.97
2019-01-11T13:08:08.481Z,20.77
2019-01-11T13:10:54.826Z,18.60
2019-01-11T13:13:21.966Z,22.53
2019-01-11T13:15:48.966Z,23.00
2019-01-11T13:18:16.181Z,22.30
2019-01-11T13:20:42.985Z,22.90
2019-01-11T13:23:10.286Z,20.30
2019-01-11T13:25:37.035Z,21.03
2019-01-11T13:28:03.893Z,19.47
2019-01-11T13:30:31.086Z,19.70
2019-01-11T13:32:58.199Z,20.83
2019-01-11T13:35:25.000Z,20.43
2019-01-11T13:37:51.737Z,23.00
2019-01-11T13:40:20.858Z,21.03
2019-01-11T13:42:47.782Z,22.17
2019-01-11T13:45:14.986Z,21.57
2019-01-11T13:47:41.862Z,22.03
2019-01-11T13:50:53.029Z,21.97
2019-01-11T13:53:19.894Z,23.83
2019-01-11T13:55:46.913Z,20.90
2019-01-11T13:58:13.742Z,19.67
2019-01-11T14:00:40.728Z,20.33
2019-01-11T14:03:07.543Z,19.10
2019-01-11T14:05:34.420Z,21.73
2019-01-11T14:08:01.169Z,19.83
2019-01-11T14:10:47.480Z,18.07
2019-01-11T14:13:14.711Z,20.67
2019-01-11T14:15:41.543Z,19.33
2019-01-11T14:18:08.543Z,19.60
2019-01-11T14:20:35.987Z,21.20
2019-01-11T14:23:02.944Z,19.50
2019-01-11T14:25:30.151Z,18.53
2019-01-11T14:27:57.038Z,18.63
2019-01-11T14:30:23.901Z,20.43
2019-01-11T14:32:51.119Z,19.10
2019-01-11T14:35:17.964Z,15.23
2019-01-11T14:37:44.825Z,16.23
2019-01-11T14:40:13.010Z,18.90
2019-01-11T14:42:39.745Z,18.90
2019-01-11T14:45:08.848Z,18.30
2019-01-11T14:47:35.821Z,16.00
2019-01-11T14:50:25.073Z,18.07
2019-01-11T14:52:52.016Z,17.60
2019-01-11T14:55:18.775Z,15.47
2019-01-11T14:57:45.629Z,16.57
2019-01-11T15:00:33.623Z,18.23
2019-01-11T15:03:00.624Z,16.63
2019-01-11T15:05:27.519Z,15.93
2019-01-11T15:08:13.963Z,18.67
2019-01-11T15:10:41.083Z,16.63
2019-01-11T15:13:07.941Z,18.93
2019-01-11T15:15:35.504Z,18.83
2019-01-11T15:18:02.738Z,18.47
2019-01-11T15:20:29.590Z,19.27
2019-01-11T15:22:56.564Z,18.43
2019-01-11T15:25:23.312Z,19.57
2019-01-11T15:27:50.060Z,19.07
2019-01-11T15:30:19.989Z,21.33
2019-01-11T15:32:46.869Z,23.47
2019-01-11T15:35:13.730Z,22.43
2019-01-11T15:38:00.225Z,24.33
2019-01-11T15:40:28.326Z,26.43
2019-01-11T15:42:55.190Z,22.40
2019-01-11T15:45:22.264Z,22.83
2019-01-11T15:47:49.377Z,26.30
2019-01-11T15:50:55.626Z,26.97
2019-01-11T15:53:22.527Z,26.80
2019-01-11T15:55:54.792Z,23.23
2019-01-11T15:58:21.810Z,25.83
2019-01-11T16:00:49.199Z,25.90
2019-01-11T16:03:16.432Z,24.73
2019-01-11T16:05:56.173Z,25.37
2019-01-11T16:08:22.945Z,21.10
2019-01-11T16:11:32.141Z,20.93
2019-01-11T16:14:15.612Z,22.73
2019-01-11T16:17:05.383Z,23.67
2019-01-11T16:19:32.128Z,22.80
2019-01-11T16:21:58.903Z,22.67
2019-01-11T16:24:45.319Z,25.07
2019-01-11T16:27:12.074Z,24.93
2019-01-11T16:29:38.833Z,24.40
2019-01-11T16:32:05.943Z,24.93
2019-01-11T16:34:32.796Z,23.47
2019-01-11T16:36:59.654Z,20.97
2019-01-11T16:39:26.663Z,24.70
2019-01-11T16:41:54.077Z,22.77
2019-01-11T16:44:21.619Z,25.00
2019-01-11T16:46:48.535Z,23.30
2019-01-11T16:49:15.719Z,22.30
2019-01-11T16:51:42.990Z,24.23
2019-01-11T16:54:10.228Z,27.07
2019-01-11T16:56:36.969Z,23.73
2019-01-11T16:59:03.815Z,23.00
2019-01-11T17:01:30.741Z,22.70
2019-01-11T17:03:57.497Z,29.83
2019-01-11T17:06:24.416Z,26.97
2019-01-11T17:08:51.795Z,21.80
2019-01-11T17:11:18.933Z,23.53
2019-01-11T17:13:45.988Z,21.77
2019-01-11T17:16:13.024Z,22.63
2019-01-11T17:18:40.072Z,23.10
2019-01-11T17:21:07.244Z,19.97
2019-01-11T17:23:34.474Z,22.40
2019-01-11T17:26:01.226Z,22.47
2019-01-11T17:28:28.348Z,19.30
2019-01-11T17:30:55.163Z,20.53
2019-01-11T17:33:22.016Z,21.77
2019-01-11T17:35:49.476Z,20.27
2019-01-11T17:38:16.700Z,22.43
2019-01-11T17:40:43.578Z,21.23
2019-01-11T17:43:10.462Z,20.40
2019-01-11T17:45:37.366Z,17.63
2019-01-11T17:48:04.519Z,18.57
2019-01-11T17:50:31.267Z,20.20
2019-01-11T17:53:00.009Z,18.57
2019-01-11T17:55:27.136Z,21.73
2019-01-11T17:57:54.048Z,20.53
2019-01-11T18:00:20.864Z,21.47
2019-01-11T18:02:49.133Z,19.40
2019-01-11T18:05:16.438Z,20.93
2019-01-11T18:07:55.717Z,23.10
2019-01-11T18:10:35.741Z,21.10
2019-01-11T18:13:02.565Z,20.33
2019-01-11T18:15:29.328Z,19.87
2019-01-11T18:17:56.465Z,16.30
2019-01-11T18:20:25.748Z,16.10
2019-01-11T18:22:52.896Z,15.87
2019-01-11T18:25:20.057Z,17.13
2019-01-11T18:27:46.994Z,17.13
2019-01-11T18:30:14.273Z,16.27
2019-01-11T18:32:41.132Z,15.77
2019-01-11T18:35:08.073Z,18.67
2019-01-11T18:37:35.974Z,13.80
2019-01-11T18:40:24.272Z,16.83
2019-01-11T18:42:51.299Z,16.13
2019-01-11T18:45:18.777Z,18.87
2019-01-11T18:47:45.920Z,17.27
2019-01-11T18:50:55.127Z,14.80
2019-01-11T18:53:22.066Z,16.37
2019-01-11T18:55:48.819Z,15.10
2019-01-11T18:58:15.698Z,10.83
2019-01-11T19:00:43.308Z,13.57
2019-01-11T19:03:10.162Z,17.23
2019-01-11T19:05:36.937Z,15.90
2019-01-11T19:08:04.259Z,9.97
2019-01-11T19:10:31.510Z,13.07
2019-01-11T19:12:58.358Z,15.10
2019-01-11T19:15:26.995Z,14.60
2019-01-11T19:17:53.920Z,12.87
2019-01-11T19:20:41.562Z,14.47
2019-01-11T19:23:09.079Z,11.30
2019-01-11T19:25:36.207Z,18.57
2019-01-11T19:28:22.677Z,12.80
2019-01-11T19:30:49.429Z,12.77
2019-01-11T19:33:16.541Z,18.73
2019-01-11T19:35:43.471Z,14.97
2019-01-11T19:38:10.211Z,18.80
2019-01-11T19:40:37.360Z,11.93
2019-01-11T19:43:04.192Z,12.87
2019-01-11T19:45:31.191Z,13.37
2019-01-11T19:47:58.567Z,11.40
2019-01-11T19:50:26.666Z,10.80
2019-01-11T19:52:53.405Z,13.77
2019-01-11T19:55:20.529Z,13.70
2019-01-11T19:57:47.536Z,16.23
2019-01-11T20:00:17.230Z,18.77
2019-01-11T20:02:43.998Z,14.07
2019-01-11T20:05:30.414Z,16.07
2019-01-11T20:07:57.176Z,16.20
2019-01-11T20:10:29.627Z,17.40
2019-01-11T20:12:56.484Z,17.83
2019-01-11T20:15:23.470Z,19.50
2019-01-11T20:17:50.337Z,15.20
2019-01-11T20:20:17.163Z,20.70
2019-01-11T20:22:44.011Z,16.73
2019-01-11T20:25:14.655Z,20.17
2019-01-11T20:27:42.206Z,20.33
2019-01-11T20:30:50.971Z,16.87
2019-01-11T20:33:58.885Z,23.77
2019-01-11T20:36:48.706Z,21.50
2019-01-11T20:39:15.646Z,20.00
2019-01-11T20:42:02.292Z,15.43
2019-01-11T20:44:29.234Z,15.43
2019-01-11T20:46:56.412Z,19.63
2019-01-11T20:49:23.179Z,19.37
2019-01-11T20:51:50.301Z,17.00
2019-01-11T20:54:17.554Z,19.53
2019-01-11T20:56:44.430Z,19.73
2019-01-11T20:59:11.333Z,22.70
2019-01-11T21:01:38.851Z,19.03
2019-01-11T21:04:05.749Z,20.03
2019-01-11T21:06:32.530Z,21.03
2019-01-11T21:08:59.279Z,17.43
2019-01-11T21:11:26.133Z,21.20
2019-01-11T21:13:53.024Z,18.93
2019-01-11T21:16:19.782Z,18.63
2019-01-11T21:18:48.195Z,26.03
2019-01-11T21:21:15.320Z,28.27
2019-01-11T21:23:48.495Z,25.00
2019-01-11T21:26:11.544Z,32.47
2019-01-11T21:28:38.780Z,28.90
2019-01-11T21:31:05.624Z,22.60
2019-01-11T21:33:32.770Z,26.53
2019-01-11T21:35:59.644Z,38.03
2019-01-11T21:38:26.498Z,24.13
2019-01-11T21:41:34.653Z,35.03
2019-01-11T21:44:01.505Z,28.60
2019-01-11T21:46:28.855Z,18.73
2019-01-11T21:49:17.152Z,30.30
2019-01-11T21:51:44.017Z,25.93
2019-01-11T21:54:11.100Z,28.63
2019-01-11T21:56:38.088Z,24.03
2019-01-11T21:59:04.927Z,23.57
2019-01-11T22:01:32.064Z,33.23
2019-01-11T22:03:58.982Z,36.20
2019-01-11T22:06:25.718Z,32.73
2019-01-11T22:08:52.771Z,23.97
2019-01-11T22:11:39.297Z,23.10
2019-01-11T22:14:06.048Z,26.03
2019-01-11T22:16:32.982Z,27.23
2019-01-11T22:18:59.866Z,33.27
2019-01-11T22:21:26.831Z,35.77
2019-01-11T22:23:53.590Z,27.70
2019-01-11T22:26:21.132Z,25.50
2019-01-11T22:28:47.983Z,38.57
2019-01-11T22:31:14.854Z,38.47
2019-01-11T22:33:41.667Z,28.47
2019-01-11T22:36:08.910Z,34.30
2019-01-11T22:38:36.036Z,26.37
2019-01-11T22:41:22.455Z,29.40
2019-01-11T22:43:49.577Z,35.03
2019-01-11T22:46:18.462Z,29.93
2019-01-11T22:48:46.067Z,34.57
2019-01-11T22:51:12.811Z,30.23
2019-01-11T22:53:59.303Z,40.93
2019-01-11T22:56:26.037Z,27.47
2019-01-11T22:58:53.152Z,39.93
2019-01-11T23:01:59.149Z,31.00
2019-01-11T23:04:26.055Z,40.53
2019-01-11T23:07:32.059Z,40.17
2019-01-11T23:10:37.918Z,31.67
2019-01-11T23:13:08.830Z,33.73
2019-01-11T23:15:41.237Z,34.03
2019-01-11T23:18:29.764Z,26.03
2019-01-11T23:21:16.476Z,35.53
2019-01-11T23:23:43.436Z,35.00
2019-01-11T23:26:10.209Z,38.57
2019-01-11T23:28:37.083Z,37.13
2019-01-11T23:31:04.265Z,28.80
2019-01-11T23:33:31.520Z,44.27
2019-01-11T23:35:58.713Z,36.83
2019-01-11T23:38:26.323Z,33.67
2019-01-11T23:40:53.173Z,28.23
2019-01-11T23:43:20.080Z,43.50
2019-01-11T23:45:47.338Z,25.60
2019-01-11T23:48:14.191Z,33.53
2019-01-11T23:50:41.239Z,32.87
2019-01-11T23:53:08.184Z,32.93
2019-01-11T23:55:35.180Z,30.87
2019-01-11T23:58:02.208Z,33.87
