createdAt,value
2023-04-27T00:01:44.378Z,82.69
2023-04-27T00:04:11.783Z,82.69
2023-04-27T00:06:39.159Z,82.85
2023-04-27T00:09:06.415Z,82.97
2023-04-27T00:11:33.564Z,82.62
2023-04-27T00:14:00.715Z,82.90
2023-04-27T00:16:27.907Z,83.20
2023-04-27T00:18:56.069Z,82.87
2023-04-27T00:21:23.299Z,82.76
2023-04-27T00:23:50.760Z,82.83
2023-04-27T00:26:17.920Z,83.22
2023-04-27T00:28:45.779Z,83.69
2023-04-27T00:31:12.932Z,83.93
2023-04-27T00:33:40.082Z,83.83
2023-04-27T00:36:08.096Z,83.57
2023-04-27T00:38:35.205Z,82.67
2023-04-27T00:41:05.780Z,82.64
2023-04-27T00:43:33.098Z,82.79
2023-04-27T00:46:00.788Z,82.86
2023-04-27T00:48:28.044Z,82.94
2023-04-27T00:50:55.279Z,83.29
2023-04-27T00:53:22.525Z,83.36
2023-04-27T00:55:49.805Z,83.18
2023-04-27T00:58:17.031Z,83.61
2023-04-27T01:00:44.298Z,83.77
2023-04-27T01:03:11.673Z,83.78
2023-04-27T01:05:39.016Z,83.71
2023-04-27T01:08:08.311Z,83.74
2023-04-27T01:10:36.072Z,83.81
2023-04-27T01:13:03.729Z,84.36
2023-04-27T01:15:31.497Z,84.29
2023-04-27T01:18:02.111Z,84.21
2023-04-27T01:20:30.638Z,84.14
2023-04-27T01:22:58.674Z,84.29
2023-04-27T01:25:26.062Z,84.19
2023-04-27T01:27:54.536Z,83.94
2023-04-27T01:30:22.923Z,84.04
2023-04-27T01:32:50.633Z,83.71
2023-04-27T01:35:19.572Z,83.63
2023-04-27T01:37:46.726Z,83.76
2023-04-27T01:40:14.596Z,83.57
2023-04-27T01:42:42.388Z,82.96
2023-04-27T01:45:10.691Z,83.04
2023-04-27T01:47:38.134Z,82.81
2023-04-27T01:50:06.473Z,82.81
2023-04-27T01:52:33.646Z,82.90
2023-04-27T01:55:03.352Z,82.55
2023-04-27T01:57:31.322Z,82.54
2023-04-27T01:59:58.474Z,82.42
2023-04-27T02:02:25.757Z,82.64
2023-04-27T02:04:53.233Z,82.45
2023-04-27T02:07:20.563Z,82.63
2023-04-27T02:09:47.803Z,82.64
2023-04-27T02:12:14.957Z,82.76
2023-04-27T02:14:42.107Z,82.84
2023-04-27T02:17:09.361Z,82.77
2023-04-27T02:19:36.723Z,82.95
2023-04-27T02:22:04.281Z,82.90
2023-04-27T02:24:32.255Z,82.81
2023-04-27T02:27:01.248Z,82.50
2023-04-27T02:29:31.783Z,82.64
2023-04-27T02:32:18.084Z,82.58
2023-04-27T02:34:51.790Z,82.39
2023-04-27T02:37:19.042Z,82.50
2023-04-27T02:39:47.643Z,82.64
2023-04-27T02:44:48.284Z,82.66
2023-04-27T02:47:15.438Z,82.40
2023-04-27T02:49:43.005Z,82.39
2023-04-27T02:52:10.259Z,82.25
2023-04-27T02:54:37.402Z,82.33
2023-04-27T02:57:04.560Z,82.66
2023-04-27T02:59:31.720Z,82.38
2023-04-27T03:01:59.174Z,82.24
2023-04-27T03:04:26.509Z,82.51
2023-04-27T03:06:53.787Z,82.79
2023-04-27T03:09:20.934Z,82.90
2023-04-27T03:11:48.207Z,82.92
2023-04-27T03:14:15.344Z,82.80
2023-04-27T03:16:42.546Z,82.40
2023-04-27T03:19:09.754Z,82.34
2023-04-27T03:21:37.105Z,82.02
2023-04-27T03:24:04.840Z,81.62
2023-04-27T03:26:32.233Z,81.54
2023-04-27T03:28:59.387Z,81.46
2023-04-27T03:31:38.105Z,81.50
2023-04-27T03:34:05.473Z,81.32
2023-04-27T03:36:32.560Z,81.40
2023-04-27T03:38:59.773Z,81.20
2023-04-27T03:41:27.133Z,81.11
2023-04-27T03:43:54.287Z,80.39
2023-04-27T03:46:21.683Z,80.60
2023-04-27T03:48:49.000Z,80.68
2023-04-27T03:51:16.552Z,80.57
2023-04-27T03:53:44.944Z,80.36
2023-04-27T03:56:12.063Z,79.92
2023-04-27T03:58:39.248Z,79.42
2023-04-27T04:01:15.106Z,78.99
2023-04-27T04:03:43.116Z,79.02
2023-04-27T04:06:11.260Z,79.38
2023-04-27T04:08:39.227Z,79.51
2023-04-27T04:11:06.394Z,79.18
2023-04-27T04:13:39.882Z,78.77
2023-04-27T04:16:08.859Z,78.29
2023-04-27T04:18:36.748Z,78.58
2023-04-27T04:21:04.102Z,78.45
2023-04-27T04:23:33.030Z,78.15
2023-04-27T04:26:02.507Z,78.41
2023-04-27T04:28:33.452Z,78.56
2023-04-27T04:31:05.298Z,78.82
2023-04-27T04:33:32.570Z,78.83
2023-04-27T04:35:59.832Z,78.57
2023-04-27T04:38:27.080Z,78.50
2023-04-27T04:40:54.539Z,78.67
2023-04-27T04:43:21.897Z,78.91
2023-04-27T04:45:51.197Z,79.02
2023-04-27T04:48:20.102Z,79.45
2023-04-27T04:50:47.554Z,78.94
2023-04-27T04:53:14.724Z,79.16
2023-04-27T04:55:42.780Z,79.35
2023-04-27T04:58:10.054Z,79.22
2023-04-27T05:00:37.305Z,78.88
2023-04-27T05:03:04.644Z,78.62
2023-04-27T05:05:32.111Z,78.74
2023-04-27T05:07:59.264Z,78.62
2023-04-27T05:10:26.518Z,78.84
2023-04-27T05:12:53.887Z,78.98
2023-04-27T05:15:22.626Z,78.67
2023-04-27T05:17:49.878Z,78.46
2023-04-27T05:20:17.087Z,77.93
2023-04-27T05:22:44.241Z,77.97
2023-04-27T05:25:11.400Z,78.20
2023-04-27T05:27:38.549Z,78.62
2023-04-27T05:30:06.351Z,78.49
2023-04-27T05:32:34.027Z,78.35
2023-04-27T05:35:01.227Z,78.06
2023-04-27T05:37:30.534Z,78.03
2023-04-27T05:39:57.684Z,77.80
2023-04-27T05:42:24.838Z,77.51
2023-04-27T05:44:51.987Z,77.14
2023-04-27T05:47:19.249Z,77.14
2023-04-27T05:49:50.803Z,76.96
2023-04-27T05:52:17.956Z,77.05
2023-04-27T05:54:48.761Z,77.36
2023-04-27T05:57:16.366Z,77.35
2023-04-27T05:59:43.514Z,77.68
2023-04-27T06:02:10.674Z,77.38
2023-04-27T06:04:38.937Z,77.13
2023-04-27T06:07:10.437Z,76.75
2023-04-27T06:09:37.966Z,76.79
2023-04-27T06:12:06.194Z,77.16
2023-04-27T06:14:34.008Z,77.78
2023-04-27T06:17:01.164Z,77.68
2023-04-27T06:19:28.311Z,77.39
2023-04-27T06:21:55.897Z,77.14
2023-04-27T06:24:23.009Z,76.80
2023-04-27T06:26:50.389Z,76.78
2023-04-27T06:29:17.546Z,76.76
2023-04-27T06:31:44.651Z,76.43
2023-04-27T06:34:11.956Z,76.58
2023-04-27T06:36:39.102Z,76.53
2023-04-27T06:39:06.674Z,76.44
2023-04-27T06:41:34.410Z,76.48
2023-04-27T06:44:01.595Z,76.91
2023-04-27T06:46:28.958Z,77.17
2023-04-27T06:48:56.305Z,76.83
2023-04-27T06:51:23.375Z,76.77
2023-04-27T06:53:50.811Z,76.22
2023-04-27T06:56:17.862Z,76.44
2023-04-27T06:58:44.913Z,76.66
2023-04-27T07:01:11.986Z,76.34
2023-04-27T07:03:39.303Z,76.13
2023-04-27T07:06:07.296Z,75.98
2023-04-27T07:08:34.449Z,76.12
2023-04-27T07:11:01.621Z,76.30
2023-04-27T07:13:28.685Z,76.32
2023-04-27T07:15:59.276Z,75.85
2023-04-27T07:18:28.389Z,75.57
2023-04-27T07:20:56.050Z,76.10
2023-04-27T07:23:23.203Z,76.09
2023-04-27T07:25:50.561Z,75.78
2023-04-27T07:28:17.930Z,75.39
2023-04-27T07:30:45.026Z,75.05
2023-04-27T07:33:12.126Z,74.97
2023-04-27T07:35:39.487Z,74.85
2023-04-27T07:38:07.862Z,74.65
2023-04-27T07:40:35.125Z,74.94
2023-04-27T07:43:02.704Z,75.17
2023-04-27T07:45:33.864Z,74.73
2023-04-27T07:48:02.440Z,74.49
2023-04-27T07:50:30.214Z,74.77
2023-04-27T07:52:57.958Z,75.14
2023-04-27T07:55:25.715Z,75.20
2023-04-27T07:57:53.599Z,74.96
2023-04-27T08:00:21.155Z,74.45
2023-04-27T08:02:48.466Z,74.56
2023-04-27T08:05:16.707Z,74.44
2023-04-27T08:07:45.134Z,74.58
2023-04-27T08:10:13.138Z,73.83
2023-04-27T08:12:40.302Z,73.75
2023-04-27T08:15:07.998Z,73.51
2023-04-27T08:17:36.746Z,73.59
2023-04-27T08:20:04.351Z,73.70
2023-04-27T08:22:31.794Z,73.97
2023-04-27T08:24:59.643Z,73.96
2023-04-27T08:27:26.702Z,74.18
2023-04-27T08:29:53.850Z,74.00
2023-04-27T08:32:21.273Z,74.03
2023-04-27T08:34:48.582Z,73.98
2023-04-27T08:37:15.927Z,74.09
2023-04-27T08:39:43.187Z,74.54
2023-04-27T08:42:11.846Z,73.87
2023-04-27T08:44:42.813Z,73.63
2023-04-27T08:47:10.274Z,73.75
2023-04-27T08:49:42.036Z,73.94
2023-04-27T08:52:16.463Z,73.79
2023-04-27T08:54:43.817Z,73.63
2023-04-27T08:57:12.176Z,73.69
2023-04-27T08:59:44.400Z,73.70
2023-04-27T09:02:21.439Z,73.80
2023-04-27T09:04:48.795Z,73.90
2023-04-27T09:07:17.291Z,73.89
2023-04-27T09:09:44.882Z,74.00
2023-04-27T09:12:16.117Z,73.71
2023-04-27T09:14:43.879Z,73.34
2023-04-27T09:17:11.248Z,73.06
2023-04-27T09:19:38.591Z,73.19
2023-04-27T09:22:11.274Z,73.00
2023-04-27T09:24:38.752Z,72.82
2023-04-27T09:27:07.333Z,72.72
2023-04-27T09:29:36.102Z,73.20
2023-04-27T09:32:04.205Z,73.38
2023-04-27T09:34:43.633Z,73.14
2023-04-27T09:37:11.304Z,73.11
2023-04-27T09:39:38.962Z,73.06
2023-04-27T09:42:06.419Z,73.23
2023-04-27T09:44:33.675Z,73.50
2023-04-27T09:47:01.347Z,73.46
2023-04-27T09:49:31.577Z,73.35
2023-04-27T09:51:59.254Z,73.66
2023-04-27T09:54:28.323Z,73.28
2023-04-27T09:57:11.251Z,73.05
2023-04-27T09:59:47.722Z,73.21
2023-04-27T10:04:59.704Z,73.32
2023-04-27T10:07:27.705Z,73.20
2023-04-27T10:09:55.081Z,73.13
2023-04-27T10:12:22.960Z,73.04
2023-04-27T10:14:51.650Z,73.16
2023-04-27T10:17:19.410Z,72.94
2023-04-27T10:20:12.879Z,72.78
2023-04-27T10:22:46.684Z,73.11
2023-04-27T10:25:15.160Z,73.28
2023-04-27T10:27:42.318Z,73.47
2023-04-27T10:30:13.772Z,73.25
2023-04-27T10:32:53.790Z,73.00
2023-04-27T10:35:23.851Z,72.92
2023-04-27T10:37:53.357Z,72.92
2023-04-27T10:40:20.517Z,72.83
2023-04-27T10:42:49.792Z,72.67
2023-04-27T10:45:30.301Z,72.52
2023-04-27T10:48:00.751Z,72.32
2023-04-27T10:50:28.194Z,72.52
2023-04-27T10:52:55.325Z,72.50
2023-04-27T10:55:23.280Z,72.15
2023-04-27T10:57:54.344Z,72.01
2023-04-27T11:00:25.859Z,72.23
2023-04-27T11:02:54.199Z,72.27
2023-04-27T11:05:29.769Z,72.20
2023-04-27T11:08:07.712Z,72.24
2023-04-27T11:10:38.294Z,72.20
2023-04-27T11:13:13.343Z,71.76
2023-04-27T11:15:51.215Z,71.43
2023-04-27T11:18:19.695Z,71.22
2023-04-27T11:20:55.255Z,71.22
2023-04-27T11:23:29.801Z,71.22
2023-04-27T11:25:57.132Z,71.11
2023-04-27T11:28:26.331Z,71.15
2023-04-27T11:30:58.221Z,71.14
2023-04-27T11:33:25.964Z,71.35
2023-04-27T11:35:54.909Z,71.49
2023-04-27T11:38:22.248Z,71.52
2023-04-27T11:41:04.777Z,71.65
2023-04-27T11:43:32.515Z,71.84
2023-04-27T11:46:03.582Z,72.47
2023-04-27T11:48:31.615Z,72.67
2023-04-27T11:51:01.710Z,72.90
2023-04-27T11:53:32.889Z,73.14
2023-04-27T11:56:01.985Z,73.54
2023-04-27T11:58:32.414Z,73.84
2023-04-27T12:00:59.604Z,73.82
2023-04-27T12:03:28.505Z,73.92
2023-04-27T12:05:56.271Z,74.31
2023-04-27T12:08:24.408Z,74.08
2023-04-27T12:10:51.971Z,74.12
2023-04-27T12:13:19.118Z,74.02
2023-04-27T12:15:46.693Z,74.16
2023-04-27T12:18:14.239Z,73.85
2023-04-27T12:20:41.813Z,73.27
2023-04-27T12:23:09.061Z,73.12
2023-04-27T12:25:36.828Z,72.28
2023-04-27T12:28:04.550Z,72.50
2023-04-27T12:30:31.654Z,72.61
2023-04-27T12:33:01.091Z,72.25
2023-04-27T12:35:32.238Z,72.28
2023-04-27T12:37:59.471Z,71.98
2023-04-27T12:40:26.750Z,70.97
2023-04-27T12:42:53.861Z,71.10
2023-04-27T12:45:21.633Z,70.84
2023-04-27T12:48:01.828Z,70.74
2023-04-27T12:50:32.500Z,70.27
2023-04-27T12:53:00.392Z,70.16
2023-04-27T12:55:33.780Z,70.00
2023-04-27T12:58:02.754Z,69.84
2023-04-27T13:00:30.111Z,69.90
2023-04-27T13:02:57.630Z,70.03
2023-04-27T13:05:24.964Z,69.72
2023-04-27T13:07:52.858Z,69.19
2023-04-27T13:10:20.241Z,68.63
2023-04-27T13:12:47.445Z,68.78
2023-04-27T13:15:14.600Z,68.93
2023-04-27T13:17:43.706Z,68.92
2023-04-27T13:20:12.004Z,68.63
2023-04-27T13:22:40.986Z,68.81
2023-04-27T13:25:10.091Z,68.19
2023-04-27T13:27:39.372Z,67.82
2023-04-27T13:30:07.671Z,67.44
2023-04-27T13:32:34.937Z,67.64
2023-04-27T13:35:02.067Z,67.61
2023-04-27T13:37:29.226Z,67.33
2023-04-27T13:39:56.571Z,67.47
2023-04-27T13:42:29.539Z,67.49
2023-04-27T13:44:57.433Z,67.57
2023-04-27T13:47:24.621Z,67.80
2023-04-27T13:49:51.939Z,67.90
2023-04-27T13:52:19.093Z,67.48
2023-04-27T13:54:46.247Z,67.32
2023-04-27T13:57:13.396Z,67.31
2023-04-27T13:59:40.753Z,67.20
2023-04-27T14:02:08.533Z,67.15
2023-04-27T14:04:35.815Z,67.03
2023-04-27T14:07:03.140Z,67.22
2023-04-27T14:09:30.489Z,67.13
2023-04-27T14:11:58.054Z,66.97
2023-04-27T14:14:25.215Z,66.89
2023-04-27T14:16:53.588Z,66.87
2023-04-27T14:19:20.925Z,66.77
2023-04-27T14:21:49.664Z,66.77
2023-04-27T14:24:17.707Z,66.83
2023-04-27T14:26:47.572Z,66.92
2023-04-27T14:29:15.037Z,66.85
2023-04-27T14:31:42.496Z,66.80
2023-04-27T14:34:09.805Z,66.90
2023-04-27T14:36:36.951Z,66.75
2023-04-27T14:39:05.857Z,66.62
2023-04-27T14:41:33.113Z,66.44
2023-04-27T14:44:00.253Z,66.33
2023-04-27T14:46:27.403Z,65.95
2023-04-27T14:48:54.661Z,66.00
2023-04-27T14:51:21.840Z,66.19
2023-04-27T14:53:48.968Z,66.46
2023-04-27T14:56:16.332Z,66.24
2023-04-27T14:58:43.479Z,65.96
2023-04-27T15:02:23.879Z,65.68
2023-04-27T15:04:51.408Z,65.44
2023-04-27T15:07:20.505Z,65.48
2023-04-27T15:09:47.669Z,65.44
2023-04-27T15:12:14.816Z,65.53
2023-04-27T15:14:41.960Z,65.40
2023-04-27T15:17:09.116Z,65.24
2023-04-27T15:19:36.478Z,65.25
2023-04-27T15:22:03.621Z,65.21
2023-04-27T15:24:30.977Z,65.46
2023-04-27T15:27:09.624Z,65.34
2023-04-27T15:29:37.282Z,65.67
2023-04-27T15:32:04.969Z,65.48
2023-04-27T15:34:32.090Z,65.42
2023-04-27T15:36:59.229Z,65.44
2023-04-27T15:39:27.611Z,65.15
2023-04-27T15:41:54.762Z,65.13
2023-04-27T15:44:21.835Z,64.86
2023-04-27T15:46:49.108Z,65.07
2023-04-27T15:49:16.540Z,65.08
2023-04-27T15:51:43.820Z,65.09
2023-04-27T15:54:11.649Z,64.57
2023-04-27T15:56:38.804Z,64.67
2023-04-27T15:59:07.084Z,64.62
2023-04-27T16:01:34.352Z,64.73
2023-04-27T16:04:01.680Z,64.56
2023-04-27T16:06:33.664Z,64.53
2023-04-27T16:09:01.631Z,64.55
2023-04-27T16:11:28.884Z,64.28
2023-04-27T16:13:56.239Z,64.23
2023-04-27T16:16:23.758Z,64.50
2023-04-27T16:18:50.958Z,64.52
2023-04-27T16:21:18.111Z,64.63
2023-04-27T16:23:45.571Z,64.87
2023-04-27T16:26:12.627Z,64.94
2023-04-27T16:28:39.773Z,65.00
2023-04-27T16:31:07.127Z,64.91
2023-04-27T16:33:34.280Z,64.85
2023-04-27T16:36:01.432Z,64.91
2023-04-27T16:38:28.581Z,64.50
2023-04-27T16:40:56.782Z,64.58
2023-04-27T16:43:24.220Z,64.88
2023-04-27T16:45:51.696Z,64.89
2023-04-27T16:48:18.840Z,64.87
2023-04-27T16:50:46.927Z,65.02
2023-04-27T16:53:15.181Z,65.14
2023-04-27T16:55:43.541Z,65.12
2023-04-27T16:58:11.234Z,64.89
2023-04-27T17:00:40.433Z,64.98
2023-04-27T17:03:07.955Z,64.93
2023-04-27T17:05:36.004Z,65.03
2023-04-27T17:08:05.057Z,65.04
2023-04-27T17:10:32.838Z,65.00
2023-04-27T17:12:59.984Z,64.70
2023-04-27T17:15:28.962Z,64.77
2023-04-27T17:17:56.595Z,64.98
2023-04-27T17:20:23.998Z,65.20
2023-04-27T17:22:51.148Z,65.36
2023-04-27T17:25:18.406Z,65.39
2023-04-27T17:27:45.888Z,65.50
2023-04-27T17:30:13.537Z,65.56
2023-04-27T17:32:41.281Z,65.70
2023-04-27T17:35:10.685Z,65.75
2023-04-27T17:37:38.160Z,65.69
2023-04-27T17:40:08.288Z,65.73
2023-04-27T17:42:35.957Z,65.76
2023-04-27T17:45:03.510Z,65.97
2023-04-27T17:47:31.082Z,66.23
2023-04-27T17:49:58.286Z,66.34
2023-04-27T17:52:25.683Z,66.39
2023-04-27T17:54:52.846Z,66.42
2023-04-27T17:57:20.006Z,66.35
2023-04-27T17:59:47.244Z,66.27
2023-04-27T18:02:14.773Z,66.28
2023-04-27T18:04:41.975Z,66.20
2023-04-27T18:07:09.538Z,66.44
2023-04-27T18:09:36.877Z,66.35
2023-04-27T18:12:11.111Z,66.37
2023-04-27T18:14:39.045Z,66.42
2023-04-27T18:17:06.538Z,66.46
2023-04-27T18:19:33.679Z,66.41
2023-04-27T18:22:01.036Z,66.23
2023-04-27T18:24:28.190Z,66.45
2023-04-27T18:26:55.455Z,66.59
2023-04-27T18:29:22.612Z,66.72
2023-04-27T18:31:49.913Z,66.67
2023-04-27T18:34:17.313Z,66.64
2023-04-27T18:36:48.455Z,66.64
2023-04-27T18:39:17.667Z,66.85
2023-04-27T18:41:45.329Z,66.90
2023-04-27T18:44:12.655Z,66.81
2023-04-27T18:46:39.948Z,66.78
2023-04-27T18:49:07.193Z,66.90
2023-04-27T18:51:34.446Z,66.80
2023-04-27T18:54:01.596Z,66.81
2023-04-27T18:56:28.842Z,66.74
2023-04-27T18:58:56.303Z,66.80
2023-04-27T19:01:25.158Z,66.87
2023-04-27T19:03:52.765Z,67.02
2023-04-27T19:06:21.112Z,67.01
2023-04-27T19:08:48.615Z,67.09
2023-04-27T19:11:15.856Z,66.99
2023-04-27T19:13:44.441Z,66.94
2023-04-27T19:16:11.888Z,66.73
2023-04-27T19:18:40.881Z,66.60
2023-04-27T19:21:10.095Z,66.53
2023-04-27T19:23:37.574Z,66.64
2023-04-27T19:28:34.833Z,66.74
2023-04-27T19:31:02.049Z,66.73
2023-04-27T19:33:29.338Z,66.83
2023-04-27T19:35:58.639Z,66.83
2023-04-27T19:38:26.510Z,66.46
2023-04-27T19:40:53.668Z,66.44
2023-04-27T19:43:21.220Z,66.63
2023-04-27T19:45:51.626Z,66.48
2023-04-27T19:48:18.806Z,66.38
2023-04-27T19:50:45.934Z,66.01
2023-04-27T19:53:13.118Z,65.92
2023-04-27T19:55:40.975Z,65.99
2023-04-27T19:58:08.330Z,66.17
2023-04-27T20:00:35.588Z,66.26
2023-04-27T20:03:03.005Z,65.96
2023-04-27T20:05:30.808Z,65.68
2023-04-27T20:07:58.166Z,65.46
2023-04-27T20:10:25.321Z,65.21
2023-04-27T20:12:56.516Z,64.81
2023-04-27T20:15:25.155Z,64.57
2023-04-27T20:17:53.332Z,64.13
2023-04-27T20:20:21.146Z,63.71
2023-04-27T20:22:48.348Z,63.54
2023-04-27T20:25:15.908Z,63.29
2023-04-27T20:27:43.067Z,63.12
2023-04-27T20:30:11.017Z,62.69
2023-04-27T20:32:40.557Z,62.57
2023-04-27T20:35:11.784Z,62.14
2023-04-27T20:37:39.554Z,62.13
2023-04-27T20:40:08.155Z,62.27
2023-04-27T20:42:36.316Z,62.22
2023-04-27T20:45:05.636Z,62.15
2023-04-27T20:47:32.942Z,62.05
2023-04-27T20:50:00.118Z,61.82
2023-04-27T20:52:30.562Z,61.33
2023-04-27T20:54:59.031Z,60.77
2023-04-27T20:57:26.186Z,60.70
2023-04-27T20:59:53.341Z,60.71
2023-04-27T21:02:20.758Z,60.86
2023-04-27T21:04:47.888Z,60.89
2023-04-27T21:07:15.103Z,60.80
2023-04-27T21:09:42.353Z,60.64
2023-04-27T21:12:09.912Z,60.76
2023-04-27T21:14:37.711Z,60.63
2023-04-27T21:17:05.024Z,60.49
2023-04-27T21:19:32.312Z,60.66
2023-04-27T21:21:59.650Z,60.40
2023-04-27T21:24:27.001Z,60.50
2023-04-27T21:26:54.153Z,60.26
2023-04-27T21:29:21.307Z,60.10
2023-04-27T21:31:48.461Z,59.92
2023-04-27T21:34:15.991Z,59.98
2023-04-27T21:36:43.271Z,60.18
2023-04-27T21:39:10.838Z,60.15
2023-04-27T21:41:39.521Z,59.86
2023-04-27T21:44:06.673Z,59.88
2023-04-27T21:46:33.866Z,59.93
2023-04-27T21:49:01.280Z,59.83
2023-04-27T21:51:28.432Z,59.73
2023-04-27T21:53:55.793Z,59.97
2023-04-27T21:56:22.938Z,60.01
2023-04-27T21:58:52.250Z,59.89
2023-04-27T22:01:19.432Z,59.98
2023-04-27T22:03:46.726Z,60.11
2023-04-27T22:06:14.513Z,59.77
2023-04-27T22:08:41.904Z,59.96
2023-04-27T22:11:09.123Z,59.85
2023-04-27T22:13:36.786Z,59.91
2023-04-27T22:16:03.978Z,60.01
2023-04-27T22:18:31.292Z,59.99
2023-04-27T22:20:58.547Z,59.72
2023-04-27T22:23:26.212Z,59.82
2023-04-27T22:25:53.368Z,59.98
2023-04-27T22:28:20.925Z,59.97
2023-04-27T22:30:48.000Z,60.14
2023-04-27T22:33:15.239Z,59.89
2023-04-27T22:35:42.389Z,59.93
2023-04-27T22:38:10.149Z,60.08
2023-04-27T22:40:37.805Z,60.13
2023-04-27T22:43:04.962Z,59.94
2023-04-27T22:45:32.317Z,60.28
2023-04-27T22:47:59.525Z,60.20
2023-04-27T22:50:27.345Z,60.17
2023-04-27T22:52:54.589Z,60.21
2023-04-27T22:55:22.561Z,60.20
2023-04-27T22:57:50.424Z,60.06
2023-04-27T23:00:17.803Z,60.16
2023-04-27T23:02:45.084Z,60.18
2023-04-27T23:05:12.800Z,60.28
2023-04-27T23:07:43.602Z,60.37
2023-04-27T23:10:11.340Z,60.43
2023-04-27T23:12:39.044Z,60.30
2023-04-27T23:15:07.081Z,60.49
2023-04-27T23:17:34.207Z,60.56
2023-04-27T23:20:01.956Z,60.58
2023-04-27T23:22:29.317Z,60.52
2023-04-27T23:24:56.484Z,60.57
2023-04-27T23:27:25.208Z,60.54
2023-04-27T23:29:53.114Z,60.44
2023-04-27T23:32:20.879Z,60.42
2023-04-27T23:34:48.141Z,60.54
2023-04-27T23:37:15.293Z,60.57
2023-04-27T23:39:42.445Z,60.62
2023-04-27T23:42:09.598Z,60.56
2023-04-27T23:44:36.750Z,60.59
2023-04-27T23:47:03.903Z,60.43
2023-04-27T23:49:31.063Z,60.29
2023-04-27T23:51:58.305Z,60.15
2023-04-27T23:54:26.382Z,60.23
2023-04-27T23:56:53.739Z,60.22
2023-04-27T23:59:21.093Z,59.84
