createdAt,value
2018-05-08T03:01:05.764Z,0.00
2018-05-08T03:02:05.769Z,0.00
2018-05-08T03:03:06.175Z,0.00
2018-05-08T03:04:05.981Z,0.00
2018-05-08T03:05:06.108Z,0.00
2018-05-08T03:06:06.331Z,0.00
2018-05-08T03:07:06.536Z,0.00
2018-05-08T03:08:06.706Z,0.00
2018-05-08T03:09:06.875Z,0.00
2018-05-08T03:10:07.053Z,0.00
2018-05-08T03:11:07.188Z,0.00
2018-05-08T03:12:07.318Z,0.00
2018-05-08T03:13:07.541Z,0.00
2018-05-08T03:14:07.672Z,0.00
2018-05-08T03:15:07.882Z,0.00
2018-05-08T03:16:07.997Z,0.00
2018-05-08T03:17:08.155Z,0.00
2018-05-08T03:18:08.373Z,0.00
2018-05-08T03:19:08.520Z,0.00
2018-05-08T03:20:08.683Z,0.00
2018-05-08T03:21:08.848Z,0.00
2018-05-08T03:22:09.043Z,0.00
2018-05-08T03:23:09.155Z,0.00
2018-05-08T03:24:09.378Z,0.00
2018-05-08T03:25:09.522Z,0.00
2018-05-08T03:26:09.706Z,0.00
2018-05-08T03:27:09.800Z,0.00
2018-05-08T03:28:10.032Z,0.00
2018-05-08T03:29:10.190Z,0.00
2018-05-08T03:30:10.333Z,0.00
2018-05-08T03:31:10.495Z,0.00
2018-05-08T03:32:10.667Z,0.00
2018-05-08T03:33:10.807Z,5.63
2018-05-08T03:34:10.994Z,5.63
2018-05-08T03:35:11.102Z,5.63
2018-05-08T03:36:11.277Z,5.63
2018-05-08T03:37:11.496Z,5.63
2018-05-08T03:38:11.604Z,5.63
2018-05-08T03:39:11.801Z,5.63
2018-05-08T03:40:11.940Z,11.25
2018-05-08T03:41:12.077Z,11.25
2018-05-08T03:42:12.249Z,11.25
2018-05-08T03:43:12.407Z,11.25
2018-05-08T03:44:12.583Z,11.25
2018-05-08T03:45:12.743Z,16.88
2018-05-08T03:46:12.903Z,16.88
2018-05-08T03:47:13.110Z,16.88
2018-05-08T03:48:13.151Z,16.88
2018-05-08T03:49:13.390Z,22.50
2018-05-08T03:50:13.537Z,22.50
2018-05-08T03:51:13.682Z,22.50
2018-05-08T03:52:13.870Z,22.50
2018-05-08T03:53:14.032Z,28.13
2018-05-08T03:54:14.207Z,28.13
2018-05-08T03:55:14.321Z,28.13
2018-05-08T03:56:14.516Z,33.75
2018-05-08T03:57:14.707Z,33.75
2018-05-08T03:58:14.827Z,33.75
2018-05-08T03:59:14.983Z,39.38
2018-05-08T04:00:15.408Z,39.38
2018-05-08T04:01:15.314Z,39.38
2018-05-08T04:02:15.447Z,45.00
2018-05-08T04:03:15.597Z,45.00
2018-05-08T04:04:15.748Z,45.00
2018-05-08T04:05:15.962Z,50.63
2018-05-08T04:06:16.095Z,50.63
2018-05-08T04:07:16.226Z,50.63
2018-05-08T04:08:16.356Z,56.25
2018-05-08T04:09:16.623Z,56.25
2018-05-08T04:10:16.759Z,56.25
2018-05-08T04:11:16.978Z,61.88
2018-05-08T04:12:17.115Z,61.88
2018-05-08T04:13:17.278Z,61.88
2018-05-08T04:14:17.491Z,67.50
2018-05-08T04:15:17.654Z,67.50
2018-05-08T04:16:17.845Z,67.50
2018-05-08T04:17:17.966Z,67.50
2018-05-08T04:18:18.099Z,73.13
2018-05-08T04:19:18.278Z,73.13
2018-05-08T04:20:18.460Z,73.13
2018-05-08T04:21:18.592Z,78.75
2018-05-08T04:22:18.745Z,78.75
2018-05-08T04:23:18.952Z,78.75
2018-05-08T04:24:19.087Z,84.38
2018-05-08T04:25:19.293Z,84.38
2018-05-08T04:26:19.483Z,84.38
2018-05-08T04:27:19.582Z,84.38
2018-05-08T04:28:19.757Z,90.00
2018-05-08T04:29:19.993Z,90.00
2018-05-08T04:30:20.099Z,90.00
2018-05-08T04:31:20.221Z,90.00
2018-05-08T04:32:20.374Z,95.63
2018-05-08T04:33:20.523Z,95.63
2018-05-08T04:34:20.701Z,95.63
2018-05-08T04:35:20.900Z,95.63
2018-05-08T04:36:20.975Z,101.25
2018-05-08T04:37:21.252Z,101.25
2018-05-08T04:38:21.336Z,101.25
2018-05-08T04:39:21.500Z,101.25
2018-05-08T04:40:21.762Z,106.88
2018-05-08T04:41:21.864Z,106.88
2018-05-08T04:42:22.070Z,106.88
2018-05-08T04:43:22.183Z,106.88
2018-05-08T04:44:22.337Z,112.50
2018-05-08T04:45:22.513Z,112.50
2018-05-08T04:46:22.671Z,112.50
2018-05-08T04:47:22.883Z,112.50
2018-05-08T04:48:22.957Z,112.50
2018-05-08T04:49:23.157Z,118.13
2018-05-08T04:50:23.320Z,118.13
2018-05-08T04:51:23.436Z,118.13
2018-05-08T04:52:23.692Z,118.13
2018-05-08T04:53:23.847Z,118.13
2018-05-08T04:54:23.987Z,123.75
2018-05-08T04:55:24.154Z,123.75
2018-05-08T04:56:24.349Z,123.75
2018-05-08T04:57:24.434Z,123.75
2018-05-08T04:58:24.641Z,123.75
2018-05-08T04:59:24.797Z,129.38
2018-05-08T05:00:24.924Z,129.38
2018-05-08T05:01:25.110Z,129.38
2018-05-08T05:02:25.301Z,129.38
2018-05-08T05:03:25.536Z,129.38
2018-05-08T05:04:25.721Z,129.38
2018-05-08T05:05:25.771Z,135.00
2018-05-08T05:06:25.970Z,135.00
2018-05-08T05:07:26.142Z,135.00
2018-05-08T05:08:26.272Z,135.00
2018-05-08T05:09:26.449Z,135.00
2018-05-08T05:10:26.641Z,140.63
2018-05-08T05:11:26.821Z,140.63
2018-05-08T05:12:26.954Z,140.63
2018-05-08T05:13:27.099Z,146.25
2018-05-08T05:14:27.304Z,146.25
2018-05-08T05:15:27.457Z,151.88
2018-05-08T05:16:27.650Z,151.88
2018-05-08T05:17:27.743Z,157.50
2018-05-08T05:18:27.953Z,157.50
2018-05-08T05:19:28.093Z,157.50
2018-05-08T05:20:28.223Z,163.13
2018-05-08T05:21:28.371Z,168.75
2018-05-08T05:22:28.536Z,174.38
2018-05-08T05:23:28.737Z,180.00
2018-05-08T05:24:28.923Z,185.63
2018-05-08T05:25:29.057Z,185.63
2018-05-08T05:26:29.267Z,191.25
2018-05-08T05:27:29.398Z,191.25
2018-05-08T05:28:29.514Z,196.88
2018-05-08T05:29:29.771Z,202.50
2018-05-08T05:30:29.874Z,202.50
2018-05-08T05:31:30.120Z,208.13
2018-05-08T05:32:30.210Z,208.13
2018-05-08T05:33:30.389Z,213.75
2018-05-08T05:34:30.529Z,213.75
2018-05-08T05:35:30.641Z,213.75
2018-05-08T05:36:30.879Z,213.75
2018-05-08T05:37:31.051Z,213.75
2018-05-08T05:38:31.118Z,213.75
2018-05-08T05:39:31.328Z,219.38
2018-05-08T05:40:31.467Z,219.38
2018-05-08T05:41:31.657Z,219.38
2018-05-08T05:42:31.845Z,225.00
2018-05-08T05:43:31.938Z,225.00
2018-05-08T05:44:32.136Z,225.00
2018-05-08T05:45:32.265Z,230.63
2018-05-08T05:46:32.547Z,230.63
2018-05-08T05:47:32.641Z,230.63
2018-05-08T05:48:32.793Z,236.25
2018-05-08T05:49:32.938Z,236.25
2018-05-08T05:50:33.098Z,236.25
2018-05-08T05:51:33.350Z,241.88
2018-05-08T05:52:33.449Z,241.88
2018-05-08T05:53:33.675Z,241.88
2018-05-08T05:54:33.858Z,247.50
2018-05-08T05:55:34.038Z,247.50
2018-05-08T05:56:34.153Z,247.50
2018-05-08T05:57:34.304Z,253.13
2018-05-08T05:58:34.488Z,253.13
2018-05-08T05:59:34.619Z,253.13
2018-05-08T06:00:34.828Z,253.13
2018-05-08T06:01:35.065Z,253.13
2018-05-08T06:02:35.156Z,253.13
2018-05-08T06:03:35.335Z,258.75
2018-05-08T06:04:35.530Z,258.75
2018-05-08T06:05:35.670Z,258.75
2018-05-08T06:06:35.870Z,258.75
2018-05-08T06:07:36.066Z,264.38
2018-05-08T06:08:36.119Z,264.38
2018-05-08T06:09:36.322Z,264.38
2018-05-08T06:10:36.519Z,270.00
2018-05-08T06:11:36.655Z,270.00
2018-05-08T06:12:36.827Z,270.00
2018-05-08T06:13:36.981Z,275.63
2018-05-08T06:14:37.144Z,275.63
2018-05-08T06:15:37.318Z,275.63
2018-05-08T06:16:37.459Z,275.63
2018-05-08T06:17:37.635Z,281.25
2018-05-08T06:18:37.797Z,286.88
2018-05-08T06:19:37.928Z,281.25
2018-05-08T06:20:38.110Z,281.25
2018-05-08T06:21:38.245Z,286.88
2018-05-08T06:22:38.455Z,286.88
2018-05-08T06:23:38.563Z,286.88
2018-05-08T06:24:38.750Z,292.50
2018-05-08T06:25:38.918Z,292.50
2018-05-08T06:26:39.256Z,292.50
2018-05-08T06:27:39.228Z,286.88
2018-05-08T06:28:39.351Z,292.50
2018-05-08T06:29:39.548Z,292.50
2018-05-08T06:30:39.727Z,292.50
2018-05-08T06:31:39.994Z,292.50
2018-05-08T06:32:40.144Z,298.13
2018-05-08T06:33:40.167Z,298.13
2018-05-08T06:34:40.348Z,298.13
2018-05-08T06:35:40.580Z,303.75
2018-05-08T06:36:40.688Z,303.75
2018-05-08T06:37:40.837Z,303.75
2018-05-08T06:38:41.064Z,303.75
2018-05-08T06:39:41.199Z,303.75
2018-05-08T06:40:41.329Z,309.38
2018-05-08T06:41:41.585Z,309.38
2018-05-08T06:42:41.738Z,309.38
2018-05-08T06:43:41.890Z,309.38
2018-05-08T06:44:42.032Z,315.00
2018-05-08T06:45:42.174Z,315.00
2018-05-08T06:46:42.448Z,320.63
2018-05-08T06:47:42.593Z,320.63
2018-05-08T06:48:42.742Z,320.63
2018-05-08T06:49:42.907Z,320.63
2018-05-08T06:50:43.062Z,326.25
2018-05-08T06:51:43.229Z,320.63
2018-05-08T06:52:43.395Z,320.63
2018-05-08T06:53:43.604Z,320.63
2018-05-08T06:54:43.722Z,337.50
2018-05-08T06:55:43.962Z,326.25
2018-05-08T06:56:44.021Z,326.25
2018-05-08T06:57:44.213Z,331.88
2018-05-08T06:58:44.435Z,331.88
2018-05-08T06:59:44.497Z,331.88
2018-05-08T07:00:44.769Z,331.88
2018-05-08T07:01:44.838Z,337.50
2018-05-08T07:02:45.010Z,337.50
2018-05-08T07:03:45.208Z,337.50
2018-05-08T07:04:45.372Z,337.50
2018-05-08T07:05:45.487Z,337.50
2018-05-08T07:06:45.644Z,343.13
2018-05-08T07:07:45.845Z,343.13
2018-05-08T07:08:45.989Z,343.13
2018-05-08T07:09:46.109Z,343.13
2018-05-08T07:10:46.317Z,343.13
2018-05-08T07:11:46.452Z,343.13
2018-05-08T07:12:46.657Z,343.13
2018-05-08T07:13:46.885Z,343.13
2018-05-08T07:14:46.999Z,348.75
2018-05-08T07:15:47.245Z,348.75
2018-05-08T07:16:47.369Z,348.75
2018-05-08T07:17:47.546Z,348.75
2018-05-08T07:18:47.627Z,348.75
2018-05-08T07:19:47.811Z,354.38
2018-05-08T07:20:47.983Z,354.38
2018-05-08T07:21:48.128Z,354.38
2018-05-08T07:22:48.350Z,354.38
2018-05-08T07:23:48.462Z,354.38
2018-05-08T07:24:48.609Z,360.00
2018-05-08T07:25:48.791Z,360.00
2018-05-08T07:26:49.005Z,365.63
2018-05-08T07:27:49.121Z,360.00
2018-05-08T07:28:49.242Z,365.63
2018-05-08T07:29:49.361Z,371.25
2018-05-08T07:30:49.648Z,365.63
2018-05-08T07:31:49.732Z,365.63
2018-05-08T07:32:49.964Z,371.25
2018-05-08T07:33:50.024Z,371.25
2018-05-08T07:34:50.261Z,371.25
2018-05-08T07:35:50.383Z,371.25
2018-05-08T07:36:50.584Z,371.25
2018-05-08T07:37:50.760Z,371.25
2018-05-08T07:38:50.927Z,376.88
2018-05-08T07:39:51.116Z,382.50
2018-05-08T07:40:51.193Z,376.88
2018-05-08T07:41:51.448Z,376.88
2018-05-08T07:42:51.608Z,376.88
2018-05-08T07:43:51.764Z,382.50
2018-05-08T07:44:51.919Z,376.88
2018-05-08T07:45:52.047Z,382.50
2018-05-08T07:46:52.276Z,382.50
2018-05-08T07:47:52.398Z,382.50
2018-05-08T07:48:52.550Z,388.13
2018-05-08T07:49:52.742Z,388.13
2018-05-08T07:50:52.870Z,388.13
2018-05-08T07:51:53.046Z,393.75
2018-05-08T07:52:53.215Z,393.75
2018-05-08T07:53:53.339Z,399.38
2018-05-08T07:54:53.493Z,405.00
2018-05-08T07:55:53.793Z,405.00
2018-05-08T07:56:53.885Z,405.00
2018-05-08T07:57:54.047Z,410.63
2018-05-08T07:58:54.249Z,410.63
2018-05-08T07:59:55.075Z,421.88
2018-05-08T08:00:54.598Z,455.63
2018-05-08T08:01:54.760Z,478.13
2018-05-08T08:02:54.996Z,483.75
2018-05-08T08:03:55.038Z,500.63
2018-05-08T08:04:55.296Z,506.25
2018-05-08T08:05:55.412Z,517.50
2018-05-08T08:06:55.574Z,534.38
2018-05-08T08:07:55.815Z,551.25
2018-05-08T08:08:55.882Z,551.25
2018-05-08T08:09:56.088Z,568.13
2018-05-08T08:10:56.207Z,579.38
2018-05-08T08:11:56.394Z,596.25
2018-05-08T08:12:56.560Z,613.13
2018-05-08T08:13:56.810Z,630.00
2018-05-08T08:14:56.910Z,635.63
2018-05-08T08:15:57.059Z,641.25
2018-05-08T08:16:57.295Z,658.13
2018-05-08T08:17:57.366Z,675.00
2018-05-08T08:18:57.580Z,686.25
2018-05-08T08:19:57.765Z,686.25
2018-05-08T08:20:57.900Z,686.25
2018-05-08T08:21:58.081Z,686.25
2018-05-08T08:22:58.255Z,697.50
2018-05-08T08:23:58.403Z,703.13
2018-05-08T08:24:58.584Z,708.75
2018-05-08T08:25:58.763Z,720.00
2018-05-08T08:26:58.912Z,731.25
2018-05-08T08:27:59.062Z,748.13
2018-05-08T08:28:59.239Z,770.63
2018-05-08T08:29:59.499Z,787.50
2018-05-08T08:30:59.625Z,798.75
2018-05-08T08:31:59.787Z,815.63
2018-05-08T08:32:59.869Z,826.88
2018-05-08T08:34:00.225Z,838.13
2018-05-08T08:35:00.220Z,855.00
2018-05-08T08:36:00.518Z,871.88
2018-05-08T08:37:00.668Z,900.00
2018-05-08T08:38:00.749Z,922.50
2018-05-08T08:39:00.985Z,945.00
2018-05-08T08:40:01.200Z,984.38
2018-05-08T08:41:01.303Z,855.00
2018-05-08T08:42:01.565Z,579.38
2018-05-08T08:43:01.702Z,461.25
2018-05-08T08:44:01.788Z,455.63
2018-05-08T08:45:02.032Z,455.63
2018-05-08T08:46:02.233Z,455.63
2018-05-08T08:47:02.350Z,455.63
2018-05-08T08:48:02.473Z,455.63
2018-05-08T08:49:02.751Z,461.25
2018-05-08T08:50:02.867Z,461.25
2018-05-08T08:51:03.074Z,461.25
2018-05-08T08:52:03.184Z,461.25
2018-05-08T08:53:03.356Z,461.25
2018-05-08T08:54:03.622Z,461.25
2018-05-08T08:55:03.679Z,461.25
2018-05-08T08:56:03.864Z,461.25
2018-05-08T08:57:04.035Z,461.25
2018-05-08T08:58:04.213Z,461.25
2018-05-08T08:59:04.363Z,461.25
2018-05-08T09:00:04.527Z,466.88
2018-05-08T09:01:04.805Z,466.88
2018-05-08T09:02:04.899Z,466.88
2018-05-08T09:03:05.078Z,466.88
2018-05-08T09:04:05.421Z,472.50
2018-05-08T09:05:05.424Z,483.75
2018-05-08T09:06:05.602Z,472.50
2018-05-08T09:07:05.798Z,478.13
2018-05-08T09:08:05.952Z,478.13
2018-05-08T09:09:06.098Z,478.13
2018-05-08T09:10:06.298Z,478.13
2018-05-08T09:11:06.375Z,478.13
2018-05-08T09:12:06.624Z,483.75
2018-05-08T09:13:06.731Z,483.75
2018-05-08T09:14:07.009Z,483.75
2018-05-08T09:15:07.155Z,478.13
2018-05-08T09:16:07.258Z,483.75
2018-05-08T09:17:07.499Z,483.75
2018-05-08T09:18:07.676Z,489.38
2018-05-08T09:19:07.825Z,495.00
2018-05-08T09:20:07.901Z,500.63
2018-05-08T09:21:08.235Z,663.75
2018-05-08T09:22:08.400Z,1130.63
2018-05-08T09:23:08.492Z,1608.75
2018-05-08T09:24:08.702Z,1996.88
2018-05-08T09:25:08.853Z,2030.63
2018-05-08T09:26:09.001Z,2047.50
2018-05-08T09:27:09.094Z,2081.25
2018-05-08T09:28:09.350Z,2075.63
2018-05-08T09:29:09.482Z,2058.75
2018-05-08T09:30:09.614Z,2041.88
2018-05-08T09:31:09.825Z,2002.50
2018-05-08T09:32:10.009Z,1963.13
2018-05-08T09:33:10.124Z,1895.63
2018-05-08T09:34:10.304Z,1856.25
2018-05-08T09:35:10.429Z,1811.25
2018-05-08T09:36:10.644Z,1856.25
2018-05-08T09:37:10.865Z,1906.88
2018-05-08T09:38:10.958Z,1968.75
2018-05-08T09:39:11.184Z,2030.63
2018-05-08T09:40:11.285Z,2103.75
2018-05-08T09:41:11.453Z,2171.25
2018-05-08T09:42:11.627Z,2250.00
2018-05-08T09:43:11.863Z,2317.50
2018-05-08T09:44:11.993Z,2362.50
2018-05-08T09:45:12.153Z,2390.63
2018-05-08T09:46:12.341Z,2430.00
2018-05-08T09:47:12.499Z,2486.25
2018-05-08T09:48:12.637Z,2531.25
2018-05-08T09:49:12.875Z,2553.75
2018-05-08T09:50:13.018Z,2587.50
2018-05-08T09:51:13.143Z,2632.50
2018-05-08T09:52:13.307Z,2655.00
2018-05-08T09:53:13.515Z,2711.25
2018-05-08T09:54:13.682Z,2728.13
2018-05-08T09:55:13.854Z,2745.00
2018-05-08T09:56:14.063Z,2722.50
2018-05-08T09:57:14.166Z,2677.50
2018-05-08T09:58:14.416Z,2621.25
2018-05-08T09:59:14.532Z,2548.13
2018-05-08T10:00:14.744Z,2458.13
2018-05-08T10:01:14.945Z,2334.38
2018-05-08T10:02:15.062Z,2205.00
2018-05-08T10:03:15.300Z,2098.13
2018-05-08T10:04:15.438Z,2008.13
2018-05-08T10:05:15.572Z,1957.50
2018-05-08T10:06:15.772Z,1946.25
2018-05-08T10:07:15.983Z,2019.38
2018-05-08T10:08:16.145Z,2109.38
2018-05-08T10:09:16.237Z,2238.75
2018-05-08T10:10:16.469Z,2390.63
2018-05-08T10:11:16.614Z,2542.50
2018-05-08T10:12:16.838Z,2705.63
2018-05-08T10:13:16.981Z,2801.25
2018-05-08T10:14:17.150Z,2936.25
2018-05-08T10:15:17.310Z,3020.63
2018-05-08T10:16:17.520Z,3065.63
2018-05-08T10:17:17.718Z,3071.25
2018-05-08T10:18:17.858Z,3043.13
2018-05-08T10:19:18.048Z,3026.25
2018-05-08T10:20:18.235Z,3015.00
2018-05-08T10:21:18.378Z,2970.00
2018-05-08T10:22:18.526Z,2885.63
2018-05-08T10:23:18.733Z,2761.88
2018-05-08T10:24:18.936Z,2632.50
2018-05-08T10:25:19.062Z,2514.38
2018-05-08T10:26:19.273Z,2424.38
2018-05-08T10:27:19.397Z,2323.13
2018-05-08T10:28:19.533Z,2250.00
2018-05-08T10:29:19.708Z,2210.63
2018-05-08T10:30:19.929Z,2250.00
2018-05-08T10:31:20.111Z,2340.00
2018-05-08T10:32:20.258Z,2475.00
2018-05-08T10:33:20.442Z,2632.50
2018-05-08T10:34:20.534Z,2812.50
2018-05-08T10:35:20.792Z,2970.00
2018-05-08T10:36:20.945Z,3110.63
2018-05-08T10:37:21.062Z,3245.63
2018-05-08T10:38:21.305Z,3363.75
2018-05-08T10:39:21.536Z,3442.50
2018-05-08T10:40:21.641Z,3459.38
2018-05-08T10:41:21.849Z,3487.50
2018-05-08T10:42:21.949Z,3487.50
2018-05-08T10:43:22.178Z,3481.88
2018-05-08T10:44:22.370Z,3510.00
2018-05-08T10:45:22.566Z,3526.88
2018-05-08T10:46:22.624Z,3515.63
2018-05-08T10:47:22.939Z,3493.13
2018-05-08T10:48:23.046Z,3487.50
2018-05-08T10:49:23.207Z,3493.13
2018-05-08T10:50:23.352Z,3543.75
2018-05-08T10:51:23.495Z,3532.50
2018-05-08T10:52:23.755Z,3538.13
2018-05-08T10:53:23.917Z,3510.00
2018-05-08T10:54:24.055Z,3481.88
2018-05-08T10:55:24.226Z,3481.88
2018-05-08T10:56:24.436Z,3510.00
2018-05-08T10:57:24.619Z,3470.63
2018-05-08T10:58:24.820Z,3493.13
2018-05-08T10:59:24.903Z,3538.13
2018-05-08T11:00:25.163Z,3566.25
2018-05-08T11:01:25.260Z,3633.75
2018-05-08T11:02:25.469Z,3695.63
2018-05-08T11:03:25.623Z,3774.38
2018-05-08T11:04:25.814Z,3785.63
2018-05-08T11:05:26.006Z,3791.25
2018-05-08T11:06:26.199Z,3802.50
2018-05-08T11:07:26.342Z,3802.50
2018-05-08T11:08:26.482Z,3802.50
2018-05-08T11:09:26.691Z,3763.13
2018-05-08T11:10:26.864Z,3763.13
2018-05-08T11:11:27.012Z,3763.13
2018-05-08T11:12:27.273Z,3768.75
2018-05-08T11:13:27.295Z,3813.75
2018-05-08T11:14:27.496Z,3796.88
2018-05-08T11:15:27.741Z,3785.63
2018-05-08T11:16:27.849Z,3802.50
2018-05-08T11:17:28.058Z,3774.38
2018-05-08T11:18:28.258Z,3802.50
2018-05-08T11:19:28.339Z,3808.13
2018-05-08T11:20:28.573Z,3830.63
2018-05-08T11:21:28.783Z,3836.25
2018-05-08T11:22:28.900Z,3853.13
2018-05-08T11:23:29.095Z,3847.50
2018-05-08T11:24:29.295Z,3892.50
2018-05-08T11:25:29.504Z,3926.25
2018-05-08T11:26:29.707Z,3943.13
2018-05-08T11:27:29.858Z,3937.50
2018-05-08T11:28:30.078Z,3920.63
2018-05-08T11:29:30.179Z,3926.25
2018-05-08T11:30:30.418Z,3920.63
2018-05-08T11:31:30.550Z,3931.88
2018-05-08T11:32:30.695Z,3903.75
2018-05-08T11:33:30.924Z,3881.25
2018-05-08T11:34:31.077Z,3870.00
2018-05-08T11:35:31.237Z,3898.13
2018-05-08T11:36:31.385Z,3898.13
2018-05-08T11:37:31.688Z,3858.75
2018-05-08T11:38:31.770Z,3841.88
2018-05-08T11:39:31.993Z,3836.25
2018-05-08T11:40:32.129Z,3858.75
2018-05-08T11:41:32.298Z,3886.88
2018-05-08T11:42:32.511Z,3920.63
2018-05-08T11:43:32.633Z,3898.13
2018-05-08T11:44:32.800Z,3881.25
2018-05-08T11:45:33.042Z,3898.13
2018-05-08T11:46:33.135Z,3819.38
2018-05-08T11:47:33.390Z,3757.50
2018-05-08T11:48:33.505Z,3661.88
2018-05-08T11:49:33.703Z,3549.38
2018-05-08T11:50:33.891Z,3448.13
2018-05-08T11:51:34.083Z,3363.75
2018-05-08T11:52:34.241Z,3301.88
2018-05-08T11:53:34.437Z,3256.88
2018-05-08T11:54:34.571Z,3183.75
2018-05-08T11:55:34.769Z,3093.75
2018-05-08T11:56:34.931Z,2986.88
2018-05-08T11:57:35.124Z,2998.13
2018-05-08T11:58:35.286Z,3048.75
2018-05-08T11:59:35.468Z,3189.38
2018-05-08T12:00:35.604Z,3330.00
2018-05-08T12:01:35.868Z,3510.00
2018-05-08T12:02:36.160Z,3723.75
2018-05-08T12:03:36.259Z,3915.00
2018-05-08T12:04:36.442Z,4078.13
2018-05-08T12:05:36.612Z,4134.38
2018-05-08T12:06:36.767Z,4179.38
2018-05-08T12:07:36.993Z,4156.88
2018-05-08T12:08:37.085Z,4123.13
2018-05-08T12:09:37.330Z,4117.50
2018-05-08T12:10:37.508Z,4128.75
2018-05-08T12:11:37.707Z,4100.63
2018-05-08T12:12:37.847Z,4072.50
2018-05-08T12:13:38.011Z,4140.00
2018-05-08T12:14:38.274Z,4156.88
2018-05-08T12:15:38.395Z,4151.25
2018-05-08T12:16:38.587Z,4151.25
2018-05-08T12:17:38.766Z,4156.88
2018-05-08T12:18:38.965Z,4140.00
2018-05-08T12:19:39.082Z,4140.00
2018-05-08T12:20:39.301Z,4151.25
2018-05-08T12:21:39.529Z,4201.88
2018-05-08T12:22:39.701Z,4258.13
2018-05-08T12:23:39.866Z,4156.88
2018-05-08T12:24:40.003Z,4050.00
2018-05-08T12:25:40.201Z,3971.25
2018-05-08T12:26:40.356Z,3881.25
2018-05-08T12:27:40.563Z,3774.38
2018-05-08T12:28:40.740Z,3667.50
2018-05-08T12:29:40.837Z,3633.75
2018-05-08T12:30:41.149Z,3684.38
2018-05-08T12:31:41.273Z,3836.25
2018-05-08T12:32:41.418Z,3976.88
2018-05-08T12:33:41.592Z,4078.13
2018-05-08T12:34:41.765Z,4151.25
2018-05-08T12:35:41.975Z,4258.13
2018-05-08T12:36:42.161Z,4370.63
2018-05-08T12:37:42.333Z,4365.00
2018-05-08T12:38:42.494Z,4314.38
2018-05-08T12:39:42.733Z,4286.25
2018-05-08T12:40:42.939Z,4336.88
2018-05-08T12:41:43.151Z,4348.13
2018-05-08T12:42:43.264Z,4303.13
2018-05-08T12:43:43.545Z,4196.25
2018-05-08T12:44:43.698Z,4117.50
2018-05-08T12:45:43.907Z,4010.63
2018-05-08T12:46:44.052Z,3915.00
2018-05-08T12:47:44.242Z,3847.50
2018-05-08T12:48:44.419Z,3780.00
2018-05-08T12:49:44.653Z,3718.13
2018-05-08T12:50:44.812Z,3735.00
2018-05-08T12:51:44.976Z,3825.00
2018-05-08T12:52:45.165Z,3937.50
2018-05-08T12:53:45.255Z,4117.50
2018-05-08T12:54:45.444Z,4196.25
2018-05-08T12:55:45.668Z,4213.13
2018-05-08T12:56:45.905Z,4207.50
2018-05-08T12:57:46.004Z,4168.13
2018-05-08T12:58:46.169Z,4111.88
2018-05-08T12:59:46.375Z,3976.88
2018-05-08T13:00:46.530Z,3830.63
2018-05-08T13:01:46.695Z,3695.63
2018-05-08T13:02:46.877Z,3611.25
2018-05-08T13:03:47.110Z,3571.88
2018-05-08T13:04:47.285Z,3594.38
2018-05-08T13:05:47.427Z,3695.63
2018-05-08T13:06:47.627Z,3796.88
2018-05-08T13:07:47.781Z,3870.00
2018-05-08T13:08:47.960Z,3971.25
2018-05-08T13:09:48.061Z,4100.63
2018-05-08T13:10:48.349Z,4190.63
2018-05-08T13:11:48.464Z,4280.63
2018-05-08T13:12:48.660Z,4314.38
2018-05-08T13:13:48.856Z,4252.50
2018-05-08T13:14:49.021Z,4145.63
2018-05-08T13:15:49.233Z,4055.63
2018-05-08T13:16:49.358Z,3999.38
2018-05-08T13:17:49.547Z,3965.63
2018-05-08T13:18:49.765Z,3898.13
2018-05-08T13:19:49.913Z,3875.63
2018-05-08T13:20:50.160Z,3903.75
2018-05-08T13:21:50.291Z,3948.75
2018-05-08T13:22:50.403Z,4038.75
2018-05-08T13:23:50.623Z,4123.13
2018-05-08T13:24:50.813Z,4196.25
2018-05-08T13:25:50.974Z,4297.50
2018-05-08T13:26:51.179Z,4348.13
2018-05-08T13:27:51.323Z,4387.50
2018-05-08T13:28:51.477Z,4421.25
2018-05-08T13:29:51.715Z,4404.38
2018-05-08T13:30:51.808Z,4421.25
2018-05-08T13:31:52.078Z,4426.88
2018-05-08T13:32:52.232Z,4404.38
2018-05-08T13:33:52.407Z,4410.00
2018-05-08T13:34:52.627Z,4387.50
2018-05-08T13:35:52.749Z,4370.63
2018-05-08T13:36:52.979Z,4432.50
2018-05-08T13:37:53.110Z,4449.38
2018-05-08T13:38:53.289Z,4426.88
2018-05-08T13:39:53.605Z,4415.63
2018-05-08T13:40:54.296Z,4376.25
2018-05-08T13:41:53.924Z,4348.13
2018-05-08T13:42:53.977Z,4370.63
2018-05-08T13:43:54.176Z,4398.75
2018-05-08T13:44:54.307Z,4393.13
2018-05-08T13:45:54.573Z,4370.63
2018-05-08T13:46:54.728Z,4365.00
2018-05-08T13:47:54.917Z,4365.00
2018-05-08T13:48:55.080Z,4359.38
2018-05-08T13:49:55.249Z,4336.88
2018-05-08T13:50:55.381Z,4308.75
2018-05-08T13:51:55.625Z,4291.88
2018-05-08T13:52:55.763Z,4252.50
2018-05-08T13:53:55.924Z,4269.38
2018-05-08T13:54:56.117Z,4246.88
2018-05-08T13:55:56.276Z,4241.25
2018-05-08T13:56:56.444Z,4252.50
2018-05-08T13:57:56.671Z,4269.38
2018-05-08T13:58:56.825Z,4263.75
2018-05-08T13:59:57.008Z,4246.88
2018-05-08T14:00:57.229Z,4213.13
2018-05-08T14:01:57.437Z,4185.00
2018-05-08T14:02:57.609Z,4134.38
2018-05-08T14:03:57.780Z,4106.25
2018-05-08T14:04:57.905Z,4083.75
2018-05-08T14:05:58.072Z,4061.25
2018-05-08T14:06:58.330Z,4106.25
2018-05-08T14:07:58.403Z,4089.38
2018-05-08T14:08:58.643Z,4089.38
2018-05-08T14:09:58.770Z,4134.38
2018-05-08T14:10:59.002Z,4179.38
2018-05-08T14:11:59.241Z,4213.13
2018-05-08T14:12:59.397Z,4235.63
2018-05-08T14:13:59.526Z,4213.13
2018-05-08T14:14:59.675Z,4179.38
2018-05-08T14:15:59.831Z,4123.13
2018-05-08T14:17:00.064Z,4089.38
2018-05-08T14:18:00.241Z,4072.50
2018-05-08T14:19:00.482Z,4027.50
2018-05-08T14:20:00.623Z,3988.13
2018-05-08T14:21:00.778Z,3954.38
2018-05-08T14:22:00.917Z,3937.50
2018-05-08T14:23:01.185Z,3903.75
2018-05-08T14:24:01.329Z,3886.88
2018-05-08T14:25:01.482Z,3915.00
2018-05-08T14:26:01.650Z,3909.38
2018-05-08T14:27:01.856Z,3903.75
2018-05-08T14:28:02.015Z,3909.38
2018-05-08T14:29:02.281Z,3915.00
2018-05-08T14:30:02.491Z,3931.88
2018-05-08T14:31:02.688Z,3931.88
2018-05-08T14:32:02.755Z,3909.38
2018-05-08T14:33:02.918Z,3864.38
2018-05-08T14:34:03.160Z,3830.63
2018-05-08T14:35:03.328Z,3808.13
2018-05-08T14:36:03.525Z,3825.00
2018-05-08T14:37:03.737Z,3791.25
2018-05-08T14:38:03.843Z,3768.75
2018-05-08T14:39:04.064Z,3780.00
2018-05-08T14:40:04.220Z,3785.63
2018-05-08T14:41:04.379Z,3802.50
2018-05-08T14:42:04.597Z,3802.50
2018-05-08T14:43:04.745Z,3774.38
2018-05-08T14:44:04.911Z,3740.63
2018-05-08T14:45:05.093Z,3701.25
2018-05-08T14:46:05.319Z,3695.63
2018-05-08T14:47:05.420Z,3661.88
2018-05-08T14:48:05.626Z,3678.75
2018-05-08T14:49:05.844Z,3656.25
2018-05-08T14:50:06.056Z,3645.00
2018-05-08T14:51:06.164Z,3611.25
2018-05-08T14:52:06.413Z,3616.88
2018-05-08T14:53:06.580Z,3583.13
2018-05-08T14:54:06.701Z,3555.00
2018-05-08T14:55:06.901Z,3543.75
2018-05-08T14:56:07.092Z,3549.38
2018-05-08T14:57:07.174Z,3521.25
2018-05-08T14:58:07.401Z,3526.88
2018-05-08T14:59:07.613Z,3521.25
2018-05-08T15:00:07.746Z,3532.50
2018-05-08T15:01:07.896Z,3549.38
2018-05-08T15:02:08.145Z,3521.25
2018-05-08T15:03:08.343Z,3498.75
2018-05-08T15:04:08.484Z,3459.38
2018-05-08T15:05:08.695Z,3425.63
2018-05-08T15:06:08.848Z,3397.50
2018-05-08T15:07:08.925Z,3352.50
2018-05-08T15:08:09.154Z,3307.50
2018-05-08T15:09:09.301Z,3290.63
2018-05-08T15:10:09.462Z,3273.75
2018-05-08T15:11:09.729Z,3268.13
2018-05-08T15:12:09.852Z,3256.88
2018-05-08T15:13:10.091Z,3256.88
2018-05-08T15:14:10.205Z,3245.63
2018-05-08T15:15:10.383Z,3262.50
2018-05-08T15:16:10.615Z,3285.00
2018-05-08T15:17:10.897Z,3285.00
2018-05-08T15:18:10.960Z,3268.13
2018-05-08T15:19:11.206Z,3234.38
2018-05-08T15:20:11.378Z,3234.38
2018-05-08T15:21:11.568Z,3211.88
2018-05-08T15:22:11.743Z,3183.75
2018-05-08T15:23:11.970Z,3178.13
2018-05-08T15:24:12.096Z,3155.63