createdAt,value
2023-05-13T00:01:21.298Z,8.03
2023-05-13T00:03:48.610Z,7.87
2023-05-13T00:06:17.418Z,8.17
2023-05-13T00:08:44.956Z,7.80
2023-05-13T00:11:12.227Z,8.10
2023-05-13T00:13:39.458Z,7.13
2023-05-13T00:16:07.348Z,6.77
2023-05-13T00:18:34.865Z,8.30
2023-05-13T00:21:02.339Z,8.60
2023-05-13T00:23:29.944Z,8.63
2023-05-13T00:25:57.347Z,7.97
2023-05-13T00:28:24.727Z,8.17
2023-05-13T00:30:52.243Z,8.33
2023-05-13T00:33:19.690Z,8.63
2023-05-13T00:35:47.160Z,9.63
2023-05-13T00:38:14.618Z,8.23
2023-05-13T00:40:43.204Z,8.37
2023-05-13T00:43:11.043Z,8.53
2023-05-13T00:45:39.376Z,8.80
2023-05-13T00:48:08.384Z,8.60
2023-05-13T00:50:35.896Z,8.00
2023-05-13T00:53:04.779Z,7.57
2023-05-13T00:55:32.394Z,7.90
2023-05-13T00:58:00.000Z,8.83
2023-05-13T01:00:30.345Z,8.00
2023-05-13T01:03:10.584Z,7.37
2023-05-13T01:05:59.155Z,7.90
2023-05-13T01:08:51.228Z,8.10
2023-05-13T01:11:24.640Z,8.63
2023-05-13T01:14:03.719Z,7.73
2023-05-13T01:16:39.543Z,9.47
2023-05-13T01:19:21.162Z,9.13
2023-05-13T01:21:55.215Z,7.60
2023-05-13T01:24:23.322Z,8.13
2023-05-13T01:26:51.419Z,8.37
2023-05-13T01:29:18.794Z,8.23
2023-05-13T01:31:47.388Z,8.93
2023-05-13T01:34:16.082Z,7.90
2023-05-13T01:36:44.123Z,7.23
2023-05-13T01:39:13.445Z,7.37
2023-05-13T01:41:41.807Z,7.87
2023-05-13T01:44:09.317Z,7.40
2023-05-13T01:46:39.319Z,7.13
2023-05-13T01:49:07.808Z,6.90
2023-05-13T01:51:36.695Z,7.53
2023-05-13T01:54:05.085Z,7.33
2023-05-13T01:56:34.777Z,7.77
2023-05-13T01:59:03.756Z,7.50
2023-05-13T02:01:31.170Z,7.13
2023-05-13T02:04:00.014Z,6.83
2023-05-13T02:06:28.589Z,7.27
2023-05-13T02:08:59.288Z,7.10
2023-05-13T02:11:27.104Z,7.60
2023-05-13T02:13:57.568Z,7.33
2023-05-13T02:16:24.966Z,7.83
2023-05-13T02:18:52.968Z,7.27
2023-05-13T02:21:27.635Z,7.53
2023-05-13T02:23:55.071Z,7.60
2023-05-13T02:26:22.487Z,8.47
2023-05-13T02:28:50.221Z,8.37
2023-05-13T02:31:17.582Z,7.60
2023-05-13T02:33:45.013Z,8.07
2023-05-13T02:36:12.335Z,8.00
2023-05-13T02:38:39.874Z,8.57
2023-05-13T02:41:09.119Z,8.43
2023-05-13T02:43:36.938Z,8.50
2023-05-13T02:46:06.783Z,8.63
2023-05-13T02:48:34.923Z,8.37
2023-05-13T02:51:02.574Z,8.80
2023-05-13T02:53:30.192Z,8.13
2023-05-13T02:56:02.280Z,8.80
2023-05-13T02:58:29.610Z,8.20
2023-05-13T03:00:57.205Z,7.40
2023-05-13T03:03:26.323Z,8.07
2023-05-13T03:05:53.760Z,7.93
2023-05-13T03:08:21.173Z,7.67
2023-05-13T03:10:48.595Z,8.03
2023-05-13T03:13:16.105Z,8.10
2023-05-13T03:15:44.627Z,7.57
2023-05-13T03:18:12.641Z,7.77
2023-05-13T03:20:41.030Z,8.20
2023-05-13T03:23:08.746Z,8.20
2023-05-13T03:25:36.468Z,8.30
2023-05-13T03:28:04.525Z,8.13
2023-05-13T03:30:36.696Z,8.17
2023-05-13T03:33:12.044Z,7.87
2023-05-13T03:35:40.827Z,7.80
2023-05-13T03:38:08.970Z,8.27
2023-05-13T03:40:40.416Z,8.60
2023-05-13T03:43:08.529Z,7.47
2023-05-13T03:45:37.583Z,8.23
2023-05-13T03:48:09.041Z,8.23
2023-05-13T03:50:36.379Z,8.77
2023-05-13T03:53:04.933Z,8.60
2023-05-13T03:55:33.709Z,8.73
2023-05-13T03:58:21.966Z,8.80
2023-05-13T04:00:49.530Z,11.77
2023-05-13T04:03:18.813Z,8.47
2023-05-13T04:05:47.320Z,9.57
2023-05-13T04:08:15.613Z,10.50
2023-05-13T04:10:44.033Z,9.20
2023-05-13T04:13:12.061Z,9.80
2023-05-13T04:15:40.362Z,9.63
2023-05-13T04:18:07.938Z,9.47
2023-05-13T04:20:38.180Z,9.63
2023-05-13T04:23:06.304Z,9.93
2023-05-13T04:25:37.355Z,10.10
2023-05-13T04:28:05.575Z,10.07
2023-05-13T04:30:36.724Z,9.60
2023-05-13T04:33:04.665Z,9.70
2023-05-13T04:35:33.418Z,9.67
2023-05-13T04:38:02.603Z,9.47
2023-05-13T04:40:30.831Z,10.37
2023-05-13T04:43:02.828Z,9.73
2023-05-13T04:45:35.763Z,10.97
2023-05-13T04:48:03.948Z,9.23
2023-05-13T04:50:31.988Z,10.17
2023-05-13T04:53:00.680Z,10.60
2023-05-13T04:55:28.385Z,9.47
2023-05-13T04:57:57.085Z,9.47
2023-05-13T05:00:24.794Z,9.87
2023-05-13T05:02:52.936Z,9.50
2023-05-13T05:05:22.486Z,9.80
2023-05-13T05:07:50.055Z,9.50
2023-05-13T05:10:19.135Z,9.30
2023-05-13T05:13:07.061Z,8.20
2023-05-13T05:15:36.240Z,8.00
2023-05-13T05:18:06.647Z,8.60
2023-05-13T05:20:38.037Z,8.77
2023-05-13T05:23:10.484Z,8.83
2023-05-13T05:25:39.947Z,8.83
2023-05-13T05:28:09.511Z,8.47
2023-05-13T05:30:42.572Z,8.83
2023-05-13T05:33:20.129Z,8.93
2023-05-13T05:35:49.802Z,8.57
2023-05-13T05:38:19.080Z,8.87
2023-05-13T05:40:47.712Z,11.60
2023-05-13T05:43:16.669Z,8.93
2023-05-13T05:45:45.750Z,9.27
2023-05-13T05:48:18.309Z,8.47
2023-05-13T05:50:46.015Z,9.03
2023-05-13T05:53:18.131Z,10.27
2023-05-13T05:55:47.572Z,8.40
2023-05-13T05:58:17.386Z,8.60
2023-05-13T06:00:47.204Z,8.53
2023-05-13T06:03:15.746Z,9.27
2023-05-13T06:05:44.926Z,9.10
2023-05-13T06:08:13.292Z,8.53
2023-05-13T06:10:41.326Z,8.60
2023-05-13T06:13:09.323Z,8.73
2023-05-13T06:15:38.664Z,8.87
2023-05-13T06:18:06.492Z,8.73
2023-05-13T06:20:35.598Z,8.87
2023-05-13T06:23:03.335Z,8.37
2023-05-13T06:25:31.791Z,8.37
2023-05-13T06:28:00.845Z,8.77
2023-05-13T06:30:30.230Z,7.83
2023-05-13T06:33:02.083Z,8.83
2023-05-13T06:35:31.397Z,8.87
2023-05-13T06:37:59.693Z,8.77
2023-05-13T06:40:27.493Z,8.67
2023-05-13T06:42:55.940Z,8.00
2023-05-13T06:45:29.772Z,8.17
2023-05-13T06:47:57.717Z,8.07
2023-05-13T06:50:25.207Z,8.53
2023-05-13T06:52:52.872Z,8.00
2023-05-13T06:55:20.451Z,8.60
2023-05-13T06:57:47.751Z,7.77
2023-05-13T07:00:15.852Z,7.97
2023-05-13T07:02:43.417Z,8.37
2023-05-13T07:05:12.312Z,8.80
2023-05-13T07:07:39.653Z,7.77
2023-05-13T07:10:07.312Z,8.17
2023-05-13T07:12:34.651Z,8.50
2023-05-13T07:15:02.503Z,7.70
2023-05-13T07:17:31.616Z,8.23
2023-05-13T07:19:59.238Z,8.93
2023-05-13T07:22:27.897Z,8.57
2023-05-13T07:24:55.992Z,8.70
2023-05-13T07:27:23.308Z,9.27
2023-05-13T07:29:50.680Z,8.60
2023-05-13T07:32:18.294Z,8.87
2023-05-13T07:34:45.759Z,8.37
2023-05-13T07:37:13.122Z,8.47
2023-05-13T07:39:40.606Z,8.43
2023-05-13T07:42:08.011Z,8.90
2023-05-13T07:44:35.278Z,7.87
2023-05-13T07:47:02.743Z,8.63
2023-05-13T07:49:30.143Z,8.47
2023-05-13T07:51:57.718Z,9.10
2023-05-13T07:54:24.992Z,8.77
2023-05-13T07:56:52.304Z,9.40
2023-05-13T07:59:19.711Z,8.57
2023-05-13T08:01:47.348Z,9.07
2023-05-13T08:04:15.066Z,9.57
2023-05-13T08:06:42.673Z,8.67
2023-05-13T08:09:12.613Z,9.63
2023-05-13T08:11:45.257Z,9.43
2023-05-13T08:14:12.829Z,9.20
2023-05-13T08:16:41.100Z,9.00
2023-05-13T08:19:09.364Z,8.70
2023-05-13T08:21:36.666Z,10.03
2023-05-13T08:24:04.016Z,8.63
2023-05-13T08:26:31.315Z,9.57
2023-05-13T08:28:58.744Z,9.67
2023-05-13T08:31:26.709Z,9.83
2023-05-13T08:33:55.437Z,10.97
2023-05-13T08:36:23.465Z,9.93
2023-05-13T08:38:50.882Z,9.17
2023-05-13T08:41:20.460Z,9.13
2023-05-13T08:43:52.203Z,9.97
2023-05-13T08:46:20.264Z,9.37
2023-05-13T08:48:48.383Z,10.00
2023-05-13T08:51:15.978Z,8.70
2023-05-13T08:53:45.326Z,9.43
2023-05-13T08:56:13.153Z,9.43
2023-05-13T08:58:41.717Z,9.30
2023-05-13T09:01:09.604Z,9.77
2023-05-13T09:03:47.599Z,9.20
2023-05-13T09:06:15.246Z,9.37
2023-05-13T09:08:42.815Z,8.83
2023-05-13T09:11:10.469Z,8.97
2023-05-13T09:13:37.772Z,8.47
2023-05-13T09:16:07.318Z,7.70
2023-05-13T09:18:35.038Z,8.27
2023-05-13T09:21:30.861Z,8.00
2023-05-13T09:24:19.110Z,7.20
2023-05-13T09:26:47.200Z,7.80
2023-05-13T09:29:22.429Z,7.73
2023-05-13T09:31:55.792Z,6.80
2023-05-13T09:34:35.053Z,7.40
2023-05-13T09:37:08.864Z,8.17
2023-05-13T09:39:44.188Z,7.40
2023-05-13T09:42:16.750Z,7.40
2023-05-13T09:44:48.863Z,7.63
2023-05-13T09:47:17.114Z,7.90
2023-05-13T09:49:45.836Z,8.53
2023-05-13T09:52:16.877Z,8.30
2023-05-13T09:54:44.578Z,8.60
2023-05-13T09:57:13.500Z,8.17
2023-05-13T09:59:41.320Z,7.07
2023-05-13T10:02:11.173Z,7.10
2023-05-13T10:04:39.405Z,6.63
2023-05-13T10:07:07.743Z,7.03
2023-05-13T10:09:36.570Z,7.13
2023-05-13T10:12:06.808Z,6.67
2023-05-13T10:14:36.919Z,6.80
2023-05-13T10:19:34.875Z,6.97
2023-05-13T10:22:04.051Z,6.87
2023-05-13T10:24:32.616Z,6.53
2023-05-13T10:27:02.279Z,6.17
2023-05-13T10:29:30.200Z,6.00
2023-05-13T10:31:58.627Z,6.50
2023-05-13T10:34:28.320Z,6.53
2023-05-13T10:37:14.168Z,7.00
2023-05-13T10:39:57.420Z,7.17
2023-05-13T10:42:43.754Z,6.97
2023-05-13T10:45:12.502Z,6.90
2023-05-13T10:47:40.123Z,7.07
2023-05-13T10:50:27.199Z,6.83
2023-05-13T10:52:58.871Z,7.13
2023-05-13T10:55:29.176Z,6.50
2023-05-13T10:58:12.115Z,7.60
2023-05-13T11:00:42.017Z,7.57
2023-05-13T11:03:15.342Z,9.40
2023-05-13T11:05:58.099Z,7.43
2023-05-13T11:08:38.915Z,9.33
2023-05-13T11:11:29.603Z,7.17
2023-05-13T11:13:59.626Z,8.60
2023-05-13T11:16:27.175Z,8.17
2023-05-13T11:18:54.754Z,7.87
2023-05-13T11:21:36.329Z,8.00
2023-05-13T11:24:05.658Z,6.67
2023-05-13T11:26:48.730Z,6.97
2023-05-13T11:29:34.686Z,10.00
2023-05-13T11:32:04.466Z,8.13
2023-05-13T11:34:32.996Z,8.13
2023-05-13T11:37:03.415Z,8.23
2023-05-13T11:39:31.556Z,7.20
2023-05-13T11:42:01.843Z,9.03
2023-05-13T11:44:31.050Z,7.70
2023-05-13T11:47:00.559Z,11.07
2023-05-13T11:49:44.124Z,7.83
2023-05-13T11:52:12.423Z,7.83
2023-05-13T11:54:54.171Z,8.17
2023-05-13T11:57:26.527Z,7.70
2023-05-13T12:00:06.639Z,5.70
2023-05-13T12:02:38.086Z,6.90
2023-05-13T12:05:08.077Z,10.67
2023-05-13T12:07:37.437Z,12.53
2023-05-13T12:10:06.420Z,9.27
2023-05-13T12:12:36.543Z,7.20
2023-05-13T12:15:06.996Z,7.57
2023-05-13T12:17:35.024Z,9.00
2023-05-13T12:20:14.199Z,8.80
2023-05-13T12:22:44.747Z,9.87
2023-05-13T12:25:45.352Z,11.17
2023-05-13T12:28:20.079Z,8.63
2023-05-13T12:31:00.338Z,45.07
2023-05-13T12:33:30.850Z,10.60
2023-05-13T12:36:20.331Z,44.03
2023-05-13T12:39:02.011Z,11.13
2023-05-13T12:41:31.818Z,14.67
2023-05-13T12:44:01.414Z,26.80
2023-05-13T12:46:29.787Z,10.50
2023-05-13T12:48:59.136Z,24.97
2023-05-13T12:51:27.082Z,7.90
2023-05-13T12:53:54.853Z,9.27
2023-05-13T12:56:23.500Z,8.40
2023-05-13T12:58:52.624Z,7.50
2023-05-13T13:01:20.516Z,9.03
2023-05-13T13:03:48.368Z,9.43
2023-05-13T13:06:16.195Z,12.47
2023-05-13T13:08:43.567Z,12.00
2023-05-13T13:11:14.749Z,13.30
2023-05-13T13:13:42.000Z,14.37
2023-05-13T13:16:09.503Z,10.50
2023-05-13T13:18:37.051Z,12.60
2023-05-13T13:21:05.744Z,13.13
2023-05-13T13:23:33.864Z,11.37
2023-05-13T13:26:01.200Z,7.40
2023-05-13T13:28:28.740Z,6.80
2023-05-13T13:30:56.219Z,8.33
2023-05-13T13:33:23.565Z,7.43
2023-05-13T13:35:51.054Z,6.13
2023-05-13T13:38:18.330Z,12.83
2023-05-13T13:40:45.655Z,16.37
2023-05-13T13:43:13.062Z,19.40
2023-05-13T13:45:40.549Z,19.17
2023-05-13T13:48:07.893Z,28.57
2023-05-13T13:50:35.299Z,9.70
2023-05-13T13:53:02.771Z,13.73
2023-05-13T13:55:30.172Z,9.20
2023-05-13T13:57:57.497Z,8.67
2023-05-13T14:00:24.979Z,7.70
2023-05-13T14:02:52.446Z,10.27
2023-05-13T14:05:20.019Z,10.93
2023-05-13T14:07:49.399Z,10.93
2023-05-13T14:10:16.923Z,10.20
2023-05-13T14:12:44.291Z,10.37
2023-05-13T14:15:11.816Z,8.83
2023-05-13T14:17:39.208Z,9.27
2023-05-13T14:20:07.351Z,13.07
2023-05-13T14:22:34.689Z,10.40
2023-05-13T14:25:02.046Z,12.27
2023-05-13T14:27:29.360Z,12.47
2023-05-13T14:29:56.603Z,11.27
2023-05-13T14:32:23.929Z,12.70
2023-05-13T14:34:51.450Z,12.03
2023-05-13T14:37:18.923Z,13.10
2023-05-13T14:39:48.375Z,14.17
2023-05-13T14:42:18.109Z,12.03
2023-05-13T14:44:45.611Z,10.30
2023-05-13T14:47:13.120Z,15.57
2023-05-13T14:49:40.397Z,11.30
2023-05-13T14:52:07.847Z,12.10
2023-05-13T14:54:37.016Z,9.07
2023-05-13T14:57:06.194Z,10.27
2023-05-13T14:59:34.107Z,10.90
2023-05-13T15:02:02.952Z,13.53
2023-05-13T15:04:30.554Z,9.30
2023-05-13T15:06:58.401Z,9.90
2023-05-13T15:09:25.851Z,9.00
2023-05-13T15:11:53.140Z,9.20
2023-05-13T15:14:25.556Z,11.47
2023-05-13T15:16:53.119Z,9.17
2023-05-13T15:19:20.748Z,9.67
2023-05-13T15:21:48.091Z,10.57
2023-05-13T15:24:15.538Z,9.70
2023-05-13T15:26:43.304Z,13.13
2023-05-13T15:29:10.658Z,10.40
2023-05-13T15:31:37.934Z,10.90
2023-05-13T15:34:05.237Z,10.23
2023-05-13T15:36:35.520Z,9.73
2023-05-13T15:39:02.875Z,10.77
2023-05-13T15:41:30.287Z,10.80
2023-05-13T15:43:57.882Z,12.37
2023-05-13T15:46:25.767Z,9.83
2023-05-13T15:48:53.472Z,9.70
2023-05-13T15:51:21.166Z,10.63
2023-05-13T15:53:48.536Z,9.33
2023-05-13T15:56:15.840Z,12.87
2023-05-13T15:58:43.144Z,9.00
2023-05-13T16:01:10.442Z,8.73
2023-05-13T16:03:38.700Z,9.43
2023-05-13T16:06:06.295Z,9.07
2023-05-13T16:08:33.621Z,8.87
2023-05-13T16:11:01.146Z,9.20
2023-05-13T16:13:28.397Z,8.93
2023-05-13T16:15:56.145Z,8.80
2023-05-13T16:18:24.033Z,10.63
2023-05-13T16:20:52.352Z,10.27
2023-05-13T16:23:19.835Z,10.63
2023-05-13T16:25:47.328Z,9.60
2023-05-13T16:28:15.655Z,10.03
2023-05-13T16:30:44.282Z,9.70
2023-05-13T16:33:11.826Z,9.93
2023-05-13T16:35:39.174Z,11.93
2023-05-13T16:38:06.444Z,10.73
2023-05-13T16:40:33.815Z,13.70
2023-05-13T16:43:03.658Z,11.20
2023-05-13T16:45:31.776Z,9.83
2023-05-13T16:47:59.257Z,11.80
2023-05-13T16:50:27.040Z,11.53
2023-05-13T16:52:54.556Z,9.80
2023-05-13T16:55:22.545Z,10.73
2023-05-13T16:57:49.966Z,10.63
2023-05-13T17:00:17.552Z,11.13
2023-05-13T17:02:44.952Z,11.47
2023-05-13T17:05:12.357Z,11.03
2023-05-13T17:07:39.704Z,11.33
2023-05-13T17:10:07.500Z,12.30
2023-05-13T17:12:35.355Z,12.60
2023-05-13T17:15:04.061Z,19.73
2023-05-13T17:17:31.355Z,13.73
2023-05-13T17:19:58.785Z,13.27
2023-05-13T17:22:26.054Z,18.97
2023-05-13T17:24:53.409Z,15.07
2023-05-13T17:27:21.553Z,11.40
2023-05-13T17:29:49.073Z,10.27
2023-05-13T17:32:16.720Z,10.80
2023-05-13T17:34:43.983Z,11.40
2023-05-13T17:37:11.407Z,10.47
2023-05-13T17:39:38.718Z,10.30
2023-05-13T17:42:06.066Z,9.70
2023-05-13T17:44:33.515Z,10.07
2023-05-13T17:47:01.772Z,10.20
2023-05-13T17:49:29.094Z,10.47
2023-05-13T17:51:56.534Z,11.60
2023-05-13T17:54:23.813Z,12.37
2023-05-13T17:56:51.261Z,13.67
2023-05-13T17:59:18.576Z,12.90
2023-05-13T18:01:48.769Z,10.30
2023-05-13T18:04:16.267Z,15.90
2023-05-13T18:06:43.525Z,11.17
2023-05-13T18:09:11.543Z,11.77
2023-05-13T18:11:39.075Z,12.50
2023-05-13T18:14:07.046Z,12.73
2023-05-13T18:16:34.681Z,15.50
2023-05-13T18:19:02.082Z,14.80
2023-05-13T18:21:31.783Z,16.83
2023-05-13T18:23:59.162Z,14.67
2023-05-13T18:26:26.688Z,15.37
2023-05-13T18:28:54.130Z,12.50
2023-05-13T18:31:21.596Z,16.97
2023-05-13T18:33:49.086Z,18.87
2023-05-13T18:36:16.895Z,13.53
2023-05-13T18:38:45.901Z,19.87
2023-05-13T18:41:13.254Z,21.10
2023-05-13T18:43:40.577Z,28.20
2023-05-13T18:46:08.718Z,24.47
2023-05-13T18:48:36.477Z,23.80
2023-05-13T18:51:03.930Z,24.80
2023-05-13T18:53:31.489Z,23.00
2023-05-13T18:55:59.050Z,19.10
2023-05-13T18:58:26.822Z,17.37
2023-05-13T19:00:54.255Z,18.03
2023-05-13T19:03:21.850Z,23.47
2023-05-13T19:05:49.330Z,18.57
2023-05-13T19:08:16.736Z,23.53
2023-05-13T19:10:44.047Z,20.27
2023-05-13T19:13:11.365Z,15.93
2023-05-13T19:15:38.773Z,14.70
2023-05-13T19:18:06.319Z,15.60
2023-05-13T19:20:33.645Z,17.10
2023-05-13T19:23:00.957Z,15.83
2023-05-13T19:25:28.413Z,17.83
2023-05-13T19:27:59.512Z,14.97
2023-05-13T19:30:26.952Z,16.07
2023-05-13T19:32:54.490Z,16.03
2023-05-13T19:35:23.428Z,15.80
2023-05-13T19:37:50.701Z,16.10
2023-05-13T19:40:18.321Z,14.50
2023-05-13T19:42:45.950Z,16.77
2023-05-13T19:45:13.406Z,18.27
2023-05-13T19:47:40.691Z,20.50
2023-05-13T19:50:08.471Z,16.37
2023-05-13T19:52:36.038Z,17.47
2023-05-13T19:55:04.409Z,20.20
2023-05-13T19:57:31.712Z,20.80
2023-05-13T19:59:59.461Z,22.33
2023-05-13T20:02:27.110Z,21.23
2023-05-13T20:04:54.435Z,18.90
2023-05-13T20:07:21.690Z,18.87
2023-05-13T20:09:49.033Z,18.43
2023-05-13T20:12:16.449Z,18.80
2023-05-13T20:14:52.076Z,20.57
2023-05-13T20:17:21.352Z,20.93
2023-05-13T20:19:50.029Z,16.77
2023-05-13T20:22:18.683Z,17.40
2023-05-13T20:24:47.966Z,16.13
2023-05-13T20:27:16.464Z,16.33
2023-05-13T20:29:46.836Z,18.27
2023-05-13T20:32:16.793Z,16.90
2023-05-13T20:34:44.132Z,17.37
2023-05-13T20:37:11.662Z,18.40
2023-05-13T20:39:38.928Z,17.33
2023-05-13T20:42:06.688Z,18.73
2023-05-13T20:44:34.326Z,19.33
2023-05-13T20:47:01.693Z,17.17
2023-05-13T20:49:28.979Z,17.30
2023-05-13T20:52:03.419Z,19.33
2023-05-13T20:54:31.170Z,17.60
2023-05-13T20:57:00.494Z,17.80
2023-05-13T20:59:28.198Z,18.43
2023-05-13T21:01:55.857Z,16.93
2023-05-13T21:04:25.683Z,17.97
2023-05-13T21:06:53.112Z,16.80
2023-05-13T21:09:20.398Z,16.90
2023-05-13T21:11:47.758Z,16.77
2023-05-13T21:14:15.063Z,18.10
2023-05-13T21:16:42.673Z,17.20
2023-05-13T21:19:19.692Z,17.40
2023-05-13T21:21:46.996Z,17.00
2023-05-13T21:24:17.316Z,17.00
2023-05-13T21:26:45.837Z,16.70
2023-05-13T21:29:13.177Z,16.30
2023-05-13T21:31:40.566Z,17.93
2023-05-13T21:34:08.024Z,16.03
2023-05-13T21:36:38.828Z,18.43
2023-05-13T21:39:07.237Z,17.00
2023-05-13T21:41:34.925Z,17.40
2023-05-13T21:44:02.384Z,18.07
2023-05-13T21:46:29.922Z,18.47
2023-05-13T21:48:58.896Z,17.10
2023-05-13T21:51:26.333Z,16.17
2023-05-13T21:53:53.740Z,16.17
2023-05-13T21:56:21.780Z,16.07
2023-05-13T21:58:49.697Z,17.60
2023-05-13T22:01:18.258Z,17.30
2023-05-13T22:03:45.569Z,25.87
2023-05-13T22:06:12.859Z,18.57
2023-05-13T22:08:40.140Z,20.97
2023-05-13T22:11:07.473Z,26.07
2023-05-13T22:13:35.025Z,32.40
2023-05-13T22:16:02.712Z,23.87
2023-05-13T22:18:30.183Z,21.83
2023-05-13T22:20:59.479Z,19.17
2023-05-13T22:23:27.413Z,21.97
2023-05-13T22:25:55.047Z,18.30
2023-05-13T22:28:22.401Z,17.07
2023-05-13T22:30:51.551Z,15.80
2023-05-13T22:33:19.152Z,15.87
2023-05-13T22:35:47.341Z,14.70
2023-05-13T22:38:14.623Z,14.73
2023-05-13T22:40:42.110Z,14.33
2023-05-13T22:43:09.414Z,15.17
2023-05-13T22:45:37.575Z,14.67
2023-05-13T22:48:05.079Z,14.83
2023-05-13T22:50:32.565Z,14.80
2023-05-13T22:52:59.869Z,14.97
2023-05-13T22:55:27.149Z,13.80
2023-05-13T22:57:55.209Z,14.20
2023-05-13T23:00:22.885Z,15.27
2023-05-13T23:02:50.468Z,15.90
2023-05-13T23:05:17.812Z,16.50
2023-05-13T23:07:45.085Z,15.53
2023-05-13T23:10:12.321Z,16.80
2023-05-13T23:12:39.814Z,17.37
2023-05-13T23:15:07.731Z,15.63
2023-05-13T23:17:35.055Z,16.40
2023-05-13T23:20:02.479Z,15.13
2023-05-13T23:22:29.799Z,14.47
2023-05-13T23:24:57.073Z,14.90
2023-05-13T23:27:24.734Z,16.37
2023-05-13T23:29:52.131Z,15.70
2023-05-13T23:32:19.607Z,15.20
2023-05-13T23:34:46.867Z,13.37
2023-05-13T23:37:15.762Z,14.07
2023-05-13T23:39:43.203Z,14.60
2023-05-13T23:42:10.696Z,14.47
2023-05-13T23:44:39.059Z,14.40
2023-05-13T23:47:06.548Z,14.80
2023-05-13T23:49:34.283Z,14.20
2023-05-13T23:52:01.613Z,13.73
2023-05-13T23:54:28.861Z,14.20
2023-05-13T23:56:56.162Z,14.37
2023-05-13T23:59:23.466Z,13.83
