createdAt,value
2022-08-22T00:04:34.578Z,0.00
2022-08-22T00:09:34.100Z,0.00
2022-08-22T00:14:34.909Z,0.00
2022-08-22T00:19:35.556Z,0.00
2022-08-22T00:24:36.429Z,0.00
2022-08-22T00:29:37.078Z,0.00
2022-08-22T00:34:37.787Z,0.00
2022-08-22T00:39:38.499Z,0.00
2022-08-22T00:44:39.225Z,0.00
2022-08-22T00:49:39.974Z,0.00
2022-08-22T00:54:40.745Z,0.00
2022-08-22T00:59:41.533Z,0.00
2022-08-22T01:04:42.303Z,0.00
2022-08-22T01:09:42.998Z,0.00
2022-08-22T01:14:43.755Z,0.00
2022-08-22T01:19:44.480Z,0.00
2022-08-22T01:24:45.172Z,0.00
2022-08-22T01:29:45.815Z,0.00
2022-08-22T01:34:46.259Z,0.00
2022-08-22T01:39:47.033Z,0.00
2022-08-22T01:44:47.832Z,0.00
2022-08-22T01:49:48.519Z,0.00
2022-08-22T01:54:49.265Z,0.00
2022-08-22T01:59:49.962Z,0.00
2022-08-22T02:04:50.708Z,0.00
2022-08-22T02:09:51.463Z,0.00
2022-08-22T02:14:52.184Z,0.00
2022-08-22T02:19:52.932Z,0.00
2022-08-22T02:24:53.705Z,0.00
2022-08-22T02:29:54.500Z,0.00
2022-08-22T02:34:55.236Z,0.00
2022-08-22T02:39:56.027Z,0.00
2022-08-22T02:44:56.745Z,0.00
2022-08-22T02:49:57.382Z,0.00
2022-08-22T02:54:58.138Z,0.00
2022-08-22T02:59:58.798Z,0.00
2022-08-22T03:04:59.566Z,0.00
2022-08-22T03:10:00.326Z,0.00
2022-08-22T03:15:01.031Z,0.00
2022-08-22T03:20:01.805Z,0.00
2022-08-22T03:25:02.566Z,0.00
2022-08-22T03:30:03.226Z,0.00
2022-08-22T03:35:03.938Z,0.00
2022-08-22T03:40:04.751Z,0.00
2022-08-22T03:45:06.919Z,0.00
2022-08-22T03:50:06.313Z,0.00
2022-08-22T03:55:07.009Z,0.00
2022-08-22T04:00:07.655Z,0.00
2022-08-22T04:05:08.379Z,5.62
2022-08-22T04:10:08.806Z,5.62
2022-08-22T04:15:09.451Z,11.25
2022-08-22T04:20:10.171Z,11.25
2022-08-22T04:25:10.825Z,16.88
2022-08-22T04:30:11.524Z,22.50
2022-08-22T04:35:12.217Z,28.12
2022-08-22T04:40:12.875Z,28.12
2022-08-22T04:45:13.588Z,33.75
2022-08-22T04:50:14.268Z,33.75
2022-08-22T04:55:14.972Z,39.38
2022-08-22T05:00:15.677Z,45.00
2022-08-22T05:05:16.330Z,45.00
2022-08-22T05:10:17.295Z,50.62
2022-08-22T05:15:18.985Z,50.62
2022-08-22T05:26:08.441Z,56.25
2022-08-22T05:31:09.094Z,50.62
2022-08-22T05:36:09.934Z,50.62
2022-08-22T05:41:10.587Z,67.50
2022-08-22T05:46:11.268Z,84.38
2022-08-22T05:51:12.081Z,95.62
2022-08-22T05:56:12.879Z,101.25
2022-08-22T06:01:13.577Z,112.50
2022-08-22T06:06:14.668Z,118.12
2022-08-22T06:11:14.997Z,135.00
2022-08-22T06:16:15.280Z,140.62
2022-08-22T06:21:16.099Z,151.88
2022-08-22T06:26:21.150Z,163.12
2022-08-22T06:31:17.664Z,163.12
2022-08-22T06:36:20.420Z,168.75
2022-08-22T06:41:18.946Z,168.75
2022-08-22T06:46:19.606Z,163.12
2022-08-22T06:51:20.448Z,168.75
2022-08-22T06:56:20.747Z,168.75
2022-08-22T07:01:21.528Z,174.38
2022-08-22T07:06:22.199Z,174.38
2022-08-22T07:11:22.938Z,180.00
2022-08-22T07:16:23.549Z,185.62
2022-08-22T07:21:24.257Z,185.62
2022-08-22T07:26:24.910Z,185.62
2022-08-22T07:31:25.529Z,185.62
2022-08-22T07:36:31.046Z,191.25
2022-08-22T07:41:27.730Z,191.25
2022-08-22T07:46:27.389Z,196.88
2022-08-22T07:51:28.027Z,196.88
2022-08-22T07:56:28.814Z,208.12
2022-08-22T08:01:29.627Z,213.75
2022-08-22T08:06:30.454Z,219.38
2022-08-22T08:11:31.227Z,219.38
2022-08-22T08:16:31.910Z,225.00
2022-08-22T08:21:32.684Z,230.62
2022-08-22T08:26:33.475Z,241.88
2022-08-22T08:31:34.232Z,241.88
2022-08-22T08:36:35.031Z,258.75
2022-08-22T08:41:35.652Z,270.00
2022-08-22T08:46:36.491Z,264.38
2022-08-22T08:51:37.335Z,258.75
2022-08-22T08:56:38.049Z,264.38
2022-08-22T09:01:38.966Z,270.00
2022-08-22T09:06:42.377Z,258.75
2022-08-22T09:11:40.380Z,264.38
2022-08-22T09:16:46.268Z,286.88
2022-08-22T09:21:42.736Z,281.25
2022-08-22T09:26:42.500Z,292.50
2022-08-22T09:31:51.546Z,303.75
2022-08-22T09:36:44.737Z,286.88
2022-08-22T09:41:44.383Z,309.38
2022-08-22T09:46:45.183Z,298.12
2022-08-22T09:51:45.792Z,315.00
2022-08-22T09:56:46.557Z,309.38
2022-08-22T10:01:47.231Z,315.00
2022-08-22T10:06:47.892Z,298.12
2022-08-22T10:11:48.405Z,286.88
2022-08-22T10:16:49.122Z,292.50
2022-08-22T10:21:49.800Z,303.75
2022-08-22T10:26:50.433Z,315.00
2022-08-22T10:31:59.110Z,309.38
2022-08-22T10:36:52.680Z,309.38
2022-08-22T10:41:52.311Z,309.38
2022-08-22T10:46:53.020Z,275.62
2022-08-22T10:51:53.717Z,264.38
2022-08-22T10:56:54.548Z,298.12
2022-08-22T11:01:55.356Z,286.88
2022-08-22T11:06:56.130Z,286.88
2022-08-22T11:11:56.982Z,315.00
2022-08-22T11:16:57.763Z,298.12
2022-08-22T11:22:05.611Z,343.12
2022-08-22T11:26:59.255Z,365.62
2022-08-22T11:32:00.394Z,343.12
2022-08-22T11:37:01.505Z,281.25
2022-08-22T11:42:01.305Z,281.25
2022-08-22T11:47:01.784Z,309.38
2022-08-22T11:52:02.431Z,275.62
2022-08-22T11:57:03.083Z,292.50
2022-08-22T12:02:04.212Z,343.12
2022-08-22T12:07:04.727Z,348.75
2022-08-22T12:12:05.420Z,360.00
2022-08-22T12:17:06.688Z,196.88
2022-08-22T12:22:06.918Z,191.25
2022-08-22T12:27:08.257Z,230.62
2022-08-22T12:32:10.122Z,303.75
2022-08-22T12:37:08.924Z,230.62
2022-08-22T12:42:09.572Z,275.62
2022-08-22T12:47:10.401Z,241.88
2022-08-22T12:52:11.073Z,247.50
2022-08-22T12:57:24.189Z,270.00
2022-08-22T13:02:14.215Z,275.62
2022-08-22T13:07:12.807Z,292.50
2022-08-22T13:12:13.462Z,292.50
2022-08-22T13:17:24.475Z,281.25
2022-08-22T13:22:15.535Z,275.62
2022-08-22T13:27:15.181Z,258.75
2022-08-22T13:32:15.847Z,241.88
2022-08-22T13:37:16.528Z,225.00
2022-08-22T13:42:27.675Z,213.75
2022-08-22T13:47:18.787Z,208.12
2022-08-22T13:52:29.054Z,213.75
2022-08-22T13:57:20.084Z,202.50
2022-08-22T14:02:20.083Z,196.88
2022-08-22T14:07:23.793Z,191.25
2022-08-22T14:12:21.205Z,185.62
2022-08-22T14:17:22.156Z,180.00
2022-08-22T14:22:22.862Z,168.75
2022-08-22T14:27:24.380Z,157.50
2022-08-22T14:32:26.774Z,151.88
2022-08-22T14:37:24.761Z,163.12
2022-08-22T14:42:25.466Z,174.38
2022-08-22T14:47:54.497Z,180.00
2022-08-22T14:52:29.380Z,191.25
2022-08-22T14:57:27.819Z,191.25
2022-08-22T15:02:28.796Z,174.38
2022-08-22T15:07:29.579Z,163.12
2022-08-22T15:12:30.284Z,174.38
2022-08-22T15:17:31.084Z,180.00
2022-08-22T15:22:31.933Z,174.38
2022-08-22T15:27:32.200Z,174.38
2022-08-22T15:32:33.020Z,168.75
2022-08-22T15:37:33.759Z,163.12
2022-08-22T15:42:34.248Z,163.12
2022-08-22T15:47:36.241Z,174.38
2022-08-22T15:52:35.688Z,163.12
2022-08-22T15:57:36.659Z,151.88
2022-08-22T16:02:37.029Z,140.62
2022-08-22T16:07:37.873Z,129.38
2022-08-22T16:12:38.523Z,106.88
2022-08-22T16:17:40.060Z,101.25
2022-08-22T16:22:45.664Z,90.00
2022-08-22T16:27:41.495Z,78.75
2022-08-22T16:32:41.129Z,73.12
2022-08-22T16:37:41.792Z,61.88
2022-08-22T16:42:42.486Z,50.62
2022-08-22T16:47:43.223Z,33.75
2022-08-22T16:52:45.872Z,28.12
2022-08-22T16:57:59.272Z,28.12
2022-08-22T17:02:46.019Z,22.50
2022-08-22T17:07:45.698Z,22.50
2022-08-22T17:12:46.383Z,22.50
2022-08-22T17:17:47.084Z,22.50
2022-08-22T17:22:47.756Z,22.50
2022-08-22T17:27:48.476Z,22.50
2022-08-22T17:32:58.986Z,22.50
2022-08-22T17:37:50.731Z,22.50
2022-08-22T17:42:57.367Z,22.50
2022-08-22T17:47:50.990Z,16.88
2022-08-22T17:52:51.738Z,11.25
2022-08-22T17:57:52.333Z,11.25
2022-08-22T18:02:53.026Z,5.62
2022-08-22T18:07:53.681Z,5.62
2022-08-22T18:12:54.387Z,5.62
2022-08-22T18:17:55.114Z,0.00
2022-08-22T18:22:55.807Z,0.00
2022-08-22T18:27:56.439Z,0.00
2022-08-22T18:32:57.164Z,0.00
2022-08-22T18:37:58.096Z,0.00
2022-08-22T18:42:58.336Z,0.00
2022-08-22T18:47:59.150Z,0.00
2022-08-22T18:53:00.354Z,0.00
2022-08-22T18:58:00.836Z,0.00
2022-08-22T19:03:01.756Z,0.00
2022-08-22T19:08:02.145Z,0.00
2022-08-22T19:13:02.911Z,0.00
2022-08-22T19:18:03.904Z,0.00
2022-08-22T19:23:04.177Z,0.00
2022-08-22T19:28:05.007Z,0.00
2022-08-22T19:33:05.685Z,0.00
2022-08-22T19:38:06.409Z,0.00
2022-08-22T19:43:07.086Z,0.00
2022-08-22T19:48:13.098Z,0.00
2022-08-22T19:53:09.576Z,0.00
2022-08-22T19:58:09.421Z,0.00
2022-08-22T20:03:10.242Z,0.00
2022-08-22T20:08:11.101Z,0.00
2022-08-22T20:13:11.935Z,0.00
2022-08-22T20:18:47.277Z,0.00
2022-08-22T20:23:14.572Z,0.00
2022-08-22T20:28:14.079Z,0.00
2022-08-22T20:33:15.068Z,0.00
2022-08-22T20:38:15.435Z,0.00
2022-08-22T20:43:15.933Z,0.00
2022-08-22T20:48:16.304Z,0.00
2022-08-22T20:53:17.193Z,0.00
2022-08-22T20:58:17.999Z,0.00
2022-08-22T21:03:18.873Z,0.00
2022-08-22T21:08:19.753Z,0.00
2022-08-22T21:13:20.571Z,0.00
2022-08-22T21:18:21.439Z,0.00
2022-08-22T21:23:22.258Z,0.00
2022-08-22T21:28:23.591Z,0.00
2022-08-22T21:33:24.198Z,0.00
2022-08-22T21:38:24.594Z,0.00
2022-08-22T21:43:25.307Z,0.00
2022-08-22T21:48:26.120Z,0.00
2022-08-22T21:53:26.874Z,0.00
2022-08-22T21:58:36.919Z,0.00
2022-08-22T22:03:29.185Z,0.00
2022-08-22T22:08:29.248Z,0.00
2022-08-22T22:13:29.655Z,0.00
2022-08-22T22:18:30.380Z,0.00
2022-08-22T22:23:31.178Z,0.00
2022-08-22T22:28:31.894Z,0.00
2022-08-22T22:33:32.630Z,0.00
2022-08-22T22:38:33.343Z,0.00
2022-08-22T22:43:34.035Z,0.00
2022-08-22T22:48:34.782Z,0.00
2022-08-22T22:53:40.189Z,0.00
2022-08-22T22:58:37.078Z,0.00
2022-08-22T23:03:36.601Z,0.00
2022-08-22T23:08:37.279Z,0.00
2022-08-22T23:13:39.755Z,0.00
2022-08-22T23:18:38.454Z,0.00
2022-08-22T23:23:39.146Z,0.00
2022-08-22T23:28:39.895Z,0.00
2022-08-22T23:33:40.599Z,0.00
2022-08-22T23:38:41.318Z,0.00
2022-08-22T23:43:50.467Z,0.00
2022-08-22T23:48:43.770Z,0.00
2022-08-22T23:53:46.287Z,0.00
2022-08-22T23:58:53.279Z,0.00
