createdAt,value
2022-10-11T00:01:25.733Z,12.82
2022-10-11T00:03:52.357Z,12.86
2022-10-11T00:06:18.942Z,12.85
2022-10-11T00:08:45.531Z,12.87
2022-10-11T00:11:12.111Z,12.86
2022-10-11T00:13:38.928Z,12.84
2022-10-11T00:16:10.902Z,12.88
2022-10-11T00:18:38.122Z,12.88
2022-10-11T00:21:07.267Z,12.85
2022-10-11T00:23:34.297Z,12.86
2022-10-11T00:26:03.874Z,12.86
2022-10-11T00:28:33.519Z,12.86
2022-10-11T00:31:00.464Z,12.86
2022-10-11T00:33:27.102Z,12.83
2022-10-11T00:35:53.731Z,12.81
2022-10-11T00:38:20.523Z,12.78
2022-10-11T00:40:47.295Z,12.79
2022-10-11T00:43:18.189Z,12.86
2022-10-11T00:46:10.581Z,12.92
2022-10-11T00:48:41.568Z,12.88
2022-10-11T00:51:23.237Z,12.92
2022-10-11T00:53:52.622Z,12.91
2022-10-11T00:56:32.688Z,12.94
2022-10-11T00:59:02.518Z,12.92
2022-10-11T01:01:29.374Z,12.95
2022-10-11T01:03:56.765Z,12.95
2022-10-11T01:06:23.995Z,12.94
2022-10-11T01:08:52.123Z,12.94
2022-10-11T01:11:23.190Z,12.93
2022-10-11T01:14:27.961Z,12.97
2022-10-11T01:17:08.993Z,12.95
2022-10-11T01:19:56.667Z,12.88
2022-10-11T01:22:53.407Z,12.90
2022-10-11T01:25:57.010Z,12.82
2022-10-11T01:28:48.875Z,12.72
2022-10-11T01:31:27.730Z,12.70
2022-10-11T01:34:05.062Z,12.71
2022-10-11T01:36:50.046Z,12.71
2022-10-11T01:39:36.929Z,12.75
2022-10-11T01:42:07.632Z,12.80
2022-10-11T01:44:36.049Z,12.77
2022-10-11T01:47:02.622Z,12.79
2022-10-11T01:49:29.290Z,12.82
2022-10-11T01:51:59.963Z,12.84
2022-10-11T01:55:12.061Z,12.83
2022-10-11T01:58:00.412Z,12.85
2022-10-11T02:00:35.462Z,12.86
2022-10-11T02:03:39.235Z,12.85
2022-10-11T02:06:27.850Z,12.85
2022-10-11T02:09:08.362Z,12.85
2022-10-11T02:11:36.450Z,12.86
2022-10-11T02:14:17.163Z,12.87
2022-10-11T02:16:49.423Z,12.91
2022-10-11T02:19:19.804Z,12.93
2022-10-11T02:21:53.148Z,12.92
2022-10-11T02:24:44.520Z,12.96
2022-10-11T02:27:12.541Z,12.90
2022-10-11T02:29:41.927Z,12.87
2022-10-11T02:32:10.222Z,12.87
2022-10-11T02:34:44.808Z,12.83
2022-10-11T02:37:41.165Z,12.80
2022-10-11T02:40:12.978Z,12.75
2022-10-11T02:42:51.444Z,12.73
2022-10-11T02:45:31.514Z,12.69
2022-10-11T02:47:58.859Z,12.65
2022-10-11T02:50:26.618Z,12.59
2022-10-11T02:52:53.253Z,12.57
2022-10-11T02:55:20.122Z,12.48
2022-10-11T02:57:46.710Z,12.40
2022-10-11T03:00:14.321Z,12.28
2022-10-11T03:02:41.108Z,12.21
2022-10-11T03:05:08.276Z,12.14
2022-10-11T03:07:34.881Z,12.10
2022-10-11T03:10:01.461Z,12.06
2022-10-11T03:12:28.007Z,11.98
2022-10-11T03:14:54.685Z,11.96
2022-10-11T03:17:36.200Z,11.93
2022-10-11T03:20:05.220Z,11.95
2022-10-11T03:22:32.043Z,11.91
2022-10-11T03:25:02.731Z,11.89
2022-10-11T03:27:30.958Z,11.89
2022-10-11T03:29:57.845Z,11.84
2022-10-11T03:32:24.570Z,11.81
2022-10-11T03:34:51.188Z,11.77
2022-10-11T03:37:18.241Z,11.73
2022-10-11T03:39:45.753Z,11.73
2022-10-11T03:42:13.711Z,11.75
2022-10-11T03:44:42.135Z,11.76
2022-10-11T03:47:08.973Z,11.76
2022-10-11T03:49:38.815Z,11.77
2022-10-11T03:52:07.914Z,11.71
2022-10-11T03:54:34.530Z,11.60
2022-10-11T03:57:01.080Z,11.53
2022-10-11T03:59:27.685Z,11.54
2022-10-11T04:01:54.505Z,11.56
2022-10-11T04:04:21.134Z,11.62
2022-10-11T04:06:47.685Z,11.66
2022-10-11T04:09:14.291Z,11.69
2022-10-11T04:11:41.100Z,11.75
2022-10-11T04:14:07.854Z,11.78
2022-10-11T04:16:35.232Z,11.80
2022-10-11T04:19:01.985Z,11.77
2022-10-11T04:21:28.522Z,11.74
2022-10-11T04:23:55.345Z,11.73
2022-10-11T04:26:22.143Z,11.73
2022-10-11T04:28:48.711Z,11.69
2022-10-11T04:31:15.339Z,11.72
2022-10-11T04:33:41.929Z,11.76
2022-10-11T04:36:09.027Z,11.70
2022-10-11T04:38:35.971Z,11.61
2022-10-11T04:41:08.104Z,11.56
2022-10-11T04:43:34.747Z,11.51
2022-10-11T04:46:01.790Z,11.39
2022-10-11T04:48:28.752Z,11.31
2022-10-11T04:50:55.546Z,11.28
2022-10-11T04:53:24.872Z,11.25
2022-10-11T04:56:04.350Z,11.26
2022-10-11T04:58:32.411Z,11.22
2022-10-11T05:00:59.168Z,11.23
2022-10-11T05:03:26.798Z,11.24
2022-10-11T05:05:53.461Z,11.25
2022-10-11T05:08:20.426Z,11.28
2022-10-11T05:11:04.370Z,11.27
2022-10-11T05:13:31.929Z,11.31
2022-10-11T05:15:58.875Z,11.35
2022-10-11T05:18:25.832Z,11.38
2022-10-11T05:21:25.609Z,11.39
2022-10-11T05:23:53.829Z,11.35
2022-10-11T05:26:20.748Z,11.34
2022-10-11T05:28:48.114Z,11.34
2022-10-11T05:31:15.860Z,11.31
2022-10-11T05:33:43.048Z,11.32
2022-10-11T05:36:10.132Z,11.31
2022-10-11T05:38:38.094Z,11.31
2022-10-11T05:41:06.231Z,11.39
2022-10-11T05:43:33.225Z,11.44
2022-10-11T05:46:00.270Z,11.52
2022-10-11T05:48:28.482Z,11.60
2022-10-11T05:51:05.330Z,11.71
2022-10-11T05:53:32.231Z,11.78
2022-10-11T05:55:59.751Z,11.86
2022-10-11T05:58:26.842Z,11.96
2022-10-11T06:00:53.611Z,12.03
2022-10-11T06:03:21.105Z,12.06
2022-10-11T06:05:48.007Z,12.10
2022-10-11T06:08:15.815Z,12.11
2022-10-11T06:10:42.622Z,12.13
2022-10-11T06:13:09.599Z,12.15
2022-10-11T06:15:39.154Z,12.26
2022-10-11T06:18:05.786Z,12.37
2022-10-11T06:20:32.805Z,12.42
2022-10-11T06:22:59.565Z,12.47
2022-10-11T06:25:26.148Z,12.54
2022-10-11T06:27:52.704Z,12.67
2022-10-11T06:30:19.286Z,12.76
2022-10-11T06:32:46.060Z,12.87
2022-10-11T06:35:13.325Z,12.91
2022-10-11T06:37:39.916Z,13.04
2022-10-11T06:40:07.386Z,13.12
2022-10-11T06:42:33.969Z,13.16
2022-10-11T06:45:00.779Z,13.31
2022-10-11T06:47:27.513Z,13.44
2022-10-11T06:49:54.111Z,13.47
2022-10-11T06:52:20.666Z,13.50
2022-10-11T06:54:47.269Z,13.59
2022-10-11T06:57:15.836Z,13.77
2022-10-11T06:59:42.485Z,13.86
2022-10-11T07:02:10.080Z,14.01
2022-10-11T07:04:36.677Z,14.05
2022-10-11T07:07:03.233Z,14.10
2022-10-11T07:09:30.831Z,14.15
2022-10-11T07:11:57.620Z,14.24
2022-10-11T07:14:24.288Z,14.30
2022-10-11T07:16:51.008Z,14.35
2022-10-11T07:19:17.573Z,14.36
2022-10-11T07:21:44.374Z,14.50
2022-10-11T07:24:11.081Z,14.61
2022-10-11T07:26:38.947Z,14.72
2022-10-11T07:29:08.175Z,14.79
2022-10-11T07:31:38.624Z,14.79
2022-10-11T07:34:05.430Z,14.77
2022-10-11T07:36:32.254Z,14.75
2022-10-11T07:38:58.858Z,14.71
2022-10-11T07:41:26.937Z,14.70
2022-10-11T07:43:55.037Z,14.73
2022-10-11T07:46:21.880Z,14.71
2022-10-11T07:48:50.963Z,14.77
2022-10-11T07:51:22.287Z,14.89
2022-10-11T07:54:01.353Z,14.92
2022-10-11T07:56:31.530Z,14.93
2022-10-11T07:59:00.662Z,15.05
2022-10-11T08:01:28.803Z,15.20
2022-10-11T08:03:59.046Z,15.21
2022-10-11T08:06:31.692Z,15.34
2022-10-11T08:09:00.602Z,15.32
2022-10-11T08:11:33.819Z,15.27
2022-10-11T08:14:01.754Z,15.22
2022-10-11T08:16:28.434Z,15.17
2022-10-11T08:18:57.042Z,15.13
2022-10-11T08:21:24.301Z,15.18
2022-10-11T08:23:51.368Z,15.25
2022-10-11T08:26:18.194Z,15.36
2022-10-11T08:28:44.891Z,15.36
2022-10-11T08:31:14.009Z,15.50
2022-10-11T08:33:42.116Z,15.65
2022-10-11T08:36:10.253Z,15.81
2022-10-11T08:38:38.020Z,15.90
2022-10-11T08:41:23.150Z,15.89
2022-10-11T08:45:10.058Z,15.92
2022-10-11T08:47:44.729Z,15.80
2022-10-11T08:50:20.885Z,15.84
2022-10-11T08:53:02.697Z,15.91
2022-10-11T08:55:39.934Z,15.80
2022-10-11T08:58:06.950Z,15.86
2022-10-11T09:00:38.156Z,16.01
2022-10-11T09:03:28.232Z,16.12
2022-10-11T09:06:32.113Z,16.07
2022-10-11T09:09:34.224Z,16.12
2022-10-11T09:12:23.164Z,16.03
2022-10-11T09:15:14.926Z,16.04
2022-10-11T09:18:19.203Z,16.10
2022-10-11T09:21:38.473Z,16.15
2022-10-11T09:24:58.227Z,16.25
2022-10-11T10:00:25.068Z,15.87
2022-10-11T10:02:54.793Z,15.81
2022-10-11T10:05:26.613Z,15.76
2022-10-11T10:08:31.899Z,15.71
2022-10-11T10:11:02.528Z,15.74
2022-10-11T10:13:52.220Z,15.63
2022-10-11T10:16:28.308Z,15.66
2022-10-11T10:18:58.152Z,15.71
2022-10-11T10:21:31.661Z,15.75
2022-10-11T10:24:03.191Z,15.73
2022-10-11T10:26:30.953Z,15.74
2022-10-11T10:29:24.892Z,15.75
2022-10-11T10:35:01.028Z,15.62
2022-10-11T10:37:39.903Z,15.50
2022-10-11T10:40:14.417Z,15.36
2022-10-11T10:42:41.333Z,15.23
2022-10-11T10:45:20.087Z,15.32
2022-10-11T10:48:18.446Z,15.25
2022-10-11T10:50:47.886Z,15.20
2022-10-11T10:53:37.650Z,15.22
2022-10-11T10:56:38.142Z,15.17
2022-10-11T10:59:44.777Z,15.30
2022-10-11T11:02:40.341Z,15.45
2022-10-11T11:05:55.886Z,15.59
2022-10-11T11:09:13.643Z,15.68
2022-10-11T11:12:13.943Z,15.79
2022-10-11T11:15:12.355Z,15.85
2022-10-11T11:17:57.065Z,15.93
2022-10-11T11:20:37.189Z,15.95
2022-10-11T11:23:14.101Z,15.94
2022-10-11T11:26:08.580Z,15.93
2022-10-11T11:29:02.635Z,15.95
2022-10-11T11:31:53.036Z,16.08
2022-10-11T11:34:37.909Z,16.15
2022-10-11T11:37:13.483Z,16.36
2022-10-11T11:39:46.232Z,16.54
2022-10-11T11:42:18.263Z,16.78
2022-10-11T11:44:50.669Z,16.94
2022-10-11T11:47:43.524Z,17.08
2022-10-11T11:50:29.606Z,17.31
2022-10-11T11:53:05.387Z,17.43
2022-10-11T11:56:11.457Z,17.56
2022-10-11T11:58:53.242Z,17.66
2022-10-11T12:01:51.785Z,17.71
2022-10-11T12:04:42.196Z,17.60
2022-10-11T12:07:17.094Z,17.67
2022-10-11T12:09:51.481Z,17.67
2022-10-11T12:12:37.128Z,17.68
2022-10-11T12:15:03.598Z,17.83
2022-10-11T12:17:30.533Z,17.83
2022-10-11T12:20:12.125Z,17.80
2022-10-11T12:22:51.733Z,17.74
2022-10-11T12:25:27.249Z,17.52
2022-10-11T12:27:57.606Z,17.38
2022-10-11T12:30:56.245Z,17.33
2022-10-11T12:33:46.081Z,17.05
2022-10-11T12:36:44.093Z,16.98
2022-10-11T12:39:43.476Z,16.87
2022-10-11T12:42:36.064Z,16.81
2022-10-11T12:45:33.415Z,16.82
2022-10-11T12:48:46.232Z,16.87
2022-10-11T12:51:49.585Z,16.93
2022-10-11T12:54:41.857Z,17.06
2022-10-11T12:57:49.466Z,17.23
2022-10-11T13:00:31.800Z,17.44
2022-10-11T13:03:05.084Z,17.37
2022-10-11T13:05:48.672Z,17.22
2022-10-11T13:08:26.949Z,17.17
2022-10-11T13:10:59.103Z,17.14
2022-10-11T13:13:37.560Z,17.07
2022-10-11T13:16:17.802Z,17.05
2022-10-11T13:18:47.457Z,17.00
2022-10-11T13:21:49.683Z,16.91
2022-10-11T13:24:19.214Z,16.83
2022-10-11T13:26:50.613Z,16.79
2022-10-11T13:29:23.808Z,16.76
2022-10-11T13:31:50.461Z,16.68
2022-10-11T13:34:22.390Z,16.64
2022-10-11T13:36:56.470Z,16.56
2022-10-11T13:39:31.123Z,16.54
2022-10-11T13:42:00.184Z,16.50
2022-10-11T13:44:34.105Z,16.50
2022-10-11T13:47:01.016Z,16.48
2022-10-11T13:49:40.118Z,16.49
2022-10-11T13:52:30.154Z,16.53
2022-10-11T13:55:32.153Z,16.61
2022-10-11T13:58:01.053Z,16.65
2022-10-11T14:00:35.195Z,16.72
2022-10-11T14:03:22.618Z,16.82
2022-10-11T14:05:59.181Z,16.77
2022-10-11T14:08:39.157Z,16.73
2022-10-11T14:11:07.103Z,16.64
2022-10-11T14:13:49.701Z,16.58
2022-10-11T14:16:36.427Z,16.56
2022-10-11T14:19:10.026Z,16.56
2022-10-11T14:22:07.378Z,16.54
2022-10-11T14:24:33.925Z,16.52
2022-10-11T14:27:05.452Z,16.48
2022-10-11T14:29:35.442Z,16.40
2022-10-11T14:32:08.944Z,16.35
2022-10-11T14:34:35.794Z,16.26
2022-10-11T14:37:02.801Z,16.20
2022-10-11T14:39:32.540Z,16.16
2022-10-11T14:41:59.649Z,16.10
2022-10-11T14:44:26.584Z,16.09
2022-10-11T14:46:55.004Z,16.06
2022-10-11T14:49:27.630Z,16.05
2022-10-11T14:51:56.042Z,16.05
2022-10-11T14:54:24.988Z,16.02
2022-10-11T14:56:53.034Z,16.01
2022-10-11T14:59:23.548Z,16.03
2022-10-11T15:01:54.837Z,16.04
2022-10-11T15:04:22.539Z,16.03
2022-10-11T15:06:49.420Z,16.03
2022-10-11T15:09:17.138Z,16.00
2022-10-11T15:11:44.106Z,15.98
2022-10-11T15:14:10.647Z,15.97
2022-10-11T15:16:37.263Z,15.96
2022-10-11T15:19:04.266Z,15.97
2022-10-11T15:21:31.138Z,15.95
2022-10-11T15:23:57.999Z,15.94
2022-10-11T15:26:27.106Z,15.90
2022-10-11T15:28:55.233Z,15.90
2022-10-11T15:31:23.048Z,15.87
2022-10-11T15:33:52.893Z,15.85
2022-10-11T15:36:23.286Z,15.84
2022-10-11T15:38:50.131Z,15.82
2022-10-11T15:41:19.959Z,15.78
2022-10-11T15:43:48.389Z,15.74
2022-10-11T15:46:20.732Z,15.71
2022-10-11T15:48:47.187Z,15.68
2022-10-11T15:51:13.871Z,15.63
2022-10-11T15:53:40.849Z,15.63
2022-10-11T15:56:10.113Z,15.61
2022-10-11T15:58:39.974Z,15.63
2022-10-11T16:01:15.184Z,15.61
2022-10-11T16:03:41.894Z,15.58
2022-10-11T16:06:08.892Z,15.57
2022-10-11T16:08:36.546Z,15.54
2022-10-11T16:11:04.337Z,15.52
2022-10-11T16:13:31.290Z,15.48
2022-10-11T16:15:58.061Z,15.49
2022-10-11T16:18:24.641Z,15.44
2022-10-11T16:20:52.026Z,15.41
2022-10-11T16:23:20.710Z,15.35
2022-10-11T16:25:57.645Z,15.31
2022-10-11T16:28:24.521Z,15.27
2022-10-11T16:30:51.126Z,15.25
2022-10-11T16:33:17.697Z,15.21
2022-10-11T16:35:44.371Z,15.19
2022-10-11T16:38:11.131Z,15.17
2022-10-11T16:40:39.222Z,15.12
2022-10-11T16:43:07.899Z,15.09
2022-10-11T16:45:35.460Z,14.98
2022-10-11T16:48:02.428Z,14.96
2022-10-11T16:50:29.211Z,14.86
2022-10-11T16:52:56.079Z,14.84
2022-10-11T16:55:22.903Z,14.85
2022-10-11T16:57:49.627Z,14.83
2022-10-11T17:00:16.964Z,14.80
2022-10-11T17:02:43.502Z,14.82
2022-10-11T17:05:10.117Z,14.80
2022-10-11T17:07:36.722Z,14.77
2022-10-11T17:10:04.438Z,14.75
2022-10-11T17:12:32.317Z,14.77
2022-10-11T17:14:58.892Z,14.73
2022-10-11T17:17:26.406Z,14.71
2022-10-11T17:19:53.001Z,14.68
2022-10-11T17:22:20.184Z,14.63
2022-10-11T17:24:47.407Z,14.61
2022-10-11T17:27:14.105Z,14.53
2022-10-11T17:29:40.725Z,14.49
2022-10-11T17:32:07.543Z,14.45
2022-10-11T17:34:37.143Z,14.41
2022-10-11T17:37:03.885Z,14.37
2022-10-11T17:39:30.853Z,14.33
2022-10-11T17:41:57.843Z,14.27
2022-10-11T17:44:24.410Z,14.26
2022-10-11T17:46:51.028Z,14.20
2022-10-11T17:49:18.286Z,14.15
2022-10-11T17:51:44.888Z,14.14
2022-10-11T17:54:12.835Z,14.11
2022-10-11T17:56:41.949Z,14.13
2022-10-11T17:59:18.470Z,14.07
2022-10-11T18:01:45.267Z,14.03
2022-10-11T18:04:16.562Z,13.95
2022-10-11T18:06:45.459Z,13.92
2022-10-11T18:09:13.461Z,13.92
2022-10-11T18:11:40.270Z,13.90
2022-10-11T18:14:07.597Z,13.85
2022-10-11T18:16:35.418Z,13.79
2022-10-11T18:19:04.089Z,13.77
2022-10-11T18:21:34.234Z,13.79
2022-10-11T18:24:03.216Z,13.82
2022-10-11T18:26:30.877Z,13.81
2022-10-11T18:28:58.520Z,13.82
2022-10-11T18:31:28.314Z,13.80
2022-10-11T18:33:55.211Z,13.79
2022-10-11T18:36:24.862Z,13.78
2022-10-11T18:38:56.549Z,13.75
2022-10-11T18:41:25.112Z,13.72
2022-10-11T18:43:54.550Z,13.70
2022-10-11T18:46:22.480Z,13.71
2022-10-11T18:48:51.140Z,13.59
2022-10-11T18:51:20.740Z,13.57
2022-10-11T18:53:48.324Z,13.60
2022-10-11T18:56:17.121Z,13.57
2022-10-11T18:58:44.703Z,13.56
2022-10-11T19:01:15.976Z,13.55
2022-10-11T19:03:44.205Z,13.57
2022-10-11T19:06:18.949Z,13.56
2022-10-11T19:08:50.873Z,13.56
2022-10-11T19:11:25.450Z,13.53
2022-10-11T19:14:00.826Z,13.50
2022-10-11T19:16:29.800Z,13.47
2022-10-11T19:18:56.969Z,13.45
2022-10-11T19:21:23.669Z,13.43
2022-10-11T19:23:50.896Z,13.40
2022-10-11T19:26:27.438Z,13.40
2022-10-11T19:29:05.136Z,13.40
2022-10-11T19:31:33.178Z,13.37
2022-10-11T19:34:00.195Z,13.35
2022-10-11T19:36:33.975Z,13.34
2022-10-11T19:39:04.115Z,13.30
2022-10-11T19:41:30.706Z,13.23
2022-10-11T19:44:00.501Z,13.19
2022-10-11T19:46:49.884Z,13.15
2022-10-11T19:49:17.626Z,13.14
2022-10-11T19:51:44.273Z,13.11
2022-10-11T19:54:12.981Z,13.14
2022-10-11T19:56:39.998Z,13.13
2022-10-11T19:59:06.645Z,13.14
2022-10-11T20:01:35.571Z,13.15
2022-10-11T20:04:04.899Z,13.16
2022-10-11T20:06:38.079Z,13.21
2022-10-11T20:11:53.740Z,13.24
2022-10-11T20:14:20.610Z,13.26
2022-10-11T20:16:49.928Z,13.25
2022-10-11T20:19:16.609Z,13.22
2022-10-11T20:21:44.152Z,13.21
2022-10-11T20:24:10.757Z,13.20
2022-10-11T20:26:37.453Z,13.19
2022-10-11T20:29:04.147Z,13.19
2022-10-11T20:31:33.108Z,13.25
2022-10-11T20:34:02.182Z,13.23
2022-10-11T20:36:30.213Z,13.22
2022-10-11T20:38:58.522Z,13.21
2022-10-11T20:41:27.873Z,13.19
2022-10-11T20:43:57.641Z,13.21
2022-10-11T20:46:31.409Z,13.20
2022-10-11T20:49:03.573Z,13.18
2022-10-11T20:51:35.086Z,13.16
2022-10-11T20:54:04.099Z,13.14
2022-10-11T20:56:30.863Z,13.12
2022-10-11T20:58:58.195Z,13.10
2022-10-11T21:01:33.487Z,13.10
2022-10-11T21:04:01.613Z,13.13
2022-10-11T21:06:29.631Z,13.11
2022-10-11T21:08:57.323Z,13.14
2022-10-11T21:11:28.734Z,13.13
2022-10-11T21:14:00.725Z,13.16
2022-10-11T21:16:27.582Z,13.15
2022-10-11T21:18:56.065Z,13.15
2022-10-11T21:21:24.075Z,13.15
2022-10-11T21:23:56.853Z,13.14
2022-10-11T21:26:23.516Z,13.15
2022-10-11T21:28:50.231Z,13.13
2022-10-11T21:31:18.991Z,13.12
2022-10-11T21:33:45.640Z,13.09
2022-10-11T21:36:15.183Z,13.04
2022-10-11T21:38:42.259Z,13.00
2022-10-11T21:41:12.749Z,12.97
2022-10-11T21:43:39.635Z,12.94
2022-10-11T21:46:20.518Z,12.91
2022-10-11T21:48:48.118Z,12.87
2022-10-11T21:51:18.191Z,12.87
2022-10-11T21:53:44.975Z,12.86
2022-10-11T21:56:11.544Z,12.83
2022-10-11T21:58:38.128Z,12.84
2022-10-11T22:01:05.079Z,12.77
2022-10-11T22:03:31.973Z,12.73
2022-10-11T22:06:01.985Z,12.72
2022-10-11T22:08:28.592Z,12.71
2022-10-11T22:10:57.938Z,12.69
2022-10-11T22:13:25.690Z,12.70
2022-10-11T22:15:52.366Z,12.64
2022-10-11T22:18:19.389Z,12.66
2022-10-11T22:20:45.934Z,12.62
2022-10-11T22:23:12.612Z,12.59
2022-10-11T22:25:39.631Z,12.59
2022-10-11T22:28:07.022Z,12.59
2022-10-11T22:30:34.131Z,12.57
2022-10-11T22:33:00.698Z,12.54
2022-10-11T22:35:27.292Z,12.54
2022-10-11T22:37:53.878Z,12.55
2022-10-11T22:40:20.846Z,12.50
2022-10-11T22:42:47.978Z,12.50
2022-10-11T22:45:14.666Z,12.48
2022-10-11T22:47:41.238Z,12.50
2022-10-11T22:50:08.186Z,12.49
2022-10-11T22:52:34.760Z,12.50
2022-10-11T22:55:01.658Z,12.45
2022-10-11T22:57:28.206Z,12.46
2022-10-11T22:59:54.786Z,12.46
2022-10-11T23:02:21.392Z,12.48
2022-10-11T23:04:47.983Z,12.49
2022-10-11T23:07:14.844Z,12.49
2022-10-11T23:09:41.394Z,12.50
2022-10-11T23:12:08.128Z,12.48
2022-10-11T23:14:34.753Z,12.48
2022-10-11T23:17:01.399Z,12.44
2022-10-11T23:19:28.163Z,12.42
2022-10-11T23:21:54.743Z,12.45
2022-10-11T23:24:21.356Z,12.47
2022-10-11T23:26:47.905Z,12.45
2022-10-11T23:29:14.437Z,12.45
2022-10-11T23:31:41.258Z,12.45
2022-10-11T23:34:07.847Z,12.43
2022-10-11T23:36:34.434Z,12.41
2022-10-11T23:39:01.002Z,12.39
2022-10-11T23:41:29.718Z,12.38
2022-10-11T23:43:57.345Z,12.36
2022-10-11T23:46:24.324Z,12.34
2022-10-11T23:48:51.101Z,12.29
2022-10-11T23:51:17.692Z,12.27
2022-10-11T23:53:44.340Z,12.22
2022-10-11T23:56:11.342Z,12.19
2022-10-11T23:58:38.173Z,12.17
