createdAt,value
2022-12-25T00:00:20.410Z,31.72
2022-12-25T00:05:22.400Z,31.77
2022-12-25T00:10:23.819Z,31.78
2022-12-25T00:15:25.223Z,31.52
2022-12-25T00:20:26.609Z,31.79
2022-12-25T00:25:27.988Z,31.73
2022-12-25T00:30:29.454Z,31.87
2022-12-25T00:35:30.827Z,31.92
2022-12-25T00:40:32.220Z,31.75
2022-12-25T00:45:33.635Z,31.76
2022-12-25T00:50:37.543Z,31.77
2022-12-25T00:55:38.921Z,31.89
2022-12-25T01:00:40.305Z,31.77
2022-12-25T01:05:41.727Z,31.54
2022-12-25T01:10:43.112Z,31.53
2022-12-25T01:15:44.483Z,31.55
2022-12-25T01:20:45.873Z,31.53
2022-12-25T01:25:47.297Z,31.66
2022-12-25T01:30:49.325Z,31.61
2022-12-25T01:35:50.724Z,31.52
2022-12-25T01:40:52.171Z,31.58
2022-12-25T01:45:53.712Z,31.42
2022-12-25T01:50:57.666Z,31.65
2022-12-25T01:56:01.628Z,31.35
2022-12-25T02:01:03.086Z,31.21
2022-12-25T02:06:04.586Z,31.23
2022-12-25T02:11:05.976Z,31.22
2022-12-25T02:16:10.791Z,31.26
2022-12-25T02:21:37.335Z,31.01
2022-12-25T02:26:44.539Z,31.02
2022-12-25T02:31:59.621Z,30.80
2022-12-25T02:37:11.391Z,31.02
2022-12-25T02:42:16.318Z,30.96
2022-12-25T02:47:56.088Z,30.88
2022-12-25T02:53:29.883Z,30.67
2022-12-25T02:58:49.910Z,30.58
2022-12-25T03:04:10.298Z,30.64
2022-12-25T03:09:39.991Z,30.68
2022-12-25T03:14:59.989Z,30.41
2022-12-25T03:20:19.544Z,30.30
2022-12-25T03:25:39.994Z,30.05
2022-12-25T03:31:12.103Z,30.04
2022-12-25T03:36:25.399Z,29.96
2022-12-25T03:41:59.047Z,30.06
2022-12-25T03:47:28.510Z,30.10
2022-12-25T03:52:48.563Z,29.86
2022-12-25T03:58:08.590Z,29.96
2022-12-25T04:03:28.342Z,29.83
2022-12-25T04:08:48.071Z,29.73
2022-12-25T04:14:07.901Z,29.79
2022-12-25T04:19:28.070Z,29.74
2022-12-25T04:24:47.797Z,29.60
2022-12-25T04:30:07.461Z,29.51
2022-12-25T04:35:27.695Z,29.24
2022-12-25T04:40:29.129Z,29.49
2022-12-25T04:45:30.530Z,29.26
2022-12-25T04:50:31.917Z,29.39
2022-12-25T04:55:33.294Z,29.18
2022-12-25T05:00:34.675Z,28.93
2022-12-25T05:05:39.218Z,28.66
2022-12-25T05:10:40.624Z,29.09
2022-12-25T05:15:42.513Z,28.84
2022-12-25T05:20:50.564Z,28.73
2022-12-25T05:25:51.972Z,28.66
2022-12-25T05:30:56.982Z,28.67
2022-12-25T05:35:58.532Z,28.63
2022-12-25T05:41:00.159Z,28.22
2022-12-25T05:46:06.464Z,28.39
2022-12-25T05:51:09.741Z,28.33
2022-12-25T05:56:11.143Z,28.31
2022-12-25T06:01:14.021Z,28.26
2022-12-25T06:06:15.516Z,28.22
2022-12-25T06:11:17.001Z,28.18
2022-12-25T06:16:18.489Z,28.08
2022-12-25T06:21:19.975Z,28.00
2022-12-25T06:26:21.397Z,27.84
2022-12-25T06:31:23.341Z,27.86
2022-12-25T06:36:26.130Z,27.73
2022-12-25T06:41:28.169Z,27.94
2022-12-25T06:46:29.674Z,27.86
2022-12-25T06:51:31.614Z,27.81
2022-12-25T06:56:33.165Z,27.66
2022-12-25T07:01:51.544Z,27.62
2022-12-25T07:06:53.118Z,27.80
2022-12-25T07:11:54.493Z,27.78
2022-12-25T07:16:55.961Z,27.73
2022-12-25T07:21:57.457Z,27.65
2022-12-25T07:26:58.859Z,27.76
2022-12-25T07:32:00.295Z,27.75
2022-12-25T07:37:02.105Z,27.74
2022-12-25T07:42:03.620Z,27.66
2022-12-25T07:47:05.053Z,27.48
2022-12-25T07:52:06.436Z,27.34
2022-12-25T07:57:07.998Z,27.39
2022-12-25T08:02:10.850Z,27.59
2022-12-25T08:07:12.420Z,27.42
2022-12-25T08:12:13.808Z,27.24
2022-12-25T08:17:15.269Z,27.41
2022-12-25T08:22:16.663Z,27.49
2022-12-25T08:27:18.065Z,27.83
2022-12-25T08:32:19.461Z,27.62
2022-12-25T08:37:20.836Z,27.62
2022-12-25T08:42:22.250Z,27.61
2022-12-25T08:47:23.645Z,27.94
2022-12-25T08:52:25.019Z,27.67
2022-12-25T08:57:26.706Z,27.72
2022-12-25T09:02:28.355Z,27.81
2022-12-25T09:07:29.926Z,27.88
2022-12-25T09:12:31.319Z,28.17
2022-12-25T09:17:33.153Z,28.00
2022-12-25T09:22:34.558Z,28.13
2022-12-25T09:27:36.003Z,28.09
2022-12-25T09:32:40.064Z,28.19
2022-12-25T09:37:41.458Z,28.30
2022-12-25T09:42:42.912Z,28.23
2022-12-25T09:47:44.713Z,28.34
2022-12-25T09:53:04.037Z,28.47
2022-12-25T09:58:10.247Z,28.42
2022-12-25T10:03:36.632Z,28.57
2022-12-25T10:09:01.458Z,28.64
2022-12-25T10:14:02.685Z,28.50
2022-12-25T10:19:07.970Z,28.79
2022-12-25T10:24:26.334Z,28.84
2022-12-25T10:29:27.779Z,29.04
2022-12-25T10:34:29.170Z,29.06
2022-12-25T10:39:30.616Z,28.97
2022-12-25T10:44:33.116Z,29.31
2022-12-25T10:49:36.491Z,29.30
2022-12-25T10:54:37.857Z,29.45
2022-12-25T10:59:46.689Z,29.65
2022-12-25T11:04:48.062Z,29.65
2022-12-25T11:10:04.619Z,29.68
2022-12-25T11:15:31.620Z,29.99
2022-12-25T11:20:33.145Z,30.16
2022-12-25T11:25:34.528Z,30.42
2022-12-25T11:30:35.911Z,30.25
2022-12-25T11:35:52.819Z,30.36
2022-12-25T11:40:58.853Z,30.67
2022-12-25T11:46:12.692Z,30.93
2022-12-25T11:51:14.153Z,30.90
2022-12-25T11:56:21.682Z,31.19
2022-12-25T12:01:42.233Z,31.17
2022-12-25T12:06:47.970Z,31.01
2022-12-25T12:11:58.771Z,31.45
2022-12-25T12:17:00.312Z,31.75
2022-12-25T12:22:02.678Z,31.76
2022-12-25T12:27:19.770Z,31.68
2022-12-25T12:32:40.683Z,31.83
2022-12-25T12:37:42.369Z,32.08
2022-12-25T12:42:46.182Z,32.44
2022-12-25T12:47:48.718Z,32.47
2022-12-25T12:52:50.097Z,32.66
2022-12-25T12:58:00.721Z,32.59
2022-12-25T13:03:20.733Z,32.76
2022-12-25T13:08:34.239Z,33.08
2022-12-25T13:13:36.871Z,32.80
2022-12-25T13:18:39.190Z,32.87
2022-12-25T13:23:40.596Z,32.75
2022-12-25T13:28:41.962Z,32.85
2022-12-25T13:34:03.118Z,32.98
2022-12-25T13:39:07.342Z,33.10
2022-12-25T13:44:23.086Z,33.03
2022-12-25T13:49:24.496Z,32.83
2022-12-25T13:54:26.735Z,33.03
2022-12-25T13:59:28.102Z,32.91
2022-12-25T14:04:29.526Z,33.02
2022-12-25T14:09:30.922Z,33.14
2022-12-25T14:14:32.306Z,33.03
2022-12-25T14:19:33.954Z,32.88
2022-12-25T14:24:35.363Z,32.88
2022-12-25T14:29:39.033Z,33.09
2022-12-25T14:34:40.403Z,33.09
2022-12-25T14:39:41.781Z,33.04
2022-12-25T14:44:43.168Z,32.91
2022-12-25T14:49:44.634Z,33.13
2022-12-25T14:54:50.647Z,33.20
2022-12-25T15:00:00.344Z,33.17
2022-12-25T15:05:01.759Z,33.35
2022-12-25T15:15:28.796Z,33.35
2022-12-25T15:20:34.039Z,33.32
2022-12-25T15:25:35.445Z,33.30
2022-12-25T15:30:39.733Z,33.43
2022-12-25T15:35:41.575Z,33.20
2022-12-25T15:40:42.954Z,33.02
2022-12-25T15:45:45.340Z,33.22
2022-12-25T15:50:46.780Z,33.23
2022-12-25T15:55:49.055Z,33.24
2022-12-25T16:00:50.572Z,33.22
2022-12-25T16:05:52.033Z,33.25
2022-12-25T16:10:53.733Z,33.25
2022-12-25T16:15:55.121Z,33.28
2022-12-25T16:20:56.555Z,33.25
2022-12-25T16:25:58.339Z,33.29
2022-12-25T16:30:59.800Z,33.42
2022-12-25T16:36:01.253Z,33.30
2022-12-25T16:41:02.677Z,33.28
2022-12-25T16:46:12.704Z,33.55
2022-12-25T16:51:15.961Z,33.74
2022-12-25T16:56:18.239Z,33.50
2022-12-25T17:01:20.421Z,33.62
2022-12-25T17:06:23.560Z,33.65
2022-12-25T17:11:29.306Z,33.73
2022-12-25T17:16:31.786Z,34.02
2022-12-25T17:21:34.101Z,34.12
2022-12-25T17:26:35.549Z,34.10
2022-12-25T17:31:37.675Z,34.04
2022-12-25T17:36:39.137Z,34.03
2022-12-25T17:41:40.510Z,34.28
2022-12-25T17:46:42.057Z,34.29
2022-12-25T17:51:43.563Z,34.22
2022-12-25T17:56:44.948Z,34.22
2022-12-25T18:01:46.859Z,34.17
2022-12-25T18:06:48.522Z,34.03
2022-12-25T18:11:49.938Z,34.13
2022-12-25T18:16:51.373Z,34.35
2022-12-25T18:21:52.882Z,34.11
2022-12-25T18:26:54.269Z,33.99
2022-12-25T18:31:55.803Z,34.02
2022-12-25T18:37:02.813Z,34.17
2022-12-25T18:42:22.806Z,34.10
2022-12-25T18:47:24.259Z,34.19
2022-12-25T18:52:50.027Z,34.12
2022-12-25T18:57:47.334Z,34.10
2022-12-25T19:02:48.817Z,34.09
2022-12-25T19:07:50.301Z,34.15
2022-12-25T19:12:52.393Z,34.11
2022-12-25T19:17:53.788Z,33.99
2022-12-25T19:22:55.207Z,34.02
2022-12-25T19:27:56.589Z,33.93
2022-12-25T19:32:57.972Z,34.13
2022-12-25T19:37:59.421Z,34.41
2022-12-25T19:43:00.835Z,34.23
2022-12-25T19:48:02.229Z,34.10
2022-12-25T19:53:03.630Z,34.12
2022-12-25T19:58:05.019Z,34.16
2022-12-25T20:03:06.465Z,34.21
2022-12-25T20:08:07.881Z,34.37
2022-12-25T20:13:09.246Z,34.24
2022-12-25T20:18:10.644Z,34.34
2022-12-25T20:23:12.022Z,34.44
2022-12-25T20:28:13.441Z,34.35
2022-12-25T20:33:14.807Z,34.53
2022-12-25T20:38:16.290Z,34.59
2022-12-25T20:43:17.684Z,34.43
2022-12-25T20:48:19.058Z,34.38
2022-12-25T20:53:20.527Z,34.44
2022-12-25T20:58:21.926Z,34.44
2022-12-25T21:03:23.582Z,34.41
2022-12-25T21:08:25.357Z,34.58
2022-12-25T21:13:33.706Z,34.47
2022-12-25T21:18:35.142Z,34.45
2022-12-25T21:23:37.371Z,34.21
2022-12-25T21:28:38.776Z,34.29
2022-12-25T21:33:52.286Z,34.42
2022-12-25T21:39:01.320Z,34.50
2022-12-25T21:44:02.717Z,34.29
2022-12-25T21:49:04.129Z,34.29
2022-12-25T21:54:05.927Z,34.16
2022-12-25T21:59:07.946Z,34.38
2022-12-25T22:04:09.342Z,34.48
2022-12-25T22:09:10.763Z,34.19
2022-12-25T22:14:51.585Z,34.38
2022-12-25T22:19:55.399Z,34.17
2022-12-25T22:24:58.226Z,34.16
2022-12-25T22:29:59.654Z,34.18
2022-12-25T22:35:01.046Z,34.51
2022-12-25T22:40:03.922Z,34.20
2022-12-25T22:45:05.546Z,34.13
2022-12-25T22:50:07.331Z,34.02
2022-12-25T22:55:09.138Z,34.05
2022-12-25T23:00:12.650Z,34.16
2022-12-25T23:05:14.038Z,34.29
2022-12-25T23:10:15.526Z,34.08
2022-12-25T23:15:16.970Z,34.02
2022-12-25T23:20:36.871Z,34.17
2022-12-25T23:25:56.625Z,34.18
2022-12-25T23:30:58.072Z,34.14
2022-12-25T23:35:59.484Z,34.08
2022-12-25T23:41:00.860Z,34.14
2022-12-25T23:46:02.287Z,33.99
2022-12-25T23:51:04.449Z,34.23
2022-12-25T23:56:05.961Z,34.48
