createdAt,value
2023-02-05T00:00:54.018Z,97.53
2023-02-05T00:03:22.358Z,97.31
2023-02-05T00:05:50.682Z,96.71
2023-02-05T00:08:18.967Z,96.41
2023-02-05T00:10:53.448Z,96.41
2023-02-05T00:13:21.743Z,96.33
2023-02-05T00:15:50.082Z,96.59
2023-02-05T00:18:18.369Z,96.75
2023-02-05T00:20:46.665Z,96.73
2023-02-05T00:23:14.948Z,97.07
2023-02-05T00:25:43.236Z,96.30
2023-02-05T00:28:11.604Z,95.95
2023-02-05T00:30:42.436Z,96.01
2023-02-05T00:33:10.791Z,94.44
2023-02-05T00:35:39.117Z,95.00
2023-02-05T00:38:07.425Z,95.11
2023-02-05T00:40:35.979Z,95.00
2023-02-05T00:43:04.348Z,94.91
2023-02-05T00:45:36.303Z,94.77
2023-02-05T00:48:05.856Z,94.01
2023-02-05T00:50:35.100Z,94.48
2023-02-05T00:53:03.516Z,93.94
2023-02-05T00:55:32.753Z,93.89
2023-02-05T00:58:02.198Z,93.76
2023-02-05T01:00:30.513Z,93.73
2023-02-05T01:02:58.846Z,93.53
2023-02-05T01:05:27.223Z,92.63
2023-02-05T01:07:55.601Z,91.09
2023-02-05T01:10:24.064Z,91.27
2023-02-05T01:12:52.677Z,90.52
2023-02-05T01:15:21.734Z,90.52
2023-02-05T01:17:50.105Z,90.03
2023-02-05T01:20:19.228Z,89.57
2023-02-05T01:22:47.587Z,90.38
2023-02-05T01:25:15.857Z,87.69
2023-02-05T01:27:44.209Z,89.23
2023-02-05T01:30:13.266Z,88.88
2023-02-05T01:32:42.620Z,88.84
2023-02-05T01:35:11.257Z,88.40
2023-02-05T01:37:39.533Z,88.32
2023-02-05T01:40:08.767Z,88.34
2023-02-05T01:42:37.133Z,87.74
2023-02-05T01:45:23.723Z,87.62
2023-02-05T01:48:00.154Z,88.22
2023-02-05T01:50:30.826Z,87.24
2023-02-05T01:53:04.018Z,87.97
2023-02-05T01:55:33.097Z,86.08
2023-02-05T01:58:02.674Z,86.24
2023-02-05T02:00:31.326Z,85.88
2023-02-05T02:03:01.049Z,85.26
2023-02-05T02:05:29.425Z,85.39
2023-02-05T02:07:57.831Z,84.43
2023-02-05T02:10:27.563Z,84.48
2023-02-05T02:12:57.372Z,84.64
2023-02-05T02:15:28.842Z,84.48
2023-02-05T02:18:22.651Z,84.42
2023-02-05T02:21:14.511Z,84.40
2023-02-05T02:24:01.236Z,84.27
2023-02-05T02:26:45.562Z,83.63
2023-02-05T02:29:24.173Z,83.34
2023-02-05T02:32:02.846Z,83.55
2023-02-05T02:34:38.429Z,82.84
2023-02-05T02:37:37.008Z,82.62
2023-02-05T02:40:35.918Z,81.84
2023-02-05T02:43:27.649Z,81.73
2023-02-05T02:46:08.297Z,81.40
2023-02-05T02:48:40.693Z,81.06
2023-02-05T02:51:13.635Z,80.49
2023-02-05T02:53:46.519Z,80.62
2023-02-05T02:56:17.128Z,79.11
2023-02-05T02:58:50.746Z,79.71
2023-02-05T03:01:22.755Z,79.98
2023-02-05T03:04:00.518Z,79.07
2023-02-05T03:06:34.797Z,79.43
2023-02-05T03:09:08.154Z,79.76
2023-02-05T03:11:36.505Z,80.04
2023-02-05T03:14:04.953Z,79.93
2023-02-05T03:16:33.461Z,79.54
2023-02-05T03:19:03.802Z,79.88
2023-02-05T03:21:50.261Z,79.55
2023-02-05T03:24:19.231Z,79.61
2023-02-05T03:26:47.715Z,79.66
2023-02-05T03:29:19.613Z,79.44
2023-02-05T03:32:17.568Z,79.46
2023-02-05T03:34:48.721Z,79.33
2023-02-05T03:37:35.061Z,79.46
2023-02-05T03:40:14.374Z,79.92
2023-02-05T03:43:17.287Z,79.68
2023-02-05T03:45:58.094Z,79.53
2023-02-05T03:48:53.336Z,78.61
2023-02-05T03:51:33.656Z,78.86
2023-02-05T03:54:14.653Z,77.74
2023-02-05T03:56:54.438Z,78.34
2023-02-05T03:59:24.519Z,78.11
2023-02-05T04:01:54.599Z,77.61
2023-02-05T04:04:23.433Z,78.06
2023-02-05T04:06:54.376Z,78.60
2023-02-05T04:09:22.721Z,78.65
2023-02-05T04:11:51.078Z,78.91
2023-02-05T04:14:19.406Z,78.87
2023-02-05T04:16:47.718Z,78.53
2023-02-05T04:19:15.990Z,78.42
2023-02-05T04:21:44.303Z,78.98
2023-02-05T04:24:12.614Z,79.17
2023-02-05T04:26:41.077Z,79.70
2023-02-05T04:29:09.342Z,80.05
2023-02-05T04:31:38.477Z,79.86
2023-02-05T04:34:06.850Z,79.22
2023-02-05T04:36:35.270Z,78.81
2023-02-05T04:39:03.610Z,79.43
2023-02-05T04:41:32.268Z,79.87
2023-02-05T04:44:00.809Z,79.74
2023-02-05T04:46:29.125Z,79.54
2023-02-05T04:48:57.459Z,79.85
2023-02-05T04:51:25.843Z,79.95
2023-02-05T04:53:54.306Z,79.79
2023-02-05T04:56:22.750Z,79.70
2023-02-05T04:58:51.101Z,79.88
2023-02-05T05:01:22.165Z,79.84
2023-02-05T05:03:51.360Z,79.54
2023-02-05T05:06:20.425Z,79.68
2023-02-05T05:08:48.759Z,79.49
2023-02-05T05:11:21.121Z,80.27
2023-02-05T05:13:50.747Z,80.69
2023-02-05T05:16:19.940Z,80.21
2023-02-05T05:18:48.375Z,80.05
2023-02-05T05:21:16.699Z,80.13
2023-02-05T05:23:45.028Z,80.08
2023-02-05T05:26:14.153Z,80.04
2023-02-05T05:28:42.574Z,80.55
2023-02-05T05:31:17.518Z,80.09
2023-02-05T05:33:45.935Z,80.69
2023-02-05T05:36:14.765Z,80.12
2023-02-05T05:38:43.542Z,79.96
2023-02-05T05:41:42.155Z,79.88
2023-02-05T05:44:11.279Z,81.01
2023-02-05T05:46:39.630Z,80.22
2023-02-05T05:49:07.947Z,81.01
2023-02-05T05:51:36.257Z,80.43
2023-02-05T05:54:04.590Z,80.74
2023-02-05T05:56:32.920Z,81.27
2023-02-05T05:59:01.209Z,81.42
2023-02-05T06:01:29.661Z,81.15
2023-02-05T06:03:57.939Z,80.72
2023-02-05T06:06:26.274Z,81.47
2023-02-05T06:08:54.580Z,82.07
2023-02-05T06:11:22.943Z,81.83
2023-02-05T06:13:51.248Z,80.42
2023-02-05T06:16:19.603Z,80.85
2023-02-05T06:18:47.924Z,81.77
2023-02-05T06:21:16.207Z,80.92
2023-02-05T06:23:44.568Z,80.58
2023-02-05T06:26:13.006Z,80.59
2023-02-05T06:28:41.286Z,80.99
2023-02-05T06:31:09.832Z,80.34
2023-02-05T06:33:38.178Z,80.28
2023-02-05T06:36:06.950Z,80.75
2023-02-05T06:38:35.410Z,80.34
2023-02-05T06:41:03.730Z,81.46
2023-02-05T06:43:32.068Z,81.57
2023-02-05T06:46:00.477Z,80.95
2023-02-05T06:48:28.883Z,80.84
2023-02-05T06:50:57.259Z,80.37
2023-02-05T06:53:25.570Z,81.61
2023-02-05T06:55:53.856Z,82.33
2023-02-05T06:58:22.188Z,81.40
2023-02-05T07:00:50.532Z,81.23
2023-02-05T07:03:18.851Z,80.98
2023-02-05T07:05:47.229Z,81.02
2023-02-05T07:08:15.567Z,81.69
2023-02-05T07:10:43.852Z,81.85
2023-02-05T07:13:12.148Z,81.11
2023-02-05T07:15:40.472Z,81.00
2023-02-05T07:18:08.868Z,80.95
2023-02-05T07:20:37.896Z,80.04
2023-02-05T07:23:06.684Z,79.28
2023-02-05T07:25:37.419Z,79.61
2023-02-05T07:28:10.272Z,79.84
2023-02-05T07:30:39.074Z,79.51
2023-02-05T07:33:07.589Z,79.65
2023-02-05T07:35:40.242Z,79.74
2023-02-05T07:38:08.704Z,79.60
2023-02-05T07:40:38.419Z,78.29
2023-02-05T07:43:06.819Z,78.41
2023-02-05T07:45:35.416Z,78.57
2023-02-05T07:48:03.874Z,78.33
2023-02-05T07:50:32.203Z,78.52
2023-02-05T07:53:00.495Z,78.21
2023-02-05T07:55:28.845Z,78.10
2023-02-05T07:57:57.478Z,77.76
2023-02-05T08:00:26.013Z,77.64
2023-02-05T08:02:54.356Z,78.60
2023-02-05T08:05:22.654Z,78.81
2023-02-05T08:07:50.942Z,78.04
2023-02-05T08:10:19.467Z,77.86
2023-02-05T08:12:48.209Z,77.27
2023-02-05T08:15:16.657Z,77.04
2023-02-05T08:17:44.970Z,77.16
2023-02-05T08:20:13.963Z,76.11
2023-02-05T08:22:43.817Z,76.67
2023-02-05T08:25:16.587Z,76.73
2023-02-05T08:27:46.928Z,76.40
2023-02-05T08:30:17.814Z,77.19
2023-02-05T08:32:50.230Z,76.92
2023-02-05T08:35:19.150Z,77.27
2023-02-05T08:37:47.558Z,77.07
2023-02-05T08:40:16.436Z,78.02
2023-02-05T08:42:44.753Z,77.44
2023-02-05T08:45:13.085Z,77.46
2023-02-05T08:47:41.411Z,76.50
2023-02-05T08:50:10.953Z,76.66
2023-02-05T08:52:39.563Z,76.73
2023-02-05T08:55:07.982Z,76.77
2023-02-05T08:57:36.535Z,76.66
2023-02-05T09:00:06.360Z,78.26
2023-02-05T09:02:34.682Z,77.68
2023-02-05T09:05:08.887Z,77.68
2023-02-05T09:07:39.273Z,77.35
2023-02-05T09:10:13.825Z,77.56
2023-02-05T09:12:42.275Z,77.41
2023-02-05T09:15:11.156Z,77.57
2023-02-05T09:17:39.469Z,78.33
2023-02-05T09:20:08.182Z,78.69
2023-02-05T09:22:36.470Z,78.41
2023-02-05T09:25:04.883Z,78.29
2023-02-05T09:27:33.578Z,78.98
2023-02-05T09:30:01.890Z,79.04
2023-02-05T09:32:30.180Z,79.27
2023-02-05T09:34:58.515Z,81.18
2023-02-05T09:37:26.834Z,81.21
2023-02-05T09:42:50.067Z,81.67
2023-02-05T09:45:38.304Z,81.49
2023-02-05T09:48:15.550Z,81.08
2023-02-05T09:50:44.771Z,80.61
2023-02-05T09:53:18.801Z,81.09
2023-02-05T09:55:48.630Z,81.54
2023-02-05T09:58:22.968Z,81.78
2023-02-05T10:01:00.675Z,81.24
2023-02-05T10:03:37.741Z,80.53
2023-02-05T10:06:22.269Z,80.37
2023-02-05T10:09:11.628Z,80.33
2023-02-05T10:11:47.736Z,80.22
2023-02-05T10:14:34.089Z,80.74
2023-02-05T10:17:22.372Z,80.95
2023-02-05T10:20:25.761Z,81.47
2023-02-05T10:23:27.940Z,81.27
2023-02-05T10:26:13.144Z,80.42
2023-02-05T10:29:14.061Z,80.95
2023-02-05T10:32:01.666Z,81.23
2023-02-05T10:34:45.383Z,82.05
2023-02-05T10:37:19.438Z,82.39
2023-02-05T10:39:50.785Z,82.96
2023-02-05T10:42:43.007Z,83.14
2023-02-05T10:45:18.972Z,83.15
2023-02-05T10:47:58.774Z,83.57
2023-02-05T10:50:50.200Z,84.02
2023-02-05T10:53:22.320Z,83.88
2023-02-05T10:55:51.163Z,84.05
2023-02-05T10:58:54.405Z,84.75
2023-02-05T11:01:26.246Z,84.72
2023-02-05T11:04:02.145Z,84.77
2023-02-05T11:06:38.373Z,83.31
2023-02-05T11:09:26.474Z,85.14
2023-02-05T11:11:57.810Z,85.23
2023-02-05T11:14:46.776Z,85.50
2023-02-05T11:17:37.725Z,85.28
2023-02-05T11:20:22.827Z,85.10
2023-02-05T11:23:06.378Z,85.44
2023-02-05T11:25:34.819Z,85.90
2023-02-05T11:28:06.525Z,86.24
2023-02-05T11:30:50.725Z,85.81
2023-02-05T11:33:30.586Z,86.29
2023-02-05T11:36:16.567Z,86.85
2023-02-05T11:38:51.514Z,86.90
2023-02-05T11:41:52.803Z,86.53
2023-02-05T11:44:36.646Z,87.39
2023-02-05T11:47:05.280Z,87.42
2023-02-05T11:49:40.149Z,87.94
2023-02-05T11:52:23.525Z,87.85
2023-02-05T11:54:52.323Z,87.49
2023-02-05T11:57:23.593Z,87.33
2023-02-05T12:00:04.062Z,87.82
2023-02-05T12:02:35.935Z,88.69
2023-02-05T12:05:25.217Z,88.76
2023-02-05T12:08:11.666Z,88.97
2023-02-05T12:11:10.122Z,88.82
2023-02-05T12:13:47.125Z,89.01
2023-02-05T12:16:47.354Z,89.23
2023-02-05T12:19:27.560Z,89.52
2023-02-05T12:22:15.630Z,89.06
2023-02-05T12:25:08.936Z,90.09
2023-02-05T12:27:55.210Z,91.28
2023-02-05T12:30:32.208Z,90.70
2023-02-05T12:33:12.048Z,91.52
2023-02-05T12:36:14.093Z,91.83
2023-02-05T12:39:10.020Z,92.08
2023-02-05T12:41:59.983Z,92.10
2023-02-05T12:45:06.357Z,91.82
2023-02-05T12:48:15.538Z,92.42
2023-02-05T12:50:53.249Z,92.67
2023-02-05T12:53:44.813Z,92.30
2023-02-05T12:56:24.778Z,92.99
2023-02-05T12:59:02.948Z,93.56
2023-02-05T13:01:56.586Z,93.57
2023-02-05T13:04:49.562Z,93.67
2023-02-05T13:07:30.645Z,94.04
2023-02-05T13:10:14.306Z,93.88
2023-02-05T13:12:55.193Z,91.84
2023-02-05T13:15:29.734Z,92.46
2023-02-05T13:18:23.066Z,93.96
2023-02-05T13:21:16.048Z,94.15
2023-02-05T13:24:04.611Z,94.82
2023-02-05T13:27:05.152Z,95.72
2023-02-05T13:29:44.765Z,96.37
2023-02-05T13:32:18.475Z,95.86
2023-02-05T13:34:47.053Z,96.00
2023-02-05T13:37:21.184Z,95.55
2023-02-05T13:40:21.299Z,94.77
2023-02-05T13:43:23.330Z,94.74
2023-02-05T13:46:12.671Z,94.88
2023-02-05T13:49:18.443Z,95.89
2023-02-05T13:52:14.632Z,95.95
2023-02-05T13:55:08.757Z,92.76
2023-02-05T13:58:35.343Z,93.64
2023-02-05T14:01:22.370Z,95.17
2023-02-05T14:04:21.154Z,96.00
2023-02-05T14:07:05.428Z,95.27
2023-02-05T14:09:42.309Z,94.65
2023-02-05T14:12:23.638Z,96.10
2023-02-05T14:15:16.729Z,96.38
2023-02-05T14:17:45.011Z,96.42
2023-02-05T14:20:25.988Z,96.72
2023-02-05T14:23:05.039Z,97.19
2023-02-05T14:25:48.786Z,96.04
2023-02-05T14:28:17.164Z,95.34
2023-02-05T14:30:58.041Z,96.03
2023-02-05T14:33:36.487Z,96.72
2023-02-05T14:36:23.672Z,97.33
2023-02-05T14:38:58.058Z,97.48
2023-02-05T14:41:41.406Z,95.79
2023-02-05T14:44:21.282Z,95.35
2023-02-05T14:47:03.944Z,96.42
2023-02-05T14:49:44.659Z,96.99
2023-02-05T14:52:54.900Z,97.49
2023-02-05T14:55:36.761Z,97.63
2023-02-05T14:58:10.453Z,98.37
2023-02-05T15:00:42.774Z,99.25
2023-02-05T15:03:16.171Z,99.51
2023-02-05T15:05:51.085Z,99.41
2023-02-05T15:08:44.128Z,99.34
2023-02-05T15:11:24.331Z,97.47
2023-02-05T15:14:23.290Z,95.36
2023-02-05T15:17:06.903Z,97.15
2023-02-05T15:19:44.085Z,97.80
2023-02-05T15:22:29.984Z,98.41
2023-02-05T15:24:59.460Z,98.40
2023-02-05T15:27:56.269Z,98.35
2023-02-05T15:30:29.392Z,98.68
2023-02-05T15:33:12.626Z,98.63
2023-02-05T15:35:45.778Z,98.53
2023-02-05T15:38:31.762Z,98.74
2023-02-05T15:41:01.331Z,98.81
2023-02-05T15:43:29.721Z,98.58
2023-02-05T15:46:05.006Z,99.06
2023-02-05T15:48:36.411Z,99.54
2023-02-05T15:51:16.302Z,99.21
2023-02-05T15:53:49.634Z,99.31
2023-02-05T15:56:18.007Z,99.10
2023-02-05T15:59:27.949Z,99.02
2023-02-05T16:02:28.440Z,98.38
2023-02-05T16:05:01.031Z,98.01
2023-02-05T16:07:31.803Z,98.73
2023-02-05T16:10:02.097Z,97.91
2023-02-05T16:12:32.328Z,98.24
2023-02-05T16:15:02.789Z,98.49
2023-02-05T16:17:46.987Z,98.84
2023-02-05T16:20:29.796Z,98.54
2023-02-05T16:23:14.288Z,98.87
2023-02-05T16:25:47.380Z,99.24
2023-02-05T16:28:25.456Z,99.15
2023-02-05T16:30:57.740Z,98.97
2023-02-05T16:33:33.285Z,99.22
2023-02-05T16:36:04.830Z,99.37
2023-02-05T16:38:33.563Z,98.52
2023-02-05T16:41:38.909Z,97.25
2023-02-05T16:44:26.702Z,96.96
2023-02-05T16:47:17.828Z,98.20
2023-02-05T16:49:48.666Z,98.37
2023-02-05T16:52:56.148Z,98.50
2023-02-05T16:55:27.342Z,98.58
2023-02-05T16:58:06.565Z,98.50
2023-02-05T17:00:35.692Z,97.45
2023-02-05T17:03:17.391Z,98.22
2023-02-05T17:05:45.787Z,98.72
2023-02-05T17:08:14.327Z,99.00
2023-02-05T17:11:00.973Z,99.42
2023-02-05T17:13:42.486Z,99.75
2023-02-05T17:16:27.493Z,99.15
2023-02-05T17:19:07.190Z,99.47
2023-02-05T17:21:38.833Z,99.64
2023-02-05T17:24:10.365Z,99.52
2023-02-05T17:26:41.849Z,99.26
2023-02-05T17:29:16.911Z,99.79
2023-02-05T17:31:45.371Z,99.66
2023-02-05T17:34:13.991Z,99.87
2023-02-05T17:36:42.264Z,100.00
2023-02-05T17:39:10.545Z,100.00
2023-02-05T17:41:57.159Z,100.00
2023-02-05T17:44:25.494Z,100.00
2023-02-05T17:46:55.096Z,100.00
2023-02-05T17:49:23.404Z,100.00
2023-02-05T17:51:51.699Z,100.00
2023-02-05T17:54:23.872Z,100.00
2023-02-05T17:56:54.651Z,100.00
2023-02-05T17:59:25.561Z,100.00
2023-02-05T18:01:54.211Z,100.00
2023-02-05T18:04:22.622Z,100.00
2023-02-05T18:06:51.522Z,100.00
2023-02-05T18:09:20.858Z,100.00
2023-02-05T18:11:49.183Z,100.00
2023-02-05T18:14:17.633Z,99.18
2023-02-05T18:16:46.125Z,98.03
2023-02-05T18:19:14.876Z,99.00
2023-02-05T18:21:43.238Z,100.00
2023-02-05T18:24:11.592Z,100.00
2023-02-05T18:26:39.877Z,100.00
2023-02-05T18:29:08.230Z,99.89
2023-02-05T18:31:38.409Z,100.00
2023-02-05T18:34:06.758Z,100.00
2023-02-05T18:36:35.133Z,100.00
2023-02-05T18:39:03.530Z,100.00
2023-02-05T18:41:32.978Z,100.00
2023-02-05T18:44:01.693Z,100.00
2023-02-05T18:46:30.255Z,100.00
2023-02-05T18:48:58.611Z,100.00
2023-02-05T18:51:26.993Z,100.00
2023-02-05T18:53:55.350Z,100.00
2023-02-05T18:56:26.472Z,100.00
2023-02-05T18:59:06.034Z,100.00
2023-02-05T19:01:39.815Z,99.53
2023-02-05T19:04:14.028Z,99.57
2023-02-05T19:06:44.280Z,100.00
2023-02-05T19:09:13.074Z,100.00
2023-02-05T19:11:42.348Z,99.47
2023-02-05T19:14:13.823Z,99.21
2023-02-05T19:16:43.465Z,100.00
2023-02-05T19:19:20.547Z,100.00
2023-02-05T19:21:54.883Z,98.88
2023-02-05T19:24:23.767Z,99.65
2023-02-05T19:26:52.163Z,99.81
2023-02-05T19:29:21.617Z,100.00
2023-02-05T19:31:50.369Z,98.90
2023-02-05T19:34:18.845Z,99.47
2023-02-05T19:36:47.336Z,100.00
2023-02-05T19:39:16.485Z,99.39
2023-02-05T19:41:49.323Z,99.84
2023-02-05T19:44:18.417Z,100.00
2023-02-05T19:46:47.595Z,100.00
2023-02-05T19:49:18.411Z,100.00
2023-02-05T19:51:48.276Z,100.00
2023-02-05T19:54:18.518Z,100.00
2023-02-05T19:56:48.559Z,100.00
2023-02-05T19:59:17.725Z,100.00
2023-02-05T20:01:47.024Z,100.00
2023-02-05T20:04:18.924Z,100.00
2023-02-05T20:06:48.553Z,98.83
2023-02-05T20:09:18.375Z,100.00
2023-02-05T20:11:49.878Z,100.00
2023-02-05T20:14:18.887Z,100.00
2023-02-05T20:16:47.860Z,100.00
2023-02-05T20:19:17.908Z,100.00
2023-02-05T20:21:47.983Z,100.00
2023-02-05T20:24:17.371Z,100.00
2023-02-05T20:26:49.272Z,100.00
2023-02-05T20:29:36.382Z,100.00
2023-02-05T20:32:04.970Z,100.00
2023-02-05T20:34:36.187Z,100.00
2023-02-05T20:37:10.407Z,100.00
2023-02-05T20:39:42.816Z,100.00
2023-02-05T20:42:11.934Z,100.00
2023-02-05T20:44:41.118Z,100.00
2023-02-05T20:47:12.751Z,100.00
2023-02-05T20:49:42.885Z,100.00
2023-02-05T20:52:12.311Z,100.00
2023-02-05T20:54:40.823Z,100.00
2023-02-05T20:57:09.979Z,100.00
2023-02-05T20:59:38.384Z,100.00
2023-02-05T21:02:06.746Z,100.00
2023-02-05T21:04:35.068Z,100.00
2023-02-05T21:07:03.376Z,100.00
2023-02-05T21:09:31.694Z,100.00
2023-02-05T21:12:00.143Z,100.00
2023-02-05T21:14:28.507Z,100.00
2023-02-05T21:16:56.825Z,100.00
2023-02-05T21:19:25.234Z,100.00
2023-02-05T21:21:53.530Z,100.00
2023-02-05T21:24:22.283Z,100.00
2023-02-05T21:26:51.001Z,100.00
2023-02-05T21:29:21.857Z,100.00
2023-02-05T21:31:53.949Z,100.00
2023-02-05T21:34:27.610Z,100.00
2023-02-05T21:36:57.114Z,100.00
2023-02-05T21:39:26.397Z,100.00
2023-02-05T21:41:55.615Z,100.00
2023-02-05T21:44:25.084Z,100.00
2023-02-05T21:46:54.701Z,100.00
2023-02-05T21:49:23.274Z,100.00
2023-02-05T21:51:54.104Z,100.00
2023-02-05T21:54:25.817Z,100.00
2023-02-05T21:56:54.449Z,100.00
2023-02-05T21:59:23.248Z,100.00
2023-02-05T22:01:51.657Z,100.00
2023-02-05T22:04:20.018Z,100.00
2023-02-05T22:06:48.341Z,100.00
2023-02-05T22:09:17.785Z,100.00
2023-02-05T22:11:46.629Z,100.00
2023-02-05T22:14:14.959Z,100.00
2023-02-05T22:16:43.740Z,100.00
2023-02-05T22:19:12.484Z,100.00
2023-02-05T22:21:43.083Z,100.00
2023-02-05T22:24:15.786Z,100.00
2023-02-05T22:26:45.411Z,100.00
2023-02-05T22:29:19.973Z,100.00
2023-02-05T22:31:53.403Z,100.00
2023-02-05T22:34:22.222Z,100.00
2023-02-05T22:36:50.558Z,100.00
2023-02-05T22:39:18.885Z,100.00
2023-02-05T22:41:47.288Z,100.00
2023-02-05T22:44:15.591Z,100.00
2023-02-05T22:46:45.640Z,100.00
2023-02-05T22:49:17.651Z,100.00
2023-02-05T22:51:46.480Z,100.00
2023-02-05T22:54:15.946Z,100.00
2023-02-05T22:56:45.231Z,100.00
2023-02-05T22:59:14.517Z,100.00
2023-02-05T23:01:42.936Z,100.00
2023-02-05T23:04:11.745Z,100.00
2023-02-05T23:06:42.950Z,100.00
2023-02-05T23:09:20.645Z,100.00
2023-02-05T23:11:48.941Z,100.00
2023-02-05T23:14:18.585Z,100.00
2023-02-05T23:16:48.362Z,100.00
2023-02-05T23:19:19.550Z,100.00
2023-02-05T23:21:48.760Z,100.00
2023-02-05T23:24:17.272Z,100.00
2023-02-05T23:26:48.932Z,100.00
2023-02-05T23:29:18.220Z,100.00
2023-02-05T23:31:47.178Z,100.00
2023-02-05T23:34:15.747Z,100.00
2023-02-05T23:36:44.105Z,100.00
2023-02-05T23:39:12.549Z,100.00
2023-02-05T23:41:40.836Z,100.00
2023-02-05T23:44:19.374Z,100.00
2023-02-05T23:46:49.146Z,100.00
2023-02-05T23:49:21.906Z,100.00
2023-02-05T23:51:54.953Z,100.00
2023-02-05T23:54:25.268Z,100.00
2023-02-05T23:56:53.754Z,100.00
2023-02-05T23:59:22.130Z,100.00
