createdAt,value
2022-10-05T00:10:49.773Z,13
2022-10-05T00:39:41.879Z,18
2022-10-05T01:08:40.684Z,14
2022-10-05T01:37:37.380Z,13
2022-10-05T02:06:33.205Z,15
2022-10-05T02:35:29.559Z,13
2022-10-05T03:04:24.538Z,14
2022-10-05T03:33:21.882Z,14
2022-10-05T04:02:12.049Z,13
2022-10-05T04:31:04.189Z,14
2022-10-05T04:59:46.009Z,18
2022-10-05T05:28:48.037Z,18
2022-10-05T05:57:31.042Z,18
2022-10-05T06:26:29.793Z,15
2022-10-05T06:55:38.236Z,11
2022-10-05T07:25:05.610Z,11
2022-10-05T07:54:06.837Z,8
2022-10-05T08:23:18.383Z,8
2022-10-05T08:53:05.652Z,9
2022-10-05T09:22:07.376Z,8
2022-10-05T09:51:09.565Z,8
2022-10-05T10:20:03.929Z,8
2022-10-05T10:48:49.907Z,8
2022-10-05T11:16:51.953Z,7
2022-10-05T11:45:24.454Z,7
2022-10-05T12:14:12.157Z,4
2022-10-05T12:43:03.951Z,4
2022-10-05T13:11:52.706Z,4
2022-10-05T13:40:44.933Z,3
2022-10-05T14:09:48.199Z,4
2022-10-05T14:38:48.736Z,3
2022-10-05T15:07:51.103Z,4
2022-10-05T15:36:54.743Z,4
2022-10-05T16:05:48.080Z,5
2022-10-05T16:34:45.666Z,4
2022-10-05T17:03:33.618Z,4
2022-10-05T17:32:16.991Z,4
2022-10-05T18:01:16.477Z,5
2022-10-05T18:29:31.525Z,7
2022-10-05T18:57:51.018Z,7
2022-10-05T19:26:05.453Z,7
2022-10-05T19:54:25.935Z,7
2022-10-05T20:22:46.099Z,8
2022-10-05T20:51:29.982Z,8
2022-10-05T21:19:42.618Z,10
2022-10-05T21:47:57.138Z,10
2022-10-05T22:16:10.041Z,8
2022-10-05T22:45:08.463Z,8
2022-10-05T23:14:12.999Z,7
2022-10-05T23:43:15.269Z,8
