createdAt,value
2019-05-20T00:01:31.218Z,99.90
2019-05-20T00:03:58.923Z,99.90
2019-05-20T00:06:26.922Z,99.90
2019-05-20T00:08:54.788Z,99.90
2019-05-20T00:11:22.709Z,99.90
2019-05-20T00:13:50.417Z,99.90
2019-05-20T00:16:18.501Z,99.90
2019-05-20T00:18:46.311Z,99.90
2019-05-20T00:21:14.062Z,99.90
2019-05-20T00:23:41.941Z,99.90
2019-05-20T00:26:09.713Z,99.90
2019-05-20T00:28:37.453Z,99.90
2019-05-20T00:31:06.263Z,99.90
2019-05-20T00:36:38.034Z,99.90
2019-05-20T00:39:18.896Z,99.90
2019-05-20T00:41:46.880Z,99.90
2019-05-20T00:44:14.684Z,99.90
2019-05-20T00:46:42.536Z,99.90
2019-05-20T00:49:10.287Z,99.90
2019-05-20T00:51:38.073Z,99.90
2019-05-20T00:54:06.128Z,99.90
2019-05-20T00:56:34.038Z,99.90
2019-05-20T00:59:02.029Z,99.90
2019-05-20T01:01:29.863Z,99.90
2019-05-20T01:03:58.027Z,99.90
2019-05-20T01:06:25.913Z,99.90
2019-05-20T01:08:54.017Z,99.90
2019-05-20T01:11:21.655Z,99.90
2019-05-20T01:13:49.569Z,99.90
2019-05-20T01:16:17.585Z,99.90
2019-05-20T01:18:45.334Z,99.90
2019-05-20T01:21:13.258Z,99.90
2019-05-20T01:23:41.303Z,99.90
2019-05-20T01:26:09.192Z,99.90
2019-05-20T01:28:36.999Z,99.90
2019-05-20T01:31:04.899Z,99.90
2019-05-20T01:33:33.088Z,99.90
2019-05-20T01:36:01.170Z,99.90
2019-05-20T01:38:28.941Z,99.90
2019-05-20T01:40:56.850Z,99.90
2019-05-20T01:43:24.860Z,99.90
2019-05-20T01:45:52.782Z,99.90
2019-05-20T01:48:20.533Z,99.90
2019-05-20T01:50:48.349Z,99.90
2019-05-20T01:53:16.145Z,99.90
2019-05-20T01:55:44.089Z,99.90
2019-05-20T01:58:11.762Z,99.90
2019-05-20T02:00:39.618Z,99.90
2019-05-20T02:03:07.627Z,99.90
2019-05-20T02:05:35.511Z,99.90
2019-05-20T02:08:03.350Z,99.90
2019-05-20T02:10:31.341Z,99.90
2019-05-20T02:12:59.031Z,99.90
2019-05-20T02:15:38.852Z,99.90
2019-05-20T02:18:06.671Z,99.90
2019-05-20T02:20:34.518Z,99.90
2019-05-20T02:23:14.802Z,99.90
2019-05-20T02:25:46.924Z,99.90
2019-05-20T02:28:16.179Z,99.90
2019-05-20T02:30:44.138Z,99.90
2019-05-20T02:33:12.053Z,99.90
2019-05-20T02:35:39.802Z,99.90
2019-05-20T02:38:07.667Z,99.90
2019-05-20T02:40:35.671Z,99.90
2019-05-20T02:43:04.015Z,99.90
2019-05-20T02:45:31.992Z,99.90
2019-05-20T02:47:59.793Z,99.90
2019-05-20T02:50:27.915Z,99.90
2019-05-20T02:52:55.888Z,99.90
2019-05-20T02:55:23.863Z,99.90
2019-05-20T02:57:51.610Z,99.90
2019-05-20T03:00:19.517Z,99.90
2019-05-20T03:02:47.762Z,99.90
2019-05-20T03:05:17.830Z,99.90
2019-05-20T03:07:45.983Z,99.90
2019-05-20T03:10:16.838Z,99.90
2019-05-20T03:12:44.986Z,99.90
2019-05-20T03:15:13.024Z,99.90
2019-05-20T03:18:08.892Z,99.90
2019-05-20T03:20:44.227Z,99.90
2019-05-20T03:23:19.682Z,99.90
2019-05-20T03:25:47.956Z,99.90
2019-05-20T03:28:18.209Z,99.90
2019-05-20T03:30:52.751Z,99.90
2019-05-20T03:33:21.034Z,99.90
2019-05-20T03:35:52.115Z,99.90
2019-05-20T03:38:23.117Z,99.90
2019-05-20T03:40:49.960Z,99.90
2019-05-20T03:43:20.553Z,99.90
2019-05-20T03:45:48.709Z,99.90
2019-05-20T03:48:16.886Z,99.90
2019-05-20T03:50:44.937Z,99.90
2019-05-20T03:53:13.012Z,99.90
2019-05-20T03:55:41.299Z,99.90
2019-05-20T03:58:14.151Z,99.90
2019-05-20T04:00:44.551Z,99.90
2019-05-20T04:03:13.317Z,99.90
2019-05-20T04:05:43.159Z,99.90
2019-05-20T04:08:11.605Z,99.90
2019-05-20T04:10:46.950Z,99.90
2019-05-20T04:13:20.725Z,99.90
2019-05-20T04:15:49.102Z,99.90
2019-05-20T04:18:39.069Z,99.90
2019-05-20T04:21:27.390Z,99.90
2019-05-20T04:24:04.148Z,99.90
2019-05-20T04:26:39.247Z,99.90
2019-05-20T04:29:38.056Z,99.90
2019-05-20T04:32:13.433Z,99.90
2019-05-20T04:34:50.615Z,99.90
2019-05-20T04:37:23.138Z,99.90
2019-05-20T04:39:56.394Z,99.90
2019-05-20T04:42:28.130Z,99.90
2019-05-20T04:45:00.408Z,99.90
2019-05-20T04:47:44.855Z,99.90
2019-05-20T04:50:20.939Z,99.90
2019-05-20T04:53:01.934Z,99.90
2019-05-20T04:55:41.154Z,99.90
2019-05-20T04:58:23.477Z,99.90
2019-05-20T05:03:35.492Z,99.90
2019-05-20T05:06:22.261Z,99.90
2019-05-20T05:09:01.788Z,99.90
2019-05-20T05:12:03.700Z,99.90
2019-05-20T05:14:38.808Z,99.90
2019-05-20T05:17:45.516Z,99.90
2019-05-20T05:20:18.466Z,99.90
2019-05-20T05:22:46.706Z,99.90
2019-05-20T05:27:47.173Z,99.90
2019-05-20T05:30:18.533Z,99.90
2019-05-20T05:33:08.074Z,99.90
2019-05-20T05:35:52.773Z,99.90
2019-05-20T05:38:25.997Z,99.90
2019-05-20T05:40:58.084Z,99.90
2019-05-20T05:43:30.902Z,99.90
2019-05-20T05:46:02.080Z,99.90
2019-05-20T05:48:39.334Z,99.90
2019-05-20T05:51:33.161Z,99.90
2019-05-20T05:54:32.009Z,99.90
2019-05-20T05:57:17.460Z,99.40
2019-05-20T06:00:02.069Z,99.10
2019-05-20T06:02:30.813Z,97.70
2019-05-20T06:05:03.823Z,98.20
2019-05-20T06:07:51.757Z,96.30
2019-05-20T06:10:35.992Z,96.70
2019-05-20T06:13:45.140Z,97.10
2019-05-20T06:19:15.486Z,98.30
2019-05-20T06:21:50.744Z,97.80
2019-05-20T07:04:20.573Z,90.50
2019-05-20T07:06:48.453Z,91.50
2019-05-20T07:09:16.223Z,92.70
2019-05-20T07:11:54.134Z,91.70
2019-05-20T07:14:20.838Z,91.40
2019-05-20T07:16:48.513Z,89.60
2019-05-20T07:19:16.255Z,89.30
2019-05-20T07:21:44.140Z,89.10
2019-05-20T07:24:11.728Z,88.10
2019-05-20T07:26:39.511Z,87.60
2019-05-20T07:29:10.926Z,88.40
2019-05-20T07:31:38.525Z,88.10
2019-05-20T07:34:06.495Z,88.50
2019-05-20T07:36:34.389Z,86.70
2019-05-20T07:39:02.204Z,87.20
2019-05-20T07:41:29.758Z,88.40
2019-05-20T07:43:57.819Z,87.30
2019-05-20T07:46:25.622Z,88.00
2019-05-20T07:48:53.696Z,88.90
2019-05-20T07:51:22.515Z,89.10
2019-05-20T07:53:58.361Z,90.00
2019-05-20T07:56:30.159Z,88.00
2019-05-20T07:59:01.454Z,87.10
2019-05-20T08:01:29.062Z,88.10
2019-05-20T08:03:56.805Z,88.50
2019-05-20T08:06:24.562Z,88.70
2019-05-20T08:08:52.249Z,85.90
2019-05-20T08:11:19.841Z,85.90
2019-05-20T08:13:47.485Z,87.70
2019-05-20T08:16:15.150Z,87.80
2019-05-20T08:18:43.235Z,87.50
2019-05-20T08:21:10.803Z,86.40
2019-05-20T08:23:38.387Z,83.10
2019-05-20T08:26:06.455Z,79.50
2019-05-20T08:28:34.065Z,76.90
2019-05-20T08:31:01.637Z,77.90
2019-05-20T08:33:29.389Z,76.90
2019-05-20T08:35:57.018Z,74.00
2019-05-20T08:38:25.901Z,72.90
2019-05-20T08:40:53.501Z,71.80
2019-05-20T08:43:21.170Z,68.90
2019-05-20T08:45:48.811Z,66.60
2019-05-20T08:48:16.360Z,66.30
2019-05-20T08:50:43.968Z,67.10
2019-05-20T08:53:11.925Z,68.70
2019-05-20T08:58:07.389Z,67.70
2019-05-20T09:00:35.160Z,68.60
2019-05-20T09:03:03.086Z,68.40
2019-05-20T09:05:30.718Z,70.30
2019-05-20T09:08:03.415Z,70.60
2019-05-20T09:10:28.593Z,68.20
2019-05-20T09:12:56.329Z,68.30
2019-05-20T09:15:24.174Z,67.10
2019-05-20T09:17:52.031Z,67.60
2019-05-20T09:20:19.967Z,65.10
2019-05-20T09:22:47.763Z,64.90
2019-05-20T09:25:17.739Z,66.20
2019-05-20T09:27:45.511Z,68.90
2019-05-20T09:30:13.768Z,65.40
2019-05-20T09:32:43.071Z,66.20
2019-05-20T09:35:11.498Z,68.40
2019-05-20T09:37:39.518Z,67.10
2019-05-20T09:40:25.401Z,62.50
2019-05-20T09:42:53.275Z,64.10
2019-05-20T09:45:25.394Z,60.30
2019-05-20T09:47:59.777Z,59.00
2019-05-20T09:50:28.561Z,61.50
2019-05-20T09:52:58.649Z,64.10
2019-05-20T09:55:28.727Z,63.10
2019-05-20T09:57:56.882Z,63.60
2019-05-20T10:00:25.115Z,64.00
2019-05-20T10:02:53.013Z,63.20
2019-05-20T10:05:20.876Z,61.10
2019-05-20T10:07:48.833Z,61.90
2019-05-20T10:10:17.098Z,61.40
2019-05-20T10:12:46.899Z,62.10
2019-05-20T10:15:20.411Z,58.90
2019-05-20T10:17:48.307Z,57.90
2019-05-20T10:20:16.130Z,56.40
2019-05-20T10:22:43.877Z,57.70
2019-05-20T10:25:12.037Z,57.90
2019-05-20T10:27:40.328Z,57.60
2019-05-20T10:30:09.634Z,58.10
2019-05-20T10:32:37.460Z,57.20
2019-05-20T10:35:05.479Z,61.20
2019-05-20T10:37:33.316Z,59.40
2019-05-20T10:40:01.194Z,55.10
2019-05-20T10:42:28.804Z,56.90
2019-05-20T10:44:56.400Z,56.00
2019-05-20T10:47:24.127Z,56.50
2019-05-20T10:49:51.739Z,57.10
2019-05-20T10:52:19.276Z,57.60
2019-05-20T10:54:46.936Z,56.80
2019-05-20T10:57:14.533Z,58.40
2019-05-20T10:59:42.195Z,59.40
2019-05-20T11:02:10.569Z,58.20
2019-05-20T11:05:33.172Z,57.10
2019-05-20T11:08:02.079Z,59.20
2019-05-20T11:10:41.215Z,59.80
2019-05-20T11:13:26.520Z,56.10
2019-05-20T11:16:26.539Z,57.50
2019-05-20T11:22:38.700Z,58.20
2019-05-20T11:29:05.149Z,59.50
2019-05-20T11:31:12.160Z,55.80
2019-05-20T11:33:41.592Z,55.90
2019-05-20T11:36:10.451Z,53.70
2019-05-20T11:39:32.522Z,53.50
2019-05-20T11:41:54.808Z,52.80
2019-05-20T11:47:55.508Z,52.40
2019-05-20T11:50:30.766Z,50.20
2019-05-20T11:53:23.575Z,55.50
2019-05-20T11:55:54.249Z,56.20
2019-05-20T11:58:24.238Z,58.40
2019-05-20T12:01:23.092Z,60.60
2019-05-20T12:03:50.866Z,61.20
2019-05-20T12:06:18.838Z,62.00
2019-05-20T12:09:11.693Z,62.90
2019-05-20T12:11:39.594Z,66.20
2019-05-20T12:14:07.282Z,63.80
2019-05-20T12:16:37.549Z,64.00
2019-05-20T12:19:05.295Z,63.30
2019-05-20T12:21:33.212Z,62.60
2019-05-20T12:24:01.079Z,64.60
2019-05-20T12:26:31.487Z,59.00
2019-05-20T12:28:59.304Z,59.20
2019-05-20T12:31:27.249Z,60.30
2019-05-20T12:33:55.252Z,60.40
2019-05-20T12:36:25.442Z,60.60
2019-05-20T12:39:07.184Z,61.30
2019-05-20T12:41:46.971Z,61.40
2019-05-20T12:44:16.866Z,64.10
2019-05-20T12:46:53.392Z,70.00
2019-05-20T12:49:17.815Z,64.20
2019-05-20T12:51:48.069Z,66.00
2019-05-20T12:54:21.845Z,66.60
2019-05-20T12:56:55.457Z,65.40
2019-05-20T12:59:23.630Z,66.80
2019-05-20T13:02:06.027Z,65.90
2019-05-20T13:04:41.315Z,69.50
2019-05-20T13:07:21.507Z,66.80
2019-05-20T13:10:31.751Z,67.60
2019-05-20T13:23:53.486Z,48.10
2019-05-20T13:26:29.583Z,48.20
2019-05-20T13:29:33.468Z,50.60
2019-05-20T13:35:49.692Z,50.00
2019-05-20T13:38:57.501Z,55.70
2019-05-20T13:42:10.302Z,60.00
2019-05-20T13:53:46.947Z,62.30
2019-05-20T13:56:14.711Z,61.60
2019-05-20T13:58:48.658Z,55.00
2019-05-20T14:01:44.412Z,51.20
2019-05-20T14:04:17.664Z,53.50
2019-05-20T14:06:49.294Z,58.00
2019-05-20T14:09:31.413Z,55.70
2019-05-20T19:50:52.898Z,83.30
2019-05-20T19:53:21.097Z,83.50
2019-05-20T19:55:49.687Z,83.80
2019-05-20T19:58:20.403Z,85.00
2019-05-20T20:00:49.091Z,84.80
2019-05-20T20:03:17.599Z,88.00
2019-05-20T20:05:45.808Z,90.00
2019-05-20T20:08:13.978Z,87.30
2019-05-20T20:10:48.085Z,87.20
2019-05-20T20:13:19.168Z,88.00
2019-05-20T20:15:51.261Z,89.30
2019-05-20T20:18:25.490Z,88.20
2019-05-20T20:21:18.822Z,87.90
2019-05-20T20:23:51.507Z,88.60
2019-05-20T20:26:33.644Z,88.40
2019-05-20T20:29:01.164Z,88.50
2019-05-20T20:31:37.962Z,90.10
2019-05-20T20:34:11.089Z,89.60
2019-05-20T20:36:40.659Z,89.60
2019-05-20T20:39:11.224Z,92.50
2019-05-20T20:41:39.482Z,91.10
2019-05-20T20:44:07.768Z,90.60
2019-05-20T20:46:40.378Z,91.60
2019-05-20T20:49:10.588Z,94.50
2019-05-20T20:51:38.883Z,95.40
2019-05-20T20:54:06.979Z,96.70
2019-05-20T20:56:35.098Z,97.20
2019-05-20T20:59:12.031Z,98.20
2019-05-20T21:01:59.150Z,96.60
2019-05-20T21:04:26.355Z,97.10
2019-05-20T21:06:54.541Z,97.50
2019-05-20T21:09:37.849Z,99.10
2019-05-20T21:12:06.835Z,99.40
2019-05-20T21:14:38.580Z,99.60
2019-05-20T21:17:13.535Z,99.90
2019-05-20T21:19:51.862Z,99.90
2019-05-20T21:22:21.604Z,99.90
2019-05-20T21:25:00.725Z,99.90
2019-05-20T21:27:33.144Z,99.90
2019-05-20T21:30:03.230Z,99.90
2019-05-20T21:32:34.877Z,99.90
2019-05-20T21:35:03.284Z,99.90
2019-05-20T21:37:31.647Z,99.90
2019-05-20T21:40:00.148Z,99.90
2019-05-20T21:42:31.032Z,99.90
2019-05-20T21:44:59.450Z,99.90
2019-05-20T21:47:44.737Z,99.90
2019-05-20T21:50:12.863Z,99.90
2019-05-20T21:52:48.291Z,99.90
2019-05-20T21:55:22.499Z,99.50
2019-05-20T21:57:50.972Z,99.50
2019-05-20T22:00:27.176Z,99.80
2019-05-20T22:02:58.533Z,99.50
2019-05-20T22:05:29.066Z,99.30
2019-05-20T22:07:58.056Z,99.20
2019-05-20T22:10:26.559Z,99.90
2019-05-20T22:12:57.034Z,99.10
2019-05-20T22:15:25.994Z,99.10
2019-05-20T22:18:01.253Z,99.50
2019-05-20T22:20:27.832Z,99.50
2019-05-20T22:23:17.279Z,99.40
2019-05-20T22:25:49.195Z,99.10
2019-05-20T22:28:37.029Z,98.90
2019-05-20T22:31:18.930Z,98.50
2019-05-20T22:33:50.598Z,99.90
2019-05-20T22:36:27.411Z,99.90
2019-05-20T22:39:02.608Z,98.50
2019-05-20T22:41:32.341Z,98.80
2019-05-20T22:44:00.894Z,98.40
2019-05-20T22:46:28.747Z,98.20
2019-05-20T22:49:07.595Z,98.00
2019-05-20T22:51:42.477Z,98.40
2019-05-20T22:54:10.837Z,99.50
2019-05-20T22:56:39.238Z,99.90
2019-05-20T22:59:07.807Z,99.90
2019-05-20T23:01:36.113Z,99.90
2019-05-20T23:04:08.877Z,99.90
2019-05-20T23:06:38.509Z,99.90
2019-05-20T23:09:14.939Z,99.90
2019-05-20T23:11:50.414Z,99.90
2019-05-20T23:14:23.019Z,99.90
2019-05-20T23:16:56.546Z,99.90
2019-05-20T23:19:25.454Z,99.90
2019-05-20T23:21:54.587Z,99.90
2019-05-20T23:26:56.726Z,99.90
2019-05-20T23:29:33.454Z,99.90
2019-05-20T23:32:54.507Z,99.90
2019-05-20T23:35:22.453Z,99.90
2019-05-20T23:37:56.616Z,99.90
2019-05-20T23:40:24.746Z,99.90
2019-05-20T23:42:52.763Z,99.90
2019-05-20T23:45:20.740Z,99.90
2019-05-20T23:47:48.577Z,99.90
2019-05-20T23:50:16.773Z,99.90
2019-05-20T23:52:47.451Z,99.90
2019-05-20T23:55:18.550Z,99.90
2019-05-20T23:57:46.082Z,99.90
