createdAt,value
2023-04-07T00:00:24.370Z,8.36
2023-04-07T00:02:50.812Z,8.43
2023-04-07T00:05:17.360Z,8.46
2023-04-07T00:07:55.182Z,8.37
2023-04-07T00:10:22.720Z,8.39
2023-04-07T00:12:49.126Z,8.38
2023-04-07T00:15:15.722Z,8.51
2023-04-07T00:17:42.161Z,8.49
2023-04-07T00:20:08.901Z,8.45
2023-04-07T00:22:37.630Z,8.39
2023-04-07T00:25:04.349Z,8.44
2023-04-07T00:27:30.870Z,8.49
2023-04-07T00:29:57.374Z,8.57
2023-04-07T00:32:23.821Z,8.61
2023-04-07T00:34:50.265Z,8.44
2023-04-07T00:37:16.716Z,8.33
2023-04-07T00:39:43.112Z,8.51
2023-04-07T00:42:09.815Z,8.46
2023-04-07T00:44:36.227Z,8.49
2023-04-07T00:47:02.612Z,8.42
2023-04-07T00:49:29.237Z,8.43
2023-04-07T00:51:56.543Z,8.45
2023-04-07T00:54:26.057Z,8.58
2023-04-07T00:56:53.428Z,8.56
2023-04-07T00:59:20.056Z,8.56
2023-04-07T01:01:52.608Z,8.52
2023-04-07T01:04:35.992Z,8.56
2023-04-07T01:07:26.147Z,8.52
2023-04-07T01:09:58.671Z,8.55
2023-04-07T01:12:34.244Z,8.54
2023-04-07T01:15:06.063Z,8.58
2023-04-07T01:17:33.061Z,8.58
2023-04-07T01:20:05.166Z,8.57
2023-04-07T01:22:43.942Z,8.49
2023-04-07T01:25:45.677Z,8.57
2023-04-07T01:28:33.976Z,8.54
2023-04-07T01:31:01.618Z,8.43
2023-04-07T01:33:32.002Z,8.49
2023-04-07T01:36:00.016Z,8.58
2023-04-07T01:38:26.688Z,8.44
2023-04-07T01:40:54.463Z,8.47
2023-04-07T01:43:21.360Z,8.58
2023-04-07T01:45:47.749Z,8.55
2023-04-07T01:48:15.686Z,8.53
2023-04-07T01:50:42.937Z,8.55
2023-04-07T01:53:09.673Z,8.50
2023-04-07T01:55:36.117Z,8.47
2023-04-07T01:58:06.662Z,8.58
2023-04-07T02:00:34.330Z,8.48
2023-04-07T02:03:08.728Z,8.56
2023-04-07T02:05:36.038Z,8.57
2023-04-07T02:08:05.283Z,8.44
2023-04-07T02:10:35.464Z,8.59
2023-04-07T02:13:04.112Z,8.61
2023-04-07T02:15:32.104Z,8.58
2023-04-07T02:17:59.491Z,8.59
2023-04-07T02:20:26.436Z,8.53
2023-04-07T02:22:53.731Z,8.52
2023-04-07T02:25:27.983Z,8.54
2023-04-07T02:27:55.303Z,8.52
2023-04-07T02:30:22.029Z,8.59
2023-04-07T02:32:48.477Z,8.54
2023-04-07T02:35:16.599Z,8.54
2023-04-07T02:37:43.985Z,8.58
2023-04-07T02:40:11.011Z,8.60
2023-04-07T02:42:37.483Z,8.61
2023-04-07T02:45:04.934Z,8.62
2023-04-07T02:47:31.705Z,8.60
2023-04-07T02:49:58.175Z,8.58
2023-04-07T02:52:24.580Z,8.70
2023-04-07T02:54:51.130Z,8.59
2023-04-07T02:57:17.479Z,8.57
2023-04-07T02:59:44.028Z,8.58
2023-04-07T03:02:10.623Z,8.64
2023-04-07T03:04:37.283Z,8.67
2023-04-07T03:07:03.686Z,8.67
2023-04-07T03:09:30.083Z,8.58
2023-04-07T03:11:56.571Z,8.56
2023-04-07T03:14:22.950Z,8.61
2023-04-07T03:16:49.342Z,8.62
2023-04-07T03:19:16.334Z,8.71
2023-04-07T03:21:42.722Z,8.69
2023-04-07T03:24:09.158Z,8.60
2023-04-07T03:26:35.595Z,8.45
2023-04-07T03:29:01.956Z,8.44
2023-04-07T03:31:28.349Z,8.44
2023-04-07T03:33:54.856Z,8.53
2023-04-07T03:36:21.400Z,8.54
2023-04-07T03:38:48.250Z,8.56
2023-04-07T03:41:14.658Z,8.50
2023-04-07T03:43:41.304Z,8.53
2023-04-07T03:46:07.806Z,8.54
2023-04-07T03:48:34.214Z,8.67
2023-04-07T03:51:00.637Z,8.67
2023-04-07T03:53:27.110Z,8.62
2023-04-07T03:55:53.592Z,8.64
2023-04-07T03:58:20.266Z,8.61
2023-04-07T04:00:46.649Z,8.65
2023-04-07T04:03:13.098Z,8.40
2023-04-07T04:05:40.435Z,8.50
2023-04-07T04:08:06.868Z,8.17
2023-04-07T04:10:33.271Z,8.33
2023-04-07T04:13:06.511Z,8.28
2023-04-07T04:15:32.905Z,8.39
2023-04-07T04:17:59.432Z,8.45
2023-04-07T04:20:25.846Z,8.41
2023-04-07T04:22:52.353Z,8.38
2023-04-07T04:25:19.032Z,8.52
2023-04-07T04:27:45.645Z,8.50
2023-04-07T04:30:12.282Z,8.42
2023-04-07T04:32:39.451Z,8.38
2023-04-07T04:35:06.361Z,8.46
2023-04-07T04:37:32.725Z,8.50
2023-04-07T04:39:59.257Z,8.33
2023-04-07T04:42:27.768Z,8.36
2023-04-07T04:44:54.184Z,8.30
2023-04-07T04:47:20.611Z,8.42
2023-04-07T04:49:47.122Z,8.45
2023-04-07T04:52:13.482Z,8.51
2023-04-07T04:54:39.886Z,8.31
2023-04-07T04:57:06.532Z,8.42
2023-04-07T04:59:33.875Z,8.40
2023-04-07T05:02:00.390Z,8.32
2023-04-07T05:04:28.346Z,8.40
2023-04-07T05:06:54.929Z,8.44
2023-04-07T05:09:21.322Z,8.48
2023-04-07T05:11:47.969Z,8.55
2023-04-07T05:14:14.411Z,8.58
2023-04-07T05:16:41.412Z,8.54
2023-04-07T05:19:08.793Z,8.50
2023-04-07T05:21:35.289Z,8.52
2023-04-07T05:24:01.890Z,8.58
2023-04-07T05:26:28.343Z,8.60
2023-04-07T05:28:54.734Z,8.18
2023-04-07T05:31:21.235Z,8.24
2023-04-07T05:33:47.668Z,8.23
2023-04-07T05:36:14.090Z,8.01
2023-04-07T05:38:41.193Z,8.27
2023-04-07T05:41:07.648Z,8.41
2023-04-07T05:43:34.032Z,8.52
2023-04-07T05:46:00.522Z,8.53
2023-04-07T05:48:26.987Z,8.55
2023-04-07T05:50:53.505Z,8.43
2023-04-07T05:53:21.091Z,8.51
2023-04-07T05:55:47.725Z,8.60
2023-04-07T05:58:14.146Z,8.58
2023-04-07T06:00:41.474Z,8.43
2023-04-07T06:03:08.023Z,8.71
2023-04-07T06:05:34.701Z,8.43
2023-04-07T06:08:01.144Z,8.52
2023-04-07T06:10:27.558Z,8.53
2023-04-07T06:12:53.926Z,8.53
2023-04-07T06:15:20.331Z,8.46
2023-04-07T06:17:46.724Z,8.29
2023-04-07T06:20:13.145Z,8.24
2023-04-07T06:22:39.495Z,8.37
2023-04-07T06:25:06.928Z,8.34
2023-04-07T06:27:33.518Z,8.29
2023-04-07T06:29:59.962Z,8.49
2023-04-07T06:32:26.403Z,8.43
2023-04-07T06:34:52.810Z,8.62
2023-04-07T06:37:19.256Z,8.73
2023-04-07T06:39:45.740Z,8.67
2023-04-07T06:42:12.137Z,8.75
2023-04-07T06:44:38.588Z,8.74
2023-04-07T06:47:04.976Z,8.75
2023-04-07T06:49:31.337Z,8.82
2023-04-07T06:51:57.695Z,8.80
2023-04-07T06:54:24.141Z,8.80
2023-04-07T06:56:51.899Z,8.89
2023-04-07T06:59:19.884Z,8.87
2023-04-07T07:01:46.373Z,8.97
2023-04-07T07:04:12.896Z,9.03
2023-04-07T07:06:39.424Z,9.13
2023-04-07T07:09:05.784Z,9.19
2023-04-07T07:11:32.194Z,9.19
2023-04-07T07:13:58.551Z,9.26
2023-04-07T07:16:24.960Z,9.21
2023-04-07T07:18:51.387Z,9.23
2023-04-07T07:21:18.810Z,9.31
2023-04-07T07:23:45.870Z,9.19
2023-04-07T07:26:12.521Z,9.49
2023-04-07T07:28:38.991Z,9.28
2023-04-07T07:31:10.382Z,9.70
2023-04-07T07:33:36.755Z,9.70
2023-04-07T07:36:03.154Z,9.51
2023-04-07T07:38:29.525Z,9.09
2023-04-07T07:40:55.949Z,9.29
2023-04-07T07:43:22.314Z,9.01
2023-04-07T07:45:48.703Z,8.96
2023-04-07T07:48:15.397Z,9.34
2023-04-07T07:50:42.510Z,9.01
2023-04-07T07:53:09.249Z,9.19
2023-04-07T07:55:35.671Z,9.30
2023-04-07T07:58:02.036Z,9.25
2023-04-07T08:00:28.662Z,9.08
2023-04-07T08:02:55.312Z,8.92
2023-04-07T08:05:21.861Z,9.01
2023-04-07T08:07:48.788Z,9.28
2023-04-07T08:10:15.459Z,9.39
2023-04-07T08:12:41.927Z,9.71
2023-04-07T08:15:10.243Z,9.91
2023-04-07T08:17:36.748Z,9.61
2023-04-07T08:20:03.710Z,9.61
2023-04-07T08:22:30.144Z,9.59
2023-04-07T08:24:56.565Z,9.59
2023-04-07T08:27:22.945Z,9.64
2023-04-07T08:29:58.768Z,9.54
2023-04-07T08:32:25.437Z,9.52
2023-04-07T08:34:51.884Z,9.53
2023-04-07T08:37:18.239Z,9.45
2023-04-07T08:39:44.633Z,9.68
2023-04-07T08:42:12.451Z,9.62
2023-04-07T08:44:39.105Z,9.72
2023-04-07T08:47:07.914Z,9.49
2023-04-07T08:49:37.483Z,9.46
2023-04-07T08:52:07.927Z,9.55
2023-04-07T08:54:36.006Z,9.58
2023-04-07T08:57:02.887Z,9.22
2023-04-07T08:59:29.695Z,9.04
2023-04-07T09:01:56.546Z,9.38
2023-04-07T09:04:24.608Z,9.43
2023-04-07T09:06:51.001Z,9.65
2023-04-07T09:09:17.398Z,9.57
2023-04-07T09:11:43.915Z,9.49
2023-04-07T09:14:10.791Z,9.78
2023-04-07T09:16:37.846Z,9.72
2023-04-07T09:19:04.279Z,9.78
2023-04-07T09:21:48.436Z,9.58
2023-04-07T09:24:25.931Z,9.78
2023-04-07T09:27:13.939Z,9.81
2023-04-07T09:29:43.757Z,9.37
2023-04-07T09:32:11.016Z,9.26
2023-04-07T09:34:41.409Z,9.15
2023-04-07T09:37:09.510Z,9.21
2023-04-07T09:39:50.449Z,9.09
2023-04-07T09:42:17.061Z,9.08
2023-04-07T09:44:44.194Z,9.03
2023-04-07T09:47:11.152Z,9.11
2023-04-07T09:49:53.411Z,9.13
2023-04-07T09:52:23.416Z,9.34
2023-04-07T09:54:51.184Z,9.52
2023-04-07T09:57:18.550Z,9.29
2023-04-07T09:59:45.042Z,9.61
2023-04-07T10:02:12.708Z,9.69
2023-04-07T10:04:40.408Z,9.77
2023-04-07T10:07:06.872Z,9.72
2023-04-07T10:09:33.315Z,9.71
2023-04-07T10:12:00.047Z,9.75
2023-04-07T10:14:28.167Z,9.80
2023-04-07T10:16:54.898Z,9.75
2023-04-07T10:19:22.738Z,9.86
2023-04-07T10:21:51.761Z,9.72
2023-04-07T10:24:30.370Z,9.87
2023-04-07T10:27:01.438Z,9.89
2023-04-07T10:29:29.872Z,10.08
2023-04-07T10:31:56.515Z,10.15
2023-04-07T10:34:48.530Z,9.89
2023-04-07T10:37:17.644Z,9.95
2023-04-07T10:39:44.004Z,9.58
2023-04-07T10:42:39.093Z,9.76
2023-04-07T10:45:09.381Z,9.66
2023-04-07T10:47:58.852Z,9.42
2023-04-07T10:50:25.781Z,9.21
2023-04-07T10:53:15.162Z,9.41
2023-04-07T10:55:44.460Z,9.44
2023-04-07T10:58:23.959Z,9.19
2023-04-07T11:01:10.667Z,8.91
2023-04-07T11:03:39.126Z,8.84
2023-04-07T11:06:14.813Z,8.96
2023-04-07T11:08:42.763Z,9.06
2023-04-07T11:11:11.600Z,8.80
2023-04-07T11:13:48.098Z,8.83
2023-04-07T11:16:19.417Z,8.92
2023-04-07T11:18:47.723Z,9.06
2023-04-07T11:21:18.448Z,9.18
2023-04-07T11:23:46.547Z,9.18
2023-04-07T11:26:14.247Z,9.43
2023-04-07T11:28:52.657Z,9.40
2023-04-07T11:31:26.358Z,9.48
2023-04-07T11:33:55.006Z,9.61
2023-04-07T11:36:37.560Z,9.86
2023-04-07T11:39:04.128Z,9.94
2023-04-07T11:41:32.723Z,10.21
2023-04-07T11:44:06.351Z,10.18
2023-04-07T11:46:32.808Z,10.06
2023-04-07T11:49:12.986Z,9.80
2023-04-07T11:51:39.608Z,9.74
2023-04-07T11:54:06.027Z,9.48
2023-04-07T11:56:42.834Z,9.55
2023-04-07T11:59:09.331Z,9.55
2023-04-07T12:01:41.622Z,9.42
2023-04-07T12:04:13.261Z,9.55
2023-04-07T12:06:41.456Z,9.58
2023-04-07T12:09:08.872Z,9.88
2023-04-07T12:11:36.396Z,9.72
2023-04-07T12:14:05.029Z,9.63
2023-04-07T12:16:31.474Z,9.03
2023-04-07T12:18:57.948Z,9.24
2023-04-07T12:21:26.677Z,9.40
2023-04-07T12:23:53.092Z,9.61
2023-04-07T12:26:21.779Z,9.37
2023-04-07T12:28:49.525Z,9.23
2023-04-07T12:31:15.933Z,9.28
2023-04-07T12:33:42.407Z,9.45
2023-04-07T12:36:08.851Z,9.51
2023-04-07T12:38:35.242Z,9.63
2023-04-07T12:41:03.478Z,9.71
2023-04-07T12:43:30.929Z,9.53
2023-04-07T12:45:57.573Z,9.21
2023-04-07T12:48:24.752Z,9.49
2023-04-07T12:50:52.035Z,9.29
2023-04-07T12:53:18.409Z,9.32
2023-04-07T12:55:44.786Z,9.56
2023-04-07T12:58:11.166Z,9.30
2023-04-07T13:00:37.517Z,9.27
2023-04-07T13:03:04.124Z,9.32
2023-04-07T13:05:30.579Z,9.31
2023-04-07T13:07:56.964Z,9.49
2023-04-07T13:10:23.344Z,9.48
2023-04-07T13:12:49.966Z,9.45
2023-04-07T13:15:16.568Z,9.52
2023-04-07T13:17:43.147Z,9.60
2023-04-07T13:20:09.747Z,9.57
2023-04-07T13:22:36.295Z,9.53
2023-04-07T13:25:02.934Z,9.19
2023-04-07T13:27:29.362Z,9.42
2023-04-07T13:29:56.009Z,9.57
2023-04-07T13:32:23.485Z,9.82
2023-04-07T13:34:50.071Z,9.92
2023-04-07T13:37:16.625Z,9.94
2023-04-07T13:39:43.076Z,9.73
2023-04-07T13:42:10.904Z,9.90
2023-04-07T13:44:39.986Z,9.79
2023-04-07T13:47:06.390Z,10.06
2023-04-07T13:49:32.800Z,9.97
2023-04-07T13:51:59.298Z,9.88
2023-04-07T13:54:25.678Z,9.88
2023-04-07T13:56:52.686Z,9.98
2023-04-07T13:59:19.180Z,10.17
2023-04-07T14:01:45.649Z,10.35
2023-04-07T14:04:12.332Z,10.37
2023-04-07T14:06:38.845Z,10.23
2023-04-07T14:09:06.347Z,10.10
2023-04-07T14:11:34.535Z,10.26
2023-04-07T14:14:01.778Z,10.33
2023-04-07T14:16:28.505Z,10.37
2023-04-07T14:18:56.193Z,10.22
2023-04-07T14:21:22.959Z,10.44
2023-04-07T14:23:49.411Z,10.37
2023-04-07T14:26:15.902Z,10.11
2023-04-07T14:28:42.667Z,10.21
2023-04-07T14:31:14.067Z,10.26
2023-04-07T14:33:40.468Z,10.26
2023-04-07T14:36:06.994Z,10.14
2023-04-07T14:38:35.199Z,10.06
2023-04-07T14:43:32.548Z,10.01
2023-04-07T14:45:59.780Z,10.10
2023-04-07T14:48:26.586Z,10.11
2023-04-07T14:51:02.515Z,9.93
2023-04-07T14:53:35.470Z,10.23
2023-04-07T14:56:05.100Z,10.56
2023-04-07T14:58:31.923Z,10.63
2023-04-07T15:00:58.417Z,10.90
2023-04-07T15:03:25.148Z,10.88
2023-04-07T15:05:51.709Z,10.88
2023-04-07T15:08:18.092Z,10.76
2023-04-07T15:10:44.644Z,10.79
2023-04-07T15:13:11.129Z,10.99
2023-04-07T15:15:37.674Z,10.97
2023-04-07T15:18:04.362Z,10.67
2023-04-07T15:20:30.822Z,10.88
2023-04-07T15:23:00.362Z,10.96
2023-04-07T15:25:26.863Z,10.95
2023-04-07T15:27:53.496Z,11.14
2023-04-07T15:30:19.910Z,11.17
2023-04-07T15:33:00.299Z,11.18
2023-04-07T15:35:27.305Z,11.10
2023-04-07T15:37:53.715Z,11.12
2023-04-07T15:40:20.716Z,11.08
2023-04-07T15:42:47.088Z,11.09
2023-04-07T15:45:13.592Z,10.76
2023-04-07T15:47:40.200Z,10.89
2023-04-07T15:50:07.389Z,11.07
2023-04-07T15:52:33.784Z,11.21
2023-04-07T15:55:00.228Z,10.99
2023-04-07T15:57:26.605Z,11.11
2023-04-07T15:59:52.968Z,11.46
2023-04-07T16:02:19.411Z,11.21
2023-04-07T16:04:47.340Z,11.56
2023-04-07T16:07:13.726Z,11.58
2023-04-07T16:09:40.088Z,11.71
2023-04-07T16:12:06.714Z,11.75
2023-04-07T16:14:33.105Z,11.84
2023-04-07T16:16:59.587Z,11.52
2023-04-07T16:19:26.299Z,11.59
2023-04-07T16:21:52.945Z,11.74
2023-04-07T16:24:19.385Z,11.89
2023-04-07T16:26:52.374Z,11.64
2023-04-07T16:29:19.337Z,11.58
2023-04-07T16:31:45.867Z,11.16
2023-04-07T16:34:12.481Z,11.25
2023-04-07T16:36:38.978Z,11.67
2023-04-07T16:39:05.480Z,11.73
2023-04-07T16:41:31.888Z,11.72
2023-04-07T16:43:58.371Z,11.60
2023-04-07T16:46:28.314Z,11.31
2023-04-07T16:48:54.860Z,11.34
2023-04-07T16:51:21.394Z,11.27
2023-04-07T16:53:47.989Z,10.80
2023-04-07T16:56:22.106Z,10.86
2023-04-07T16:58:49.006Z,11.01
2023-04-07T17:01:15.710Z,10.95
2023-04-07T17:03:42.441Z,10.69
2023-04-07T17:06:09.021Z,10.82
2023-04-07T17:08:36.285Z,10.91
2023-04-07T17:11:06.735Z,10.88
2023-04-07T17:13:33.357Z,10.92
2023-04-07T17:16:02.226Z,10.69
2023-04-07T17:18:28.709Z,10.62
2023-04-07T17:20:55.093Z,10.59
2023-04-07T17:23:21.592Z,10.59
2023-04-07T17:25:51.409Z,10.67
2023-04-07T17:28:17.851Z,10.47
2023-04-07T17:30:44.268Z,10.20
2023-04-07T17:33:12.055Z,10.25
2023-04-07T17:35:38.605Z,10.21
2023-04-07T17:38:05.446Z,10.26
2023-04-07T17:40:32.048Z,10.29
2023-04-07T17:42:59.980Z,10.33
2023-04-07T17:45:26.357Z,10.34
2023-04-07T17:47:52.961Z,10.28
2023-04-07T17:50:19.668Z,10.20
2023-04-07T17:52:46.152Z,10.27
2023-04-07T17:55:12.712Z,10.19
2023-04-07T17:57:40.221Z,10.07
2023-04-07T18:00:07.627Z,10.23
2023-04-07T18:02:34.643Z,10.32
2023-04-07T18:05:01.469Z,10.26
2023-04-07T18:07:29.192Z,10.12
2023-04-07T18:09:56.819Z,9.99
2023-04-07T18:12:23.663Z,10.14
2023-04-07T18:14:50.248Z,9.99
2023-04-07T18:17:16.647Z,9.99
2023-04-07T18:19:43.132Z,10.08
2023-04-07T18:22:12.317Z,10.01
2023-04-07T18:24:38.749Z,9.99
2023-04-07T18:27:05.398Z,9.96
2023-04-07T18:29:31.804Z,9.95
2023-04-07T18:31:58.278Z,10.07
2023-04-07T18:34:26.076Z,10.00
2023-04-07T18:36:53.662Z,10.14
2023-04-07T18:39:20.143Z,10.21
2023-04-07T18:41:48.183Z,10.12
2023-04-07T18:44:14.643Z,10.02
2023-04-07T18:46:41.413Z,10.01
2023-04-07T18:49:07.894Z,9.95
2023-04-07T18:51:35.021Z,9.98
2023-04-07T18:54:01.392Z,9.86
2023-04-07T18:56:28.260Z,9.82
2023-04-07T18:58:54.684Z,9.85
2023-04-07T19:01:21.540Z,9.82
2023-04-07T19:03:48.362Z,9.69
2023-04-07T19:06:15.900Z,9.62
2023-04-07T19:08:42.954Z,9.67
2023-04-07T19:11:10.062Z,9.67
2023-04-07T19:13:36.468Z,9.67
2023-04-07T19:16:03.111Z,9.75
2023-04-07T19:18:31.474Z,9.76
2023-04-07T19:20:57.829Z,9.72
2023-04-07T19:23:24.172Z,9.69
2023-04-07T19:25:50.600Z,9.61
2023-04-07T19:28:17.029Z,9.58
2023-04-07T19:30:43.375Z,9.55
2023-04-07T19:33:10.039Z,9.62
2023-04-07T19:35:38.799Z,9.62
2023-04-07T19:38:06.770Z,9.72
2023-04-07T19:40:33.454Z,9.71
2023-04-07T19:43:00.355Z,9.57
2023-04-07T19:45:26.809Z,9.61
2023-04-07T19:47:54.313Z,9.48
2023-04-07T19:50:20.784Z,9.41
2023-04-07T19:52:47.262Z,9.44
2023-04-07T19:55:13.938Z,9.54
2023-04-07T19:57:40.414Z,9.60
2023-04-07T20:00:09.016Z,9.50
2023-04-07T20:02:36.408Z,9.52
2023-04-07T20:05:03.535Z,9.43
2023-04-07T20:07:31.401Z,9.37
2023-04-07T20:09:57.994Z,9.20
2023-04-07T20:12:24.420Z,9.20
2023-04-07T20:14:51.034Z,9.10
2023-04-07T20:17:17.490Z,9.01
2023-04-07T20:19:43.859Z,9.04
2023-04-07T20:22:10.334Z,8.93
2023-04-07T20:24:37.204Z,8.88
2023-04-07T20:27:03.681Z,8.98
2023-04-07T20:29:30.058Z,8.94
2023-04-07T20:31:56.517Z,8.82
2023-04-07T20:34:22.882Z,8.76
2023-04-07T20:36:49.254Z,8.73
2023-04-07T20:39:16.414Z,8.64
2023-04-07T20:41:44.955Z,8.69
2023-04-07T20:44:12.109Z,8.62
2023-04-07T20:46:38.584Z,8.57
2023-04-07T20:49:07.532Z,8.45
2023-04-07T20:51:36.617Z,8.35
2023-04-07T20:54:03.721Z,8.43
2023-04-07T20:56:30.211Z,8.42
2023-04-07T20:58:56.576Z,8.33
2023-04-07T21:01:23.120Z,8.21
2023-04-07T21:03:49.666Z,8.07
2023-04-07T21:06:16.155Z,8.04
2023-04-07T21:08:42.521Z,8.10
2023-04-07T21:11:08.925Z,8.20
2023-04-07T21:13:35.288Z,8.22
2023-04-07T21:16:03.705Z,8.15
2023-04-07T21:18:30.619Z,8.01
2023-04-07T21:20:58.782Z,7.92
2023-04-07T21:23:25.337Z,7.86
2023-04-07T21:25:51.742Z,7.64
2023-04-07T21:28:18.129Z,7.61
2023-04-07T21:30:44.552Z,7.71
2023-04-07T21:33:12.319Z,7.56
2023-04-07T21:35:38.827Z,7.60
2023-04-07T21:38:05.212Z,7.66
2023-04-07T21:40:31.609Z,7.66
2023-04-07T21:42:58.095Z,7.66
2023-04-07T21:45:24.538Z,7.56
2023-04-07T21:47:51.041Z,7.44
2023-04-07T21:50:17.530Z,7.46
2023-04-07T21:52:43.969Z,7.39
2023-04-07T21:55:10.801Z,7.18
2023-04-07T21:57:38.490Z,7.19
2023-04-07T22:00:07.231Z,7.19
2023-04-07T22:02:33.969Z,7.28
2023-04-07T22:05:00.641Z,7.23
2023-04-07T22:07:27.122Z,7.17
2023-04-07T22:09:53.475Z,7.14
2023-04-07T22:12:19.851Z,6.98
2023-04-07T22:14:46.236Z,6.87
2023-04-07T22:17:12.600Z,6.75
2023-04-07T22:19:38.975Z,6.56
2023-04-07T22:22:07.610Z,6.59
2023-04-07T22:24:34.751Z,6.55
2023-04-07T22:27:04.619Z,6.73
2023-04-07T22:29:31.165Z,6.76
2023-04-07T22:31:57.703Z,6.76
2023-04-07T22:34:24.173Z,6.71
2023-04-07T22:36:50.732Z,6.60
2023-04-07T22:39:17.102Z,6.56
2023-04-07T22:41:43.569Z,6.48
2023-04-07T22:44:09.930Z,6.48
2023-04-07T22:46:36.324Z,6.66
2023-04-07T22:49:02.796Z,6.54
2023-04-07T22:51:29.342Z,6.69
2023-04-07T22:53:55.693Z,6.78
2023-04-07T22:56:22.162Z,6.50
2023-04-07T22:58:48.686Z,6.41
2023-04-07T23:01:15.603Z,6.35
2023-04-07T23:03:42.495Z,6.40
2023-04-07T23:06:08.962Z,6.30
2023-04-07T23:08:35.524Z,6.38
2023-04-07T23:11:02.010Z,6.21
2023-04-07T23:13:28.463Z,6.27
2023-04-07T23:15:54.892Z,6.10
2023-04-07T23:18:21.235Z,5.93
2023-04-07T23:20:54.039Z,5.81
2023-04-07T23:23:20.396Z,5.84
2023-04-07T23:25:46.801Z,5.68
2023-04-07T23:28:13.148Z,5.63
2023-04-07T23:30:39.541Z,5.62
2023-04-07T23:33:05.928Z,5.76
2023-04-07T23:35:32.343Z,5.92
2023-04-07T23:37:58.738Z,6.06
2023-04-07T23:40:25.277Z,6.14
2023-04-07T23:42:52.022Z,6.12
2023-04-07T23:45:20.114Z,5.95
2023-04-07T23:47:47.140Z,6.06
2023-04-07T23:50:13.666Z,6.17
2023-04-07T23:52:40.902Z,6.22
2023-04-07T23:55:07.530Z,5.97
2023-04-07T23:57:33.938Z,5.80
