createdAt,value
2019-04-14T00:00:33.698Z,81.71
2019-04-14T00:03:23.415Z,81.21
2019-04-14T00:06:02.614Z,81.03
2019-04-14T00:08:37.224Z,80.45
2019-04-14T00:11:10.962Z,79.84
2019-04-14T00:13:45.625Z,79.88
2019-04-14T00:16:20.656Z,79.40
2019-04-14T00:18:55.528Z,79.24
2019-04-14T00:21:38.912Z,79.05
2019-04-14T00:24:16.282Z,78.76
2019-04-14T00:26:51.013Z,78.81
2019-04-14T00:29:26.247Z,78.60
2019-04-14T00:32:00.902Z,78.74
2019-04-14T00:34:53.572Z,78.37
2019-04-14T00:37:53.446Z,78.05
2019-04-14T00:40:41.441Z,78.02
2019-04-14T00:43:52.831Z,78.05
2019-04-14T00:46:36.698Z,77.67
2019-04-14T00:49:11.444Z,77.81
2019-04-14T00:51:48.644Z,77.74
2019-04-14T00:54:22.362Z,77.78
2019-04-14T00:56:56.305Z,77.93
2019-04-14T00:59:33.394Z,77.91
2019-04-14T01:02:08.392Z,78.41
2019-04-14T01:04:42.705Z,78.29
2019-04-14T01:07:17.579Z,78.62
2019-04-14T01:09:51.453Z,78.59
2019-04-14T01:12:26.208Z,78.58
2019-04-14T01:15:00.736Z,78.54
2019-04-14T01:17:35.233Z,78.89
2019-04-14T01:20:10.097Z,79.06
2019-04-14T01:22:44.557Z,79.09
2019-04-14T01:25:19.374Z,79.36
2019-04-14T01:27:53.782Z,79.36
2019-04-14T01:30:28.573Z,79.70
2019-04-14T01:33:03.275Z,80.13
2019-04-14T01:35:37.892Z,79.83
2019-04-14T01:38:12.650Z,80.13
2019-04-14T01:40:48.756Z,80.34
2019-04-14T01:43:23.537Z,80.78
2019-04-14T01:46:05.216Z,80.62
2019-04-14T01:48:32.894Z,81.16
2019-04-14T01:51:31.286Z,80.97
2019-04-14T01:54:36.636Z,81.12
2019-04-14T01:57:30.674Z,81.27
2019-04-14T02:00:22.910Z,81.61
2019-04-14T02:02:57.608Z,82.11
2019-04-14T02:05:32.101Z,82.02
2019-04-14T02:08:08.981Z,82.13
2019-04-14T02:10:45.513Z,82.52
2019-04-14T02:13:20.331Z,82.85
2019-04-14T02:15:54.974Z,83.38
2019-04-14T02:18:29.646Z,83.79
2019-04-14T02:21:04.282Z,83.94
2019-04-14T02:23:39.151Z,83.99
2019-04-14T02:26:13.864Z,84.37
2019-04-14T02:28:48.253Z,84.67
2019-04-14T02:31:44.837Z,84.59
2019-04-14T02:34:44.869Z,84.34
2019-04-14T02:39:38.577Z,85.21
2019-04-14T02:47:44.764Z,85.03
2019-04-14T02:52:46.674Z,84.00
2019-04-14T02:55:08.560Z,83.88
2019-04-14T02:57:52.110Z,84.16
2019-04-14T03:00:35.567Z,83.93
2019-04-14T03:03:17.043Z,84.05
2019-04-14T03:05:44.366Z,84.16
2019-04-14T03:08:18.791Z,84.04
2019-04-14T03:10:55.839Z,83.91
2019-04-14T03:13:28.767Z,83.92
2019-04-14T03:16:11.049Z,84.40
2019-04-14T03:24:42.181Z,86.16
2019-04-14T03:27:55.116Z,86.88
2019-04-14T03:31:03.937Z,87.29
2019-04-14T03:38:49.095Z,87.41
2019-04-14T03:44:09.844Z,87.37
2019-04-14T03:46:41.444Z,87.27
2019-04-14T03:51:50.429Z,87.24
2019-04-14T03:54:18.721Z,87.06
2019-04-14T03:56:55.474Z,87.44
2019-04-14T03:59:30.293Z,87.51
2019-04-14T04:02:07.495Z,87.59
2019-04-14T04:04:42.829Z,88.00
2019-04-14T04:07:17.088Z,87.89
2019-04-14T04:09:56.760Z,88.04
2019-04-14T04:12:31.329Z,88.29
2019-04-14T04:15:08.280Z,88.75
2019-04-14T04:17:56.444Z,88.93
2019-04-14T04:20:55.106Z,88.78
2019-04-14T04:23:46.855Z,88.73
2019-04-14T04:26:34.414Z,88.55
2019-04-14T04:29:20.107Z,88.63
2019-04-14T04:32:16.445Z,88.54
2019-04-14T04:35:02.393Z,88.56
2019-04-14T04:37:41.178Z,88.53
2019-04-14T04:40:20.071Z,88.48
2019-04-14T04:42:54.843Z,88.51
2019-04-14T04:45:30.009Z,88.62
2019-04-14T04:48:04.564Z,88.73
2019-04-14T04:50:38.850Z,88.95
2019-04-14T04:53:17.976Z,88.82
2019-04-14T04:55:52.509Z,88.35
2019-04-14T04:58:26.329Z,87.95
2019-04-14T05:01:01.462Z,87.98
2019-04-14T05:03:38.534Z,87.43
2019-04-14T05:07:14.531Z,87.36
2019-04-14T05:10:06.650Z,87.06
2019-04-14T05:12:53.055Z,87.06
2019-04-14T05:15:53.234Z,86.61
2019-04-14T05:18:29.059Z,86.51
2019-04-14T05:21:03.953Z,86.29
2019-04-14T05:23:38.855Z,86.28
2019-04-14T05:26:13.782Z,85.79
2019-04-14T05:28:50.692Z,85.37
2019-04-14T05:31:27.745Z,84.46
2019-04-14T05:34:02.256Z,84.13
2019-04-14T05:36:36.740Z,83.02
2019-04-14T05:39:11.738Z,82.36
2019-04-14T05:41:56.764Z,82.01
2019-04-14T05:44:23.152Z,81.48
2019-04-14T05:46:57.879Z,81.97
2019-04-14T05:49:39.127Z,81.39
2019-04-14T05:52:08.151Z,81.04
2019-04-14T05:54:42.962Z,80.24
2019-04-14T05:57:17.657Z,79.64
2019-04-14T05:59:52.664Z,79.12
2019-04-14T06:02:33.598Z,78.91
2019-04-14T06:05:09.170Z,78.46
2019-04-14T06:07:43.257Z,77.39
2019-04-14T06:10:16.964Z,72.66
2019-04-14T06:12:52.204Z,67.49
2019-04-14T06:15:27.136Z,64.04
2019-04-14T06:18:03.705Z,63.01
2019-04-14T06:20:38.859Z,58.58
2019-04-14T06:23:12.555Z,58.03
2019-04-14T06:25:47.587Z,57.66
2019-04-14T06:28:21.232Z,59.59
2019-04-14T06:31:19.197Z,60.01
2019-04-14T06:33:58.178Z,60.78
2019-04-14T06:37:02.787Z,62.42
2019-04-14T06:39:40.892Z,62.68
2019-04-14T06:42:17.095Z,64.55
2019-04-14T06:44:54.601Z,65.10
2019-04-14T06:47:30.513Z,64.48
2019-04-14T06:50:06.191Z,66.92
2019-04-14T06:52:41.393Z,67.54
2019-04-14T06:55:15.682Z,69.31
2019-04-14T06:57:49.771Z,71.06
2019-04-14T07:00:23.951Z,72.32
2019-04-14T07:02:58.274Z,72.69
2019-04-14T07:05:32.568Z,72.55
2019-04-14T07:08:07.333Z,72.91
2019-04-14T07:10:41.226Z,73.42
2019-04-14T07:13:15.274Z,73.07
2019-04-14T07:15:49.208Z,72.77
2019-04-14T07:18:24.676Z,73.46
2019-04-14T07:20:59.341Z,73.12
2019-04-14T07:23:41.311Z,72.34
2019-04-14T07:26:15.387Z,71.18
2019-04-14T07:28:56.670Z,71.07
2019-04-14T07:31:59.888Z,71.30
2019-04-14T07:34:57.540Z,71.83
2019-04-14T07:37:51.399Z,68.27
2019-04-14T07:40:44.367Z,68.14
2019-04-14T07:43:47.174Z,66.02
2019-04-14T07:46:39.958Z,64.81
2019-04-14T07:49:24.919Z,64.17
2019-04-14T07:52:12.347Z,65.64
2019-04-14T07:55:13.570Z,66.04
2019-04-14T07:58:25.447Z,67.48
2019-04-14T08:01:15.145Z,67.63
2019-04-14T08:04:16.962Z,66.95
2019-04-14T08:06:52.741Z,66.51
2019-04-14T08:09:27.951Z,65.63
2019-04-14T08:12:02.155Z,66.04
2019-04-14T08:14:37.924Z,67.05
2019-04-14T08:17:11.551Z,67.79
2019-04-14T08:19:45.280Z,67.95
2019-04-14T08:22:24.644Z,68.26
2019-04-14T08:25:00.011Z,68.71
2019-04-14T08:27:34.846Z,68.14
2019-04-14T08:30:10.593Z,68.58
2019-04-14T08:32:44.353Z,69.11
2019-04-14T08:35:19.544Z,69.01
2019-04-14T08:37:53.392Z,69.12
2019-04-14T08:40:27.057Z,68.69
2019-04-14T08:43:27.675Z,68.62
2019-04-14T08:46:15.296Z,68.89
2019-04-14T08:48:54.575Z,68.53
2019-04-14T08:51:36.542Z,68.65
2019-04-14T08:54:31.547Z,68.85
2019-04-14T08:57:34.598Z,69.29
2019-04-14T09:00:14.440Z,69.26
2019-04-14T09:03:21.508Z,69.24
2019-04-14T09:06:06.060Z,69.46
2019-04-14T09:09:07.604Z,69.44
2019-04-14T09:11:48.178Z,69.27
2019-04-14T09:14:21.864Z,68.59
2019-04-14T09:16:56.795Z,68.52
2019-04-14T09:19:31.965Z,68.18
2019-04-14T09:22:05.980Z,68.66
2019-04-14T09:24:40.288Z,68.61
2019-04-14T09:27:15.059Z,68.81
2019-04-14T09:29:52.266Z,68.91
2019-04-14T09:32:26.772Z,68.81
2019-04-14T09:35:00.705Z,68.26
2019-04-14T09:37:34.761Z,68.33
2019-04-14T09:40:10.266Z,68.26
2019-04-14T09:42:45.415Z,68.43
2019-04-14T09:45:21.320Z,68.58
2019-04-14T09:47:58.462Z,68.26
2019-04-14T09:50:33.491Z,68.48
2019-04-14T09:53:07.198Z,68.43
2019-04-14T09:55:41.869Z,68.24
2019-04-14T09:58:15.560Z,68.11
2019-04-14T10:00:49.448Z,68.20
2019-04-14T10:03:24.350Z,68.13
2019-04-14T10:05:58.181Z,68.23
2019-04-14T10:08:32.367Z,67.95
2019-04-14T10:11:06.475Z,67.61
2019-04-14T10:13:42.163Z,66.24
2019-04-14T10:16:15.877Z,65.56
2019-04-14T10:18:51.508Z,65.69
2019-04-14T10:21:28.086Z,65.86
2019-04-14T10:24:03.026Z,65.67
2019-04-14T10:26:36.787Z,65.43
2019-04-14T10:29:10.896Z,65.76
2019-04-14T10:31:44.795Z,66.48
2019-04-14T10:34:20.303Z,66.84
2019-04-14T10:37:01.156Z,66.70
2019-04-14T10:39:35.176Z,66.37
2019-04-14T10:42:09.473Z,66.77
2019-04-14T10:44:43.381Z,66.63
2019-04-14T10:47:17.524Z,66.37
2019-04-14T10:49:53.252Z,66.48
2019-04-14T10:52:30.158Z,67.04
2019-04-14T10:55:04.102Z,67.12
2019-04-14T10:57:39.316Z,67.64
2019-04-14T11:00:15.596Z,67.31
2019-04-14T11:02:49.818Z,67.58
2019-04-14T11:05:25.034Z,67.67
2019-04-14T11:07:58.842Z,67.68
2019-04-14T11:10:33.623Z,67.83
2019-04-14T11:13:07.213Z,67.52
2019-04-14T11:15:41.091Z,67.53
2019-04-14T11:18:14.904Z,68.09
2019-04-14T11:20:49.022Z,68.47
2019-04-14T11:23:26.905Z,68.66
2019-04-14T11:26:01.330Z,68.55
2019-04-14T11:28:35.299Z,68.69
2019-04-14T11:31:09.455Z,68.53
2019-04-14T11:34:03.576Z,68.76
2019-04-14T11:37:16.647Z,69.25
2019-04-14T11:39:52.048Z,71.23
2019-04-14T11:42:28.685Z,72.57
2019-04-14T11:45:04.993Z,72.48
2019-04-14T11:47:39.838Z,74.15
2019-04-14T11:50:14.796Z,75.35
2019-04-14T11:52:48.974Z,73.32
2019-04-14T11:55:25.006Z,75.45
2019-04-14T11:57:58.934Z,75.09
2019-04-14T12:00:58.555Z,75.40
2019-04-14T12:03:46.085Z,77.15
2019-04-14T12:06:48.549Z,75.82
2019-04-14T12:09:33.201Z,76.89
2019-04-14T12:12:09.453Z,75.43
2019-04-14T12:14:44.088Z,77.78
2019-04-14T12:17:17.876Z,77.02
2019-04-14T12:19:55.166Z,79.16
2019-04-14T12:22:29.612Z,78.70
2019-04-14T12:25:03.324Z,79.23
2019-04-14T12:27:37.024Z,79.30
2019-04-14T12:30:13.829Z,80.30
2019-04-14T12:32:47.703Z,80.53
2019-04-14T12:35:21.586Z,80.54
2019-04-14T12:37:55.740Z,80.57
2019-04-14T12:40:32.206Z,81.13
2019-04-14T12:43:13.018Z,81.97
2019-04-14T12:46:10.207Z,80.87
2019-04-14T12:48:54.455Z,80.63
2019-04-14T12:51:34.466Z,80.12
2019-04-14T12:54:08.362Z,79.84
2019-04-14T12:56:43.648Z,81.05
2019-04-14T12:59:23.150Z,82.29
2019-04-14T13:02:19.645Z,82.33
2019-04-14T13:04:55.482Z,81.62
2019-04-14T13:07:29.917Z,82.19
2019-04-14T13:10:03.806Z,81.88
2019-04-14T13:12:38.128Z,82.00
2019-04-14T13:15:13.655Z,81.61
2019-04-14T13:17:49.765Z,81.98
2019-04-14T13:20:23.848Z,82.48
2019-04-14T13:22:59.122Z,82.91
2019-04-14T13:25:33.616Z,82.68
2019-04-14T13:28:07.282Z,82.31
2019-04-14T13:30:43.133Z,82.79
2019-04-14T13:33:18.756Z,83.04
2019-04-14T13:35:54.562Z,83.55
2019-04-14T13:38:28.331Z,83.11
2019-04-14T13:41:03.933Z,83.40
2019-04-14T13:43:37.744Z,83.20
2019-04-14T13:46:11.674Z,83.15
2019-04-14T13:48:45.567Z,82.94
2019-04-14T13:51:19.153Z,83.33
2019-04-14T13:53:53.491Z,83.56
2019-04-14T13:56:27.499Z,84.20
2019-04-14T13:59:03.094Z,84.82
2019-04-14T14:01:36.812Z,84.59
2019-04-14T14:04:12.107Z,84.75
2019-04-14T14:06:46.125Z,84.67
2019-04-14T14:09:20.024Z,85.18
2019-04-14T14:11:59.313Z,84.82
2019-04-14T14:14:46.464Z,83.93
2019-04-14T14:17:31.428Z,84.13
2019-04-14T14:20:14.628Z,84.30
2019-04-14T14:23:19.999Z,84.33
2019-04-14T14:25:58.765Z,84.43
2019-04-14T14:28:32.890Z,84.54
2019-04-14T14:31:06.626Z,84.46
2019-04-14T14:33:40.905Z,85.10
2019-04-14T14:36:16.077Z,85.07
2019-04-14T14:38:50.132Z,85.09
2019-04-14T14:41:23.999Z,85.10
2019-04-14T14:43:58.209Z,86.69
2019-04-14T14:46:51.056Z,86.29
2019-04-14T14:49:45.999Z,86.48
2019-04-14T14:52:21.231Z,87.20
2019-04-14T14:54:56.025Z,87.69
2019-04-14T14:57:31.367Z,87.03
2019-04-14T15:00:09.492Z,86.77
2019-04-14T15:02:43.760Z,86.90
2019-04-14T15:05:18.418Z,86.29
2019-04-14T15:07:53.264Z,86.87
2019-04-14T15:10:27.985Z,86.68
2019-04-14T15:13:02.163Z,86.54
2019-04-14T15:15:37.925Z,87.01
2019-04-14T15:18:12.274Z,86.42
2019-04-14T15:20:46.494Z,86.97
2019-04-14T15:23:25.279Z,85.92
2019-04-14T15:26:00.861Z,85.90
2019-04-14T15:28:36.678Z,86.18
2019-04-14T15:31:14.005Z,86.60
2019-04-14T15:33:49.101Z,86.59
2019-04-14T15:36:23.528Z,86.68
2019-04-14T15:38:57.770Z,86.37
2019-04-14T15:41:33.395Z,85.51
2019-04-14T15:44:08.691Z,86.36
2019-04-14T15:46:43.308Z,86.38
2019-04-14T15:49:19.592Z,86.59
2019-04-14T15:51:53.636Z,87.41
2019-04-14T15:54:27.652Z,86.75
2019-04-14T15:57:19.097Z,87.33
2019-04-14T16:00:13.074Z,87.24
2019-04-14T16:02:54.444Z,86.88
2019-04-14T16:05:36.343Z,87.29
2019-04-14T16:08:16.299Z,87.19
2019-04-14T16:10:55.314Z,87.32
2019-04-14T16:13:48.060Z,87.22
2019-04-14T16:16:42.121Z,87.70
2019-04-14T16:19:21.362Z,87.71
2019-04-14T16:21:54.973Z,87.41
2019-04-14T16:24:29.217Z,87.15
2019-04-14T16:27:11.783Z,87.09
2019-04-14T16:29:55.834Z,87.63
2019-04-14T16:33:01.564Z,87.91
2019-04-14T16:35:36.236Z,88.45
2019-04-14T16:38:13.563Z,87.96
2019-04-14T16:40:47.412Z,87.31
2019-04-14T16:43:26.276Z,88.06
2019-04-14T16:46:00.765Z,88.50
2019-04-14T16:48:34.934Z,88.95
2019-04-14T16:51:10.411Z,88.74
2019-04-14T16:53:46.591Z,88.51
2019-04-14T16:56:53.329Z,89.11
2019-04-14T16:59:27.332Z,89.18
2019-04-14T17:02:10.722Z,89.07
2019-04-14T17:04:37.399Z,89.29
2019-04-14T17:07:11.319Z,89.74
2019-04-14T17:09:45.263Z,89.84
2019-04-14T17:12:22.323Z,89.32
2019-04-14T17:15:02.163Z,88.81
2019-04-14T17:18:05.329Z,89.45
2019-04-14T17:21:07.493Z,90.48
2019-04-14T17:23:46.489Z,89.34
2019-04-14T17:26:42.118Z,88.96
2019-04-14T17:29:31.276Z,89.46
2019-04-14T17:32:30.265Z,89.96
2019-04-14T17:35:19.106Z,89.89
2019-04-14T17:38:04.390Z,90.46
2019-04-14T17:40:48.715Z,90.87
2019-04-14T17:43:56.377Z,90.89
2019-04-14T17:47:01.023Z,91.15
2019-04-14T17:49:56.600Z,90.93
2019-04-14T17:52:39.549Z,90.75
2019-04-14T17:55:30.887Z,90.85
2019-04-14T17:58:13.018Z,90.35
2019-04-14T18:01:05.067Z,89.87
2019-04-14T18:03:52.793Z,89.92
2019-04-14T18:06:38.784Z,89.32
2019-04-14T18:09:45.952Z,89.90
2019-04-14T18:12:41.658Z,90.02
2019-04-14T18:15:33.692Z,90.64
2019-04-14T18:18:39.215Z,91.18
2019-04-14T18:21:13.099Z,91.08
2019-04-14T18:23:47.720Z,90.60
2019-04-14T18:26:23.209Z,91.17
2019-04-14T18:29:15.213Z,91.25
2019-04-14T18:32:13.799Z,91.84
2019-04-14T18:35:02.781Z,92.15
2019-04-14T18:38:09.012Z,91.73
2019-04-14T18:41:01.642Z,92.28
2019-04-14T18:43:52.127Z,92.65
2019-04-14T18:47:03.893Z,92.48
2019-04-14T18:50:03.047Z,92.63
2019-04-14T18:52:52.031Z,92.69
2019-04-14T18:55:44.522Z,92.43
2019-04-14T18:58:29.421Z,92.52
2019-04-14T19:01:07.770Z,92.61
2019-04-14T19:03:42.921Z,92.90
2019-04-14T19:06:19.169Z,92.72
2019-04-14T19:08:55.306Z,92.81
2019-04-14T19:11:53.561Z,92.94
2019-04-14T19:14:35.782Z,93.32
2019-04-14T19:17:32.444Z,93.17
2019-04-14T19:20:06.919Z,93.41
2019-04-14T19:22:42.371Z,93.70
2019-04-14T19:25:18.728Z,93.91
2019-04-14T19:27:52.586Z,93.97
2019-04-14T19:30:26.767Z,94.31
2019-04-14T19:33:02.442Z,94.49
2019-04-14T19:35:36.439Z,94.52
2019-04-14T19:38:10.445Z,94.72
2019-04-14T19:40:45.785Z,94.74
2019-04-14T19:43:23.872Z,94.70
2019-04-14T19:46:00.871Z,94.57
2019-04-14T19:48:34.745Z,94.60
2019-04-14T19:51:08.812Z,94.20
2019-04-14T19:53:47.921Z,93.40
2019-04-14T19:56:21.819Z,93.34
2019-04-14T19:58:56.499Z,93.36
2019-04-14T20:01:30.263Z,93.48
2019-04-14T20:04:09.444Z,93.73
2019-04-14T20:06:45.347Z,93.93
2019-04-14T20:09:19.327Z,94.09
2019-04-14T20:12:01.002Z,94.38
2019-04-14T20:14:38.954Z,94.58
2019-04-14T20:17:28.495Z,94.96
2019-04-14T20:20:22.591Z,95.35
2019-04-14T20:23:07.693Z,95.48
2019-04-14T20:26:01.311Z,95.51
2019-04-14T20:28:40.126Z,95.44
2019-04-14T20:31:40.001Z,94.97
2019-04-14T20:34:13.988Z,94.68
2019-04-14T20:36:47.648Z,94.70
2019-04-14T20:39:25.242Z,94.53
2019-04-14T20:41:59.090Z,94.55
2019-04-14T20:44:33.329Z,94.13
2019-04-14T20:47:10.295Z,93.89
2019-04-14T20:49:45.186Z,93.44
2019-04-14T20:52:19.394Z,93.54
2019-04-14T20:54:53.964Z,93.65
2019-04-14T20:57:29.644Z,93.91
2019-04-14T21:00:03.963Z,94.15
2019-04-14T21:02:55.688Z,94.44
2019-04-14T21:05:51.412Z,94.71
2019-04-14T21:08:54.709Z,95.15
2019-04-14T21:11:41.507Z,94.93
2019-04-14T21:14:42.891Z,95.09
2019-04-14T21:17:32.695Z,95.16
2019-04-14T21:20:15.174Z,95.10
2019-04-14T21:23:01.535Z,95.14
2019-04-14T21:26:00.304Z,95.17
2019-04-14T21:28:37.485Z,94.68
2019-04-14T21:31:18.657Z,94.24
2019-04-14T21:34:13.549Z,93.79
2019-04-14T21:37:22.146Z,93.51
2019-04-14T21:40:16.419Z,92.90
2019-04-14T21:42:50.089Z,91.60
2019-04-14T21:45:26.181Z,91.32
2019-04-14T21:48:01.119Z,90.66
2019-04-14T21:50:34.926Z,90.16
2019-04-14T21:53:08.886Z,89.04
2019-04-14T21:55:42.644Z,88.85
2019-04-14T21:58:41.196Z,88.58
2019-04-14T22:01:53.994Z,87.70
2019-04-14T22:04:53.607Z,87.54
2019-04-14T22:07:46.798Z,86.99
2019-04-14T22:10:38.271Z,87.48
2019-04-14T22:13:11.905Z,87.49
2019-04-14T22:15:45.560Z,87.90
2019-04-14T22:18:19.803Z,87.47
2019-04-14T22:20:53.519Z,87.52
2019-04-14T22:23:27.208Z,86.83
2019-04-14T22:26:01.014Z,86.20
2019-04-14T22:28:55.798Z,86.22
2019-04-14T22:31:31.667Z,85.80
2019-04-14T22:34:05.830Z,85.04
2019-04-14T22:36:39.382Z,84.66
2019-04-14T22:39:16.839Z,84.19
2019-04-14T22:41:50.610Z,83.73
2019-04-14T22:44:26.170Z,84.09
2019-04-14T22:46:59.825Z,84.27
2019-04-14T22:49:33.644Z,84.24
2019-04-14T22:52:07.557Z,84.71
2019-04-14T22:54:42.437Z,84.48
2019-04-14T22:57:16.386Z,84.15
2019-04-14T22:59:51.218Z,84.59
2019-04-14T23:02:48.457Z,83.63
2019-04-14T23:05:49.184Z,82.74
2019-04-14T23:08:37.726Z,82.43
2019-04-14T23:11:29.132Z,82.71
2019-04-14T23:14:21.567Z,82.18
2019-04-14T23:17:32.464Z,82.60
2019-04-14T23:20:16.260Z,82.09
2019-04-14T23:23:07.565Z,83.06
2019-04-14T23:25:42.541Z,83.76
2019-04-14T23:28:17.230Z,84.10
2019-04-14T23:30:50.852Z,84.01
2019-04-14T23:33:25.525Z,84.11
2019-04-14T23:35:59.366Z,83.87
2019-04-14T23:38:34.230Z,84.45
2019-04-14T23:41:08.190Z,83.54
2019-04-14T23:43:42.020Z,84.31
2019-04-14T23:46:19.306Z,84.60
2019-04-14T23:48:54.235Z,84.65
2019-04-14T23:51:31.339Z,84.17
2019-04-14T23:54:05.905Z,84.21
2019-04-14T23:56:41.912Z,84.77
2019-04-14T23:59:15.816Z,84.47
