createdAt,value
2018-07-11T00:01:04.661Z,20.00
2018-07-11T00:03:41.948Z,19.80
2018-07-11T00:06:11.041Z,19.80
2018-07-11T00:08:40.253Z,19.70
2018-07-11T00:11:09.657Z,19.50
2018-07-11T00:13:38.756Z,19.40
2018-07-11T00:16:07.644Z,19.40
2018-07-11T00:18:36.616Z,19.40
2018-07-11T00:21:05.513Z,19.40
2018-07-11T00:23:34.400Z,19.50
2018-07-11T00:26:03.697Z,19.70
2018-07-11T00:28:32.658Z,19.60
2018-07-11T00:31:02.093Z,19.50
2018-07-11T00:33:31.465Z,19.30
2018-07-11T00:36:00.349Z,19.20
2018-07-11T00:38:29.724Z,19.20
2018-07-11T00:40:59.296Z,19.10
2018-07-11T00:43:30.142Z,19.20
2018-07-11T00:45:59.528Z,19.30
2018-07-11T00:48:28.398Z,19.20
2018-07-11T00:50:57.543Z,19.20
2018-07-11T00:53:29.160Z,19.30
2018-07-11T00:55:58.688Z,19.30
2018-07-11T00:58:30.565Z,19.60
2018-07-11T01:01:13.547Z,19.40
2018-07-11T01:03:45.166Z,19.30
2018-07-11T01:06:14.019Z,19.30
2018-07-11T01:08:42.913Z,19.30
2018-07-11T01:11:14.203Z,19.20
2018-07-11T01:13:44.341Z,19.30
2018-07-11T01:16:13.968Z,19.20
2018-07-11T01:18:44.578Z,19.00
2018-07-11T01:21:13.592Z,19.20
2018-07-11T01:23:42.480Z,19.20
2018-07-11T01:26:11.580Z,19.20
2018-07-11T01:28:40.649Z,19.00
2018-07-11T01:31:09.536Z,19.00
2018-07-11T01:33:38.404Z,19.10
2018-07-11T01:36:07.264Z,19.00
2018-07-11T01:38:36.255Z,19.00
2018-07-11T01:41:05.132Z,19.00
2018-07-11T01:43:34.024Z,18.90
2018-07-11T01:46:03.009Z,18.80
2018-07-11T01:48:31.897Z,18.90
2018-07-11T01:51:00.794Z,18.90
2018-07-11T01:53:29.704Z,18.80
2018-07-11T01:55:58.624Z,18.90
2018-07-11T01:58:27.501Z,18.80
2018-07-11T02:00:56.586Z,18.80
2018-07-11T02:03:25.501Z,18.80
2018-07-11T02:05:54.689Z,19.00
2018-07-11T02:08:24.706Z,19.00
2018-07-11T02:10:53.878Z,19.00
2018-07-11T02:13:22.850Z,18.90
2018-07-11T02:15:52.408Z,18.90
2018-07-11T02:18:25.236Z,18.90
2018-07-11T02:20:54.724Z,18.90
2018-07-11T02:23:24.536Z,18.80
2018-07-11T02:25:53.390Z,18.70
2018-07-11T02:28:22.363Z,18.70
2018-07-11T02:30:51.209Z,18.70
2018-07-11T02:33:20.133Z,18.70
2018-07-11T02:35:49.091Z,18.60
2018-07-11T02:38:17.965Z,18.70
2018-07-11T02:40:46.833Z,18.70
2018-07-11T02:43:15.724Z,18.70
2018-07-11T02:45:44.644Z,18.70
2018-07-11T02:48:14.146Z,18.70
2018-07-11T02:50:42.982Z,18.70
2018-07-11T02:53:17.428Z,18.70
2018-07-11T02:55:46.548Z,18.80
2018-07-11T02:58:15.589Z,19.00
2018-07-11T03:00:44.552Z,19.10
2018-07-11T03:03:13.536Z,18.90
2018-07-11T03:05:42.718Z,19.20
2018-07-11T03:08:11.923Z,19.30
2018-07-11T03:10:41.255Z,19.30
2018-07-11T03:13:10.191Z,19.40
2018-07-11T03:15:39.125Z,19.40
2018-07-11T03:18:07.988Z,19.40
2018-07-11T03:20:43.440Z,19.20
2018-07-11T03:23:12.324Z,19.20
2018-07-11T03:25:41.314Z,18.90
2018-07-11T03:28:10.212Z,18.80
2018-07-11T03:30:39.076Z,18.80
2018-07-11T03:33:08.029Z,18.90
2018-07-11T03:35:36.902Z,18.90
2018-07-11T03:38:05.823Z,19.00
2018-07-11T03:40:34.772Z,18.80
2018-07-11T03:43:03.705Z,18.90
2018-07-11T03:45:32.601Z,19.00
2018-07-11T03:48:01.557Z,19.10
2018-07-11T03:50:30.844Z,19.20
2018-07-11T03:52:59.762Z,19.20
2018-07-11T03:55:28.616Z,19.20
2018-07-11T03:57:57.509Z,19.20
2018-07-11T04:00:26.581Z,19.10
2018-07-11T04:02:56.188Z,19.10
2018-07-11T04:05:25.061Z,19.00
2018-07-11T04:07:53.935Z,19.10
2018-07-11T04:10:22.819Z,19.60
2018-07-11T04:12:56.838Z,19.80
2018-07-11T04:15:25.763Z,19.60
2018-07-11T04:17:54.676Z,19.70
2018-07-11T04:20:23.548Z,19.40
2018-07-11T04:22:52.395Z,19.20
2018-07-11T04:25:21.295Z,19.30
2018-07-11T04:27:50.188Z,19.20
2018-07-11T04:30:19.070Z,19.10
2018-07-11T04:32:47.948Z,19.10
2018-07-11T04:35:16.820Z,19.00
2018-07-11T04:37:45.737Z,18.90
2018-07-11T04:40:14.688Z,19.00
2018-07-11T04:42:43.572Z,19.10
2018-07-11T04:45:12.425Z,19.20
2018-07-11T04:47:41.305Z,19.20
2018-07-11T04:50:10.178Z,19.20
2018-07-11T04:52:39.076Z,19.20
2018-07-11T04:55:07.941Z,19.20
2018-07-11T04:57:36.833Z,19.30
2018-07-11T05:00:05.737Z,19.70
2018-07-11T05:02:34.621Z,20.20
2018-07-11T05:05:03.755Z,20.00
2018-07-11T05:07:32.634Z,19.80
2018-07-11T05:10:01.681Z,20.30
2018-07-11T05:12:30.596Z,20.20
2018-07-11T05:14:59.512Z,20.20
2018-07-11T05:17:28.394Z,20.10
2018-07-11T05:19:57.303Z,19.90
2018-07-11T05:22:26.206Z,19.90
2018-07-11T05:24:55.101Z,20.00
2018-07-11T05:29:52.599Z,19.80
2018-07-11T05:32:21.460Z,19.70
2018-07-11T05:34:50.334Z,19.90
2018-07-11T05:37:19.277Z,19.90
2018-07-11T05:39:48.165Z,19.90
2018-07-11T05:42:17.141Z,20.00
2018-07-11T05:47:14.601Z,19.80
2018-07-11T05:49:43.457Z,20.00
2018-07-11T05:52:12.401Z,20.30
2018-07-11T05:54:41.307Z,20.40
2018-07-11T05:57:10.197Z,20.40
2018-07-11T05:59:39.069Z,20.50
2018-07-11T06:02:07.984Z,20.60
2018-07-11T06:04:36.994Z,20.40
2018-07-11T06:07:05.968Z,20.30
2018-07-11T06:09:34.972Z,20.10
2018-07-11T06:12:03.940Z,20.10
2018-07-11T06:14:32.855Z,19.90
2018-07-11T06:17:01.797Z,19.90
2018-07-11T06:19:30.686Z,20.10
2018-07-11T06:21:59.628Z,20.20
2018-07-11T06:24:28.623Z,20.20
2018-07-11T06:26:57.477Z,20.10
2018-07-11T06:29:26.381Z,20.20
2018-07-11T06:31:55.345Z,20.00
2018-07-11T06:34:24.245Z,19.80
2018-07-11T06:36:53.125Z,19.70
2018-07-11T06:39:22.089Z,19.70
2018-07-11T06:41:51.294Z,19.70
2018-07-11T06:44:20.212Z,19.70
2018-07-11T06:46:49.024Z,19.90
2018-07-11T06:49:17.931Z,19.90
2018-07-11T06:51:46.807Z,20.10
2018-07-11T06:54:15.718Z,20.20
2018-07-11T06:56:44.610Z,20.40
2018-07-11T06:59:13.501Z,20.60
2018-07-11T07:01:42.501Z,20.60
2018-07-11T07:04:11.395Z,20.80
2018-07-11T07:06:40.289Z,20.80
2018-07-11T07:09:09.173Z,20.80
2018-07-11T07:11:38.088Z,20.70
2018-07-11T07:14:08.968Z,20.70
2018-07-11T07:16:37.963Z,20.70
2018-07-11T07:19:06.785Z,20.80
2018-07-11T07:21:35.633Z,20.80
2018-07-11T07:24:04.514Z,20.60
2018-07-11T07:26:33.414Z,20.30
2018-07-11T07:29:02.452Z,20.40
2018-07-11T07:31:31.423Z,20.30
2018-07-11T07:34:01.296Z,20.30
2018-07-11T07:36:30.196Z,20.60
2018-07-11T07:38:59.094Z,20.40
2018-07-11T07:41:27.955Z,20.30
2018-07-11T07:43:56.845Z,20.40
2018-07-11T07:46:25.764Z,20.50
2018-07-11T07:48:54.644Z,20.60
2018-07-11T07:51:23.576Z,20.70
2018-07-11T07:53:52.558Z,20.70
2018-07-11T07:56:21.463Z,20.70
2018-07-11T07:58:50.338Z,20.70
2018-07-11T08:01:19.232Z,20.60
2018-07-11T08:03:48.740Z,20.50
2018-07-11T08:06:17.614Z,20.60
2018-07-11T08:08:46.514Z,20.50
2018-07-11T08:11:15.377Z,20.50
2018-07-11T08:13:44.269Z,20.40
2018-07-11T08:16:13.161Z,20.50
2018-07-11T08:18:42.061Z,20.20
2018-07-11T08:21:10.928Z,20.30
2018-07-11T08:23:51.343Z,20.40
2018-07-11T08:26:31.818Z,20.50
2018-07-11T08:31:17.801Z,20.60
2018-07-11T08:36:00.503Z,20.70
2018-07-11T08:38:45.373Z,20.60
2018-07-11T08:44:28.173Z,20.80
2018-07-11T08:48:08.030Z,20.80
2018-07-11T08:51:16.888Z,20.60
2018-07-11T08:53:56.753Z,20.60
2018-07-11T08:56:35.786Z,20.80
2018-07-11T08:59:16.498Z,20.80
2018-07-11T09:01:59.655Z,20.80
2018-07-11T09:04:38.796Z,20.80
2018-07-11T09:07:19.697Z,20.80
2018-07-11T09:10:32.133Z,20.80
2018-07-11T09:15:17.064Z,20.90
2018-07-11T09:17:55.019Z,20.90
2018-07-11T09:20:38.278Z,20.90
2018-07-11T09:23:20.805Z,20.80
2018-07-11T09:25:49.712Z,20.80
2018-07-11T09:28:18.571Z,20.80
2018-07-11T09:30:47.472Z,20.70
2018-07-11T09:33:16.397Z,20.80
2018-07-11T09:35:45.241Z,20.80
2018-07-11T09:38:14.105Z,20.90
2018-07-11T09:40:42.984Z,20.80
2018-07-11T09:43:12.148Z,20.80
2018-07-11T09:45:41.032Z,20.90
2018-07-11T09:48:09.932Z,20.80
2018-07-11T09:50:38.817Z,20.80
2018-07-11T09:53:07.892Z,20.70
2018-07-11T09:55:37.507Z,20.70
2018-07-11T09:58:06.471Z,20.80
2018-07-11T10:00:40.701Z,20.70
2018-07-11T10:03:09.604Z,20.60
2018-07-11T10:05:38.560Z,20.50
2018-07-11T10:08:08.805Z,20.30
2018-07-11T10:10:37.809Z,20.40
2018-07-11T10:13:07.063Z,20.40
2018-07-11T10:15:36.132Z,20.30
2018-07-11T10:18:05.005Z,20.50
2018-07-11T10:20:33.942Z,20.70
2018-07-11T10:23:02.866Z,20.70
2018-07-11T10:25:31.747Z,20.80
2018-07-11T10:28:12.210Z,20.80
2018-07-11T10:33:10.113Z,20.90
2018-07-11T10:35:39.096Z,20.90
2018-07-11T10:38:08.043Z,20.90
2018-07-11T10:40:36.925Z,20.90
2018-07-11T10:43:05.905Z,20.90
2018-07-11T10:45:34.853Z,20.90
2018-07-11T10:48:03.741Z,20.90
2018-07-11T10:50:33.027Z,20.90
2018-07-11T10:53:01.880Z,20.90
2018-07-11T10:55:30.826Z,20.90
2018-07-11T10:57:59.776Z,20.90
2018-07-11T11:00:36.661Z,20.90
2018-07-11T11:02:59.066Z,20.90
2018-07-11T11:05:27.938Z,20.90
2018-07-11T11:07:56.849Z,20.90
2018-07-11T11:10:25.747Z,20.90
2018-07-11T11:12:54.628Z,20.90
2018-07-11T11:15:23.553Z,20.90
2018-07-11T11:17:52.404Z,20.90
2018-07-11T11:20:21.717Z,20.90
2018-07-11T11:22:50.594Z,20.90
2018-07-11T11:25:19.532Z,20.90
2018-07-11T11:27:48.439Z,20.90
2018-07-11T11:30:17.309Z,20.90
2018-07-11T11:32:46.190Z,21.00
2018-07-11T11:35:15.081Z,20.90
2018-07-11T11:37:43.985Z,20.90
2018-07-11T11:40:12.864Z,20.90
2018-07-11T11:42:41.799Z,20.90
2018-07-11T11:45:10.668Z,20.90
2018-07-11T11:47:39.540Z,20.90
2018-07-11T11:50:08.521Z,20.90
2018-07-11T11:52:37.425Z,20.90
2018-07-11T11:55:06.567Z,20.90
2018-07-11T11:57:35.436Z,20.90
2018-07-11T12:00:04.525Z,20.90
2018-07-11T12:02:33.468Z,20.90
2018-07-11T12:05:02.397Z,20.90
2018-07-11T12:07:32.189Z,20.90
2018-07-11T12:10:01.114Z,20.90
2018-07-11T12:12:30.023Z,20.90
2018-07-11T12:14:58.913Z,20.90
2018-07-11T12:17:27.813Z,20.90
2018-07-11T12:19:56.688Z,20.90
2018-07-11T12:22:26.480Z,20.90
2018-07-11T12:24:55.464Z,20.90
2018-07-11T12:27:24.997Z,20.90
2018-07-11T12:29:53.861Z,20.90
2018-07-11T12:32:22.904Z,20.90
2018-07-11T12:34:51.828Z,20.90
2018-07-11T12:37:21.166Z,20.90
2018-07-11T12:39:50.447Z,20.90
2018-07-11T12:42:19.798Z,21.00
2018-07-11T12:44:48.669Z,20.90
2018-07-11T12:47:23.041Z,20.90
2018-07-11T12:49:51.952Z,20.90
2018-07-11T12:52:20.869Z,20.90
2018-07-11T12:54:49.816Z,20.90
2018-07-11T12:57:18.645Z,20.90
2018-07-11T12:59:47.930Z,20.90
2018-07-11T13:02:16.820Z,20.90
2018-07-11T13:04:45.726Z,20.90
2018-07-11T13:07:14.602Z,20.90
2018-07-11T13:09:43.497Z,20.90
2018-07-11T13:12:12.398Z,20.90
2018-07-11T13:14:41.308Z,20.90
2018-07-11T13:17:10.165Z,20.80
2018-07-11T13:19:39.052Z,20.90
2018-07-11T13:22:07.956Z,20.90
2018-07-11T13:24:36.969Z,20.90
2018-07-11T13:27:06.353Z,20.90
2018-07-11T13:29:35.264Z,20.90
2018-07-11T13:32:05.185Z,20.90
2018-07-11T13:34:34.073Z,20.90
2018-07-11T13:37:03.072Z,20.90
2018-07-11T13:39:32.033Z,20.90
2018-07-11T13:42:00.937Z,20.90
2018-07-11T13:44:30.185Z,20.90
2018-07-11T13:46:59.625Z,20.90
2018-07-11T13:49:28.484Z,20.90
2018-07-11T13:51:57.370Z,20.90
2018-07-11T13:54:26.304Z,20.90
2018-07-11T13:56:55.783Z,20.90
2018-07-11T13:59:24.680Z,20.90
2018-07-11T14:01:53.529Z,20.90
2018-07-11T14:04:22.424Z,21.00
2018-07-11T14:06:51.341Z,20.90
2018-07-11T14:09:20.224Z,20.90
2018-07-11T14:11:49.093Z,20.90
2018-07-11T14:14:17.945Z,21.00
2018-07-11T14:16:46.868Z,20.90
2018-07-11T14:19:15.694Z,20.90
2018-07-11T14:21:44.584Z,20.90
2018-07-11T14:24:14.280Z,20.90
2018-07-11T14:26:43.152Z,20.90
2018-07-11T14:29:12.200Z,20.90
2018-07-11T14:31:41.029Z,20.90
2018-07-11T14:34:10.062Z,20.90
2018-07-11T14:36:38.968Z,20.90
2018-07-11T14:39:08.475Z,20.90
2018-07-11T14:41:37.481Z,20.90
2018-07-11T14:44:06.519Z,21.00
2018-07-11T14:46:35.460Z,21.00
2018-07-11T14:49:06.289Z,20.90
2018-07-11T14:51:35.376Z,20.90
2018-07-11T14:54:04.281Z,20.90
2018-07-11T14:56:33.233Z,20.90
2018-07-11T14:59:02.061Z,21.00
2018-07-11T15:01:31.155Z,21.00
2018-07-11T15:04:00.116Z,20.90
2018-07-11T15:06:29.029Z,20.90
2018-07-11T15:08:58.112Z,20.90
2018-07-11T15:11:27.089Z,20.90
2018-07-11T15:13:55.989Z,21.00
2018-07-11T15:16:25.344Z,20.90
2018-07-11T15:18:54.243Z,20.90
2018-07-11T15:21:23.191Z,21.00
2018-07-11T15:23:52.080Z,21.00
2018-07-11T15:26:22.484Z,20.90
2018-07-11T15:28:51.625Z,20.90
2018-07-11T15:31:20.528Z,20.90
2018-07-11T15:33:49.434Z,21.00
2018-07-11T15:36:18.325Z,20.90
2018-07-11T15:38:47.172Z,21.00
2018-07-11T15:41:17.093Z,21.00
2018-07-11T15:43:46.790Z,21.00
2018-07-11T15:46:15.709Z,21.00
2018-07-11T15:48:44.828Z,21.00
2018-07-11T15:51:13.718Z,20.90
2018-07-11T15:53:43.143Z,21.00
2018-07-11T15:56:12.059Z,20.90
2018-07-11T15:58:41.220Z,21.00
2018-07-11T16:01:11.244Z,20.90
2018-07-11T16:03:44.735Z,20.90
2018-07-11T16:06:14.572Z,21.00
2018-07-11T16:08:47.489Z,20.90
2018-07-11T16:11:16.696Z,20.90
2018-07-11T16:13:45.576Z,20.90
2018-07-11T16:16:14.916Z,20.90
2018-07-11T16:18:43.924Z,21.00
2018-07-11T16:21:12.812Z,20.90
2018-07-11T16:23:41.791Z,20.90
2018-07-11T16:26:10.669Z,20.90
2018-07-11T16:28:40.370Z,21.00
2018-07-11T16:31:09.371Z,20.90
2018-07-11T16:33:38.425Z,20.90
2018-07-11T16:36:07.227Z,20.90
2018-07-11T16:38:36.101Z,21.00
2018-07-11T16:41:05.001Z,21.00
2018-07-11T16:43:33.939Z,21.00
2018-07-11T16:46:03.024Z,21.00
2018-07-11T16:48:31.972Z,21.00
2018-07-11T16:51:01.222Z,21.00
2018-07-11T16:53:30.103Z,20.90
2018-07-11T16:55:58.973Z,20.90
2018-07-11T16:58:29.216Z,20.90
2018-07-11T17:01:00.134Z,20.90
2018-07-11T17:03:29.151Z,21.00
2018-07-11T17:06:07.725Z,21.00
2018-07-11T17:08:43.420Z,21.00
2018-07-11T17:11:20.870Z,20.90
2018-07-11T17:13:51.765Z,20.90
2018-07-11T17:16:23.364Z,20.80
2018-07-11T17:18:56.227Z,20.70
2018-07-11T17:21:30.473Z,20.60
2018-07-11T17:24:04.927Z,20.50
2018-07-11T17:26:33.830Z,20.60
2018-07-11T17:29:03.558Z,20.70
2018-07-11T17:31:34.322Z,20.80
2018-07-11T17:34:03.238Z,20.80
2018-07-11T17:36:34.444Z,20.90
2018-07-11T17:39:04.434Z,20.80
2018-07-11T17:41:34.256Z,20.80
2018-07-11T17:44:03.306Z,20.60
2018-07-11T17:46:35.246Z,20.50
2018-07-11T17:49:10.018Z,20.40
2018-07-11T17:51:53.903Z,20.40
2018-07-11T17:54:28.106Z,20.30
2018-07-11T17:56:58.690Z,20.40
2018-07-11T17:59:35.770Z,20.50
2018-07-11T18:02:13.881Z,20.60
2018-07-11T18:04:57.080Z,20.60
2018-07-11T18:07:36.164Z,20.50
2018-07-11T18:10:06.038Z,20.50
2018-07-11T18:12:54.867Z,20.40
2018-07-11T18:15:30.495Z,20.30
2018-07-11T18:18:26.216Z,20.20
2018-07-11T18:21:02.570Z,20.10
2018-07-11T18:23:44.736Z,20.20
2018-07-11T18:27:38.160Z,20.10
2018-07-11T18:30:17.280Z,20.20
2018-07-11T18:32:55.765Z,20.10
2018-07-11T18:35:36.419Z,20.10
2018-07-11T18:38:14.645Z,20.10
2018-07-11T18:40:55.401Z,20.00
2018-07-11T18:43:31.348Z,20.10
2018-07-11T18:46:08.100Z,20.00
2018-07-11T18:48:44.932Z,19.90
2018-07-11T18:51:24.296Z,19.90
2018-07-11T18:54:06.981Z,19.90
2018-07-11T18:58:52.285Z,19.90
2018-07-11T19:01:26.112Z,19.90
2018-07-11T19:04:23.463Z,19.80
2018-07-11T19:07:13.765Z,19.80
2018-07-11T19:09:50.445Z,19.90
2018-07-11T19:12:25.465Z,19.80
2018-07-11T19:15:15.132Z,19.70
2018-07-11T19:18:19.563Z,19.70
2018-07-11T19:21:02.316Z,19.70
2018-07-11T19:23:40.859Z,19.70
2018-07-11T19:26:17.363Z,19.80
2018-07-11T19:28:57.495Z,19.70
2018-07-11T19:32:34.800Z,19.80
2018-07-11T19:35:13.039Z,19.80
2018-07-11T19:37:55.132Z,19.70
2018-07-11T19:40:31.337Z,19.80
2018-07-11T19:43:16.984Z,19.80
2018-07-11T19:45:59.085Z,19.90
2018-07-11T19:50:44.905Z,19.70
2018-07-11T19:55:52.161Z,19.60
2018-07-11T19:58:21.054Z,19.60
2018-07-11T20:00:49.997Z,19.50
2018-07-11T20:03:18.912Z,19.60
2018-07-11T20:05:53.348Z,19.60
2018-07-11T20:08:16.751Z,19.60
2018-07-11T20:10:45.621Z,19.60
2018-07-11T20:13:14.493Z,19.60
2018-07-11T20:15:43.362Z,19.60
2018-07-11T20:18:12.244Z,19.70
2018-07-11T20:20:41.270Z,19.60
2018-07-11T20:23:10.177Z,19.60
2018-07-11T20:25:39.028Z,19.60
2018-07-11T20:28:07.934Z,19.50
2018-07-11T20:30:36.825Z,19.50
2018-07-11T20:33:05.965Z,19.50
2018-07-11T20:35:34.932Z,19.50
2018-07-11T20:38:03.881Z,19.50
2018-07-11T20:40:32.977Z,19.50
2018-07-11T20:43:02.056Z,19.50
2018-07-11T20:45:30.947Z,19.50
2018-07-11T20:47:59.837Z,19.50
2018-07-11T20:50:28.723Z,19.50
2018-07-11T20:52:57.703Z,19.50
2018-07-11T20:55:26.548Z,19.40
2018-07-11T20:58:07.076Z,19.40
2018-07-11T21:00:48.122Z,19.30
2018-07-11T21:03:28.955Z,19.30
2018-07-11T21:07:08.807Z,19.30
2018-07-11T21:09:49.344Z,19.40
2018-07-11T21:12:30.464Z,19.40
2018-07-11T21:17:14.205Z,19.30
2018-07-11T21:19:43.081Z,19.20
2018-07-11T21:22:12.765Z,19.20
2018-07-11T21:24:41.656Z,19.20
2018-07-11T21:27:10.625Z,19.10
2018-07-11T21:29:39.576Z,19.10
2018-07-11T21:32:08.467Z,19.10
2018-07-11T21:34:37.365Z,19.00
2018-07-11T21:37:06.325Z,19.10
2018-07-11T21:39:35.264Z,19.00
2018-07-11T21:42:04.148Z,19.00
2018-07-11T21:44:33.073Z,19.00
2018-07-11T21:47:02.074Z,18.90
2018-07-11T21:49:31.001Z,18.90
2018-07-11T21:51:59.893Z,18.90
2018-07-11T21:54:28.780Z,18.90
2018-07-11T21:56:57.674Z,18.90
2018-07-11T21:59:26.633Z,18.90
2018-07-11T22:01:55.455Z,18.90
2018-07-11T22:04:24.324Z,18.90
2018-07-11T22:06:53.194Z,18.90
2018-07-11T22:09:22.281Z,18.80
2018-07-11T22:11:51.156Z,18.80
2018-07-11T22:14:20.027Z,18.90
2018-07-11T22:16:48.951Z,18.90
2018-07-11T22:19:17.853Z,18.90
2018-07-11T22:21:45.778Z,18.90
2018-07-11T22:24:13.478Z,18.90
2018-07-11T22:26:41.168Z,18.90
2018-07-11T22:29:08.867Z,18.90
2018-07-11T22:31:36.582Z,18.90
2018-07-11T22:34:04.267Z,18.90
2018-07-11T22:36:32.022Z,18.80
2018-07-11T22:38:59.692Z,18.80
2018-07-11T22:41:27.405Z,18.80
2018-07-11T22:43:55.085Z,18.90
2018-07-11T22:46:22.785Z,19.00
2018-07-11T22:48:50.506Z,19.10
2018-07-11T22:51:18.217Z,19.00
2018-07-11T22:53:45.920Z,18.90
2018-07-11T22:56:13.644Z,18.90
2018-07-11T22:58:41.338Z,18.80
2018-07-11T23:01:09.037Z,18.80
2018-07-11T23:03:36.840Z,18.80
2018-07-11T23:06:04.583Z,18.80
2018-07-11T23:08:32.295Z,18.90
2018-07-11T23:11:00.010Z,18.90
2018-07-11T23:13:27.716Z,18.90
2018-07-11T23:15:55.461Z,18.90
2018-07-11T23:18:23.182Z,18.80
2018-07-11T23:20:50.929Z,18.80
2018-07-11T23:23:19.448Z,18.90
2018-07-11T23:25:47.159Z,18.90
2018-07-11T23:28:14.948Z,18.70
2018-07-11T23:30:42.633Z,18.80
2018-07-11T23:33:10.346Z,18.80
2018-07-11T23:35:38.152Z,18.90
2018-07-11T23:38:05.848Z,19.00
2018-07-11T23:40:33.568Z,19.10
2018-07-11T23:43:01.259Z,19.10
2018-07-11T23:47:56.885Z,18.90
2018-07-11T23:50:24.649Z,18.90
2018-07-11T23:52:52.358Z,18.90
2018-07-11T23:57:47.924Z,19.20
