createdAt,value
2023-02-27T00:00:01.919Z,-0.50
2023-02-27T00:02:51.086Z,-0.40
2023-02-27T00:05:36.352Z,-0.50
2023-02-27T00:08:22.287Z,-0.40
2023-02-27T00:11:07.707Z,-1.10
2023-02-27T00:13:53.497Z,-0.50
2023-02-27T00:16:38.698Z,-0.40
2023-02-27T00:19:24.285Z,-0.30
2023-02-27T00:22:09.506Z,-0.50
2023-02-27T00:24:55.198Z,-0.40
2023-02-27T00:27:40.373Z,-0.30
2023-02-27T00:30:26.542Z,-0.50
2023-02-27T00:33:12.064Z,-0.30
2023-02-27T00:35:59.301Z,-0.50
2023-02-27T00:38:45.062Z,-0.40
2023-02-27T00:41:30.251Z,-0.30
2023-02-27T00:44:15.781Z,-0.40
2023-02-27T00:47:01.667Z,-0.40
2023-02-27T00:49:47.292Z,-0.50
2023-02-27T00:52:33.950Z,-0.50
2023-02-27T00:55:19.253Z,-0.60
2023-02-27T00:58:04.768Z,-0.50
2023-02-27T01:00:50.416Z,-0.50
2023-02-27T01:03:35.913Z,-0.60
2023-02-27T01:06:21.692Z,-0.60
2023-02-27T01:09:07.563Z,-0.40
2023-02-27T01:11:52.932Z,-0.60
2023-02-27T01:14:38.510Z,-0.50
2023-02-27T01:17:24.360Z,-0.50
2023-02-27T01:20:11.767Z,-0.60
2023-02-27T01:22:57.113Z,-0.40
2023-02-27T01:25:42.648Z,-0.10
2023-02-27T01:28:28.210Z,-0.40
2023-02-27T01:31:14.146Z,-0.40
2023-02-27T01:33:59.574Z,-0.30
2023-02-27T01:36:44.968Z,-0.30
2023-02-27T01:39:30.254Z,-0.40
2023-02-27T01:42:28.256Z,-0.60
2023-02-27T01:45:16.796Z,-0.40
2023-02-27T01:48:05.755Z,-0.40
2023-02-27T01:50:56.220Z,-0.40
2023-02-27T01:53:45.066Z,-0.40
2023-02-27T01:56:33.083Z,-0.30
2023-02-27T01:59:19.627Z,-0.10
2023-02-27T02:02:11.759Z,-0.40
2023-02-27T02:04:57.552Z,-0.40
2023-02-27T02:07:44.682Z,0.80
2023-02-27T02:10:31.129Z,-0.40
2023-02-27T02:13:17.486Z,-0.10
2023-02-27T02:16:28.812Z,-0.40
2023-02-27T02:19:51.317Z,-0.50
2023-02-27T02:22:39.630Z,-0.10
2023-02-27T02:26:10.620Z,-0.40
2023-02-27T02:29:25.196Z,-0.50
2023-02-27T02:32:38.344Z,-0.20
2023-02-27T02:35:42.399Z,-0.50
2023-02-27T02:38:30.574Z,-0.40
2023-02-27T02:41:32.974Z,-0.50
2023-02-27T02:44:40.668Z,-0.50
2023-02-27T02:47:51.681Z,-0.50
2023-02-27T02:51:05.461Z,-0.50
2023-02-27T02:54:07.179Z,0.30
2023-02-27T02:57:02.970Z,-0.40
2023-02-27T02:59:51.497Z,-0.50
2023-02-27T03:03:00.909Z,-0.50
2023-02-27T03:05:58.419Z,-0.40
2023-02-27T03:08:57.176Z,-0.30
2023-02-27T03:11:46.686Z,-0.30
2023-02-27T03:14:40.464Z,1.20
2023-02-27T03:17:39.551Z,-0.40
2023-02-27T03:20:31.162Z,-0.50
2023-02-27T03:23:27.886Z,-0.40
2023-02-27T03:26:19.111Z,-0.30
2023-02-27T03:29:09.250Z,-0.50
2023-02-27T03:32:03.480Z,-0.40
2023-02-27T03:34:49.627Z,-0.20
2023-02-27T03:38:02.049Z,-0.20
2023-02-27T03:41:25.495Z,-0.30
2023-02-27T03:44:25.456Z,-0.30
2023-02-27T03:47:10.737Z,0.30
2023-02-27T03:49:56.424Z,-0.30
2023-02-27T03:52:42.403Z,-0.20
2023-02-27T03:55:35.930Z,-0.40
2023-02-27T03:58:21.496Z,-0.40
2023-02-27T04:01:07.015Z,-0.30
2023-02-27T04:04:03.925Z,-0.40
2023-02-27T04:07:12.933Z,-0.40
2023-02-27T04:10:16.445Z,-0.30
2023-02-27T04:13:29.344Z,-0.40
2023-02-27T04:16:29.641Z,-0.40
2023-02-27T04:19:44.669Z,-0.30
2023-02-27T04:22:46.848Z,-0.30
2023-02-27T04:25:37.737Z,-0.30
2023-02-27T04:28:30.844Z,-0.30
2023-02-27T04:31:24.789Z,-0.30
2023-02-27T04:34:25.100Z,-0.30
2023-02-27T04:37:22.546Z,-0.30
2023-02-27T04:40:12.094Z,-0.50
2023-02-27T04:43:00.789Z,-0.40
2023-02-27T04:45:47.776Z,-0.30
2023-02-27T04:48:38.828Z,-0.30
2023-02-27T04:51:29.313Z,-0.40
2023-02-27T04:54:21.342Z,-0.20
2023-02-27T04:57:12.422Z,-0.40
2023-02-27T05:00:01.308Z,-0.30
2023-02-27T05:02:54.734Z,-0.30
2023-02-27T05:05:43.236Z,-0.50
2023-02-27T05:08:47.016Z,-0.50
2023-02-27T05:11:56.004Z,-0.50
2023-02-27T05:14:44.153Z,-0.40
2023-02-27T05:17:35.121Z,-0.30
2023-02-27T05:20:24.872Z,-0.40
2023-02-27T05:23:22.314Z,-0.30
2023-02-27T05:26:19.142Z,-0.30
2023-02-27T05:29:20.202Z,-0.30
2023-02-27T05:32:47.641Z,-0.30
2023-02-27T05:35:40.534Z,-0.20
2023-02-27T05:38:29.914Z,-0.30
2023-02-27T05:41:31.128Z,0.90
2023-02-27T05:44:21.429Z,0.50
2023-02-27T05:47:12.925Z,-0.20
2023-02-27T05:50:02.389Z,-0.20
2023-02-27T05:52:49.089Z,-0.30
2023-02-27T05:55:42.567Z,-0.20
2023-02-27T05:58:36.615Z,-0.20
2023-02-27T06:01:22.305Z,0.40
2023-02-27T06:04:07.706Z,-0.10
2023-02-27T06:06:54.344Z,-0.20
2023-02-27T06:09:39.888Z,-0.20
2023-02-27T06:12:25.480Z,-0.20
2023-02-27T06:15:11.382Z,-0.30
2023-02-27T06:17:56.756Z,-0.30
2023-02-27T06:20:43.196Z,-0.40
2023-02-27T06:23:28.458Z,-0.40
2023-02-27T06:26:14.412Z,-0.30
2023-02-27T06:28:59.988Z,-0.40
2023-02-27T06:31:45.334Z,-0.40
2023-02-27T06:34:30.886Z,-0.30
2023-02-27T06:37:16.303Z,-0.30
2023-02-27T06:40:01.835Z,0.80
2023-02-27T06:42:47.308Z,-0.30
2023-02-27T06:45:32.570Z,-0.30
2023-02-27T06:48:18.183Z,-0.20
2023-02-27T06:51:04.072Z,-0.30
2023-02-27T06:53:49.276Z,-0.60
2023-02-27T06:56:35.059Z,-0.20
2023-02-27T06:59:21.136Z,-0.20
2023-02-27T07:02:06.448Z,-0.30
2023-02-27T07:04:52.955Z,-0.10
2023-02-27T07:07:39.224Z,0.00
2023-02-27T07:10:25.229Z,-0.20
2023-02-27T07:13:10.888Z,-0.10
2023-02-27T07:15:56.328Z,-0.10
2023-02-27T07:18:41.948Z,-0.20
2023-02-27T07:21:27.513Z,-0.10
2023-02-27T07:24:12.956Z,-0.10
2023-02-27T07:26:58.337Z,-0.20
2023-02-27T07:29:43.879Z,-0.20
2023-02-27T07:32:29.598Z,1.80
2023-02-27T07:35:15.321Z,-0.10
2023-02-27T07:38:00.502Z,0.10
2023-02-27T07:40:46.832Z,0.00
2023-02-27T07:43:32.481Z,0.00
2023-02-27T07:46:18.109Z,0.10
2023-02-27T07:49:03.686Z,-0.40
2023-02-27T07:51:49.215Z,-0.20
2023-02-27T07:54:37.085Z,-0.20
2023-02-27T07:57:22.519Z,1.10
2023-02-27T08:00:09.931Z,0.10
2023-02-27T08:02:55.318Z,0.00
2023-02-27T08:05:40.927Z,0.00
2023-02-27T08:08:26.362Z,0.10
2023-02-27T08:11:11.558Z,0.10
2023-02-27T08:14:01.835Z,0.10
2023-02-27T08:16:47.746Z,0.70
2023-02-27T08:19:33.077Z,0.00
2023-02-27T08:22:18.686Z,0.70
2023-02-27T08:25:07.680Z,0.00
2023-02-27T08:27:53.268Z,0.20
2023-02-27T08:30:38.839Z,0.30
2023-02-27T08:33:25.943Z,0.30
2023-02-27T08:36:11.657Z,2.60
2023-02-27T08:38:56.897Z,0.10
2023-02-27T08:41:42.572Z,0.30
2023-02-27T08:44:28.028Z,0.40
2023-02-27T08:47:13.677Z,0.40
2023-02-27T08:49:58.974Z,0.20
2023-02-27T08:52:44.646Z,0.30
2023-02-27T08:55:30.222Z,0.60
2023-02-27T08:58:17.179Z,0.40
2023-02-27T09:01:04.206Z,0.50
2023-02-27T09:03:49.772Z,2.40
2023-02-27T09:06:36.472Z,0.70
2023-02-27T09:09:23.811Z,0.70
2023-02-27T09:12:09.265Z,0.60
2023-02-27T09:14:54.888Z,0.60
2023-02-27T09:17:40.470Z,0.50
2023-02-27T09:20:25.922Z,0.40
2023-02-27T09:23:11.831Z,0.50
2023-02-27T09:25:57.400Z,0.50
2023-02-27T09:28:43.287Z,0.70
2023-02-27T09:31:32.869Z,0.50
2023-02-27T09:34:18.796Z,0.90
2023-02-27T09:37:04.003Z,0.80
2023-02-27T09:39:49.325Z,1.10
2023-02-27T09:42:46.492Z,0.90
2023-02-27T09:45:39.130Z,0.90
2023-02-27T09:48:43.153Z,1.00
2023-02-27T09:51:29.697Z,1.10
2023-02-27T09:54:15.478Z,1.10
2023-02-27T09:57:05.360Z,1.00
2023-02-27T09:59:57.135Z,0.90
2023-02-27T10:03:05.281Z,1.00
2023-02-27T10:06:24.293Z,0.90
2023-02-27T10:09:45.324Z,0.90
2023-02-27T10:12:55.196Z,1.70
2023-02-27T10:15:52.714Z,1.10
2023-02-27T10:18:55.919Z,1.20
2023-02-27T10:21:44.971Z,1.00
2023-02-27T10:24:42.716Z,1.20
2023-02-27T10:27:29.869Z,1.20
2023-02-27T10:30:34.699Z,1.30
2023-02-27T10:33:35.554Z,1.30
2023-02-27T10:36:32.998Z,1.20
2023-02-27T10:39:21.076Z,1.20
2023-02-27T10:42:09.736Z,1.60
2023-02-27T10:44:56.305Z,1.30
2023-02-27T10:47:42.736Z,1.20
2023-02-27T10:50:32.175Z,1.40
2023-02-27T10:53:22.819Z,1.30
2023-02-27T10:56:15.351Z,1.40
2023-02-27T10:59:17.434Z,2.60
2023-02-27T11:02:23.078Z,1.60
2023-02-27T11:05:30.035Z,1.50
2023-02-27T11:08:24.966Z,1.30
2023-02-27T11:11:11.956Z,1.60
2023-02-27T11:14:28.030Z,1.80
2023-02-27T11:17:22.785Z,1.00
2023-02-27T11:20:36.427Z,1.10
2023-02-27T11:23:25.910Z,1.10
2023-02-27T11:26:16.413Z,1.20
2023-02-27T11:29:20.123Z,1.10
2023-02-27T11:32:13.548Z,1.20
2023-02-27T11:34:58.973Z,1.30
2023-02-27T11:37:49.886Z,1.30
2023-02-27T11:40:40.839Z,1.30
2023-02-27T11:43:33.830Z,1.30
2023-02-27T11:46:47.006Z,1.60
2023-02-27T11:49:34.732Z,1.60
2023-02-27T11:52:33.232Z,1.60
2023-02-27T11:55:23.516Z,1.50
2023-02-27T11:58:16.622Z,1.40
2023-02-27T12:01:06.537Z,1.90
2023-02-27T12:04:02.309Z,1.50
2023-02-27T12:07:20.375Z,4.00
2023-02-27T12:10:25.771Z,1.50
2023-02-27T12:13:21.594Z,3.20
2023-02-27T12:16:22.532Z,1.70
2023-02-27T12:19:18.448Z,1.70
2023-02-27T12:22:22.988Z,1.60
2023-02-27T12:25:19.051Z,1.70
2023-02-27T12:28:25.405Z,1.70
2023-02-27T12:31:38.658Z,1.70
2023-02-27T12:34:48.422Z,1.60
2023-02-27T12:37:34.381Z,1.50
2023-02-27T12:40:24.368Z,1.70
2023-02-27T12:43:30.061Z,1.50
2023-02-27T12:46:24.202Z,1.60
2023-02-27T12:49:27.836Z,1.60
2023-02-27T12:53:07.686Z,1.70
2023-02-27T12:56:03.989Z,1.90
2023-02-27T12:59:11.574Z,2.60
2023-02-27T13:02:16.127Z,1.70
2023-02-27T13:05:24.881Z,1.80
2023-02-27T13:08:39.280Z,1.70
2023-02-27T13:11:46.684Z,1.70
2023-02-27T13:14:38.163Z,1.90
2023-02-27T13:18:08.062Z,1.70
2023-02-27T13:21:09.965Z,1.80
2023-02-27T13:23:58.585Z,1.50
2023-02-27T13:26:50.438Z,1.60
2023-02-27T13:29:46.419Z,1.40
2023-02-27T13:32:44.333Z,1.50
2023-02-27T13:35:48.352Z,1.30
2023-02-27T13:38:46.642Z,1.40
2023-02-27T13:41:38.267Z,1.30
2023-02-27T13:44:23.843Z,1.20
2023-02-27T13:47:30.926Z,1.30
2023-02-27T13:50:21.122Z,1.10
2023-02-27T13:53:16.242Z,1.10
2023-02-27T13:56:23.406Z,1.10
2023-02-27T13:59:42.172Z,1.10
2023-02-27T14:02:35.413Z,1.30
2023-02-27T14:05:33.248Z,1.10
2023-02-27T14:08:25.468Z,1.00
2023-02-27T14:11:23.501Z,1.00
2023-02-27T14:14:37.967Z,1.10
2023-02-27T14:18:02.383Z,0.90
2023-02-27T14:20:55.506Z,1.00
2023-02-27T14:23:41.417Z,1.10
2023-02-27T14:26:28.383Z,1.40
2023-02-27T14:29:31.044Z,1.00
2023-02-27T14:32:25.940Z,1.10
2023-02-27T14:35:16.045Z,1.00
2023-02-27T14:38:08.314Z,1.10
2023-02-27T14:41:13.064Z,1.00
2023-02-27T14:43:59.232Z,1.00
2023-02-27T14:46:44.850Z,1.00
2023-02-27T14:49:32.961Z,0.90
2023-02-27T14:52:20.225Z,0.80
2023-02-27T14:55:19.079Z,0.90
2023-02-27T14:58:07.699Z,1.50
2023-02-27T15:00:57.926Z,1.00
2023-02-27T15:03:49.989Z,0.90
2023-02-27T15:06:45.161Z,1.00
2023-02-27T15:09:44.580Z,1.00
2023-02-27T15:12:30.529Z,0.60
2023-02-27T15:15:21.788Z,0.80
2023-02-27T15:18:14.952Z,0.80
2023-02-27T15:21:00.160Z,1.00
2023-02-27T15:23:54.965Z,0.60
2023-02-27T15:26:41.697Z,0.70
2023-02-27T15:29:34.927Z,0.60
2023-02-27T15:32:28.697Z,0.30
2023-02-27T15:35:23.507Z,1.10
2023-02-27T15:38:24.705Z,0.30
2023-02-27T15:41:13.625Z,0.30
2023-02-27T15:43:59.354Z,0.10
2023-02-27T15:46:46.196Z,0.20
2023-02-27T15:49:31.729Z,0.20
2023-02-27T15:52:21.460Z,0.30
2023-02-27T15:55:14.043Z,0.30
2023-02-27T15:58:03.541Z,0.20
2023-02-27T16:00:50.387Z,0.30
2023-02-27T16:03:40.342Z,0.10
2023-02-27T16:06:38.723Z,0.30
2023-02-27T16:09:32.690Z,0.90
2023-02-27T16:12:22.650Z,0.30
2023-02-27T16:15:28.868Z,0.30
2023-02-27T16:18:14.350Z,0.40
2023-02-27T16:21:14.110Z,0.40
2023-02-27T16:24:30.901Z,0.40
2023-02-27T16:27:26.786Z,0.20
2023-02-27T16:30:13.198Z,0.40
2023-02-27T16:33:02.064Z,0.20
2023-02-27T16:35:47.944Z,0.20
2023-02-27T16:38:33.674Z,0.30
2023-02-27T16:41:21.169Z,0.50
2023-02-27T16:44:06.709Z,0.20
2023-02-27T16:46:53.766Z,0.20
2023-02-27T16:49:40.466Z,0.10
2023-02-27T16:52:25.865Z,0.10
2023-02-27T16:55:11.405Z,0.20
2023-02-27T16:57:56.848Z,0.10
2023-02-27T17:00:42.894Z,0.00
2023-02-27T17:03:28.377Z,0.10
2023-02-27T17:06:15.009Z,2.80
2023-02-27T17:09:00.960Z,0.10
2023-02-27T17:11:46.130Z,0.00
2023-02-27T17:14:31.677Z,0.00
2023-02-27T17:17:17.148Z,0.10
2023-02-27T17:20:07.155Z,0.00
2023-02-27T17:22:52.512Z,0.10
2023-02-27T17:25:41.819Z,0.10
2023-02-27T17:28:27.264Z,0.10
2023-02-27T17:31:15.261Z,0.20
2023-02-27T17:34:03.102Z,0.00
2023-02-27T17:36:49.076Z,0.10
2023-02-27T17:39:34.620Z,0.10
2023-02-27T17:42:20.031Z,0.10
2023-02-27T17:45:07.504Z,0.10
2023-02-27T17:47:53.568Z,0.00
2023-02-27T17:50:40.199Z,0.10
2023-02-27T17:53:25.668Z,0.00
2023-02-27T17:56:12.719Z,-0.20
2023-02-27T17:58:58.704Z,-0.10
2023-02-27T18:01:43.947Z,-0.10
2023-02-27T18:04:29.436Z,-0.10
2023-02-27T18:07:14.943Z,0.00
2023-02-27T18:10:00.502Z,0.00
2023-02-27T18:12:47.315Z,0.00
2023-02-27T18:15:32.837Z,0.00
2023-02-27T18:18:19.073Z,0.00
2023-02-27T18:21:14.475Z,-0.20
2023-02-27T18:23:59.874Z,-0.10
2023-02-27T18:26:45.380Z,1.30
2023-02-27T18:29:30.718Z,-0.20
2023-02-27T18:32:16.289Z,-0.10
2023-02-27T18:35:02.068Z,1.20
2023-02-27T18:37:47.714Z,-0.10
2023-02-27T18:40:33.972Z,-0.10
2023-02-27T18:43:19.277Z,-0.20
2023-02-27T18:46:05.203Z,-0.20
2023-02-27T18:48:50.722Z,-0.20
2023-02-27T18:51:36.845Z,-0.20
2023-02-27T18:54:22.062Z,-0.30
2023-02-27T18:57:07.739Z,-0.30
2023-02-27T18:59:53.759Z,-0.30
2023-02-27T19:02:41.651Z,-0.30
2023-02-27T19:05:27.534Z,-0.40
2023-02-27T19:08:13.147Z,-0.20
2023-02-27T19:10:59.224Z,-0.30
2023-02-27T19:13:44.699Z,-0.30
2023-02-27T19:16:30.828Z,-0.20
2023-02-27T19:19:17.444Z,-0.30
2023-02-27T19:22:03.087Z,1.50
2023-02-27T19:24:51.135Z,-0.30
2023-02-27T19:27:36.430Z,-0.20
2023-02-27T19:30:23.008Z,-0.50
2023-02-27T19:33:08.577Z,1.10
2023-02-27T19:35:53.949Z,-0.40
2023-02-27T19:38:39.689Z,-0.40
2023-02-27T19:41:25.393Z,-0.50
2023-02-27T19:44:11.435Z,-0.40
2023-02-27T19:46:56.905Z,-0.40
2023-02-27T19:49:42.437Z,-0.50
2023-02-27T19:52:27.782Z,-0.50
2023-02-27T19:55:13.885Z,-0.40
2023-02-27T19:57:59.311Z,-0.50
2023-02-27T20:00:44.856Z,-0.60
2023-02-27T20:03:30.710Z,-0.80
2023-02-27T20:06:23.186Z,-0.70
2023-02-27T20:09:11.562Z,-0.70
2023-02-27T20:11:59.119Z,-0.60
2023-02-27T20:14:44.701Z,-0.80
2023-02-27T20:17:30.763Z,-0.80
2023-02-27T20:20:16.029Z,-0.90
2023-02-27T20:23:01.513Z,-0.80
2023-02-27T20:25:46.976Z,-0.80
2023-02-27T20:28:32.685Z,-0.90
2023-02-27T20:31:21.310Z,-0.90
2023-02-27T20:34:07.669Z,-1.00
2023-02-27T20:36:55.016Z,-0.80
2023-02-27T20:39:40.479Z,-1.10
2023-02-27T20:42:25.701Z,-0.70
2023-02-27T20:45:11.433Z,0.60
2023-02-27T20:47:56.904Z,0.30
2023-02-27T20:50:42.392Z,-0.90
2023-02-27T20:53:27.829Z,-1.00
2023-02-27T20:56:13.915Z,-0.40
2023-02-27T20:59:01.530Z,-1.00
2023-02-27T21:01:51.965Z,-1.00
2023-02-27T21:04:43.701Z,-1.00
2023-02-27T21:07:29.449Z,-1.00
2023-02-27T21:10:14.869Z,-0.90
2023-02-27T21:13:00.424Z,-1.00
2023-02-27T21:15:46.647Z,-1.00
2023-02-27T21:18:32.430Z,0.20
2023-02-27T21:21:22.878Z,-1.20
2023-02-27T21:24:08.627Z,-1.10
2023-02-27T21:26:53.899Z,-1.10
2023-02-27T21:29:39.512Z,-1.00
2023-02-27T21:32:25.204Z,-1.00
2023-02-27T21:35:11.778Z,-1.10
2023-02-27T21:37:57.417Z,-1.10
2023-02-27T21:40:42.970Z,0.40
2023-02-27T21:43:28.359Z,-1.10
2023-02-27T21:46:13.845Z,-1.10
2023-02-27T21:48:59.867Z,-1.10
2023-02-27T21:51:46.515Z,-1.20
2023-02-27T21:54:32.270Z,-1.10
2023-02-27T21:57:18.065Z,-1.20
2023-02-27T22:00:07.787Z,-1.20
2023-02-27T22:02:53.415Z,-1.10
2023-02-27T22:05:42.810Z,-1.10
2023-02-27T22:08:28.740Z,-1.00
2023-02-27T22:11:14.105Z,-1.00
2023-02-27T22:13:59.403Z,-1.00
2023-02-27T22:16:45.061Z,-1.00
2023-02-27T22:19:30.484Z,-1.00
2023-02-27T22:22:16.063Z,1.80
2023-02-27T22:25:01.525Z,-1.00
2023-02-27T22:27:47.125Z,-1.10
2023-02-27T22:30:32.688Z,-1.10
2023-02-27T22:33:18.012Z,-1.10
2023-02-27T22:36:08.973Z,-1.00
2023-02-27T22:38:54.348Z,-1.10
2023-02-27T22:41:42.265Z,-1.10
2023-02-27T22:44:27.931Z,-1.10
2023-02-27T22:47:13.547Z,-1.00
2023-02-27T22:49:59.095Z,-0.70
2023-02-27T22:52:44.640Z,-1.10
2023-02-27T22:55:30.185Z,-0.90
2023-02-27T22:58:15.704Z,-0.90
2023-02-27T23:01:01.714Z,-1.00
2023-02-27T23:03:48.954Z,-1.00
2023-02-27T23:06:39.794Z,-1.10
2023-02-27T23:09:27.263Z,-1.00
2023-02-27T23:12:12.844Z,-0.90
2023-02-27T23:14:58.367Z,-1.10
2023-02-27T23:17:56.619Z,-0.90
2023-02-27T23:20:43.445Z,-0.90
2023-02-27T23:23:28.782Z,-0.90
2023-02-27T23:26:14.395Z,-1.80
2023-02-27T23:28:59.579Z,0.40
2023-02-27T23:31:45.267Z,-1.20
2023-02-27T23:34:43.832Z,-0.90
2023-02-27T23:37:34.237Z,-1.00
2023-02-27T23:40:21.984Z,-0.70
2023-02-27T23:43:25.959Z,-0.40
2023-02-27T23:46:16.014Z,-0.80
2023-02-27T23:49:02.636Z,0.10
2023-02-27T23:51:48.003Z,1.60
2023-02-27T23:54:33.308Z,-0.80
2023-02-27T23:57:18.601Z,-0.80
