createdAt,value
2019-03-18T00:01:33.015Z,5.80
2019-03-18T00:04:03.153Z,6.57
2019-03-18T00:06:32.515Z,6.43
2019-03-18T00:09:02.322Z,6.53
2019-03-18T00:11:31.754Z,7.07
2019-03-18T00:14:01.221Z,6.93
2019-03-18T00:16:31.294Z,6.30
2019-03-18T00:19:01.081Z,6.43
2019-03-18T00:21:31.126Z,6.90
2019-03-18T00:24:00.704Z,6.80
2019-03-18T00:26:30.465Z,6.93
2019-03-18T00:28:59.868Z,7.23
2019-03-18T00:31:29.301Z,7.20
2019-03-18T00:33:58.668Z,7.03
2019-03-18T00:36:28.385Z,6.87
2019-03-18T00:38:58.812Z,6.33
2019-03-18T00:41:28.332Z,6.10
2019-03-18T00:43:58.138Z,6.83
2019-03-18T00:46:27.922Z,6.03
2019-03-18T00:48:57.937Z,7.13
2019-03-18T00:51:27.595Z,6.77
2019-03-18T00:53:57.032Z,7.60
2019-03-18T00:56:26.429Z,8.23
2019-03-18T00:58:56.190Z,7.83
2019-03-18T01:01:25.669Z,7.60
2019-03-18T01:03:55.383Z,7.10
2019-03-18T01:06:24.857Z,7.53
2019-03-18T01:08:55.346Z,7.87
2019-03-18T01:11:25.409Z,7.80
2019-03-18T01:13:55.277Z,8.00
2019-03-18T01:16:25.374Z,7.50
2019-03-18T01:18:54.833Z,8.73
2019-03-18T01:21:24.582Z,8.27
2019-03-18T01:23:54.050Z,8.50
2019-03-18T01:26:23.425Z,7.67
2019-03-18T01:28:52.880Z,7.53
2019-03-18T01:31:22.240Z,7.50
2019-03-18T01:33:51.631Z,8.70
2019-03-18T01:36:22.043Z,7.93
2019-03-18T01:38:52.149Z,7.70
2019-03-18T01:41:21.852Z,8.30
2019-03-18T01:43:51.249Z,7.93
2019-03-18T01:46:21.353Z,8.50
2019-03-18T01:48:51.291Z,8.40
2019-03-18T01:51:20.996Z,7.73
2019-03-18T01:53:50.716Z,8.13
2019-03-18T01:56:20.085Z,7.43
2019-03-18T01:58:49.522Z,8.37
2019-03-18T02:01:18.913Z,8.23
2019-03-18T02:03:48.594Z,7.57
2019-03-18T02:06:18.343Z,7.70
2019-03-18T02:08:48.813Z,7.83
2019-03-18T02:11:18.563Z,7.70
2019-03-18T02:13:48.005Z,8.00
2019-03-18T02:16:17.784Z,7.90
2019-03-18T02:18:47.511Z,7.50
2019-03-18T02:21:17.058Z,6.80
2019-03-18T02:23:46.864Z,6.90
2019-03-18T02:26:16.323Z,7.80
2019-03-18T02:28:47.398Z,7.17
2019-03-18T02:31:17.362Z,7.20
2019-03-18T02:33:47.149Z,7.33
2019-03-18T02:36:17.018Z,6.83
2019-03-18T02:38:46.478Z,6.67
2019-03-18T02:41:15.921Z,6.90
2019-03-18T02:43:45.394Z,6.80
2019-03-18T02:46:15.164Z,7.50
2019-03-18T02:48:44.720Z,7.47
2019-03-18T02:51:14.804Z,7.27
2019-03-18T02:53:44.241Z,6.73
2019-03-18T02:56:14.264Z,7.50
2019-03-18T02:58:43.705Z,7.20
2019-03-18T03:01:13.606Z,6.23
2019-03-18T03:03:43.078Z,7.10
2019-03-18T03:06:12.512Z,7.20
2019-03-18T03:08:41.967Z,6.73
2019-03-18T03:11:11.399Z,7.27
2019-03-18T03:13:41.334Z,6.30
2019-03-18T03:16:25.607Z,6.67
2019-03-18T03:18:42.298Z,6.50
2019-03-18T03:21:11.729Z,7.33
2019-03-18T03:23:41.801Z,7.83
2019-03-18T03:26:11.261Z,7.03
2019-03-18T03:28:40.797Z,6.77
2019-03-18T03:31:10.249Z,7.10
2019-03-18T03:33:39.689Z,6.53
2019-03-18T03:36:09.148Z,7.10
2019-03-18T03:38:39.012Z,7.03
2019-03-18T03:41:09.171Z,7.30
2019-03-18T03:43:39.265Z,6.97
2019-03-18T03:46:09.050Z,6.90
2019-03-18T03:48:38.822Z,6.90
2019-03-18T03:51:08.275Z,7.03
2019-03-18T03:53:38.145Z,7.47
2019-03-18T03:56:07.726Z,7.43
2019-03-18T03:58:37.403Z,7.37
2019-03-18T04:01:06.933Z,7.27
2019-03-18T04:03:38.791Z,8.10
2019-03-18T04:06:08.026Z,7.10
2019-03-18T04:08:37.922Z,7.30
2019-03-18T04:11:09.014Z,7.73
2019-03-18T04:13:39.354Z,7.37
2019-03-18T04:16:09.575Z,8.43
2019-03-18T04:18:39.310Z,8.20
2019-03-18T04:21:08.845Z,8.73
2019-03-18T04:23:38.645Z,8.67
2019-03-18T04:26:08.264Z,8.03
2019-03-18T04:28:37.803Z,8.70
2019-03-18T04:31:07.706Z,9.10
2019-03-18T04:33:39.106Z,10.17
2019-03-18T04:36:08.633Z,9.20
2019-03-18T04:38:38.004Z,10.00
2019-03-18T04:41:07.861Z,10.13
2019-03-18T04:43:37.684Z,10.97
2019-03-18T04:46:07.425Z,10.67
2019-03-18T04:48:37.498Z,11.23
2019-03-18T04:51:07.922Z,10.40
2019-03-18T04:53:37.369Z,11.47
2019-03-18T04:56:07.241Z,11.20
2019-03-18T04:58:37.063Z,11.10
2019-03-18T05:01:06.870Z,11.83
2019-03-18T05:03:36.980Z,10.63
2019-03-18T05:06:06.448Z,10.20
2019-03-18T05:08:35.915Z,11.50
2019-03-18T05:11:05.380Z,10.87
2019-03-18T05:13:34.949Z,10.87
2019-03-18T05:16:04.722Z,11.30
2019-03-18T05:18:36.691Z,12.37
2019-03-18T05:21:06.386Z,12.63
2019-03-18T05:23:35.913Z,11.43
2019-03-18T05:26:05.389Z,12.70
2019-03-18T05:28:35.109Z,12.60
2019-03-18T05:31:05.071Z,12.70
2019-03-18T05:33:34.541Z,13.00
2019-03-18T05:36:03.982Z,13.73
2019-03-18T05:38:33.745Z,14.20
2019-03-18T05:41:03.429Z,13.53
2019-03-18T05:43:32.869Z,14.33
2019-03-18T05:46:02.240Z,14.10
2019-03-18T05:48:31.704Z,13.63
2019-03-18T05:51:01.412Z,13.40
2019-03-18T05:53:31.173Z,13.93
2019-03-18T05:56:00.547Z,14.60
2019-03-18T05:58:30.424Z,14.87
2019-03-18T06:00:59.801Z,14.37
2019-03-18T06:03:29.516Z,14.80
2019-03-18T06:05:58.993Z,14.93
2019-03-18T06:08:28.832Z,14.30
2019-03-18T06:10:58.513Z,14.80
2019-03-18T06:13:27.913Z,13.50
2019-03-18T06:15:57.380Z,14.07
2019-03-18T06:18:27.184Z,13.63
2019-03-18T06:20:56.982Z,14.37
2019-03-18T06:23:26.416Z,14.07
2019-03-18T06:25:56.113Z,14.10
2019-03-18T06:28:26.007Z,14.50
2019-03-18T06:30:56.126Z,15.10
2019-03-18T06:33:29.884Z,14.43
2019-03-18T06:35:59.281Z,13.77
2019-03-18T06:38:29.125Z,13.50
2019-03-18T06:40:58.573Z,13.13
2019-03-18T06:43:28.341Z,13.60
2019-03-18T06:45:58.005Z,13.30
2019-03-18T06:48:27.472Z,13.10
2019-03-18T06:50:56.878Z,12.40
2019-03-18T06:53:26.331Z,12.53
2019-03-18T06:55:55.768Z,13.03
2019-03-18T06:58:25.164Z,12.60
2019-03-18T07:00:54.621Z,11.60
2019-03-18T07:03:24.728Z,12.60
2019-03-18T07:05:54.114Z,12.57
2019-03-18T07:08:23.593Z,12.33
2019-03-18T07:10:53.471Z,12.90
2019-03-18T07:13:23.121Z,12.10
2019-03-18T07:15:52.833Z,12.63
2019-03-18T07:18:22.297Z,11.90
2019-03-18T07:20:51.664Z,12.87
2019-03-18T07:23:21.462Z,11.47
2019-03-18T07:25:51.457Z,11.87
2019-03-18T07:28:20.864Z,11.83
2019-03-18T07:30:50.606Z,11.53
2019-03-18T07:33:20.358Z,11.03
2019-03-18T07:35:50.039Z,10.77
2019-03-18T07:38:19.939Z,11.50
2019-03-18T07:40:49.334Z,10.33
2019-03-18T07:43:19.117Z,10.07
2019-03-18T07:45:48.592Z,10.63
2019-03-18T07:48:29.979Z,11.40
2019-03-18T07:50:49.533Z,10.60
2019-03-18T07:53:18.973Z,10.87
2019-03-18T07:55:48.682Z,11.43
2019-03-18T07:58:18.954Z,11.93
2019-03-18T08:00:48.741Z,11.40
2019-03-18T08:03:18.188Z,9.80
2019-03-18T08:05:48.120Z,10.97
2019-03-18T08:08:17.520Z,10.13
2019-03-18T08:10:47.284Z,9.73
2019-03-18T08:13:16.658Z,10.13
2019-03-18T08:15:47.511Z,10.90
2019-03-18T08:18:16.926Z,10.10
2019-03-18T08:20:46.522Z,10.10
2019-03-18T08:23:16.377Z,11.13
2019-03-18T08:25:45.797Z,12.03
2019-03-18T08:28:15.640Z,12.07
2019-03-18T08:30:45.828Z,10.60
2019-03-18T08:33:15.304Z,11.47
2019-03-18T08:35:44.869Z,11.63
2019-03-18T08:38:14.332Z,12.00
2019-03-18T08:40:43.820Z,13.33
2019-03-18T08:43:14.257Z,13.80
2019-03-18T08:45:43.989Z,16.43
2019-03-18T08:48:13.404Z,13.63
2019-03-18T08:50:42.773Z,14.17
2019-03-18T08:53:12.742Z,13.37
2019-03-18T08:55:42.778Z,12.00
2019-03-18T08:58:12.618Z,10.37
2019-03-18T09:00:42.426Z,11.07
2019-03-18T09:03:12.353Z,10.50
2019-03-18T09:05:42.169Z,9.70
2019-03-18T09:08:11.553Z,9.27
2019-03-18T09:10:40.985Z,9.30
2019-03-18T09:13:10.881Z,8.80
2019-03-18T09:15:40.317Z,8.47
2019-03-18T09:18:09.827Z,8.80
2019-03-18T09:20:39.198Z,8.10
2019-03-18T09:23:08.807Z,8.60
2019-03-18T09:25:38.273Z,8.27
2019-03-18T09:28:07.642Z,8.50
2019-03-18T09:30:37.422Z,8.60
2019-03-18T09:33:06.865Z,8.27
2019-03-18T09:35:36.326Z,8.47
2019-03-18T09:38:05.765Z,8.47
2019-03-18T09:40:35.264Z,8.37
2019-03-18T09:43:04.752Z,8.67
2019-03-18T09:45:34.481Z,8.03
2019-03-18T09:48:04.593Z,7.77
2019-03-18T09:50:33.965Z,7.40
2019-03-18T09:53:04.001Z,8.23
2019-03-18T09:55:33.790Z,7.60
2019-03-18T09:58:03.617Z,7.67
2019-03-18T10:00:33.089Z,8.23
2019-03-18T10:03:02.827Z,7.07
2019-03-18T10:05:32.265Z,8.17
2019-03-18T10:08:01.897Z,7.37
2019-03-18T10:10:31.401Z,7.20
2019-03-18T10:13:00.861Z,7.07
2019-03-18T10:15:30.221Z,6.87
2019-03-18T10:17:59.649Z,7.23
2019-03-18T10:20:29.110Z,6.37
2019-03-18T10:22:58.578Z,6.37
2019-03-18T10:25:28.370Z,6.90
2019-03-18T10:27:58.041Z,6.53
2019-03-18T10:30:28.129Z,6.23
2019-03-18T10:32:57.521Z,6.03
2019-03-18T10:35:26.968Z,7.37
2019-03-18T10:37:56.722Z,6.43
2019-03-18T10:40:27.016Z,6.93
2019-03-18T10:42:57.352Z,6.77
2019-03-18T10:45:27.077Z,7.17
2019-03-18T10:47:56.779Z,6.33
2019-03-18T10:50:26.213Z,6.97
2019-03-18T10:52:55.628Z,6.77
2019-03-18T10:55:25.229Z,6.83
2019-03-18T10:57:54.850Z,6.23
2019-03-18T11:00:24.622Z,6.90
2019-03-18T11:02:54.709Z,6.73
2019-03-18T11:05:24.862Z,6.60
2019-03-18T11:07:54.632Z,6.37
2019-03-18T11:10:24.084Z,6.23
2019-03-18T11:12:54.173Z,5.87
2019-03-18T11:15:23.617Z,6.37
2019-03-18T11:17:53.097Z,6.57
2019-03-18T11:20:22.549Z,5.97
2019-03-18T11:22:51.975Z,6.13
2019-03-18T11:25:22.013Z,5.87
2019-03-18T11:27:51.757Z,6.23
2019-03-18T11:30:21.393Z,5.93
2019-03-18T11:32:50.753Z,6.27
2019-03-18T11:35:21.022Z,5.63
2019-03-18T11:37:50.456Z,6.93
2019-03-18T11:40:19.945Z,7.33
2019-03-18T11:42:49.385Z,6.30
2019-03-18T11:45:18.877Z,6.67
2019-03-18T11:47:48.232Z,6.23
2019-03-18T11:50:17.718Z,6.30
2019-03-18T11:52:47.263Z,6.40
2019-03-18T11:55:16.856Z,7.03
2019-03-18T11:57:46.322Z,7.27
2019-03-18T12:00:16.388Z,7.83
2019-03-18T12:02:46.154Z,6.93
2019-03-18T12:05:16.581Z,6.70
2019-03-18T12:07:46.285Z,6.63
2019-03-18T12:10:16.728Z,6.50
2019-03-18T12:12:46.556Z,6.30
2019-03-18T12:15:16.721Z,6.83
2019-03-18T12:17:46.238Z,6.40
2019-03-18T12:20:24.292Z,6.33
2019-03-18T12:22:48.435Z,6.27
2019-03-18T12:25:17.861Z,6.40
2019-03-18T12:27:48.018Z,7.37
2019-03-18T12:30:18.374Z,6.17
2019-03-18T12:32:48.236Z,7.00
2019-03-18T12:35:17.681Z,6.70
2019-03-18T12:37:47.825Z,6.97
2019-03-18T12:40:18.259Z,6.13
2019-03-18T12:42:48.185Z,6.80
2019-03-18T12:45:17.629Z,6.90
2019-03-18T12:47:47.365Z,6.97
2019-03-18T12:50:17.063Z,6.27
2019-03-18T12:52:46.573Z,5.83
2019-03-18T12:55:16.448Z,5.70
2019-03-18T12:57:46.197Z,5.90
2019-03-18T13:00:18.172Z,5.93
2019-03-18T13:02:48.759Z,5.90
2019-03-18T13:05:18.238Z,5.70
2019-03-18T13:07:48.238Z,5.80
2019-03-18T13:10:21.278Z,5.57
2019-03-18T13:12:49.080Z,5.90
2019-03-18T13:15:18.461Z,6.03
2019-03-18T13:17:48.492Z,7.43
2019-03-18T13:20:18.060Z,7.40
2019-03-18T13:22:47.530Z,7.10
2019-03-18T13:25:17.094Z,6.60
2019-03-18T13:27:47.008Z,7.00
2019-03-18T13:30:17.070Z,6.17
2019-03-18T13:32:46.820Z,6.23
2019-03-18T13:35:16.537Z,6.20
2019-03-18T13:37:46.023Z,6.77
2019-03-18T13:40:16.031Z,6.90
2019-03-18T13:42:45.513Z,6.87
2019-03-18T13:45:15.710Z,6.53
2019-03-18T13:47:45.143Z,6.77
2019-03-18T13:50:15.940Z,6.70
2019-03-18T13:52:45.658Z,6.90
2019-03-18T13:55:15.799Z,6.60
2019-03-18T13:57:45.165Z,6.50
2019-03-18T14:00:14.890Z,6.00
2019-03-18T14:02:44.464Z,6.07
2019-03-18T14:05:14.150Z,6.00
2019-03-18T14:07:44.363Z,6.43
2019-03-18T14:10:14.521Z,6.17
2019-03-18T14:12:44.098Z,6.10
2019-03-18T14:15:15.294Z,6.80
2019-03-18T14:17:45.452Z,7.13
2019-03-18T14:20:15.507Z,7.00
2019-03-18T14:22:47.851Z,7.53
2019-03-18T14:25:17.284Z,7.30
2019-03-18T14:27:46.678Z,7.37
2019-03-18T14:30:16.455Z,6.77
2019-03-18T14:32:45.937Z,7.53
2019-03-18T14:35:15.355Z,6.93
2019-03-18T14:37:45.639Z,6.53
2019-03-18T14:40:15.137Z,5.57
2019-03-18T14:42:44.537Z,5.60
2019-03-18T14:45:16.050Z,5.70
2019-03-18T14:47:45.609Z,5.33
2019-03-18T14:50:15.535Z,5.43
2019-03-18T14:52:45.034Z,5.97
2019-03-18T14:55:14.506Z,5.40
2019-03-18T14:57:44.652Z,5.30
2019-03-18T15:00:16.870Z,5.70
2019-03-18T15:02:49.028Z,5.47
2019-03-18T15:05:18.464Z,5.20
2019-03-18T15:07:48.907Z,5.30
2019-03-18T15:10:18.523Z,5.73
2019-03-18T15:12:48.401Z,5.60
2019-03-18T15:15:18.786Z,5.10
2019-03-18T15:17:48.254Z,5.33
2019-03-18T15:20:17.781Z,5.03
2019-03-18T15:22:47.332Z,5.70
2019-03-18T15:25:19.269Z,5.47
2019-03-18T15:27:49.896Z,5.83
2019-03-18T15:30:19.893Z,5.37
2019-03-18T15:32:52.077Z,5.70
2019-03-18T15:35:23.085Z,5.33
2019-03-18T15:37:52.609Z,5.50
2019-03-18T15:40:22.144Z,4.90
2019-03-18T15:42:54.195Z,5.37
2019-03-18T15:45:24.153Z,5.60
2019-03-18T15:47:56.394Z,5.67
2019-03-18T15:50:25.274Z,5.03
2019-03-18T15:52:54.696Z,5.23
2019-03-18T15:55:25.272Z,5.70
2019-03-18T15:57:55.321Z,5.50
2019-03-18T16:00:25.157Z,5.50
2019-03-18T16:02:55.088Z,5.83
2019-03-18T16:05:24.629Z,5.40
2019-03-18T16:07:54.094Z,5.40
2019-03-18T16:10:23.822Z,5.53
2019-03-18T16:12:53.300Z,5.50
2019-03-18T16:15:22.665Z,5.40
2019-03-18T16:17:52.163Z,5.23
2019-03-18T16:20:21.941Z,5.63
2019-03-18T16:22:52.156Z,5.20
2019-03-18T16:25:21.981Z,5.20
2019-03-18T16:27:51.788Z,5.10
2019-03-18T16:30:21.146Z,5.47
2019-03-18T16:32:50.649Z,5.83
2019-03-18T16:35:20.090Z,5.83
2019-03-18T16:37:49.621Z,5.00
2019-03-18T16:40:19.336Z,5.30
2019-03-18T16:42:49.048Z,5.30
2019-03-18T16:45:18.571Z,7.30
2019-03-18T16:47:48.351Z,6.43
2019-03-18T16:50:18.257Z,6.00
2019-03-18T16:52:47.997Z,5.33
2019-03-18T16:55:17.888Z,5.37
2019-03-18T16:57:47.300Z,5.07
2019-03-18T17:00:18.044Z,4.90
2019-03-18T17:02:47.936Z,5.10
2019-03-18T17:05:18.302Z,5.57
2019-03-18T17:07:48.267Z,5.50
2019-03-18T17:10:17.855Z,6.57
2019-03-18T17:12:47.340Z,5.67
2019-03-18T17:15:16.831Z,5.93
2019-03-18T17:17:46.671Z,5.80
2019-03-18T17:20:16.394Z,5.40
2019-03-18T17:22:50.109Z,5.00
2019-03-18T17:25:18.301Z,5.20
2019-03-18T17:27:47.769Z,5.70
2019-03-18T17:30:18.021Z,6.20
2019-03-18T17:32:48.050Z,5.70
2019-03-18T17:35:17.596Z,6.07
2019-03-18T17:37:47.378Z,6.13
2019-03-18T17:40:16.924Z,6.03
2019-03-18T17:42:46.304Z,5.40
2019-03-18T17:45:15.824Z,6.00
2019-03-18T17:47:45.293Z,5.97
2019-03-18T17:50:17.078Z,5.90
2019-03-18T17:52:46.872Z,6.20
2019-03-18T17:55:16.400Z,5.63
2019-03-18T17:57:45.901Z,5.90
2019-03-18T18:00:21.205Z,6.33
2019-03-18T18:02:52.775Z,5.50
2019-03-18T18:05:22.797Z,6.57
2019-03-18T18:07:52.415Z,6.07
2019-03-18T18:10:22.610Z,6.70
2019-03-18T18:12:52.124Z,6.70
2019-03-18T18:15:24.872Z,6.03
2019-03-18T18:17:54.351Z,6.80
2019-03-18T18:20:23.713Z,5.93
2019-03-18T18:22:53.834Z,6.87
2019-03-18T18:25:23.587Z,6.27
2019-03-18T18:27:53.353Z,5.93
2019-03-18T18:30:22.888Z,5.47
2019-03-18T18:32:52.560Z,6.17
2019-03-18T18:35:21.990Z,5.67
2019-03-18T18:37:51.514Z,6.33
2019-03-18T18:40:21.287Z,5.60
2019-03-18T18:42:50.772Z,5.93
2019-03-18T18:45:21.332Z,5.97
2019-03-18T18:47:51.051Z,6.23
2019-03-18T18:50:21.245Z,5.87
2019-03-18T18:52:50.896Z,5.90
2019-03-18T18:55:21.105Z,6.43
2019-03-18T18:57:50.793Z,6.40
2019-03-18T19:00:20.688Z,6.43
2019-03-18T19:02:50.404Z,5.93
2019-03-18T19:05:20.090Z,5.87
2019-03-18T19:07:50.242Z,5.93
2019-03-18T19:10:19.768Z,5.93
2019-03-18T19:12:49.461Z,5.77
2019-03-18T19:15:20.386Z,6.03
2019-03-18T19:17:50.308Z,6.57
2019-03-18T19:20:19.710Z,6.37
2019-03-18T19:22:50.044Z,6.20
2019-03-18T19:25:19.697Z,6.63
2019-03-18T19:27:49.572Z,6.07
2019-03-18T19:30:19.667Z,6.23
2019-03-18T19:32:50.181Z,6.17
2019-03-18T19:35:20.565Z,6.43
2019-03-18T19:37:50.078Z,6.13
2019-03-18T19:40:19.540Z,5.83
2019-03-18T19:42:49.360Z,6.20
2019-03-18T19:45:19.093Z,6.70
2019-03-18T19:47:48.517Z,6.40
2019-03-18T19:50:19.005Z,6.87
2019-03-18T19:52:48.812Z,6.77
2019-03-18T19:55:18.557Z,6.23
2019-03-18T19:57:47.974Z,6.13
2019-03-18T20:00:18.973Z,6.63
2019-03-18T20:02:48.790Z,6.43
2019-03-18T20:05:19.011Z,7.30
2019-03-18T20:07:48.837Z,6.60
2019-03-18T20:10:18.421Z,6.47
2019-03-18T20:12:48.149Z,6.13
2019-03-18T20:15:18.082Z,6.93
2019-03-18T20:17:48.200Z,7.07
2019-03-18T20:20:18.170Z,6.60
2019-03-18T20:22:48.533Z,6.20
2019-03-18T20:25:18.301Z,5.97
2019-03-18T20:27:47.773Z,5.80
2019-03-18T20:30:17.820Z,6.20
2019-03-18T20:32:47.298Z,6.30
2019-03-18T20:35:16.886Z,6.07
2019-03-18T20:37:47.070Z,6.40
2019-03-18T20:40:16.746Z,7.10
2019-03-18T20:42:46.658Z,6.83
2019-03-18T20:45:16.127Z,6.10
2019-03-18T20:47:46.235Z,6.60
2019-03-18T20:50:17.224Z,6.77
2019-03-18T20:52:47.087Z,6.50
2019-03-18T20:55:16.655Z,6.80
2019-03-18T20:57:46.532Z,6.50
2019-03-18T21:00:17.350Z,6.13
2019-03-18T21:02:46.875Z,6.73
2019-03-18T21:05:16.687Z,7.23
2019-03-18T21:07:46.514Z,6.63
2019-03-18T21:10:16.084Z,7.13
2019-03-18T21:12:45.616Z,7.43
2019-03-18T21:15:15.413Z,7.23
2019-03-18T21:17:45.212Z,6.53
2019-03-18T21:20:15.554Z,6.50
2019-03-18T21:22:45.030Z,6.70
2019-03-18T21:25:14.946Z,6.13
2019-03-18T21:27:44.311Z,6.43
2019-03-18T21:30:14.794Z,7.30
2019-03-18T21:32:44.584Z,6.90
2019-03-18T21:35:14.227Z,6.07
2019-03-18T21:37:43.764Z,6.40
2019-03-18T21:40:13.973Z,6.67
2019-03-18T21:42:44.121Z,6.50
2019-03-18T21:45:15.858Z,6.80
2019-03-18T21:47:45.326Z,6.47
2019-03-18T21:50:15.562Z,5.93
2019-03-18T21:52:45.105Z,6.33
2019-03-18T21:55:14.931Z,6.43
2019-03-18T21:57:44.411Z,7.13
2019-03-18T22:00:15.557Z,7.10
2019-03-18T22:02:45.324Z,6.90
2019-03-18T22:05:14.804Z,7.13
2019-03-18T22:07:44.521Z,7.00
2019-03-18T22:10:14.461Z,7.37
2019-03-18T22:12:44.010Z,6.30
2019-03-18T22:15:13.676Z,6.97
2019-03-18T22:17:43.478Z,7.23
2019-03-18T22:20:14.277Z,6.83
2019-03-18T22:22:43.825Z,6.97
2019-03-18T22:25:13.634Z,6.77
2019-03-18T22:27:43.482Z,6.70
2019-03-18T22:30:13.184Z,6.20
2019-03-18T22:32:42.594Z,6.83
2019-03-18T22:35:12.581Z,6.20
2019-03-18T22:37:42.104Z,5.50
2019-03-18T22:40:11.613Z,6.23
2019-03-18T22:42:41.056Z,6.53
2019-03-18T22:45:10.769Z,6.60
2019-03-18T22:47:40.124Z,5.83
2019-03-18T22:50:10.185Z,6.30
2019-03-18T22:52:39.974Z,6.03
2019-03-18T22:55:09.806Z,6.67
2019-03-18T22:57:39.883Z,6.60
2019-03-18T23:00:20.981Z,6.53
2019-03-18T23:02:50.745Z,6.73
2019-03-18T23:05:20.093Z,6.50
2019-03-18T23:07:49.508Z,6.87
2019-03-18T23:10:18.921Z,6.43
2019-03-18T23:12:49.522Z,6.27
2019-03-18T23:15:19.300Z,6.77
2019-03-18T23:17:48.669Z,5.93
2019-03-18T23:20:18.790Z,6.60
2019-03-18T23:22:48.625Z,6.77
2019-03-18T23:25:18.082Z,6.50
2019-03-18T23:27:47.452Z,6.53
2019-03-18T23:30:17.105Z,6.87
2019-03-18T23:32:46.933Z,6.63
2019-03-18T23:35:16.324Z,7.00
2019-03-18T23:37:45.762Z,6.10
2019-03-18T23:40:15.440Z,6.53
2019-03-18T23:42:44.824Z,7.50
2019-03-18T23:45:14.415Z,6.47
2019-03-18T23:47:44.230Z,6.73
2019-03-18T23:50:13.612Z,6.03
2019-03-18T23:52:43.239Z,6.83
2019-03-18T23:55:18.995Z,6.23
2019-03-18T23:57:44.142Z,6.23
