createdAt,value
2023-01-20T00:01:44.053Z,7.60
2023-01-20T00:03:54.715Z,10.90
2023-01-20T00:06:04.708Z,14.90
2023-01-20T00:08:14.865Z,13.00
2023-01-20T00:10:24.835Z,9.10
2023-01-20T00:12:36.070Z,12.80
2023-01-20T00:14:46.625Z,11.10
2023-01-20T00:16:57.872Z,13.20
2023-01-20T00:19:07.875Z,21.60
2023-01-20T00:21:18.617Z,13.90
2023-01-20T00:23:28.635Z,18.70
2023-01-20T00:25:39.455Z,28.10
2023-01-20T00:27:49.504Z,26.00
2023-01-20T00:29:59.525Z,12.90
2023-01-20T00:32:09.652Z,13.20
2023-01-20T00:34:19.562Z,13.50
2023-01-20T00:36:31.584Z,13.70
2023-01-20T00:38:41.656Z,10.30
2023-01-20T00:40:57.674Z,12.20
2023-01-20T00:43:07.604Z,15.60
2023-01-20T00:45:17.707Z,10.80
2023-01-20T00:47:27.798Z,11.20
2023-01-20T00:49:37.465Z,10.80
2023-01-20T00:51:47.683Z,11.20
2023-01-20T00:53:57.791Z,9.20
2023-01-20T00:56:08.428Z,13.80
2023-01-20T00:58:18.485Z,9.90
2023-01-20T01:00:28.859Z,9.90
2023-01-20T01:02:44.478Z,16.80
2023-01-20T01:04:55.378Z,11.60
2023-01-20T01:07:05.251Z,10.50
2023-01-20T01:09:15.559Z,6.00
2023-01-20T01:11:26.305Z,8.90
2023-01-20T01:13:37.666Z,9.30
2023-01-20T01:15:53.611Z,7.40
2023-01-20T01:18:04.366Z,6.70
2023-01-20T01:20:16.141Z,7.80
2023-01-20T01:22:26.516Z,8.10
2023-01-20T01:24:36.750Z,6.10
2023-01-20T01:26:47.088Z,8.20
2023-01-20T01:28:57.126Z,5.60
2023-01-20T01:31:08.114Z,4.40
2023-01-20T01:33:18.100Z,8.10
2023-01-20T01:35:28.141Z,8.20
2023-01-20T01:37:38.275Z,5.20
2023-01-20T01:39:47.966Z,8.30
2023-01-20T01:41:57.870Z,4.80
2023-01-20T01:44:11.473Z,8.80
2023-01-20T01:46:22.056Z,6.60
2023-01-20T01:48:36.095Z,7.90
2023-01-20T01:50:49.597Z,4.70
2023-01-20T01:53:00.314Z,8.40
2023-01-20T01:55:11.705Z,5.80
2023-01-20T01:57:23.080Z,8.30
2023-01-20T01:59:33.521Z,12.10
2023-01-20T02:01:47.007Z,5.90
2023-01-20T02:04:01.097Z,4.10
2023-01-20T02:06:12.214Z,10.30
2023-01-20T02:08:22.665Z,5.50
2023-01-20T02:10:33.195Z,4.30
2023-01-20T02:12:45.536Z,6.70
2023-01-20T02:14:58.274Z,7.20
2023-01-20T02:17:16.578Z,6.20
2023-01-20T02:20:05.121Z,9.40
2023-01-20T02:22:27.225Z,7.20
2023-01-20T02:25:16.841Z,5.90
2023-01-20T02:27:43.625Z,5.10
2023-01-20T02:30:26.368Z,9.30
2023-01-20T02:32:45.713Z,2.30
2023-01-20T02:35:00.365Z,7.30
2023-01-20T02:37:16.034Z,4.60
2023-01-20T02:39:30.382Z,7.40
2023-01-20T02:41:48.308Z,3.80
2023-01-20T02:44:04.507Z,5.70
2023-01-20T02:46:18.088Z,4.60
2023-01-20T02:48:34.250Z,4.40
2023-01-20T02:50:47.178Z,6.90
2023-01-20T02:53:00.669Z,3.80
2023-01-20T02:55:16.343Z,3.80
2023-01-20T02:57:31.215Z,6.80
2023-01-20T02:59:45.159Z,4.10
2023-01-20T03:02:02.988Z,4.80
2023-01-20T03:04:16.197Z,7.40
2023-01-20T03:06:29.705Z,4.70
2023-01-20T03:08:42.740Z,4.80
2023-01-20T03:10:56.058Z,4.30
2023-01-20T03:13:14.105Z,8.90
2023-01-20T03:15:29.996Z,4.70
2023-01-20T03:17:40.376Z,5.70
2023-01-20T03:19:50.880Z,3.10
2023-01-20T03:22:00.976Z,6.50
2023-01-20T03:24:12.425Z,4.40
2023-01-20T03:26:24.154Z,1.60
2023-01-20T03:28:34.246Z,1.70
2023-01-20T03:30:44.189Z,7.70
2023-01-20T03:32:55.411Z,5.30
2023-01-20T03:35:06.247Z,4.40
2023-01-20T03:37:17.055Z,9.20
2023-01-20T03:39:28.050Z,3.40
2023-01-20T03:41:45.319Z,3.30
2023-01-20T03:44:04.954Z,2.80
2023-01-20T03:46:22.266Z,3.30
2023-01-20T03:48:40.293Z,1.80
2023-01-20T03:50:56.867Z,4.70
2023-01-20T03:53:16.995Z,1.90
2023-01-20T03:55:32.176Z,4.20
2023-01-20T03:57:47.285Z,4.60
2023-01-20T03:59:59.178Z,2.50
2023-01-20T04:02:10.763Z,4.60
2023-01-20T04:04:22.752Z,2.50
2023-01-20T04:06:35.446Z,5.00
2023-01-20T04:08:50.339Z,5.40
2023-01-20T04:11:03.256Z,2.40
2023-01-20T04:13:13.386Z,1.60
2023-01-20T04:15:25.760Z,1.90
2023-01-20T04:17:35.769Z,2.60
2023-01-20T04:19:45.759Z,4.00
2023-01-20T04:22:02.643Z,2.70
2023-01-20T04:24:19.507Z,3.80
2023-01-20T04:26:29.610Z,3.80
2023-01-20T04:28:39.416Z,2.20
2023-01-20T04:30:49.961Z,3.60
2023-01-20T04:32:59.716Z,2.10
2023-01-20T04:35:11.803Z,3.80
2023-01-20T04:37:22.295Z,5.60
2023-01-20T04:39:32.546Z,2.50
2023-01-20T04:41:43.302Z,3.00
2023-01-20T04:43:53.246Z,3.80
2023-01-20T04:46:04.596Z,1.20
2023-01-20T04:48:15.085Z,1.60
2023-01-20T04:50:24.979Z,3.00
2023-01-20T04:52:35.329Z,3.20
2023-01-20T04:54:45.591Z,6.00
2023-01-20T04:56:55.695Z,1.40
2023-01-20T04:59:05.684Z,2.70
2023-01-20T05:01:16.051Z,1.00
2023-01-20T05:03:26.046Z,1.40
2023-01-20T05:05:35.786Z,2.10
2023-01-20T05:07:45.733Z,1.70
2023-01-20T05:09:55.756Z,1.20
2023-01-20T05:12:06.040Z,2.60
2023-01-20T05:14:16.813Z,2.60
2023-01-20T05:16:32.440Z,4.70
2023-01-20T05:18:42.400Z,1.20
2023-01-20T05:20:52.855Z,2.20
2023-01-20T05:23:02.603Z,4.20
2023-01-20T05:25:13.832Z,0.80
2023-01-20T05:27:24.025Z,2.00
2023-01-20T05:29:34.800Z,0.80
2023-01-20T05:31:44.810Z,1.20
2023-01-20T05:33:54.857Z,2.60
2023-01-20T05:36:09.194Z,2.50
2023-01-20T05:38:19.225Z,2.40
2023-01-20T05:40:29.238Z,6.70
2023-01-20T05:42:39.666Z,2.40
2023-01-20T05:44:49.976Z,0.70
2023-01-20T05:46:59.914Z,1.70
2023-01-20T05:49:12.302Z,5.20
2023-01-20T05:51:22.318Z,1.40
2023-01-20T05:53:32.718Z,1.20
2023-01-20T05:55:43.416Z,0.90
2023-01-20T05:57:53.601Z,5.40
2023-01-20T06:00:03.605Z,7.20
2023-01-20T06:02:19.170Z,3.30
2023-01-20T06:04:29.110Z,2.80
2023-01-20T06:06:39.723Z,3.20
2023-01-20T06:08:50.138Z,2.40
2023-01-20T06:10:59.856Z,3.20
2023-01-20T06:13:10.269Z,1.10
2023-01-20T06:15:21.068Z,3.60
2023-01-20T06:17:31.080Z,1.90
2023-01-20T06:19:40.948Z,1.90
2023-01-20T06:21:50.966Z,1.80
2023-01-20T06:24:00.789Z,4.70
2023-01-20T06:26:14.770Z,2.90
2023-01-20T06:28:24.636Z,1.40
2023-01-20T06:30:34.538Z,4.00
2023-01-20T06:32:44.247Z,2.90
2023-01-20T06:34:53.975Z,2.50
2023-01-20T06:37:03.775Z,4.00
2023-01-20T06:39:13.546Z,3.40
2023-01-20T06:41:24.156Z,1.10
2023-01-20T06:43:35.544Z,3.50
2023-01-20T06:45:45.742Z,3.30
2023-01-20T06:47:55.615Z,1.90
2023-01-20T06:50:05.679Z,3.90
2023-01-20T06:52:15.626Z,3.00
2023-01-20T06:54:25.687Z,2.90
2023-01-20T06:56:35.877Z,2.70
2023-01-20T06:58:46.585Z,3.70
2023-01-20T07:00:57.468Z,4.40
2023-01-20T07:03:07.573Z,4.00
2023-01-20T07:05:17.392Z,2.10
2023-01-20T07:07:27.506Z,3.30
2023-01-20T07:09:38.198Z,2.30
2023-01-20T07:11:48.806Z,3.70
2023-01-20T07:13:58.523Z,1.30
2023-01-20T07:16:10.978Z,2.00
2023-01-20T07:18:22.105Z,2.60
2023-01-20T07:20:31.906Z,1.20
2023-01-20T07:22:42.375Z,2.50
2023-01-20T07:24:52.117Z,1.10
2023-01-20T07:27:02.410Z,1.20
2023-01-20T07:29:12.275Z,0.90
2023-01-20T07:31:23.381Z,5.10
2023-01-20T07:33:33.087Z,0.90
2023-01-20T07:35:43.265Z,1.30
2023-01-20T07:37:53.075Z,2.40
2023-01-20T07:40:03.202Z,2.70
2023-01-20T07:42:12.751Z,1.20
2023-01-20T07:44:23.068Z,1.20
2023-01-20T07:46:33.713Z,0.80
2023-01-20T07:48:43.996Z,1.10
2023-01-20T07:50:58.294Z,1.60
2023-01-20T07:53:09.007Z,4.80
2023-01-20T07:55:19.347Z,4.40
2023-01-20T07:57:30.544Z,1.90
2023-01-20T07:59:40.396Z,1.50
2023-01-20T08:01:50.382Z,2.50
2023-01-20T08:04:02.075Z,1.50
2023-01-20T08:06:14.394Z,2.60
2023-01-20T08:08:25.038Z,1.80
2023-01-20T08:10:35.151Z,1.20
2023-01-20T08:12:45.185Z,0.90
2023-01-20T08:14:55.099Z,2.50
2023-01-20T08:17:05.181Z,3.70
2023-01-20T08:19:15.117Z,1.20
2023-01-20T08:21:27.180Z,2.30
2023-01-20T08:23:38.025Z,4.10
2023-01-20T08:25:47.856Z,3.10
2023-01-20T08:27:58.150Z,1.30
2023-01-20T08:30:09.211Z,1.20
2023-01-20T08:32:19.516Z,1.80
2023-01-20T08:34:29.860Z,1.50
2023-01-20T08:36:42.031Z,3.40
2023-01-20T08:38:52.579Z,1.60
2023-01-20T08:41:02.229Z,1.20
2023-01-20T08:43:12.368Z,1.10
2023-01-20T08:45:22.872Z,2.80
2023-01-20T08:47:32.765Z,1.70
2023-01-20T08:49:42.539Z,5.30
2023-01-20T08:51:52.626Z,1.20
2023-01-20T08:54:03.120Z,1.50
2023-01-20T08:56:13.979Z,3.30
2023-01-20T08:58:25.443Z,0.60
2023-01-20T09:00:36.675Z,1.00
2023-01-20T09:02:47.226Z,0.60
2023-01-20T09:04:57.667Z,2.00
2023-01-20T09:07:08.375Z,0.90
2023-01-20T09:09:20.087Z,0.50
2023-01-20T09:11:30.408Z,1.00
2023-01-20T09:13:40.599Z,1.90
2023-01-20T09:15:55.453Z,0.90
2023-01-20T09:18:05.587Z,1.90
2023-01-20T09:20:17.394Z,1.20
2023-01-20T09:22:27.275Z,1.70
2023-01-20T09:24:37.371Z,2.70
2023-01-20T09:26:47.485Z,0.50
2023-01-20T09:28:57.245Z,2.60
2023-01-20T09:31:09.060Z,1.40
2023-01-20T09:33:19.136Z,1.10
2023-01-20T09:35:28.844Z,0.70
2023-01-20T09:37:55.790Z,2.20
2023-01-20T09:40:22.850Z,1.00
2023-01-20T09:42:59.620Z,0.70
2023-01-20T09:45:25.574Z,0.60
2023-01-20T09:47:40.546Z,3.10
2023-01-20T09:50:20.712Z,3.00
2023-01-20T09:52:52.668Z,1.60
2023-01-20T09:55:07.720Z,1.10
2023-01-20T09:57:22.311Z,2.30
2023-01-20T09:59:38.817Z,3.80
2023-01-20T10:01:50.987Z,5.00
2023-01-20T10:04:07.287Z,1.60
2023-01-20T10:06:27.067Z,3.60
2023-01-20T10:08:43.175Z,1.30
2023-01-20T10:11:02.545Z,1.60
2023-01-20T10:13:20.215Z,2.30
2023-01-20T10:15:32.095Z,0.90
2023-01-20T10:17:48.477Z,1.30
2023-01-20T10:20:04.696Z,2.70
2023-01-20T10:22:20.087Z,1.80
2023-01-20T10:24:34.677Z,1.60
2023-01-20T10:26:50.965Z,0.60
2023-01-20T10:29:04.258Z,0.90
2023-01-20T10:31:16.885Z,1.80
2023-01-20T10:33:32.046Z,2.10
2023-01-20T10:35:45.316Z,3.80
2023-01-20T10:37:56.803Z,2.20
2023-01-20T10:40:18.470Z,0.90
2023-01-20T10:42:29.135Z,5.70
2023-01-20T10:44:39.701Z,0.70
2023-01-20T10:47:00.917Z,3.20
2023-01-20T10:49:42.485Z,2.10
2023-01-20T10:52:06.946Z,2.70
2023-01-20T10:54:28.805Z,2.50
2023-01-20T10:56:53.828Z,0.80
2023-01-20T10:59:09.370Z,0.90
2023-01-20T11:01:20.864Z,2.10
2023-01-20T11:03:35.076Z,1.60
2023-01-20T11:05:45.766Z,0.70
2023-01-20T11:07:58.271Z,1.70
2023-01-20T11:10:19.145Z,1.10
2023-01-20T11:12:37.398Z,0.60
2023-01-20T11:14:48.167Z,0.90
2023-01-20T11:17:04.879Z,0.80
2023-01-20T11:19:15.027Z,4.10
2023-01-20T11:21:28.163Z,1.00
2023-01-20T11:23:44.416Z,1.50
2023-01-20T11:26:00.645Z,6.30
2023-01-20T11:28:20.343Z,0.90
2023-01-20T11:30:33.219Z,2.80
2023-01-20T11:32:45.678Z,2.00
2023-01-20T11:34:56.418Z,1.90
2023-01-20T11:37:25.991Z,4.80
2023-01-20T11:39:44.331Z,3.40
2023-01-20T11:42:16.913Z,1.30
2023-01-20T11:44:27.440Z,2.40
2023-01-20T11:46:38.967Z,1.00
2023-01-20T11:48:48.669Z,4.60
2023-01-20T11:51:03.977Z,1.80
2023-01-20T11:53:25.286Z,2.10
2023-01-20T11:55:44.977Z,2.90
2023-01-20T11:57:58.473Z,3.20
2023-01-20T12:00:30.218Z,3.10
2023-01-20T12:02:41.944Z,1.40
2023-01-20T12:05:13.527Z,3.40
2023-01-20T12:07:29.905Z,1.20
2023-01-20T12:09:43.877Z,3.50
2023-01-20T12:11:58.536Z,2.70
2023-01-20T12:14:23.887Z,4.10
2023-01-20T12:16:35.138Z,2.00
2023-01-20T12:19:01.945Z,2.90
2023-01-20T12:21:18.823Z,4.20
2023-01-20T12:23:46.506Z,4.20
2023-01-20T12:25:59.816Z,4.20
2023-01-20T12:28:16.419Z,5.20
2023-01-20T12:30:58.097Z,3.50
2023-01-20T12:33:13.820Z,0.70
2023-01-20T12:35:30.931Z,0.80
2023-01-20T12:37:50.018Z,1.30
2023-01-20T12:40:17.621Z,2.40
2023-01-20T12:42:55.505Z,2.30
2023-01-20T12:45:14.167Z,0.60
2023-01-20T12:47:41.405Z,5.00
2023-01-20T12:50:08.055Z,1.80
2023-01-20T12:52:44.083Z,5.60
2023-01-20T12:55:17.449Z,1.20
2023-01-20T12:57:43.900Z,1.10
2023-01-20T13:00:03.593Z,3.00
2023-01-20T13:02:39.199Z,2.50
2023-01-20T13:05:16.738Z,0.60
2023-01-20T13:07:51.131Z,1.20
2023-01-20T13:10:28.186Z,1.60
2023-01-20T13:12:48.847Z,0.70
2023-01-20T13:15:04.527Z,3.40
2023-01-20T13:17:21.552Z,0.80
2023-01-20T13:19:35.375Z,1.60
2023-01-20T13:21:46.089Z,1.20
2023-01-20T13:24:00.937Z,5.50
2023-01-20T13:26:11.567Z,0.70
2023-01-20T13:28:24.074Z,1.70
2023-01-20T13:30:52.185Z,2.20
2023-01-20T13:33:08.890Z,3.20
2023-01-20T13:35:46.931Z,3.00
2023-01-20T13:37:58.198Z,3.90
2023-01-20T13:40:23.145Z,3.60
2023-01-20T13:42:50.645Z,1.10
2023-01-20T13:45:18.398Z,4.60
2023-01-20T13:47:55.192Z,3.30
2023-01-20T13:50:26.134Z,0.60
2023-01-20T13:53:14.663Z,1.10
2023-01-20T13:55:51.770Z,3.00
2023-01-20T13:58:01.998Z,1.30
2023-01-20T14:00:23.405Z,1.90
2023-01-20T14:02:40.131Z,1.80
2023-01-20T14:04:52.067Z,2.20
2023-01-20T14:07:05.136Z,2.60
2023-01-20T14:09:23.040Z,0.90
2023-01-20T14:11:33.575Z,3.10
2023-01-20T14:13:43.644Z,1.50
2023-01-20T14:15:56.396Z,4.60
2023-01-20T14:20:25.173Z,0.90
2023-01-20T14:22:35.907Z,1.30
2023-01-20T14:24:49.659Z,0.80
2023-01-20T14:27:17.111Z,2.40
2023-01-20T14:29:30.191Z,2.80
2023-01-20T14:31:45.853Z,1.00
2023-01-20T14:34:04.141Z,3.40
2023-01-20T14:36:19.372Z,3.80
2023-01-20T14:38:29.227Z,1.40
2023-01-20T14:40:40.745Z,5.10
2023-01-20T14:42:58.786Z,0.50
2023-01-20T14:45:23.183Z,2.00
2023-01-20T14:47:35.385Z,2.90
2023-01-20T14:49:48.508Z,4.70
2023-01-20T14:51:59.291Z,2.50
2023-01-20T14:54:43.986Z,1.20
2023-01-20T14:56:54.807Z,1.50
2023-01-20T14:59:05.205Z,2.30
2023-01-20T15:01:25.683Z,2.50
2023-01-20T15:03:36.568Z,0.70
2023-01-20T15:05:58.642Z,2.30
2023-01-20T15:08:26.110Z,0.70
2023-01-20T15:10:36.556Z,0.70
2023-01-20T15:12:56.825Z,0.70
2023-01-20T15:15:21.216Z,0.60
2023-01-20T15:17:31.125Z,0.80
2023-01-20T15:19:46.507Z,1.60
2023-01-20T15:21:58.110Z,1.30
2023-01-20T15:24:17.510Z,1.10
2023-01-20T15:26:31.117Z,1.60
2023-01-20T15:28:44.364Z,3.50
2023-01-20T15:30:54.636Z,2.60
2023-01-20T15:33:04.646Z,0.60
2023-01-20T15:35:20.472Z,2.90
2023-01-20T15:37:30.476Z,2.10
2023-01-20T15:39:40.459Z,0.90
2023-01-20T15:41:57.755Z,0.60
2023-01-20T15:44:07.677Z,1.40
2023-01-20T15:46:18.611Z,0.70
2023-01-20T15:48:28.687Z,2.30
2023-01-20T15:50:38.486Z,0.70
2023-01-20T15:52:48.669Z,3.40
2023-01-20T15:54:58.566Z,1.00
2023-01-20T15:57:14.815Z,1.90
2023-01-20T15:59:26.405Z,1.70
2023-01-20T16:01:36.190Z,0.60
2023-01-20T16:03:46.196Z,0.80
2023-01-20T16:05:58.075Z,3.00
2023-01-20T16:08:14.376Z,1.30
2023-01-20T16:10:24.135Z,2.80
2023-01-20T16:12:34.299Z,0.80
2023-01-20T16:14:44.581Z,1.50
2023-01-20T16:16:54.398Z,1.50
2023-01-20T16:19:05.320Z,1.40
2023-01-20T16:21:16.836Z,0.90
2023-01-20T16:23:26.919Z,0.60
2023-01-20T16:25:36.839Z,0.70
2023-01-20T16:27:46.580Z,1.40
2023-01-20T16:29:56.947Z,2.20
2023-01-20T16:32:07.905Z,0.80
2023-01-20T16:34:18.049Z,1.10
2023-01-20T16:36:28.496Z,1.00
2023-01-20T16:38:38.735Z,2.70
2023-01-20T16:40:53.595Z,2.20
2023-01-20T16:43:03.736Z,0.70
2023-01-20T16:45:29.101Z,1.10
2023-01-20T16:47:39.260Z,1.40
2023-01-20T16:49:50.175Z,1.10
2023-01-20T16:52:00.859Z,0.70
2023-01-20T16:54:11.205Z,0.80
2023-01-20T16:56:22.339Z,0.80
2023-01-20T16:58:32.540Z,0.80
2023-01-20T17:00:43.132Z,1.70
2023-01-20T17:02:55.157Z,0.60
2023-01-20T17:05:05.228Z,3.20
2023-01-20T17:07:15.585Z,2.00
2023-01-20T17:09:26.348Z,1.70
2023-01-20T17:11:38.855Z,2.30
2023-01-20T17:13:48.716Z,1.20
2023-01-20T17:15:59.601Z,3.20
2023-01-20T17:18:10.915Z,6.10
2023-01-20T17:20:21.156Z,1.50
2023-01-20T17:22:30.809Z,1.10
2023-01-20T17:24:40.806Z,5.40
2023-01-20T17:26:50.816Z,3.00
2023-01-20T17:29:02.759Z,2.10
2023-01-20T17:31:12.528Z,0.60
2023-01-20T17:33:22.980Z,3.20
2023-01-20T17:35:33.466Z,2.30
2023-01-20T17:37:43.180Z,0.90
2023-01-20T17:39:53.265Z,2.90
2023-01-20T17:42:03.219Z,1.00
2023-01-20T17:44:14.387Z,0.60
2023-01-20T17:46:25.789Z,0.90
2023-01-20T17:48:35.719Z,2.00
2023-01-20T17:50:46.277Z,1.40
2023-01-20T17:52:56.636Z,0.90
2023-01-20T17:55:06.395Z,1.70
2023-01-20T17:57:16.607Z,2.20
2023-01-20T17:59:27.288Z,1.50
2023-01-20T18:01:37.121Z,1.40
2023-01-20T18:03:47.902Z,1.20
2023-01-20T18:05:59.058Z,0.60
2023-01-20T18:08:09.216Z,1.20
2023-01-20T18:10:20.258Z,0.80
2023-01-20T18:12:30.156Z,1.80
2023-01-20T18:14:40.038Z,2.50
2023-01-20T18:16:50.697Z,1.70
2023-01-20T18:19:01.302Z,0.60
2023-01-20T18:21:16.443Z,1.30
2023-01-20T18:23:26.737Z,1.60
2023-01-20T18:25:36.487Z,1.10
2023-01-20T18:27:46.324Z,0.90
2023-01-20T18:29:56.379Z,0.60
2023-01-20T18:32:06.497Z,1.50
2023-01-20T18:34:17.948Z,2.40
2023-01-20T18:36:30.185Z,0.70
2023-01-20T18:38:43.577Z,1.80
2023-01-20T18:40:53.903Z,1.00
2023-01-20T18:43:03.517Z,0.70
2023-01-20T18:45:15.077Z,0.90
2023-01-20T18:47:25.488Z,1.90
2023-01-20T18:49:35.609Z,3.80
2023-01-20T18:51:45.368Z,0.50
2023-01-20T18:54:00.569Z,1.30
2023-01-20T18:56:12.658Z,1.20
2023-01-20T18:58:23.136Z,0.60
2023-01-20T19:00:33.575Z,3.60
2023-01-20T19:02:43.717Z,0.90
2023-01-20T19:04:53.622Z,2.20
2023-01-20T19:07:03.467Z,2.30
2023-01-20T19:09:16.286Z,1.30
2023-01-20T19:11:28.433Z,1.20
2023-01-20T19:13:38.818Z,20.80
2023-01-20T19:15:48.694Z,51.40
2023-01-20T19:17:58.557Z,34.60
2023-01-20T19:20:09.855Z,48.10
2023-01-20T19:22:20.075Z,21.10
2023-01-20T19:24:31.185Z,22.00
2023-01-20T19:26:42.087Z,35.60
2023-01-20T19:28:57.680Z,61.30
2023-01-20T19:31:12.917Z,54.70
2023-01-20T19:33:22.591Z,52.00
2023-01-20T19:35:34.225Z,37.10
2023-01-20T19:37:44.395Z,27.50
2023-01-20T19:39:54.604Z,47.20
2023-01-20T19:42:04.548Z,30.00
2023-01-20T19:44:16.518Z,37.60
2023-01-20T19:46:27.404Z,31.20
2023-01-20T19:48:37.363Z,38.50
2023-01-20T19:50:47.435Z,33.50
2023-01-20T19:52:57.458Z,43.30
2023-01-20T19:55:08.379Z,60.40
2023-01-20T19:57:18.167Z,63.00
2023-01-20T19:59:28.026Z,52.40
2023-01-20T20:01:38.952Z,56.10
2023-01-20T20:03:49.276Z,51.00
2023-01-20T20:05:58.977Z,44.90
2023-01-20T20:08:09.516Z,36.60
2023-01-20T20:10:20.145Z,32.00
2023-01-20T20:12:29.777Z,35.30
2023-01-20T20:14:40.232Z,31.10
2023-01-20T20:16:50.615Z,37.90
2023-01-20T20:19:01.952Z,40.50
2023-01-20T20:21:12.408Z,32.40
2023-01-20T20:23:23.357Z,33.40
2023-01-20T20:25:38.126Z,44.60
2023-01-20T20:27:47.996Z,56.70
2023-01-20T20:30:01.902Z,48.00
2023-01-20T20:32:12.365Z,39.20
2023-01-20T20:34:23.043Z,35.00
2023-01-20T20:36:34.385Z,41.20
2023-01-20T20:38:45.477Z,44.20
2023-01-20T20:41:00.274Z,21.90
2023-01-20T20:43:10.248Z,40.20
2023-01-20T20:45:20.851Z,40.30
2023-01-20T20:47:30.769Z,36.90
2023-01-20T20:49:40.445Z,16.60
2023-01-20T20:51:50.437Z,27.90
2023-01-20T20:54:01.760Z,53.30
2023-01-20T20:56:16.531Z,72.60
2023-01-20T20:58:26.756Z,57.40
2023-01-20T21:00:36.620Z,30.60
2023-01-20T21:02:47.122Z,46.60
2023-01-20T21:04:57.826Z,51.90
2023-01-20T21:07:07.777Z,28.00
2023-01-20T21:09:17.836Z,12.10
2023-01-20T21:11:28.356Z,3.40
2023-01-20T21:13:38.827Z,4.00
2023-01-20T21:16:00.172Z,6.00
2023-01-20T21:18:10.205Z,10.90
2023-01-20T21:20:20.658Z,10.10
2023-01-20T21:22:30.628Z,6.90
2023-01-20T21:24:41.077Z,10.40
2023-01-20T21:26:50.917Z,10.40
2023-01-20T21:29:02.414Z,6.00
2023-01-20T21:31:13.731Z,7.00
2023-01-20T21:33:24.219Z,6.50
2023-01-20T21:35:34.136Z,7.40
2023-01-20T21:37:43.839Z,8.20
2023-01-20T21:39:53.881Z,3.80
2023-01-20T21:42:06.568Z,6.60
2023-01-20T21:44:33.526Z,4.30
2023-01-20T21:46:43.959Z,6.10
2023-01-20T21:49:11.370Z,5.20
2023-01-20T21:51:38.898Z,3.70
2023-01-20T21:53:48.772Z,5.00
2023-01-20T21:55:58.978Z,5.40
2023-01-20T21:58:10.836Z,6.50
2023-01-20T22:00:22.557Z,10.00
2023-01-20T22:02:32.859Z,22.50
2023-01-20T22:04:42.788Z,56.60
2023-01-20T22:06:52.576Z,18.00
2023-01-20T22:09:02.538Z,9.10
2023-01-20T22:11:12.318Z,8.00
2023-01-20T22:13:22.106Z,20.50
2023-01-20T22:15:32.087Z,29.10
2023-01-20T22:17:42.180Z,39.60
2023-01-20T22:19:52.567Z,31.00
2023-01-20T22:22:04.025Z,5.50
2023-01-20T22:24:15.095Z,19.90
2023-01-20T22:26:25.648Z,31.80
2023-01-20T22:28:40.237Z,48.10
2023-01-20T22:30:50.518Z,7.80
2023-01-20T22:33:00.886Z,46.70
2023-01-20T22:35:12.086Z,31.50
2023-01-20T22:37:23.957Z,50.60
2023-01-20T22:39:34.146Z,34.80
2023-01-20T22:41:44.798Z,34.10
2023-01-20T22:43:56.235Z,51.10
2023-01-20T22:46:07.182Z,29.50
2023-01-20T22:48:17.237Z,18.10
2023-01-20T22:50:27.330Z,14.70
2023-01-20T22:52:37.185Z,8.40
2023-01-20T22:54:46.888Z,33.30
2023-01-20T22:56:57.427Z,4.70
2023-01-20T22:59:07.482Z,2.60
2023-01-20T23:01:18.821Z,3.70
2023-01-20T23:03:28.926Z,3.50
2023-01-20T23:05:40.895Z,3.30
2023-01-20T23:07:50.976Z,5.20
2023-01-20T23:10:00.985Z,3.90
2023-01-20T23:12:11.236Z,4.50
2023-01-20T23:14:41.462Z,2.50
2023-01-20T23:16:51.592Z,5.50
2023-01-20T23:19:02.136Z,5.10
2023-01-20T23:21:12.405Z,2.50
2023-01-20T23:23:23.089Z,3.20
2023-01-20T23:25:33.099Z,4.00
2023-01-20T23:27:43.588Z,4.00
2023-01-20T23:29:56.245Z,4.30
2023-01-20T23:32:09.649Z,2.00
2023-01-20T23:34:19.975Z,2.90
2023-01-20T23:36:30.143Z,3.30
2023-01-20T23:38:40.141Z,2.80
2023-01-20T23:40:51.983Z,0.60
2023-01-20T23:43:02.265Z,1.00
2023-01-20T23:45:13.506Z,0.40
2023-01-20T23:47:23.435Z,0.40
2023-01-20T23:49:33.665Z,0.40
2023-01-20T23:51:43.937Z,2.90
2023-01-20T23:53:54.316Z,1.70
2023-01-20T23:56:05.982Z,0.80
2023-01-20T23:58:16.188Z,0.80
