createdAt,value
2022-11-28T08:47:13.557Z,99539.75
2022-11-28T08:49:40.308Z,99534.25
2022-11-28T08:52:07.135Z,99532.22
2022-11-28T08:54:33.885Z,99540.88
2022-11-28T08:57:01.410Z,99535.00
2022-11-28T08:59:28.292Z,99536.34
2022-11-28T09:01:55.263Z,99529.06
2022-11-28T09:04:22.397Z,99534.84
2022-11-28T09:06:49.148Z,99523.38
2022-11-28T09:09:15.790Z,99531.63
2022-11-28T09:11:42.479Z,99530.84
2022-11-28T09:14:09.105Z,99527.31
2022-11-28T09:16:35.723Z,99518.50
2022-11-28T09:19:02.402Z,99518.66
2022-11-28T09:21:29.037Z,99519.09
2022-11-28T09:23:56.293Z,99522.22
2022-11-28T09:26:24.604Z,99507.34
2022-11-28T09:28:51.380Z,99507.44
2022-11-28T09:31:18.899Z,99505.84
2022-11-28T09:33:46.336Z,99505.66
2022-11-28T09:36:21.065Z,99506.38
2022-11-28T09:38:47.736Z,99499.88
2022-11-28T09:41:29.499Z,99494.78
2022-11-28T09:44:00.597Z,99483.75
2022-11-28T09:46:33.305Z,99488.13
2022-11-28T09:49:03.735Z,99484.66
2022-11-28T09:51:41.952Z,99493.06
2022-11-28T09:54:17.274Z,99485.50
2022-11-28T09:56:47.646Z,99471.53
2022-11-28T09:59:26.404Z,99473.38
2022-11-28T10:02:12.316Z,99466.00
2022-11-28T10:04:44.923Z,99480.53
2022-11-28T10:07:29.871Z,99461.06
2022-11-28T10:10:15.188Z,99472.53
2022-11-28T10:12:59.058Z,99470.69
2022-11-28T10:15:40.849Z,99472.53
2022-11-28T10:18:32.396Z,99460.63
2022-11-28T10:21:03.080Z,99462.41
2022-11-28T10:23:40.929Z,99454.84
2022-11-28T10:26:08.276Z,99451.34
2022-11-28T10:28:37.110Z,99460.16
2022-11-28T10:31:13.557Z,99452.34
2022-11-28T10:33:45.160Z,99448.84
2022-11-28T10:36:24.787Z,99448.28
2022-11-28T10:38:51.423Z,99440.72
2022-11-28T10:41:28.843Z,99443.19
2022-11-28T10:44:19.946Z,99435.44
2022-11-28T10:47:15.527Z,99431.53
2022-11-28T10:49:56.838Z,99431.53
2022-11-28T10:52:35.353Z,99434.84
2022-11-28T10:55:18.483Z,99426.41
2022-11-28T10:58:06.471Z,99419.88
2022-11-28T11:00:36.261Z,99412.88
2022-11-28T11:03:18.429Z,99417.19
2022-11-28T11:05:45.410Z,99407.78
2022-11-28T11:08:26.434Z,99414.34
2022-11-28T11:11:06.387Z,99420.91
2022-11-28T11:13:36.376Z,99402.44
2022-11-28T11:16:06.333Z,99399.59
2022-11-28T11:18:38.500Z,99398.34
2022-11-28T11:21:19.184Z,99398.97
2022-11-28T11:23:47.037Z,99398.13
2022-11-28T11:26:28.418Z,99386.88
2022-11-28T11:28:55.282Z,99400.59
2022-11-28T11:31:24.016Z,99395.28
2022-11-28T11:33:53.875Z,99405.31
2022-11-28T11:36:24.087Z,99422.16
2022-11-28T11:38:51.189Z,99408.00
2022-11-28T11:41:29.591Z,99402.22
2022-11-28T11:43:57.327Z,99397.75
2022-11-28T11:46:24.006Z,99396.91
2022-11-28T11:48:52.678Z,99395.88
2022-11-28T11:51:25.130Z,99385.84
2022-11-28T11:54:01.110Z,99385.00
2022-11-28T11:56:30.390Z,99383.97
2022-11-28T11:58:58.281Z,99380.88
2022-11-28T12:01:26.406Z,99387.66
2022-11-28T12:03:57.079Z,99387.47
2022-11-28T12:06:28.604Z,99380.69
2022-11-28T12:09:08.556Z,99382.97
2022-11-28T12:11:47.126Z,99395.28
2022-11-28T12:14:24.447Z,99398.56
2022-11-28T12:17:32.657Z,99388.91
2022-11-28T12:20:23.372Z,99381.94
2022-11-28T12:23:03.201Z,99383.81
2022-11-28T12:26:00.803Z,99385.03
2022-11-28T12:29:11.703Z,99381.13
2022-11-28T12:31:47.215Z,99393.00
2022-11-28T12:34:26.579Z,99386.88
2022-11-28T12:37:02.303Z,99388.09
2022-11-28T12:39:44.302Z,99388.91
2022-11-28T12:42:16.662Z,99386.84
2022-11-28T12:45:04.224Z,99386.84
2022-11-28T12:47:49.679Z,99388.50
2022-11-28T12:50:35.712Z,99379.88
2022-11-28T12:53:34.840Z,99386.19
2022-11-28T12:56:49.766Z,99384.16
2022-11-28T12:59:53.565Z,99382.31
2022-11-28T13:02:44.405Z,99387.00
2022-11-28T13:05:25.848Z,99377.78
2022-11-28T13:08:27.934Z,99390.88
2022-11-28T13:11:38.060Z,99382.88
2022-11-28T13:14:04.599Z,99384.34
2022-11-28T13:16:45.606Z,99390.88
2022-11-28T13:19:22.323Z,99390.25
2022-11-28T13:22:04.489Z,99396.63
2022-11-28T13:24:40.178Z,99388.59
2022-11-28T13:27:24.156Z,99392.44
2022-11-28T13:29:58.725Z,99397.34
2022-11-28T13:32:43.767Z,99404.13
2022-11-28T13:35:13.752Z,99396.06
2022-11-28T13:40:41.180Z,99399.31
2022-11-28T13:43:10.615Z,99403.75
2022-11-28T13:45:46.653Z,99408.03
2022-11-28T13:49:13.379Z,99410.91
2022-11-28T13:51:30.192Z,99405.47
2022-11-28T13:54:20.233Z,99408.91
2022-11-28T13:57:08.564Z,99407.19
2022-11-28T13:59:35.812Z,99406.38
2022-11-28T14:02:05.529Z,99405.06
2022-11-28T14:04:32.993Z,99409.81
2022-11-28T14:07:03.513Z,99414.84
2022-11-28T14:10:15.212Z,99428.97
2022-11-28T14:12:56.051Z,99434.84
2022-11-28T14:15:39.971Z,99432.13
2022-11-28T14:18:31.527Z,99431.13
2022-11-28T14:21:04.663Z,99426.03
2022-11-28T14:23:46.571Z,99434.38
2022-11-28T14:26:23.476Z,99431.97
2022-11-28T14:28:51.824Z,99427.94
2022-11-28T14:31:32.892Z,99437.03
2022-11-28T14:34:02.649Z,99429.50
2022-11-28T14:36:35.932Z,99437.31
2022-11-28T14:39:16.298Z,99433.06
2022-11-28T14:42:02.462Z,99428.28
2022-11-28T14:44:47.679Z,99423.81
2022-11-28T14:47:21.464Z,99430.31
2022-11-28T14:49:48.727Z,99428.41
2022-11-28T14:52:38.632Z,99438.50
2022-11-28T14:55:10.321Z,99445.91
2022-11-28T14:57:53.971Z,99454.84
2022-11-28T15:00:25.129Z,99455.06
2022-11-28T15:03:13.525Z,99455.78
2022-11-28T15:05:54.303Z,99449.28
2022-11-28T15:09:01.995Z,99458.06
2022-11-28T15:11:33.757Z,99451.03
2022-11-28T15:14:10.147Z,99444.06
2022-11-28T15:16:46.614Z,99445.72
2022-11-28T15:19:34.494Z,99443.78
2022-11-28T15:22:02.828Z,99441.97
2022-11-28T15:24:31.569Z,99443.31
2022-11-28T15:27:18.944Z,99454.75
2022-11-28T15:29:53.937Z,99453.47
2022-11-28T15:32:20.808Z,99459.22
2022-11-28T15:35:02.052Z,99448.69
2022-11-28T15:37:31.433Z,99458.22
2022-11-28T15:39:59.310Z,99458.03
2022-11-28T15:42:31.300Z,99462.94
2022-11-28T15:45:08.716Z,99477.00
2022-11-28T15:47:35.630Z,99463.19
2022-11-28T15:50:17.144Z,99472.78
2022-11-28T15:53:04.165Z,99464.56
2022-11-28T15:55:33.124Z,99470.81
2022-11-28T15:58:21.064Z,99469.22
2022-11-28T16:00:55.683Z,99477.34
2022-11-28T16:03:25.179Z,99465.16
2022-11-28T16:05:53.166Z,99486.41
2022-11-28T16:08:37.108Z,99466.22
2022-11-28T16:11:05.781Z,99455.69
2022-11-28T16:13:33.969Z,99481.00
2022-11-28T16:16:04.411Z,99478.88
2022-11-28T16:18:31.499Z,99477.59
2022-11-28T16:21:00.288Z,99472.34
2022-11-28T16:23:33.838Z,99477.22
2022-11-28T16:26:01.263Z,99473.13
2022-11-28T16:28:31.249Z,99476.75
2022-11-28T16:30:58.030Z,99465.69
2022-11-28T16:33:42.250Z,99470.34
2022-11-28T16:36:17.008Z,99468.56
2022-11-28T16:38:44.365Z,99473.81
2022-11-28T16:41:20.979Z,99474.34
2022-11-28T16:43:50.136Z,99479.16
2022-11-28T16:46:24.549Z,99480.94
2022-11-28T16:48:59.074Z,99479.75
2022-11-28T16:51:25.719Z,99482.22
2022-11-28T16:53:55.168Z,99476.22
2022-11-28T16:56:30.569Z,99488.63
2022-11-28T16:59:11.723Z,99478.41
2022-11-28T17:01:38.612Z,99488.94
2022-11-28T17:04:05.679Z,99489.75
2022-11-28T17:06:34.421Z,99499.31
2022-11-28T17:09:01.761Z,99500.28
2022-11-28T17:11:30.237Z,99499.53
2022-11-28T17:13:57.803Z,99501.19
2022-11-28T17:16:29.695Z,99498.63
2022-11-28T17:25:02.098Z,99499.16
2022-11-28T17:27:28.789Z,99508.25
2022-11-28T17:29:55.477Z,99498.84
2022-11-28T17:49:57.689Z,99497.72
2022-11-28T17:52:30.227Z,99495.34
2022-11-28T17:55:06.841Z,99497.28
2022-11-28T17:57:35.290Z,99505.06
2022-11-28T18:00:05.147Z,99505.94
2022-11-28T18:02:40.926Z,99509.44
2022-11-28T18:05:09.084Z,99510.00
2022-11-28T18:07:39.672Z,99502.94
2022-11-28T18:52:58.705Z,99501.25
2022-11-28T18:55:26.006Z,99510.00
2022-11-28T18:57:52.604Z,99506.88
2022-11-28T19:00:20.004Z,99500.75
2022-11-28T19:02:48.262Z,99494.63
2022-11-28T19:05:14.932Z,99493.75
2022-11-28T19:07:41.748Z,99502.41
2022-11-28T19:10:09.119Z,99507.88
2022-11-28T19:12:36.900Z,99494.88
2022-11-28T19:15:03.976Z,99507.72
2022-11-28T19:17:30.942Z,99508.00
2022-11-28T19:19:57.596Z,99507.53
2022-11-28T19:22:24.239Z,99511.88
2022-11-28T19:24:50.796Z,99507.94
2022-11-28T19:27:17.439Z,99507.16
2022-11-28T19:29:44.423Z,99506.47
2022-11-28T19:32:12.581Z,99515.94
2022-11-28T19:34:39.147Z,99505.41
2022-11-28T19:37:05.736Z,99513.59
2022-11-28T19:39:32.467Z,99508.59
2022-11-28T19:41:59.724Z,99503.84
2022-11-28T19:44:28.997Z,99503.31
2022-11-28T19:46:56.293Z,99498.00
2022-11-28T19:49:23.820Z,99502.19
2022-11-28T19:51:50.989Z,99506.28
2022-11-28T19:54:19.774Z,99502.72
2022-11-28T19:56:47.842Z,99497.81
2022-11-28T19:59:14.572Z,99503.06
2022-11-28T20:01:41.248Z,99508.31
2022-11-28T20:04:08.322Z,99503.75
2022-11-28T20:06:35.304Z,99505.75
2022-11-28T20:09:06.350Z,99508.47
2022-11-28T20:11:34.492Z,99500.69
2022-11-28T20:14:06.948Z,99510.50
2022-11-28T20:16:35.802Z,99511.53
2022-11-28T20:19:04.242Z,99510.72
2022-11-28T20:21:31.837Z,99511.28
2022-11-28T20:24:04.443Z,99511.47
2022-11-28T20:26:39.929Z,99510.19
2022-11-28T20:29:07.557Z,99518.13
2022-11-28T20:31:41.943Z,99509.53
2022-11-28T20:34:08.942Z,99510.41
2022-11-28T20:36:36.310Z,99507.91
2022-11-28T20:39:05.005Z,99521.09
2022-11-28T20:41:31.828Z,99522.34
2022-11-28T20:44:00.664Z,99523.81
2022-11-28T20:46:30.365Z,99522.50
2022-11-28T20:48:58.814Z,99519.19
2022-11-28T20:51:29.892Z,99523.13
2022-11-28T20:53:57.908Z,99531.09
2022-11-28T20:56:27.823Z,99521.16
2022-11-28T20:58:54.436Z,99534.41
2022-11-28T21:01:23.837Z,99524.47
2022-11-28T21:03:50.840Z,99530.41
2022-11-28T21:06:17.812Z,99530.09
2022-11-28T21:08:44.624Z,99530.28
2022-11-28T21:11:30.586Z,99537.25
2022-11-28T21:14:01.054Z,99540.03
2022-11-28T21:16:29.450Z,99537.41
2022-11-28T21:18:57.340Z,99541.34
2022-11-28T21:21:29.294Z,99544.38
2022-11-28T21:23:57.544Z,99549.97
2022-11-28T21:26:30.159Z,99536.34
2022-11-28T21:28:59.925Z,99544.16
2022-11-28T21:31:30.697Z,99537.41
2022-11-28T21:33:59.066Z,99535.78
2022-11-28T21:36:27.097Z,99530.16
2022-11-28T21:38:55.980Z,99536.44
2022-11-28T21:41:23.815Z,99533.00
2022-11-28T21:43:50.471Z,99532.19
2022-11-28T21:46:17.476Z,99534.19
2022-11-28T21:48:44.458Z,99528.22
2022-11-28T21:51:37.456Z,99530.19
2022-11-28T21:54:04.344Z,99532.34
2022-11-28T21:56:32.072Z,99530.72
2022-11-28T23:20:40.787Z,99500.72
2022-11-28T23:23:07.416Z,99503.56
2022-11-28T23:25:35.858Z,99511.50
2022-11-28T23:28:02.968Z,99514.97
2022-11-28T23:30:29.553Z,99507.88
2022-11-28T23:32:56.216Z,99511.97
2022-11-28T23:35:22.894Z,99505.69
2022-11-28T23:37:49.970Z,99514.97
2022-11-28T23:40:16.667Z,99517.44
2022-11-28T23:42:43.444Z,99518.25
2022-11-28T23:45:10.999Z,99503.06
2022-11-28T23:47:38.126Z,99495.44
2022-11-28T23:50:05.935Z,99497.88
2022-11-28T23:52:32.869Z,99506.19
2022-11-28T23:54:59.833Z,99507.03
2022-11-28T23:57:26.461Z,99494.81
2022-11-28T23:59:53.102Z,99501.25
