createdAt,value
2022-10-31T00:01:40.502Z,99.90
2022-10-31T00:04:09.147Z,99.90
2022-10-31T00:06:37.762Z,99.90
2022-10-31T00:09:07.224Z,99.90
2022-10-31T00:11:35.721Z,99.90
2022-10-31T00:14:07.040Z,99.90
2022-10-31T00:16:35.617Z,99.90
2022-10-31T00:19:08.889Z,99.90
2022-10-31T00:21:37.788Z,99.90
2022-10-31T00:24:06.958Z,99.90
2022-10-31T00:26:35.329Z,99.90
2022-10-31T00:29:03.977Z,99.90
2022-10-31T00:31:32.280Z,99.90
2022-10-31T00:34:03.944Z,99.90
2022-10-31T00:36:33.964Z,99.90
2022-10-31T00:39:02.520Z,99.90
2022-10-31T00:41:31.189Z,99.90
2022-10-31T00:43:59.601Z,99.90
2022-10-31T00:46:27.847Z,99.90
2022-10-31T00:48:56.216Z,99.90
2022-10-31T00:51:24.717Z,99.90
2022-10-31T00:53:55.037Z,99.90
2022-10-31T00:56:23.305Z,99.90
2022-10-31T00:58:51.736Z,99.90
2022-10-31T01:01:21.855Z,99.90
2022-10-31T01:03:51.376Z,99.90
2022-10-31T01:06:19.697Z,99.90
2022-10-31T01:08:49.737Z,99.90
2022-10-31T01:11:21.190Z,99.90
2022-10-31T01:13:52.348Z,99.90
2022-10-31T01:16:27.611Z,99.90
2022-10-31T01:18:56.057Z,99.90
2022-10-31T01:21:25.687Z,99.90
2022-10-31T01:23:56.193Z,99.90
2022-10-31T01:26:27.752Z,99.90
2022-10-31T01:28:57.457Z,99.90
2022-10-31T01:31:27.506Z,99.90
2022-10-31T01:33:56.887Z,99.90
2022-10-31T01:36:30.992Z,99.90
2022-10-31T01:39:01.686Z,99.90
2022-10-31T01:41:34.061Z,99.90
2022-10-31T01:44:04.929Z,99.90
2022-10-31T01:46:39.398Z,99.90
2022-10-31T01:49:14.022Z,99.90
2022-10-31T01:51:50.059Z,99.90
2022-10-31T01:54:23.308Z,99.90
2022-10-31T01:56:56.437Z,99.90
2022-10-31T01:59:26.906Z,99.90
2022-10-31T02:01:56.133Z,99.90
2022-10-31T02:04:27.233Z,99.90
2022-10-31T02:07:03.040Z,99.90
2022-10-31T02:09:33.066Z,99.90
2022-10-31T02:12:06.662Z,99.90
2022-10-31T02:14:36.564Z,99.90
2022-10-31T02:17:05.951Z,99.90
2022-10-31T02:19:43.004Z,99.90
2022-10-31T02:22:18.845Z,99.90
2022-10-31T02:25:04.455Z,99.90
2022-10-31T02:28:10.367Z,99.90
2022-10-31T02:30:58.332Z,99.90
2022-10-31T02:33:32.849Z,99.90
2022-10-31T02:36:09.932Z,99.90
2022-10-31T02:38:52.193Z,99.90
2022-10-31T02:41:43.188Z,99.90
2022-10-31T02:44:22.503Z,99.90
2022-10-31T02:46:59.786Z,99.90
2022-10-31T02:49:35.141Z,99.90
2022-10-31T02:52:03.891Z,99.90
2022-10-31T02:54:33.862Z,99.90
2022-10-31T02:57:05.376Z,99.90
2022-10-31T02:59:35.821Z,99.90
2022-10-31T03:02:20.127Z,99.90
2022-10-31T03:05:09.919Z,99.90
2022-10-31T03:07:49.217Z,99.90
2022-10-31T03:10:27.657Z,99.90
2022-10-31T03:13:04.081Z,99.90
2022-10-31T03:15:35.700Z,99.90
2022-10-31T03:18:09.948Z,99.90
2022-10-31T03:20:43.079Z,99.90
2022-10-31T03:23:16.116Z,99.90
2022-10-31T03:25:49.164Z,99.90
2022-10-31T03:28:21.298Z,99.90
2022-10-31T03:30:52.010Z,99.90
2022-10-31T03:33:32.050Z,99.90
2022-10-31T03:36:03.056Z,99.90
2022-10-31T03:38:34.570Z,99.90
2022-10-31T03:41:08.035Z,99.90
2022-10-31T03:43:44.816Z,99.90
2022-10-31T03:46:13.364Z,99.90
2022-10-31T03:48:43.257Z,99.90
2022-10-31T03:51:18.972Z,99.90
2022-10-31T03:53:53.439Z,99.90
2022-10-31T03:56:32.226Z,99.90
2022-10-31T03:59:04.629Z,99.90
2022-10-31T04:01:36.945Z,99.90
2022-10-31T04:04:08.935Z,99.90
2022-10-31T04:06:40.789Z,99.90
2022-10-31T04:09:11.836Z,99.90
2022-10-31T04:11:46.864Z,99.90
2022-10-31T04:14:51.608Z,99.90
2022-10-31T04:17:23.579Z,99.90
2022-10-31T04:19:53.880Z,99.90
2022-10-31T04:22:22.610Z,99.90
2022-10-31T04:24:51.058Z,99.90
2022-10-31T04:27:20.324Z,99.90
2022-10-31T04:29:50.818Z,99.90
2022-10-31T04:32:19.992Z,99.90
2022-10-31T04:34:48.478Z,99.90
2022-10-31T04:37:18.345Z,99.90
2022-10-31T04:39:46.786Z,99.90
2022-10-31T04:42:47.445Z,99.90
2022-10-31T04:45:20.076Z,99.90
2022-10-31T04:47:52.745Z,99.90
2022-10-31T04:50:21.285Z,99.90
2022-10-31T04:52:51.637Z,99.90
2022-10-31T04:55:25.502Z,99.90
2022-10-31T04:58:23.439Z,99.90
2022-10-31T05:00:55.322Z,99.90
2022-10-31T05:03:23.925Z,99.90
2022-10-31T05:05:52.580Z,99.90
2022-10-31T05:08:22.464Z,99.90
2022-10-31T05:10:53.972Z,99.90
2022-10-31T05:13:23.542Z,99.90
2022-10-31T05:16:12.141Z,99.90
2022-10-31T05:19:00.534Z,99.90
2022-10-31T05:21:47.874Z,99.90
2022-10-31T05:24:18.112Z,99.90
2022-10-31T05:26:49.681Z,99.90
2022-10-31T05:29:18.700Z,99.90
2022-10-31T05:31:47.374Z,99.90
2022-10-31T05:34:35.832Z,99.90
2022-10-31T05:37:27.578Z,99.90
2022-10-31T05:39:58.893Z,99.90
2022-10-31T05:42:28.832Z,99.90
2022-10-31T05:44:57.242Z,99.90
2022-10-31T05:47:40.140Z,99.90
2022-10-31T05:50:46.940Z,99.90
2022-10-31T05:53:16.020Z,99.90
2022-10-31T05:55:46.380Z,99.90
2022-10-31T05:58:19.273Z,99.90
2022-10-31T06:00:58.702Z,99.90
2022-10-31T06:03:27.174Z,99.90
2022-10-31T06:05:58.389Z,99.90
2022-10-31T06:08:32.429Z,99.90
2022-10-31T06:11:07.048Z,99.90
2022-10-31T06:14:11.020Z,99.90
2022-10-31T06:17:05.425Z,99.90
2022-10-31T06:22:22.714Z,99.90
2022-10-31T06:24:51.500Z,99.90
2022-10-31T06:27:29.558Z,99.90
2022-10-31T06:29:59.692Z,99.90
2022-10-31T06:32:36.741Z,99.90
2022-10-31T06:35:05.756Z,99.90
2022-10-31T06:37:36.104Z,99.90
2022-10-31T06:40:16.006Z,99.90
2022-10-31T06:43:12.207Z,99.90
2022-10-31T06:45:41.652Z,99.90
2022-10-31T06:48:19.511Z,99.90
2022-10-31T06:51:07.195Z,99.90
2022-10-31T06:53:35.980Z,99.90
2022-10-31T06:56:06.457Z,99.90
2022-10-31T06:58:41.499Z,99.90
2022-10-31T07:01:11.684Z,99.90
2022-10-31T07:03:41.020Z,99.90
2022-10-31T07:06:10.004Z,99.90
2022-10-31T07:08:40.144Z,99.90
2022-10-31T07:11:09.177Z,99.90
2022-10-31T07:13:38.022Z,99.90
2022-10-31T07:16:13.056Z,99.90
2022-10-31T07:18:42.105Z,99.90
2022-10-31T07:21:11.181Z,99.90
2022-10-31T07:23:39.904Z,99.90
2022-10-31T07:26:27.213Z,99.90
2022-10-31T07:28:55.817Z,99.90
2022-10-31T07:31:28.597Z,99.90
2022-10-31T07:34:01.780Z,99.90
2022-10-31T07:36:30.281Z,99.90
2022-10-31T07:39:04.443Z,99.90
2022-10-31T07:41:36.147Z,99.90
2022-10-31T07:44:04.700Z,99.90
2022-10-31T07:46:49.818Z,99.90
2022-10-31T07:49:41.600Z,99.90
2022-10-31T07:52:29.223Z,99.90
2022-10-31T07:55:14.701Z,99.90
2022-10-31T07:57:48.904Z,99.90
2022-10-31T08:00:18.309Z,99.90
2022-10-31T08:02:59.958Z,99.90
2022-10-31T08:05:54.445Z,99.90
2022-10-31T08:08:38.402Z,99.90
2022-10-31T08:11:24.485Z,99.90
2022-10-31T08:14:02.301Z,99.90
2022-10-31T08:16:36.421Z,99.90
2022-10-31T08:19:12.820Z,99.90
2022-10-31T08:21:47.563Z,99.90
2022-10-31T08:24:24.241Z,99.90
2022-10-31T08:26:54.208Z,99.90
2022-10-31T08:29:24.109Z,99.90
2022-10-31T08:31:54.102Z,99.90
2022-10-31T08:34:42.761Z,99.90
2022-10-31T08:37:30.089Z,99.90
2022-10-31T08:39:59.063Z,99.90
2022-10-31T08:42:28.389Z,99.90
2022-10-31T08:44:57.193Z,99.90
2022-10-31T08:47:26.607Z,99.90
2022-10-31T08:49:57.788Z,99.90
2022-10-31T08:52:50.945Z,99.90
2022-10-31T08:55:17.037Z,99.90
2022-10-31T08:57:48.758Z,99.90
2022-10-31T09:00:18.609Z,99.90
2022-10-31T09:03:00.183Z,99.90
2022-10-31T09:05:33.374Z,99.90
2022-10-31T09:08:03.688Z,99.90
2022-10-31T09:10:34.539Z,99.90
2022-10-31T09:13:08.589Z,99.90
2022-10-31T09:15:56.568Z,99.90
2022-10-31T09:18:29.199Z,99.90
2022-10-31T09:21:03.309Z,99.90
2022-10-31T09:23:33.387Z,99.90
2022-10-31T09:26:03.839Z,99.90
2022-10-31T09:28:39.156Z,99.90
2022-10-31T09:31:11.558Z,99.90
2022-10-31T09:34:01.136Z,99.90
2022-10-31T09:36:41.148Z,99.90
2022-10-31T09:39:14.130Z,99.90
2022-10-31T09:42:08.575Z,99.90
2022-10-31T09:44:56.106Z,99.90
2022-10-31T09:47:44.021Z,99.90
2022-10-31T09:50:43.726Z,99.90
2022-10-31T09:53:42.215Z,99.90
2022-10-31T09:56:16.413Z,99.90
2022-10-31T09:58:48.677Z,99.90
2022-10-31T10:01:45.793Z,99.90
2022-10-31T10:04:37.504Z,99.90
2022-10-31T10:07:44.425Z,99.90
2022-10-31T10:10:33.809Z,99.60
2022-10-31T10:13:15.488Z,99.00
2022-10-31T10:15:57.153Z,99.00
2022-10-31T10:18:35.151Z,99.00
2022-10-31T10:21:13.687Z,99.00
2022-10-31T10:23:57.261Z,99.20
2022-10-31T10:26:36.480Z,99.20
2022-10-31T10:29:30.459Z,98.80
2022-10-31T10:32:03.717Z,98.00
2022-10-31T10:34:37.420Z,97.10
2022-10-31T10:37:11.256Z,97.10
2022-10-31T10:39:44.416Z,96.90
2022-10-31T10:42:34.101Z,97.10
2022-10-31T10:45:26.060Z,97.40
2022-10-31T10:48:09.355Z,97.60
2022-10-31T10:50:42.253Z,97.40
2022-10-31T10:53:33.567Z,97.00
2022-10-31T10:56:14.206Z,96.80
2022-10-31T10:58:46.407Z,96.50
2022-10-31T11:01:17.016Z,95.30
2022-10-31T11:03:46.139Z,94.70
2022-10-31T11:06:26.764Z,94.50
2022-10-31T11:08:56.276Z,93.90
2022-10-31T11:11:33.706Z,94.30
2022-10-31T11:14:07.975Z,94.20
2022-10-31T11:16:41.248Z,94.90
2022-10-31T11:19:20.208Z,95.00
2022-10-31T11:21:53.625Z,94.70
2022-10-31T11:24:25.435Z,93.50
2022-10-31T11:26:56.993Z,93.00
2022-10-31T11:29:32.071Z,92.30
2022-10-31T11:32:03.442Z,92.10
2022-10-31T11:34:35.821Z,92.00
2022-10-31T11:37:11.566Z,92.10
2022-10-31T11:39:44.481Z,92.10
2022-10-31T11:42:14.413Z,91.80
2022-10-31T11:44:46.554Z,91.40
2022-10-31T11:47:19.276Z,91.70
2022-10-31T11:49:50.735Z,91.40
2022-10-31T11:52:25.179Z,91.70
2022-10-31T11:54:57.588Z,91.80
2022-10-31T11:57:31.416Z,92.20
2022-10-31T12:00:05.618Z,91.50
2022-10-31T12:02:43.593Z,91.80
2022-10-31T12:05:21.036Z,91.80
2022-10-31T12:07:50.344Z,91.40
2022-10-31T12:10:31.387Z,91.00
2022-10-31T12:13:11.260Z,91.00
2022-10-31T12:15:49.577Z,89.20
2022-10-31T12:18:45.482Z,87.90
2022-10-31T12:21:26.309Z,87.70
2022-10-31T12:24:07.642Z,86.60
2022-10-31T12:26:45.032Z,85.70
2022-10-31T12:29:31.313Z,85.40
2022-10-31T12:32:17.908Z,85.20
2022-10-31T12:35:03.012Z,84.30
2022-10-31T12:37:45.733Z,84.20
2022-10-31T12:40:31.937Z,83.10
2022-10-31T12:43:12.703Z,81.80
2022-10-31T12:45:58.780Z,80.10
2022-10-31T12:48:54.042Z,78.70
2022-10-31T12:51:35.715Z,78.70
2022-10-31T12:54:26.018Z,77.20
2022-10-31T12:57:05.880Z,76.30
2022-10-31T12:59:39.377Z,75.50
2022-10-31T13:02:19.312Z,74.90
2022-10-31T13:04:53.537Z,74.80
2022-10-31T13:07:32.814Z,74.20
2022-10-31T13:10:08.283Z,73.00
2022-10-31T13:12:37.853Z,73.10
2022-10-31T13:15:16.489Z,74.00
2022-10-31T13:17:47.861Z,75.10
2022-10-31T13:20:25.152Z,77.00
2022-10-31T13:23:23.365Z,79.30
2022-10-31T13:26:02.671Z,80.60
2022-10-31T13:28:38.934Z,82.00
2022-10-31T13:31:07.965Z,82.30
2022-10-31T13:33:41.864Z,83.10
2022-10-31T13:36:25.858Z,83.20
2022-10-31T13:38:59.917Z,84.00
2022-10-31T13:41:43.243Z,82.80
2022-10-31T13:44:17.307Z,81.50
2022-10-31T13:46:47.196Z,81.70
2022-10-31T13:49:39.524Z,81.60
2022-10-31T13:52:17.272Z,81.30
2022-10-31T13:54:47.870Z,81.30
2022-10-31T13:57:21.294Z,81.30
2022-10-31T13:59:53.769Z,81.20
2022-10-31T14:02:29.181Z,81.90
2022-10-31T14:05:06.250Z,82.00
2022-10-31T14:07:46.195Z,82.10
2022-10-31T14:10:25.489Z,82.10
2022-10-31T14:13:00.863Z,81.50
2022-10-31T14:15:31.531Z,79.90
2022-10-31T14:18:04.092Z,78.90
2022-10-31T14:20:41.292Z,78.30
2022-10-31T14:23:43.849Z,78.30
2022-10-31T14:26:41.541Z,79.40
2022-10-31T14:29:27.375Z,80.80
2022-10-31T14:32:12.006Z,80.80
2022-10-31T14:34:46.102Z,81.30
2022-10-31T14:37:31.559Z,81.90
2022-10-31T14:40:21.658Z,82.60
2022-10-31T14:43:23.297Z,82.90
2022-10-31T14:46:01.980Z,83.40
2022-10-31T14:48:54.934Z,83.70
2022-10-31T14:51:31.099Z,83.80
2022-10-31T14:54:03.625Z,84.10
2022-10-31T14:56:37.690Z,84.20
2022-10-31T14:59:11.444Z,84.50
2022-10-31T15:01:42.307Z,84.40
2022-10-31T15:04:25.062Z,84.50
2022-10-31T15:07:00.751Z,84.80
2022-10-31T15:09:32.390Z,84.60
2022-10-31T15:12:04.145Z,85.10
2022-10-31T15:14:34.099Z,85.30
2022-10-31T15:17:06.642Z,85.70
2022-10-31T15:19:37.880Z,86.20
2022-10-31T15:22:07.104Z,86.40
2022-10-31T15:24:38.856Z,86.70
2022-10-31T15:27:15.405Z,87.30
2022-10-31T15:29:51.912Z,87.30
2022-10-31T15:32:29.401Z,87.50
2022-10-31T15:35:02.246Z,87.60
2022-10-31T15:37:31.262Z,87.90
2022-10-31T15:40:09.696Z,88.80
2022-10-31T15:42:43.230Z,88.90
2022-10-31T15:45:21.448Z,88.90
2022-10-31T15:47:58.510Z,89.60
2022-10-31T15:50:33.574Z,89.60
2022-10-31T15:53:16.409Z,90.20
2022-10-31T15:55:54.873Z,90.10
2022-10-31T15:58:38.402Z,90.20
2022-10-31T16:01:21.720Z,90.50
2022-10-31T16:04:05.107Z,90.80
2022-10-31T16:06:46.595Z,91.30
2022-10-31T16:09:25.688Z,91.80
2022-10-31T16:11:58.863Z,92.50
2022-10-31T16:14:32.813Z,92.50
2022-10-31T16:17:04.935Z,92.90
2022-10-31T16:19:36.585Z,93.10
2022-10-31T16:22:08.502Z,93.20
2022-10-31T16:24:47.638Z,93.20
2022-10-31T16:27:30.022Z,93.40
2022-10-31T16:30:09.721Z,94.20
2022-10-31T16:33:00.222Z,93.60
2022-10-31T16:35:38.542Z,93.90
2022-10-31T16:38:46.116Z,94.30
2022-10-31T16:44:19.817Z,94.90
2022-10-31T16:46:49.904Z,95.30
2022-10-31T16:49:19.870Z,95.60
2022-10-31T16:51:48.428Z,95.60
2022-10-31T16:54:16.851Z,95.40
2022-10-31T16:56:45.379Z,95.80
2022-10-31T16:59:16.494Z,95.60
2022-10-31T17:01:49.315Z,96.00
2022-10-31T17:04:19.383Z,96.20
2022-10-31T17:06:48.027Z,96.40
2022-10-31T17:09:16.483Z,96.50
2022-10-31T17:11:49.648Z,97.00
2022-10-31T17:14:19.406Z,96.70
2022-10-31T17:16:47.893Z,97.20
2022-10-31T17:19:16.671Z,97.50
2022-10-31T17:21:46.589Z,97.40
2022-10-31T17:24:16.511Z,98.20
2022-10-31T17:26:44.899Z,96.70
2022-10-31T17:29:13.442Z,95.80
2022-10-31T17:31:42.003Z,95.00
2022-10-31T17:34:10.848Z,94.20
2022-10-31T17:36:39.461Z,93.20
2022-10-31T17:39:10.555Z,92.50
2022-10-31T17:41:39.020Z,92.10
2022-10-31T17:44:07.939Z,92.00
2022-10-31T17:46:36.317Z,91.80
2022-10-31T17:49:07.544Z,91.50
2022-10-31T17:51:36.305Z,91.40
2022-10-31T17:54:08.967Z,91.00
2022-10-31T17:56:39.225Z,90.40
2022-10-31T17:59:08.109Z,90.10
2022-10-31T18:01:36.865Z,90.10
2022-10-31T18:04:05.613Z,89.80
2022-10-31T18:06:35.026Z,89.80
2022-10-31T18:09:05.222Z,90.00
2022-10-31T18:11:33.878Z,89.30
2022-10-31T18:14:03.915Z,89.20
2022-10-31T18:16:32.334Z,88.50
2022-10-31T18:19:02.175Z,88.30
2022-10-31T18:21:30.986Z,88.10
2022-10-31T18:24:00.941Z,88.20
2022-10-31T18:26:29.843Z,88.10
2022-10-31T18:28:58.312Z,88.20
2022-10-31T18:31:28.277Z,88.20
2022-10-31T18:33:57.741Z,88.20
2022-10-31T18:36:26.839Z,88.50
2022-10-31T18:38:55.239Z,88.60
2022-10-31T18:41:23.684Z,88.80
2022-10-31T18:43:54.046Z,88.90
2022-10-31T18:46:22.462Z,89.40
2022-10-31T18:48:52.219Z,89.40
2022-10-31T18:51:20.905Z,89.40
2022-10-31T18:53:53.420Z,89.30
2022-10-31T18:56:22.085Z,89.70
2022-10-31T18:58:50.510Z,89.30
2022-10-31T19:01:21.197Z,89.40
2022-10-31T19:03:56.573Z,89.40
2022-10-31T19:06:25.420Z,89.50
2022-10-31T19:08:59.404Z,90.00
2022-10-31T19:11:28.108Z,90.00
2022-10-31T19:13:58.210Z,90.40
2022-10-31T19:16:26.505Z,90.50
2022-10-31T19:18:57.564Z,90.90
2022-10-31T19:21:26.238Z,91.20
2022-10-31T19:23:56.496Z,91.10
2022-10-31T19:26:26.054Z,91.30
2022-10-31T19:28:54.929Z,91.40
2022-10-31T19:31:23.451Z,91.70
2022-10-31T19:33:52.112Z,91.60
2022-10-31T19:36:22.629Z,91.70
2022-10-31T19:38:52.981Z,92.00
2022-10-31T19:41:23.252Z,92.00
2022-10-31T19:43:51.940Z,91.90
2022-10-31T19:46:33.854Z,92.00
2022-10-31T19:49:11.363Z,92.20
2022-10-31T19:51:41.484Z,92.40
2022-10-31T19:54:09.945Z,92.40
2022-10-31T19:56:38.361Z,92.60
2022-10-31T19:59:06.845Z,92.80
2022-10-31T20:01:35.709Z,92.60
2022-10-31T20:04:04.334Z,92.50
2022-10-31T20:06:35.078Z,92.60
2022-10-31T20:09:08.127Z,92.50
2022-10-31T20:11:38.108Z,92.90
2022-10-31T20:14:07.606Z,92.80
2022-10-31T20:16:36.212Z,92.80
2022-10-31T20:19:04.988Z,92.80
2022-10-31T20:21:36.755Z,93.10
2022-10-31T20:24:08.825Z,93.00
2022-10-31T20:26:38.264Z,93.10
2022-10-31T20:29:07.292Z,93.00
2022-10-31T20:31:37.935Z,93.10
2022-10-31T20:34:06.891Z,93.10
2022-10-31T20:36:36.934Z,92.90
2022-10-31T20:39:07.566Z,92.70
2022-10-31T20:41:39.562Z,92.80
2022-10-31T20:44:08.554Z,92.80
2022-10-31T20:46:37.304Z,92.90
2022-10-31T20:49:05.968Z,92.90
2022-10-31T20:51:34.771Z,92.60
2022-10-31T20:54:03.481Z,92.80
2022-10-31T20:56:33.772Z,92.80
2022-10-31T20:59:31.085Z,92.60
2022-10-31T21:02:02.114Z,92.30
2022-10-31T21:04:30.960Z,92.40
2022-10-31T21:06:59.700Z,92.50
2022-10-31T21:09:28.520Z,92.00
2022-10-31T21:11:58.778Z,91.80
2022-10-31T21:14:29.589Z,91.80
2022-10-31T21:16:58.472Z,91.40
2022-10-31T21:19:27.668Z,91.30
2022-10-31T21:22:07.528Z,92.00
2022-10-31T21:24:36.385Z,91.30
2022-10-31T21:27:09.982Z,91.30
2022-10-31T21:29:41.270Z,91.30
2022-10-31T21:32:10.159Z,91.20
2022-10-31T21:34:41.422Z,91.20
2022-10-31T21:37:10.205Z,91.40
2022-10-31T21:57:12.238Z,91.40
2022-10-31T21:59:45.969Z,91.20
2022-10-31T22:02:14.626Z,91.30
2022-10-31T22:04:44.275Z,91.40
2022-10-31T22:07:12.792Z,91.60
2022-10-31T22:09:41.898Z,92.00
2022-10-31T22:12:12.205Z,92.10
2022-10-31T22:17:10.513Z,92.40
2022-10-31T22:19:39.185Z,92.40
2022-10-31T22:22:07.676Z,92.70
2022-10-31T22:24:36.328Z,93.10
2022-10-31T22:27:04.824Z,93.30
2022-10-31T22:29:35.692Z,93.30
2022-10-31T22:32:04.226Z,93.40
2022-10-31T22:34:32.626Z,93.40
2022-10-31T22:37:02.278Z,93.30
2022-10-31T22:39:30.822Z,93.30
2022-10-31T22:41:59.460Z,93.30
2022-10-31T22:44:28.061Z,93.20
2022-10-31T22:46:58.670Z,93.20
2022-10-31T22:49:27.581Z,93.10
2022-10-31T22:51:59.863Z,93.20
2022-10-31T22:54:28.548Z,93.10
2022-10-31T22:56:57.149Z,92.90
2022-10-31T22:59:25.705Z,92.90
2022-10-31T23:01:54.608Z,92.90
2022-10-31T23:04:25.365Z,92.60
2022-10-31T23:06:54.045Z,92.50
2022-10-31T23:09:22.738Z,92.50
2022-10-31T23:11:51.489Z,92.50
2022-10-31T23:14:21.135Z,92.40
2022-10-31T23:16:53.788Z,92.30
2022-10-31T23:19:26.570Z,92.10
2022-10-31T23:21:57.774Z,91.90
2022-10-31T23:24:29.494Z,91.80
2022-10-31T23:27:10.725Z,91.80
2022-10-31T23:29:42.536Z,91.50
2022-10-31T23:32:13.953Z,91.60
2022-10-31T23:34:44.186Z,91.90
2022-10-31T23:37:13.344Z,92.00
2022-10-31T23:39:41.896Z,92.10
2022-10-31T23:42:14.016Z,92.20
2022-10-31T23:44:42.971Z,92.30
2022-10-31T23:47:11.647Z,92.50
2022-10-31T23:49:40.532Z,92.50
2022-10-31T23:52:11.220Z,92.70
2022-10-31T23:54:40.336Z,93.20
2022-10-31T23:57:09.631Z,94.30
2022-10-31T23:59:38.361Z,94.70
