createdAt,value
2019-03-19T00:00:17.640Z,21.70
2019-03-19T00:02:45.946Z,21.70
2019-03-19T00:05:14.571Z,21.70
2019-03-19T00:07:43.154Z,21.60
2019-03-19T00:10:11.555Z,21.60
2019-03-19T00:12:40.118Z,21.60
2019-03-19T00:15:15.662Z,21.60
2019-03-19T00:17:44.262Z,21.60
2019-03-19T00:20:14.986Z,21.50
2019-03-19T00:22:43.275Z,21.50
2019-03-19T00:25:11.632Z,21.50
2019-03-19T00:27:39.941Z,21.50
2019-03-19T00:30:11.271Z,21.50
2019-03-19T00:32:39.639Z,21.40
2019-03-19T00:35:08.635Z,21.40
2019-03-19T00:37:37.222Z,21.40
2019-03-19T00:40:08.021Z,21.40
2019-03-19T00:42:36.339Z,21.40
2019-03-19T00:45:07.580Z,21.40
2019-03-19T00:47:36.164Z,21.40
2019-03-19T00:50:10.375Z,21.40
2019-03-19T00:52:38.774Z,21.40
2019-03-19T00:55:07.754Z,21.40
2019-03-19T00:57:36.042Z,21.40
2019-03-19T01:00:10.323Z,21.40
2019-03-19T01:02:38.626Z,21.40
2019-03-19T01:05:08.278Z,21.30
2019-03-19T01:07:36.561Z,21.40
2019-03-19T01:10:12.791Z,21.30
2019-03-19T01:12:41.354Z,21.30
2019-03-19T01:15:11.270Z,21.30
2019-03-19T01:17:39.575Z,21.30
2019-03-19T01:20:11.712Z,21.30
2019-03-19T01:22:40.019Z,21.30
2019-03-19T01:25:09.802Z,21.30
2019-03-19T01:27:38.130Z,21.30
2019-03-19T01:30:14.415Z,21.20
2019-03-19T01:32:43.131Z,21.30
2019-03-19T01:35:11.510Z,21.20
2019-03-19T01:37:41.474Z,21.20
2019-03-19T01:40:12.990Z,21.20
2019-03-19T01:42:41.558Z,21.20
2019-03-19T01:45:11.883Z,21.20
2019-03-19T01:47:40.239Z,21.20
2019-03-19T01:50:14.583Z,21.20
2019-03-19T01:52:43.183Z,21.20
2019-03-19T01:55:15.115Z,21.10
2019-03-19T01:57:43.451Z,21.10
2019-03-19T02:00:19.154Z,21.20
2019-03-19T02:02:47.486Z,21.20
2019-03-19T02:05:15.778Z,21.10
2019-03-19T02:07:44.497Z,21.10
2019-03-19T02:10:14.605Z,21.10
2019-03-19T02:12:42.911Z,21.10
2019-03-19T02:15:14.226Z,21.10
2019-03-19T02:17:42.526Z,21.10
2019-03-19T02:20:13.516Z,21.10
2019-03-19T02:22:41.824Z,21.10
2019-03-19T02:25:10.760Z,21.10
2019-03-19T02:27:39.310Z,21.00
2019-03-19T02:30:17.259Z,21.00
2019-03-19T02:32:45.685Z,21.00
2019-03-19T02:35:14.304Z,21.00
2019-03-19T02:37:42.610Z,21.00
2019-03-19T02:40:12.822Z,21.00
2019-03-19T02:42:41.175Z,21.00
2019-03-19T02:45:13.539Z,21.00
2019-03-19T02:47:41.875Z,21.00
2019-03-19T02:50:19.656Z,21.00
2019-03-19T02:52:47.974Z,21.00
2019-03-19T02:55:16.298Z,20.90
2019-03-19T02:57:44.712Z,21.00
2019-03-19T03:00:15.511Z,21.00
2019-03-19T03:02:44.058Z,21.00
2019-03-19T03:05:14.539Z,20.90
2019-03-19T03:07:43.177Z,20.90
2019-03-19T03:10:12.402Z,20.90
2019-03-19T03:12:41.061Z,20.90
2019-03-19T03:15:11.904Z,20.90
2019-03-19T03:17:40.483Z,20.90
2019-03-19T03:20:10.611Z,20.90
2019-03-19T03:22:38.924Z,20.90
2019-03-19T03:25:18.119Z,20.90
2019-03-19T03:27:46.804Z,20.90
2019-03-19T03:30:16.445Z,20.90
2019-03-19T03:32:45.015Z,20.90
2019-03-19T03:35:13.387Z,20.90
2019-03-19T03:37:41.749Z,20.90
2019-03-19T03:40:14.738Z,20.90
2019-03-19T03:42:43.603Z,20.80
2019-03-19T03:45:13.269Z,20.80
2019-03-19T03:47:42.022Z,20.80
2019-03-19T03:50:20.227Z,20.80
2019-03-19T03:52:48.811Z,20.80
2019-03-19T03:55:20.416Z,20.80
2019-03-19T03:57:48.763Z,20.80
2019-03-19T04:00:19.366Z,20.80
2019-03-19T04:02:47.850Z,20.80
2019-03-19T04:05:16.182Z,20.80
2019-03-19T04:07:45.337Z,20.70
2019-03-19T04:10:14.860Z,20.80
2019-03-19T04:12:43.153Z,20.80
2019-03-19T04:15:15.306Z,20.70
2019-03-19T04:17:43.652Z,20.70
2019-03-19T04:20:14.035Z,20.80
2019-03-19T04:22:42.709Z,20.80
2019-03-19T04:25:11.346Z,20.70
2019-03-19T04:27:42.714Z,20.70
2019-03-19T04:30:15.204Z,20.70
2019-03-19T04:32:43.588Z,20.70
2019-03-19T04:35:11.877Z,20.70
2019-03-19T04:37:40.176Z,20.70
2019-03-19T04:40:15.932Z,20.70
2019-03-19T04:42:44.876Z,20.70
2019-03-19T04:45:14.191Z,20.70
2019-03-19T04:47:42.466Z,20.70
2019-03-19T04:50:14.605Z,20.70
2019-03-19T04:52:42.897Z,20.60
2019-03-19T04:55:12.440Z,20.70
2019-03-19T04:57:40.736Z,20.70
2019-03-19T05:00:14.359Z,20.70
2019-03-19T05:02:42.664Z,20.70
2019-03-19T05:05:12.262Z,20.70
2019-03-19T05:07:40.584Z,20.70
2019-03-19T05:10:15.867Z,20.70
2019-03-19T05:12:44.182Z,20.60
2019-03-19T05:15:12.467Z,20.60
2019-03-19T05:17:40.781Z,20.60
2019-03-19T05:20:11.430Z,20.60
2019-03-19T05:22:39.709Z,20.60
2019-03-19T05:25:08.934Z,20.60
2019-03-19T05:27:37.902Z,20.60
2019-03-19T05:30:12.146Z,20.60
2019-03-19T05:32:40.737Z,20.60
2019-03-19T05:35:09.791Z,20.60
2019-03-19T05:37:38.151Z,20.60
2019-03-19T05:40:09.814Z,20.60
2019-03-19T05:42:38.116Z,20.60
2019-03-19T05:45:09.770Z,20.60
2019-03-19T05:47:40.502Z,20.60
2019-03-19T05:50:14.038Z,20.60
2019-03-19T05:52:42.688Z,20.60
2019-03-19T05:55:11.259Z,20.50
2019-03-19T05:57:48.756Z,20.50
2019-03-19T06:00:13.019Z,20.50
2019-03-19T06:02:41.319Z,20.50
2019-03-19T06:05:11.657Z,20.50
2019-03-19T06:07:39.969Z,20.50
2019-03-19T06:10:12.802Z,20.50
2019-03-19T06:12:41.085Z,20.50
2019-03-19T06:15:14.902Z,20.50
2019-03-19T06:17:43.187Z,20.50
2019-03-19T06:20:19.322Z,20.50
2019-03-19T06:22:47.652Z,20.50
2019-03-19T06:25:15.962Z,20.50
2019-03-19T06:27:44.335Z,20.50
2019-03-19T06:30:23.096Z,20.50
2019-03-19T06:32:51.407Z,20.50
2019-03-19T06:35:20.063Z,20.50
2019-03-19T06:37:48.453Z,20.50
2019-03-19T06:40:19.157Z,20.50
2019-03-19T06:42:47.444Z,20.50
2019-03-19T06:45:22.626Z,20.50
2019-03-19T06:47:50.022Z,20.50
2019-03-19T06:50:20.056Z,20.50
2019-03-19T06:52:48.648Z,20.50
2019-03-19T06:55:18.245Z,20.50
2019-03-19T06:57:46.526Z,20.50
2019-03-19T07:00:24.325Z,20.50
2019-03-19T07:02:52.894Z,20.50
2019-03-19T07:05:21.643Z,20.40
2019-03-19T07:07:49.927Z,20.40
2019-03-19T07:10:19.165Z,20.40
2019-03-19T07:12:47.466Z,20.40
2019-03-19T07:15:18.476Z,20.40
2019-03-19T07:17:47.065Z,20.40
2019-03-19T07:20:23.356Z,20.40
2019-03-19T07:22:52.016Z,20.50
2019-03-19T07:25:20.297Z,20.40
2019-03-19T07:27:48.874Z,20.40
2019-03-19T07:30:21.110Z,20.40
2019-03-19T07:32:49.424Z,20.40
2019-03-19T07:35:17.716Z,20.40
2019-03-19T07:37:45.998Z,20.40
2019-03-19T07:40:15.476Z,20.40
2019-03-19T07:42:44.058Z,20.40
2019-03-19T07:45:20.523Z,20.40
2019-03-19T07:47:48.807Z,20.40
2019-03-19T07:50:18.823Z,20.40
2019-03-19T07:52:47.103Z,20.40
2019-03-19T07:55:15.685Z,20.40
2019-03-19T07:57:43.978Z,20.40
2019-03-19T08:00:18.242Z,20.40
2019-03-19T08:02:46.971Z,20.40
2019-03-19T08:05:15.650Z,20.40
2019-03-19T08:07:44.356Z,20.50
2019-03-19T08:10:19.959Z,20.50
2019-03-19T08:12:49.956Z,20.60
2019-03-19T08:15:19.518Z,20.70
2019-03-19T08:17:48.091Z,20.70
2019-03-19T08:20:17.390Z,20.60
2019-03-19T08:22:45.986Z,20.70
2019-03-19T08:25:15.036Z,20.70
2019-03-19T08:27:43.326Z,20.70
2019-03-19T08:30:17.773Z,20.70
2019-03-19T08:32:46.465Z,20.60
2019-03-19T08:35:14.821Z,20.60
2019-03-19T08:37:43.413Z,20.60
2019-03-19T08:40:19.385Z,20.60
2019-03-19T08:42:47.675Z,20.70
2019-03-19T08:45:20.072Z,20.60
2019-03-19T08:47:48.382Z,20.70
2019-03-19T08:50:18.151Z,20.60
2019-03-19T08:52:46.454Z,20.60
2019-03-19T08:55:14.777Z,20.60
2019-03-19T08:57:44.771Z,20.60
2019-03-19T09:00:20.186Z,20.60
2019-03-19T09:02:48.469Z,20.60
2019-03-19T09:05:17.093Z,20.60
2019-03-19T09:07:45.679Z,20.60
2019-03-19T09:10:18.706Z,20.70
2019-03-19T09:12:48.612Z,20.70
2019-03-19T09:15:19.191Z,20.70
2019-03-19T09:17:47.484Z,20.70
2019-03-19T09:20:16.731Z,20.70
2019-03-19T09:22:45.018Z,20.70
2019-03-19T09:25:13.334Z,20.70
2019-03-19T09:27:41.655Z,20.70
2019-03-19T09:30:18.254Z,20.70
2019-03-19T09:32:46.565Z,20.70
2019-03-19T09:35:15.285Z,20.70
2019-03-19T09:37:44.849Z,20.80
2019-03-19T09:40:16.324Z,20.70
2019-03-19T09:42:44.899Z,20.70
2019-03-19T09:45:14.607Z,20.80
2019-03-19T09:47:43.300Z,20.80
2019-03-19T09:50:18.839Z,20.80
2019-03-19T09:52:47.131Z,20.80
2019-03-19T09:55:15.823Z,20.70
2019-03-19T09:57:44.422Z,20.80
2019-03-19T10:00:21.086Z,20.80
2019-03-19T10:02:49.846Z,20.80
2019-03-19T10:05:18.381Z,20.80
2019-03-19T10:07:46.747Z,20.80
2019-03-19T10:10:17.956Z,20.90
2019-03-19T10:12:46.245Z,20.90
2019-03-19T10:15:16.664Z,20.90
2019-03-19T10:17:45.239Z,20.90
2019-03-19T10:20:18.848Z,20.90
2019-03-19T10:22:47.532Z,20.90
2019-03-19T10:25:16.846Z,20.90
2019-03-19T10:27:45.150Z,20.90
2019-03-19T10:30:17.071Z,20.90
2019-03-19T10:32:45.380Z,20.90
2019-03-19T10:35:13.677Z,20.90
2019-03-19T10:37:41.984Z,20.90
2019-03-19T10:40:15.186Z,21.00
2019-03-19T10:42:44.179Z,21.00
2019-03-19T10:45:20.046Z,21.00
2019-03-19T10:47:48.362Z,21.00
2019-03-19T10:50:22.098Z,21.10
2019-03-19T10:52:50.505Z,21.10
2019-03-19T10:55:19.396Z,21.10
2019-03-19T10:57:47.679Z,21.20
2019-03-19T11:00:20.793Z,21.20
2019-03-19T11:02:49.443Z,21.20
2019-03-19T11:05:19.151Z,21.20
2019-03-19T11:07:47.736Z,21.30
2019-03-19T11:10:16.815Z,21.30
2019-03-19T11:12:45.519Z,21.30
2019-03-19T11:15:24.914Z,21.30
2019-03-19T11:17:53.221Z,21.30
2019-03-19T11:20:21.797Z,21.20
2019-03-19T11:22:50.505Z,21.20
2019-03-19T11:25:21.294Z,21.20
2019-03-19T11:27:49.932Z,21.20
2019-03-19T11:30:26.308Z,21.30
2019-03-19T11:32:54.606Z,21.30
2019-03-19T11:35:22.998Z,21.30
2019-03-19T11:37:51.292Z,21.30
2019-03-19T11:40:22.671Z,21.30
2019-03-19T11:42:51.887Z,21.30
2019-03-19T11:45:23.894Z,21.40
2019-03-19T11:47:52.217Z,21.40
2019-03-19T11:50:33.429Z,21.50
2019-03-19T11:53:01.373Z,21.50
2019-03-19T11:55:29.734Z,21.60
2019-03-19T11:57:58.436Z,21.60
2019-03-19T12:00:34.993Z,21.70
2019-03-19T12:03:14.741Z,21.70
2019-03-19T12:05:33.351Z,21.70
2019-03-19T12:08:01.995Z,21.80
2019-03-19T12:10:30.279Z,21.70
2019-03-19T12:12:58.568Z,21.70
2019-03-19T12:15:27.225Z,21.70
2019-03-19T12:17:55.517Z,21.60
2019-03-19T12:20:24.081Z,21.60
2019-03-19T12:22:52.773Z,21.60
2019-03-19T12:25:21.351Z,21.60
2019-03-19T12:27:49.642Z,21.60
2019-03-19T12:30:25.754Z,21.60
2019-03-19T12:32:52.523Z,21.50
2019-03-19T12:35:20.922Z,21.50
2019-03-19T12:37:49.208Z,21.50
2019-03-19T12:40:21.307Z,21.50
2019-03-19T12:42:49.950Z,21.50
2019-03-19T12:45:20.360Z,21.50
2019-03-19T12:47:48.976Z,21.50
2019-03-19T12:50:22.572Z,21.40
2019-03-19T12:52:51.129Z,21.40
2019-03-19T12:55:19.438Z,21.40
2019-03-19T12:57:48.107Z,21.40
2019-03-19T13:00:33.542Z,21.40
2019-03-19T13:02:54.386Z,21.30
2019-03-19T13:05:22.938Z,21.30
2019-03-19T13:07:51.235Z,21.40
2019-03-19T13:10:23.454Z,21.30
2019-03-19T13:12:51.770Z,21.30
2019-03-19T13:15:20.708Z,21.40
2019-03-19T13:17:49.074Z,21.40
2019-03-19T13:20:18.418Z,21.40
2019-03-19T13:22:47.010Z,21.40
2019-03-19T13:25:21.789Z,21.50
2019-03-19T13:27:50.451Z,21.50
2019-03-19T13:30:24.702Z,21.50
2019-03-19T13:32:56.319Z,21.50
2019-03-19T13:35:24.918Z,21.50
2019-03-19T13:37:53.232Z,21.60
2019-03-19T13:40:21.527Z,21.60
2019-03-19T13:42:50.253Z,21.60
2019-03-19T13:45:23.656Z,21.60
2019-03-19T13:47:51.972Z,21.60
2019-03-19T13:50:21.086Z,21.70
2019-03-19T13:52:49.914Z,21.70
2019-03-19T13:55:21.957Z,21.70
2019-03-19T13:57:50.660Z,21.80
2019-03-19T14:00:19.506Z,21.80
2019-03-19T14:02:47.875Z,21.80
2019-03-19T14:05:17.142Z,21.80
2019-03-19T14:07:45.822Z,21.80
2019-03-19T14:10:19.326Z,21.80
2019-03-19T14:12:48.003Z,21.80
2019-03-19T14:15:24.309Z,21.80
2019-03-19T14:17:52.946Z,21.80
2019-03-19T14:20:21.531Z,21.80
2019-03-19T14:22:50.124Z,21.80
2019-03-19T14:25:18.442Z,21.80
2019-03-19T14:27:46.749Z,21.80
2019-03-19T14:30:22.524Z,21.80
2019-03-19T14:32:51.108Z,21.90
2019-03-19T14:35:19.399Z,21.90
2019-03-19T14:37:47.972Z,21.80
2019-03-19T14:40:21.421Z,21.80
2019-03-19T14:42:49.804Z,21.80
2019-03-19T14:45:18.447Z,21.80
2019-03-19T14:47:47.122Z,21.80
2019-03-19T14:50:19.088Z,21.80
2019-03-19T14:52:47.660Z,21.80
2019-03-19T14:55:16.260Z,21.80
2019-03-19T14:57:44.782Z,21.90
2019-03-19T15:00:21.390Z,21.90
2019-03-19T15:02:49.663Z,21.80
2019-03-19T15:05:19.901Z,21.80
2019-03-19T15:07:48.494Z,21.80
2019-03-19T15:10:23.644Z,21.80
2019-03-19T15:12:52.012Z,21.80
2019-03-19T15:15:23.339Z,21.80
2019-03-19T15:17:51.931Z,21.80
2019-03-19T15:20:27.819Z,21.80
2019-03-19T15:22:56.199Z,21.80
2019-03-19T15:25:24.871Z,21.70
2019-03-19T15:27:53.327Z,21.70
2019-03-19T15:30:22.019Z,21.70
2019-03-19T15:32:50.646Z,21.70
2019-03-19T15:35:18.942Z,21.70
2019-03-19T15:37:47.675Z,21.70
2019-03-19T15:40:18.160Z,21.70
2019-03-19T15:42:48.107Z,21.70
2019-03-19T15:45:21.846Z,21.70
2019-03-19T15:47:50.607Z,21.60
2019-03-19T15:50:19.199Z,21.60
2019-03-19T15:52:49.448Z,21.60
2019-03-19T15:55:17.992Z,21.60
2019-03-19T15:57:49.338Z,21.60
2019-03-19T16:00:21.361Z,21.60
2019-03-19T16:02:49.989Z,21.60
2019-03-19T16:05:18.304Z,21.50
2019-03-19T16:07:47.058Z,21.50
2019-03-19T16:10:17.480Z,21.50
2019-03-19T16:12:45.797Z,21.50
2019-03-19T16:15:22.027Z,21.50
2019-03-19T16:17:50.358Z,21.50
2019-03-19T16:20:19.806Z,21.50
2019-03-19T16:22:50.063Z,21.40
2019-03-19T16:25:18.820Z,21.40
2019-03-19T16:27:47.152Z,21.40
2019-03-19T16:30:16.138Z,21.40
2019-03-19T16:32:44.433Z,21.40
2019-03-19T16:35:13.363Z,21.40
2019-03-19T16:37:41.665Z,21.40
2019-03-19T16:40:22.823Z,21.40
2019-03-19T16:42:51.412Z,21.40
2019-03-19T16:45:20.006Z,21.40
2019-03-19T16:47:48.301Z,21.40
2019-03-19T16:50:17.765Z,21.40
2019-03-19T16:52:49.179Z,21.40
2019-03-19T16:55:21.692Z,21.40
2019-03-19T16:57:50.099Z,21.30
2019-03-19T17:00:27.354Z,21.30
2019-03-19T17:02:55.939Z,21.30
2019-03-19T17:05:24.261Z,21.30
2019-03-19T17:07:52.561Z,21.30
2019-03-19T17:10:23.217Z,21.30
2019-03-19T17:12:53.447Z,21.30
2019-03-19T17:15:22.149Z,21.30
2019-03-19T17:17:50.436Z,21.30
2019-03-19T17:20:19.715Z,21.30
2019-03-19T17:22:48.016Z,21.20
2019-03-19T17:25:21.799Z,21.30
2019-03-19T17:27:53.098Z,21.30
2019-03-19T17:30:35.291Z,21.20
2019-03-19T17:33:03.957Z,21.20
2019-03-19T17:35:32.366Z,21.20
2019-03-19T17:38:00.645Z,21.30
2019-03-19T17:40:29.275Z,21.20
2019-03-19T17:42:57.854Z,21.20
2019-03-19T17:45:26.439Z,21.20
2019-03-19T17:47:54.743Z,21.20
2019-03-19T17:50:30.871Z,21.20
2019-03-19T17:52:59.458Z,21.20
2019-03-19T17:55:28.042Z,21.20
2019-03-19T17:57:56.353Z,21.10
2019-03-19T18:00:30.048Z,21.10
2019-03-19T18:02:58.702Z,21.10
2019-03-19T18:05:26.990Z,21.10
2019-03-19T18:07:55.291Z,21.10
2019-03-19T18:10:23.599Z,21.10
2019-03-19T18:12:52.222Z,21.10
2019-03-19T18:15:20.799Z,21.10
2019-03-19T18:17:49.091Z,21.10
2019-03-19T18:20:18.130Z,21.10
2019-03-19T18:22:46.423Z,21.10
2019-03-19T18:25:19.684Z,21.10
2019-03-19T18:27:48.232Z,21.00
2019-03-19T18:30:17.954Z,21.00
2019-03-19T18:32:46.302Z,21.10
2019-03-19T18:35:14.908Z,21.00
2019-03-19T18:37:43.500Z,21.00
2019-03-19T18:40:16.275Z,21.00
2019-03-19T18:42:44.662Z,21.00
2019-03-19T18:45:19.287Z,21.00
2019-03-19T18:47:47.591Z,21.00
2019-03-19T18:50:18.104Z,21.00
2019-03-19T18:52:46.420Z,21.00
2019-03-19T18:55:14.746Z,21.00
2019-03-19T18:57:43.177Z,21.00
2019-03-19T19:00:19.811Z,21.00
2019-03-19T19:02:50.035Z,21.00
2019-03-19T19:05:19.699Z,21.00
2019-03-19T19:07:48.478Z,21.00
2019-03-19T19:10:17.520Z,21.00
2019-03-19T19:12:46.093Z,21.00
2019-03-19T19:15:22.777Z,21.00
2019-03-19T19:17:51.448Z,21.00
2019-03-19T19:20:19.940Z,21.00
2019-03-19T19:22:48.231Z,21.00
2019-03-19T19:25:20.829Z,21.00
2019-03-19T19:27:49.113Z,20.90
2019-03-19T19:30:26.932Z,20.90
2019-03-19T19:33:01.493Z,20.90
2019-03-19T19:35:25.255Z,20.90
2019-03-19T19:37:53.560Z,21.00
2019-03-19T19:40:22.236Z,21.00
2019-03-19T19:42:50.541Z,20.90
2019-03-19T19:45:19.363Z,20.90
2019-03-19T19:47:47.710Z,20.90
2019-03-19T19:50:17.155Z,20.90
2019-03-19T19:52:45.458Z,20.90
2019-03-19T19:55:14.550Z,20.90
2019-03-19T19:57:43.103Z,20.90
2019-03-19T20:00:17.071Z,20.90
2019-03-19T20:02:45.844Z,20.90
2019-03-19T20:05:14.414Z,20.90
2019-03-19T20:07:42.729Z,20.90
2019-03-19T20:10:21.946Z,20.90
2019-03-19T20:12:50.605Z,20.90
2019-03-19T20:15:18.992Z,20.90
2019-03-19T20:17:47.565Z,20.90
2019-03-19T20:20:20.071Z,20.90
2019-03-19T20:22:48.362Z,20.90
2019-03-19T20:25:16.649Z,20.90
2019-03-19T20:27:44.975Z,20.90
2019-03-19T20:30:16.192Z,20.90
2019-03-19T20:32:44.579Z,20.90
2019-03-19T20:35:12.930Z,20.90
2019-03-19T20:37:41.562Z,20.90
2019-03-19T20:40:16.419Z,20.90
2019-03-19T20:42:44.741Z,20.90
2019-03-19T20:45:14.411Z,20.90
2019-03-19T20:47:42.741Z,20.90
2019-03-19T20:50:16.710Z,20.80
2019-03-19T20:52:45.459Z,20.80
2019-03-19T20:55:13.772Z,20.80
2019-03-19T20:57:42.074Z,20.80
2019-03-19T21:00:17.393Z,20.90
2019-03-19T21:02:46.139Z,20.80
2019-03-19T21:05:14.719Z,20.80
2019-03-19T21:07:43.306Z,20.80
2019-03-19T21:10:17.627Z,20.80
2019-03-19T21:12:45.934Z,20.80
2019-03-19T21:15:28.613Z,20.80
2019-03-19T21:17:56.983Z,20.80
2019-03-19T21:20:25.338Z,20.80
2019-03-19T21:22:53.621Z,20.80
2019-03-19T21:25:23.237Z,20.80
2019-03-19T21:27:51.757Z,20.80
2019-03-19T21:30:24.011Z,20.80
2019-03-19T21:32:52.338Z,20.80
2019-03-19T21:35:21.928Z,20.90
2019-03-19T21:37:50.593Z,21.00
2019-03-19T21:40:18.971Z,21.00
2019-03-19T21:42:47.539Z,21.00
2019-03-19T21:45:17.573Z,21.00
2019-03-19T21:47:46.145Z,21.00
2019-03-19T21:50:18.984Z,21.00
2019-03-19T21:52:47.311Z,21.00
2019-03-19T21:55:15.999Z,21.00
2019-03-19T21:57:44.600Z,21.00
2019-03-19T22:00:16.431Z,21.00
2019-03-19T22:02:44.806Z,21.00
2019-03-19T22:05:13.503Z,21.00
2019-03-19T22:07:42.093Z,21.00
2019-03-19T22:10:12.429Z,21.00
2019-03-19T22:12:41.105Z,21.00
2019-03-19T22:15:17.248Z,21.00
2019-03-19T22:17:45.562Z,21.00
2019-03-19T22:20:13.951Z,21.00
2019-03-19T22:22:42.282Z,21.00
2019-03-19T22:25:12.309Z,21.00
2019-03-19T22:27:40.892Z,21.00
2019-03-19T22:30:14.711Z,20.90
2019-03-19T22:32:43.073Z,21.00
2019-03-19T22:35:13.712Z,21.00
2019-03-19T22:37:44.152Z,21.00
2019-03-19T22:40:14.641Z,20.90
2019-03-19T22:42:42.947Z,20.90
2019-03-19T22:45:15.239Z,20.90
2019-03-19T22:47:44.126Z,20.90
2019-03-19T22:50:18.034Z,21.00
2019-03-19T22:52:46.416Z,20.90
2019-03-19T22:55:15.333Z,21.00
2019-03-19T22:57:43.964Z,21.00
2019-03-19T23:00:19.921Z,21.00
2019-03-19T23:02:48.506Z,21.00
2019-03-19T23:05:16.833Z,21.00
2019-03-19T23:07:45.126Z,21.00
2019-03-19T23:10:13.753Z,21.00
2019-03-19T23:12:42.245Z,20.90
2019-03-19T23:15:11.772Z,20.90
2019-03-19T23:17:40.070Z,20.90
2019-03-19T23:20:14.378Z,20.90
2019-03-19T23:22:42.697Z,21.00
2019-03-19T23:25:10.974Z,20.90
2019-03-19T23:27:39.294Z,21.00
2019-03-19T23:30:13.696Z,20.90
2019-03-19T23:32:42.403Z,20.90
2019-03-19T23:35:10.710Z,21.00
2019-03-19T23:37:39.254Z,21.00
2019-03-19T23:40:10.413Z,20.90
2019-03-19T23:42:39.095Z,20.90
2019-03-19T23:45:12.183Z,20.90
2019-03-19T23:47:40.774Z,20.90
2019-03-19T23:50:14.474Z,21.00
2019-03-19T23:52:42.765Z,20.90
2019-03-19T23:55:11.073Z,20.90
2019-03-19T23:57:39.713Z,20.90
