createdAt,value
2022-09-12T00:01:33.242Z,22.4
2022-09-12T00:07:13.685Z,22.4
2022-09-12T00:12:51.111Z,22.4
2022-09-12T00:18:29.651Z,22.4
2022-09-12T00:24:08.027Z,22.4
2022-09-12T00:29:44.510Z,22.4
2022-09-12T00:35:06.453Z,22.4
2022-09-12T00:40:44.921Z,22.4
2022-09-12T00:46:21.509Z,22.4
2022-09-12T00:51:58.675Z,22.4
2022-09-12T00:57:36.946Z,22.4
2022-09-12T01:02:58.699Z,22.3
2022-09-12T01:08:35.881Z,22.4
2022-09-12T01:14:13.627Z,22.3
2022-09-12T01:19:50.702Z,22.3
2022-09-12T01:25:28.567Z,22.3
2022-09-12T01:31:05.565Z,22.3
2022-09-12T01:36:42.890Z,22.3
2022-09-12T01:42:19.493Z,22.3
2022-09-12T01:47:57.364Z,22.3
2022-09-12T01:53:19.310Z,22.3
2022-09-12T01:59:01.928Z,22.3
2022-09-12T02:04:39.356Z,22.3
2022-09-12T02:10:16.411Z,22.3
2022-09-12T02:15:53.849Z,22.3
2022-09-12T02:21:53.580Z,22.3
2022-09-12T02:27:30.120Z,22.3
2022-09-12T02:33:07.319Z,22.3
2022-09-12T02:38:45.402Z,22.3
2022-09-12T02:44:22.925Z,22.3
2022-09-12T02:50:00.240Z,22.2
2022-09-12T02:55:21.865Z,22.2
2022-09-12T03:00:59.357Z,22.2
2022-09-12T03:06:36.926Z,22.2
2022-09-12T03:12:14.317Z,22.2
2022-09-12T03:17:51.536Z,22.2
2022-09-12T03:23:12.953Z,22.2
2022-09-12T03:28:50.066Z,22.2
2022-09-12T03:34:27.106Z,22.1
2022-09-12T03:40:08.132Z,22.1
2022-09-12T03:45:45.364Z,22.1
2022-09-12T03:51:22.489Z,22.1
2022-09-12T03:56:59.568Z,22.1
2022-09-12T04:02:38.149Z,22.1
2022-09-12T04:08:15.243Z,22.1
2022-09-12T04:13:22.435Z,22.1
2022-09-12T04:19:00.658Z,22.1
2022-09-12T04:24:38.522Z,22.1
2022-09-12T04:30:00.921Z,22.1
2022-09-12T04:35:38.370Z,22.1
2022-09-12T04:41:15.382Z,22.1
2022-09-12T04:46:52.478Z,22.1
2022-09-12T04:52:33.084Z,22
2022-09-12T04:58:10.889Z,22
2022-09-12T05:03:47.238Z,22
2022-09-12T05:09:28.263Z,22
2022-09-12T05:15:36.045Z,22
2022-09-12T05:21:00.824Z,22
2022-09-12T05:26:38.913Z,21.9
2022-09-12T05:32:16.641Z,22
2022-09-12T05:37:53.391Z,22
2022-09-12T05:43:35.909Z,21.9
2022-09-12T05:49:13.943Z,21.9
2022-09-12T05:54:50.720Z,21.9
2022-09-12T06:00:32.901Z,21.9
2022-09-12T06:06:11.376Z,21.9
2022-09-12T06:11:52.746Z,21.9
2022-09-12T06:17:31.224Z,21.9
2022-09-12T06:23:12.786Z,21.9
2022-09-12T06:28:50.643Z,21.9
2022-09-12T06:34:32.181Z,21.9
2022-09-12T06:40:08.988Z,21.9
2022-09-12T06:45:51.831Z,21.9
2022-09-12T06:51:30.328Z,21.9
2022-09-12T06:57:08.660Z,21.9
2022-09-12T07:02:31.867Z,21.9
2022-09-12T07:08:08.983Z,21.9
2022-09-12T07:13:45.505Z,21.9
2022-09-12T07:19:23.882Z,21.9
2022-09-12T07:25:02.093Z,21.9
2022-09-12T07:31:05.119Z,21.9
2022-09-12T07:36:41.299Z,21.9
2022-09-12T07:42:04.015Z,21.8
2022-09-12T07:47:41.265Z,21.8
2022-09-12T07:53:19.289Z,21.9
2022-09-12T07:59:01.505Z,21.8
2022-09-12T08:05:03.676Z,21.8
2022-09-12T08:10:44.966Z,21.8
2022-09-12T08:16:26.685Z,21.8
2022-09-12T08:22:09.080Z,21.8
2022-09-12T08:27:31.444Z,21.8
2022-09-12T08:33:09.172Z,21.8
2022-09-12T08:38:47.084Z,21.8
2022-09-12T08:44:13.467Z,21.8
2022-09-12T08:49:51.988Z,21.8
2022-09-12T08:55:29.922Z,21.8
2022-09-12T09:01:07.918Z,21.8
2022-09-12T09:06:46.483Z,21.8
2022-09-12T09:12:23.672Z,21.8
2022-09-12T09:18:01.706Z,21.8
2022-09-12T09:23:28.379Z,21.8
2022-09-12T09:29:27.678Z,21.8
2022-09-12T09:35:04.641Z,21.8
2022-09-12T09:40:45.933Z,21.8
2022-09-12T09:45:52.991Z,21.8
2022-09-12T09:51:32.288Z,21.8
2022-09-12T09:56:39.605Z,21.8
2022-09-12T10:01:47.572Z,21.8
2022-09-12T10:07:13.326Z,21.8
2022-09-12T10:12:36.735Z,21.8
2022-09-12T10:18:14.966Z,21.8
2022-09-12T10:23:57.987Z,21.8
2022-09-12T10:29:40.071Z,21.8
2022-09-12T10:35:17.613Z,21.8
2022-09-12T10:40:40.623Z,21.8
2022-09-12T10:46:18.774Z,21.8
2022-09-12T10:52:03.737Z,21.8
2022-09-12T10:57:45.268Z,21.8
2022-09-12T11:03:27.228Z,21.8
2022-09-12T11:08:49.342Z,21.8
2022-09-12T11:14:31.071Z,21.8
2022-09-12T11:20:09.208Z,21.8
2022-09-12T11:25:35.878Z,21.8
2022-09-12T11:31:01.763Z,21.8
2022-09-12T11:36:29.807Z,21.8
2022-09-12T11:42:09.879Z,21.8
2022-09-12T11:47:48.280Z,21.9
2022-09-12T11:53:28.202Z,21.9
2022-09-12T11:59:05.867Z,21.8
2022-09-12T12:04:48.390Z,21.9
2022-09-12T12:10:15.673Z,21.9
2022-09-12T12:15:42.978Z,21.9
2022-09-12T12:21:29.863Z,21.9
2022-09-12T12:27:10.937Z,21.9
2022-09-12T12:32:49.136Z,21.9
2022-09-12T12:38:31.369Z,21.9
2022-09-12T12:44:14.589Z,21.9
2022-09-12T12:49:52.517Z,21.9
2022-09-12T12:55:34.344Z,21.9
2022-09-12T13:01:13.973Z,21.9
2022-09-12T13:06:56.199Z,21.9
2022-09-12T13:12:18.470Z,21.9
2022-09-12T13:17:55.934Z,21.9
2022-09-12T13:24:02.144Z,21.9
2022-09-12T13:29:39.551Z,21.9
2022-09-12T13:35:21.623Z,21.9
2022-09-12T13:40:58.998Z,21.9
2022-09-12T13:46:36.909Z,21.9
2022-09-12T13:52:14.381Z,21.9
2022-09-12T13:57:52.035Z,21.9
2022-09-12T14:03:30.187Z,21.9
2022-09-12T14:09:08.061Z,21.9
2022-09-12T14:14:46.698Z,21.9
2022-09-12T14:20:26.869Z,21.9
2022-09-12T14:26:08.743Z,21.9
2022-09-12T14:31:46.600Z,21.9
2022-09-12T14:37:24.509Z,21.9
2022-09-12T14:42:47.179Z,21.9
2022-09-12T14:48:24.385Z,21.9
2022-09-12T14:54:05.616Z,21.9
2022-09-12T14:59:43.023Z,21.9
2022-09-12T15:05:22.182Z,21.9
2022-09-12T15:11:00.151Z,22
2022-09-12T15:16:37.535Z,22
2022-09-12T15:22:01.893Z,22
2022-09-12T15:27:40.495Z,22
2022-09-12T15:33:18.777Z,22
2022-09-12T15:39:00.589Z,22
2022-09-12T15:44:38.600Z,22
2022-09-12T15:50:20.798Z,22
2022-09-12T15:55:48.121Z,22
2022-09-12T16:01:44.230Z,22
2022-09-12T16:07:12.161Z,22
2022-09-12T16:12:53.573Z,22
2022-09-12T16:18:15.039Z,22
2022-09-12T16:23:54.761Z,22
2022-09-12T16:29:33.276Z,22
2022-09-12T16:35:11.588Z,22
2022-09-12T16:40:49.745Z,22
2022-09-12T16:46:28.382Z,22
2022-09-12T16:52:11.367Z,22
2022-09-12T16:57:49.491Z,22
2022-09-12T17:03:30.771Z,22
2022-09-12T17:09:12.209Z,22
2022-09-12T17:15:00.458Z,22
2022-09-12T17:20:28.141Z,22.1
2022-09-12T17:25:56.634Z,22
2022-09-12T17:31:18.993Z,22.1
2022-09-12T17:36:56.341Z,22
2022-09-12T17:42:40.772Z,22.1
2022-09-12T17:48:21.843Z,22.1
2022-09-12T17:54:07.570Z,22.1
2022-09-12T17:59:32.124Z,22.1
2022-09-12T18:05:11.058Z,22
2022-09-12T18:10:48.865Z,22
2022-09-12T18:16:28.870Z,22
2022-09-12T18:21:52.276Z,22
2022-09-12T18:27:30.056Z,22
2022-09-12T18:33:24.351Z,22
2022-09-12T18:38:46.424Z,22
2022-09-12T18:44:28.317Z,22
2022-09-12T18:50:06.518Z,22
2022-09-12T18:55:46.853Z,22
2022-09-12T19:01:24.725Z,22
2022-09-12T19:07:02.723Z,22
2022-09-12T19:12:44.553Z,22
2022-09-12T19:18:07.818Z,22
2022-09-12T19:23:35.101Z,21.9
2022-09-12T19:28:58.262Z,21.9
2022-09-12T19:34:22.582Z,21.9
2022-09-12T19:40:06.241Z,21.9
2022-09-12T19:45:44.635Z,21.9
2022-09-12T19:51:22.864Z,21.9
2022-09-12T19:57:05.814Z,21.9
2022-09-12T20:02:49.297Z,21.9
2022-09-12T20:08:29.480Z,21.9
2022-09-12T20:14:07.685Z,21.9
2022-09-12T20:19:45.527Z,21.9
2022-09-12T20:25:26.497Z,21.9
2022-09-12T20:31:04.605Z,21.9
2022-09-12T20:36:27.504Z,21.9
2022-09-12T20:42:05.572Z,21.9
2022-09-12T20:47:46.844Z,21.9
2022-09-12T20:53:24.405Z,21.9
2022-09-12T20:59:01.515Z,21.9
2022-09-12T21:04:40.529Z,21.9
2022-09-12T21:10:18.577Z,21.9
2022-09-12T21:15:56.709Z,21.9
2022-09-12T21:21:36.474Z,21.9
2022-09-12T21:27:20.895Z,21.8
2022-09-12T21:32:48.022Z,21.8
2022-09-12T21:38:25.758Z,21.8
2022-09-12T21:44:04.624Z,21.8
2022-09-12T21:49:42.623Z,21.8
2022-09-12T21:55:20.336Z,21.8
2022-09-12T22:00:42.895Z,21.8
2022-09-12T22:06:04.567Z,21.8
2022-09-12T22:11:44.053Z,21.8
2022-09-12T22:17:50.258Z,21.8
2022-09-12T22:23:27.670Z,21.8
2022-09-12T22:29:04.873Z,21.8
2022-09-12T22:34:42.846Z,21.8
2022-09-12T22:40:24.085Z,21.8
2022-09-12T22:46:01.360Z,21.8
2022-09-12T22:51:44.032Z,21.8
2022-09-12T22:57:21.254Z,21.8
2022-09-12T23:02:43.508Z,21.8
2022-09-12T23:08:06.196Z,21.8
2022-09-12T23:13:29.463Z,21.8
2022-09-12T23:18:35.231Z,21.8
2022-09-12T23:23:57.197Z,21.8
2022-09-12T23:29:18.192Z,21.7
2022-09-12T23:34:56.939Z,21.7
2022-09-12T23:40:04.717Z,21.8
2022-09-12T23:45:41.754Z,21.7
2022-09-12T23:51:03.242Z,21.7
2022-09-12T23:56:42.684Z,21.7
