createdAt,value
2023-02-09T00:01:49.232Z,44.60
2023-02-09T00:04:17.373Z,44.53
2023-02-09T00:06:45.511Z,48.38
2023-02-09T00:09:13.621Z,43.63
2023-02-09T00:12:00.402Z,44.45
2023-02-09T00:14:28.748Z,46.72
2023-02-09T00:16:56.786Z,46.55
2023-02-09T00:19:24.835Z,46.55
2023-02-09T00:21:52.922Z,49.28
2023-02-09T00:24:20.976Z,46.67
2023-02-09T00:26:50.391Z,53.90
2023-02-09T00:31:50.646Z,49.85
2023-02-09T00:34:19.101Z,48.65
2023-02-09T00:36:47.233Z,36.83
2023-02-09T00:39:15.346Z,49.33
2023-02-09T00:42:00.813Z,53.83
2023-02-09T00:44:30.327Z,54.72
2023-02-09T00:46:58.385Z,51.80
2023-02-09T00:49:26.485Z,55.22
2023-02-09T00:51:54.543Z,47.90
2023-02-09T00:54:22.878Z,49.63
2023-02-09T00:56:51.107Z,52.72
2023-02-09T00:59:19.370Z,55.88
2023-02-09T01:01:48.776Z,52.40
2023-02-09T01:06:44.830Z,51.90
2023-02-09T01:09:12.853Z,50.50
2023-02-09T01:11:41.834Z,50.00
2023-02-09T01:14:11.878Z,48.40
2023-02-09T01:16:40.313Z,45.72
2023-02-09T01:19:14.135Z,50.22
2023-02-09T01:21:42.607Z,51.42
2023-02-09T01:24:14.468Z,43.67
2023-02-09T01:26:43.182Z,54.30
2023-02-09T01:29:14.959Z,53.92
2023-02-09T01:31:43.861Z,52.53
2023-02-09T01:34:15.285Z,50.08
2023-02-09T01:36:43.477Z,56.25
2023-02-09T01:39:12.912Z,55.47
2023-02-09T01:41:41.746Z,51.75
2023-02-09T01:44:43.100Z,48.65
2023-02-09T01:47:15.221Z,52.35
2023-02-09T01:49:47.166Z,52.20
2023-02-09T01:52:20.000Z,55.65
2023-02-09T01:54:51.143Z,52.85
2023-02-09T01:57:23.641Z,49.75
2023-02-09T01:59:57.287Z,52.03
2023-02-09T02:02:25.750Z,57.58
2023-02-09T02:04:55.478Z,46.70
2023-02-09T02:07:29.957Z,56.03
2023-02-09T02:09:59.414Z,52.08
2023-02-09T02:12:27.891Z,51.92
2023-02-09T02:14:56.156Z,55.42
2023-02-09T02:17:38.743Z,45.92
2023-02-09T02:20:40.473Z,55.53
2023-02-09T02:23:19.338Z,60.42
2023-02-09T02:26:16.297Z,54.08
2023-02-09T02:28:54.160Z,54.97
2023-02-09T02:32:04.626Z,57.55
2023-02-09T02:34:42.198Z,61.55
2023-02-09T02:37:24.291Z,58.40
2023-02-09T02:39:59.947Z,61.22
2023-02-09T02:42:51.944Z,61.42
2023-02-09T02:45:45.668Z,61.78
2023-02-09T02:48:25.663Z,63.67
2023-02-09T02:50:56.877Z,59.72
2023-02-09T02:53:29.778Z,59.90
2023-02-09T02:56:02.404Z,54.15
2023-02-09T02:58:31.880Z,61.17
2023-02-09T03:01:02.819Z,62.72
2023-02-09T03:03:35.054Z,54.90
2023-02-09T03:06:06.496Z,56.65
2023-02-09T03:08:48.552Z,60.13
2023-02-09T03:11:18.108Z,62.65
2023-02-09T03:14:00.251Z,53.42
2023-02-09T03:16:36.637Z,58.80
2023-02-09T03:19:15.275Z,62.85
2023-02-09T03:21:50.671Z,46.05
2023-02-09T03:24:27.419Z,57.83
2023-02-09T03:26:58.754Z,64.18
2023-02-09T03:29:27.767Z,62.15
2023-02-09T03:31:56.571Z,57.95
2023-02-09T03:34:26.125Z,56.60
2023-02-09T03:36:57.316Z,65.20
2023-02-09T03:39:25.551Z,58.72
2023-02-09T03:41:53.594Z,58.47
2023-02-09T03:44:26.482Z,63.75
2023-02-09T03:46:54.889Z,62.00
2023-02-09T03:49:23.031Z,48.75
2023-02-09T03:51:52.466Z,62.42
2023-02-09T03:54:20.574Z,71.03
2023-02-09T03:56:48.866Z,60.00
2023-02-09T03:59:17.124Z,47.80
2023-02-09T04:01:45.265Z,68.85
2023-02-09T04:04:13.449Z,63.27
2023-02-09T04:06:41.509Z,63.83
2023-02-09T04:09:11.920Z,70.75
2023-02-09T04:11:40.017Z,66.47
2023-02-09T04:14:09.071Z,67.60
2023-02-09T04:16:38.148Z,67.32
2023-02-09T04:19:09.085Z,67.38
2023-02-09T04:21:37.883Z,67.53
2023-02-09T04:24:07.063Z,70.25
2023-02-09T04:26:36.770Z,68.50
2023-02-09T04:29:05.081Z,66.65
2023-02-09T04:31:34.759Z,61.97
2023-02-09T04:34:03.110Z,67.68
2023-02-09T04:36:31.248Z,60.90
2023-02-09T04:38:59.385Z,65.35
2023-02-09T04:41:27.572Z,69.47
2023-02-09T04:43:56.969Z,63.80
2023-02-09T04:46:25.011Z,59.83
2023-02-09T04:48:53.102Z,71.80
2023-02-09T04:51:21.354Z,68.88
2023-02-09T04:53:49.446Z,65.57
2023-02-09T04:56:18.118Z,69.20
2023-02-09T04:59:03.830Z,61.45
2023-02-09T05:01:34.530Z,70.40
2023-02-09T05:04:02.831Z,61.63
2023-02-09T05:06:30.942Z,69.30
2023-02-09T05:08:58.996Z,69.95
2023-02-09T05:11:27.337Z,70.55
2023-02-09T05:13:56.349Z,64.37
2023-02-09T05:16:24.544Z,67.38
2023-02-09T05:18:54.022Z,81.82
2023-02-09T05:21:22.057Z,99.03
2023-02-09T05:23:50.111Z,71.03
2023-02-09T05:26:18.237Z,78.53
2023-02-09T05:28:46.288Z,68.30
2023-02-09T05:31:14.463Z,59.03
2023-02-09T05:33:42.648Z,52.25
2023-02-09T05:36:12.852Z,59.75
2023-02-09T05:38:41.676Z,62.92
2023-02-09T05:41:11.559Z,52.83
2023-02-09T05:43:39.769Z,64.25
2023-02-09T05:46:08.521Z,54.80
2023-02-09T05:48:36.764Z,65.63
2023-02-09T05:51:04.865Z,59.55
2023-02-09T05:53:34.294Z,66.70
2023-02-09T05:56:02.349Z,61.40
2023-02-09T05:58:30.427Z,66.97
2023-02-09T06:00:58.777Z,60.88
2023-02-09T06:03:26.946Z,52.70
2023-02-09T06:05:55.018Z,72.40
2023-02-09T06:08:23.074Z,67.38
2023-02-09T06:10:52.513Z,68.97
2023-02-09T06:13:20.550Z,67.77
2023-02-09T06:15:48.639Z,60.05
2023-02-09T06:18:16.695Z,59.20
2023-02-09T06:20:45.078Z,67.95
2023-02-09T06:23:13.298Z,66.43
2023-02-09T06:25:41.951Z,63.00
2023-02-09T06:28:11.536Z,75.97
2023-02-09T06:30:39.658Z,68.88
2023-02-09T06:33:07.748Z,66.40
2023-02-09T06:35:37.021Z,74.90
2023-02-09T06:40:32.941Z,74.90
2023-02-09T06:43:01.034Z,72.20
2023-02-09T06:45:30.488Z,67.93
2023-02-09T06:47:58.526Z,70.07
2023-02-09T06:50:26.622Z,72.68
2023-02-09T06:52:54.837Z,68.82
2023-02-09T06:55:22.856Z,69.45
2023-02-09T06:57:50.960Z,66.70
2023-02-09T07:00:19.899Z,67.45
2023-02-09T07:02:49.708Z,65.10
2023-02-09T07:05:18.797Z,61.15
2023-02-09T07:07:46.933Z,66.35
2023-02-09T07:10:16.886Z,63.53
2023-02-09T07:12:45.071Z,66.68
2023-02-09T07:15:14.235Z,68.88
2023-02-09T07:17:42.899Z,75.75
2023-02-09T07:20:13.312Z,55.40
2023-02-09T07:22:41.471Z,74.28
2023-02-09T07:25:09.863Z,71.15
2023-02-09T07:27:37.923Z,46.70
2023-02-09T07:30:06.399Z,61.83
2023-02-09T07:32:34.469Z,66.93
2023-02-09T07:35:02.553Z,62.45
2023-02-09T07:37:31.968Z,67.35
2023-02-09T07:40:00.106Z,65.90
2023-02-09T07:42:28.186Z,60.97
2023-02-09T07:44:56.200Z,65.53
2023-02-09T07:47:24.276Z,63.22
2023-02-09T07:49:52.354Z,64.78
2023-02-09T07:52:20.415Z,59.72
2023-02-09T07:54:50.599Z,63.22
2023-02-09T07:57:18.701Z,58.97
2023-02-09T07:59:46.737Z,63.42
2023-02-09T08:02:20.136Z,65.35
2023-02-09T08:04:48.238Z,69.28
2023-02-09T08:07:16.546Z,59.33
2023-02-09T08:09:46.502Z,64.57
2023-02-09T08:12:16.597Z,52.30
2023-02-09T08:14:48.360Z,58.38
2023-02-09T08:17:25.910Z,58.42
2023-02-09T08:19:59.943Z,59.45
2023-02-09T08:22:32.137Z,57.88
2023-02-09T08:25:02.042Z,56.92
2023-02-09T08:27:32.160Z,52.15
2023-02-09T08:30:01.804Z,56.80
2023-02-09T08:32:29.920Z,53.08
2023-02-09T08:34:58.020Z,54.67
2023-02-09T08:37:26.120Z,49.17
2023-02-09T08:39:54.177Z,52.72
2023-02-09T08:42:22.258Z,58.30
2023-02-09T08:44:51.724Z,47.40
2023-02-09T08:49:47.700Z,47.70
2023-02-09T08:52:15.779Z,43.25
2023-02-09T08:54:44.113Z,52.53
2023-02-09T08:57:12.223Z,45.72
2023-02-09T08:59:40.295Z,48.33
2023-02-09T09:02:09.741Z,45.97
2023-02-09T09:07:05.806Z,44.25
2023-02-09T09:09:34.021Z,41.65
2023-02-09T09:12:02.127Z,47.00
2023-02-09T09:14:31.434Z,42.47
2023-02-09T09:16:59.817Z,39.92
2023-02-09T09:19:29.561Z,41.92
2023-02-09T09:22:00.308Z,36.55
2023-02-09T09:24:29.138Z,42.97
2023-02-09T09:26:57.510Z,37.80
2023-02-09T09:29:25.774Z,37.55
2023-02-09T09:31:54.072Z,36.38
2023-02-09T09:34:22.142Z,46.50
2023-02-09T09:36:51.577Z,37.35
2023-02-09T09:39:19.782Z,31.95
2023-02-09T09:41:50.054Z,35.97
2023-02-09T09:44:25.405Z,33.42
2023-02-09T09:46:55.429Z,36.35
2023-02-09T09:49:26.205Z,34.50
2023-02-09T09:52:00.064Z,32.72
2023-02-09T09:54:31.117Z,34.08
2023-02-09T09:56:59.273Z,32.65
2023-02-09T09:59:30.226Z,30.63
2023-02-09T10:02:02.609Z,33.22
2023-02-09T10:04:31.113Z,28.58
2023-02-09T10:07:07.962Z,27.85
2023-02-09T10:09:41.397Z,35.28
2023-02-09T10:12:20.059Z,28.85
2023-02-09T10:14:48.148Z,28.45
2023-02-09T10:17:16.178Z,28.58
2023-02-09T10:19:44.247Z,28.15
2023-02-09T10:22:14.454Z,28.98
2023-02-09T10:24:42.548Z,26.63
2023-02-09T10:27:16.496Z,26.02
2023-02-09T10:29:44.591Z,23.35
2023-02-09T10:32:17.881Z,22.85
2023-02-09T10:34:49.057Z,21.75
2023-02-09T10:37:28.740Z,27.20
2023-02-09T10:40:06.902Z,23.52
2023-02-09T10:42:36.591Z,23.92
2023-02-09T10:45:14.908Z,22.77
2023-02-09T10:47:43.008Z,22.77
2023-02-09T10:50:19.527Z,23.98
2023-02-09T10:52:59.020Z,21.92
2023-02-09T11:00:43.261Z,21.85
2023-02-09T11:03:18.170Z,26.17
2023-02-09T11:05:48.268Z,20.30
2023-02-09T11:08:22.948Z,20.90
2023-02-09T11:11:04.120Z,20.08
2023-02-09T11:13:34.623Z,18.02
2023-02-09T11:16:20.702Z,17.95
2023-02-09T11:18:53.249Z,20.17
2023-02-09T11:21:30.771Z,19.38
2023-02-09T11:24:04.334Z,16.27
2023-02-09T11:26:48.725Z,18.98
2023-02-09T11:29:25.489Z,18.65
2023-02-09T11:32:10.340Z,17.52
2023-02-09T11:35:00.604Z,21.00
2023-02-09T11:37:40.661Z,17.40
2023-02-09T11:40:27.129Z,19.00
2023-02-09T11:43:12.802Z,17.35
2023-02-09T11:45:44.572Z,19.55
2023-02-09T11:48:20.657Z,19.00
2023-02-09T11:51:07.012Z,17.33
2023-02-09T11:53:42.386Z,16.17
2023-02-09T11:56:13.898Z,19.92
2023-02-09T11:58:50.624Z,19.10
2023-02-09T12:01:33.732Z,18.08
2023-02-09T12:04:09.672Z,20.73
2023-02-09T12:06:41.952Z,18.02
2023-02-09T12:09:22.085Z,21.75
2023-02-09T12:12:00.621Z,18.58
2023-02-09T12:14:44.085Z,18.97
2023-02-09T12:17:15.759Z,22.73
2023-02-09T12:19:46.507Z,22.15
2023-02-09T12:22:56.728Z,20.60
2023-02-09T12:25:38.589Z,19.85
2023-02-09T12:28:42.304Z,23.05
2023-02-09T12:31:20.040Z,23.95
2023-02-09T12:34:14.414Z,17.65
2023-02-09T12:37:18.027Z,24.98
2023-02-09T12:40:18.861Z,17.45
2023-02-09T12:43:04.217Z,21.13
2023-02-09T12:45:36.367Z,17.23
2023-02-09T12:48:17.606Z,20.45
2023-02-09T12:50:54.522Z,17.25
2023-02-09T12:53:47.302Z,15.05
2023-02-09T12:56:34.037Z,15.82
2023-02-09T12:59:15.808Z,18.45
2023-02-09T13:02:12.526Z,15.82
2023-02-09T13:04:46.049Z,14.65
2023-02-09T13:07:24.421Z,17.13
2023-02-09T13:09:55.421Z,14.95
2023-02-09T13:12:31.353Z,15.63
2023-02-09T13:14:59.474Z,15.50
2023-02-09T13:17:41.645Z,18.20
2023-02-09T13:20:36.379Z,16.77
2023-02-09T13:23:21.674Z,15.57
2023-02-09T13:25:49.789Z,15.40
2023-02-09T13:28:19.918Z,14.68
2023-02-09T13:30:48.458Z,11.98
2023-02-09T13:33:34.573Z,12.57
2023-02-09T13:36:24.328Z,12.57
2023-02-09T13:38:53.578Z,12.93
2023-02-09T13:41:28.199Z,20.55
2023-02-09T13:43:56.329Z,11.32
2023-02-09T13:46:31.408Z,14.88
2023-02-09T13:49:13.688Z,12.23
2023-02-09T13:51:41.853Z,13.15
2023-02-09T13:54:20.191Z,12.90
2023-02-09T13:56:48.735Z,16.08
2023-02-09T13:59:17.671Z,12.63
2023-02-09T14:01:47.301Z,12.73
2023-02-09T14:04:19.630Z,12.27
2023-02-09T14:06:52.770Z,20.50
2023-02-09T14:09:24.807Z,11.57
2023-02-09T14:11:56.430Z,12.40
2023-02-09T14:14:27.840Z,14.52
2023-02-09T14:17:24.925Z,11.77
2023-02-09T14:19:55.923Z,13.07
2023-02-09T14:22:32.661Z,10.98
2023-02-09T14:25:00.875Z,12.40
2023-02-09T14:27:32.876Z,15.85
2023-02-09T14:30:01.344Z,12.95
2023-02-09T14:32:34.616Z,15.53
2023-02-09T14:35:19.101Z,15.15
2023-02-09T14:37:48.225Z,15.60
2023-02-09T14:40:31.969Z,14.45
2023-02-09T14:43:03.570Z,13.55
2023-02-09T14:45:38.327Z,13.63
2023-02-09T14:48:18.536Z,15.85
2023-02-09T14:50:48.948Z,17.20
2023-02-09T14:53:18.990Z,13.80
2023-02-09T14:55:47.501Z,19.90
2023-02-09T14:58:22.005Z,22.20
2023-02-09T15:00:51.013Z,28.58
2023-02-09T15:03:19.130Z,22.65
2023-02-09T15:05:49.869Z,13.60
2023-02-09T15:08:21.553Z,20.02
2023-02-09T15:10:53.345Z,18.48
2023-02-09T15:13:22.037Z,17.42
2023-02-09T15:15:50.421Z,16.77
2023-02-09T15:18:20.325Z,19.27
2023-02-09T15:20:50.212Z,16.45
2023-02-09T15:23:18.563Z,17.00
2023-02-09T15:25:47.218Z,15.02
2023-02-09T15:28:24.524Z,17.67
2023-02-09T15:30:52.693Z,17.27
2023-02-09T15:33:21.045Z,17.02
2023-02-09T15:35:50.516Z,14.45
2023-02-09T15:38:19.381Z,15.95
2023-02-09T15:41:05.957Z,18.63
2023-02-09T15:43:51.811Z,17.15
2023-02-09T15:46:37.429Z,14.15
2023-02-09T15:49:07.316Z,14.73
2023-02-09T15:51:38.982Z,18.13
2023-02-09T15:54:11.686Z,25.58
2023-02-09T15:56:40.250Z,26.38
2023-02-09T15:59:08.347Z,17.05
2023-02-09T16:01:37.012Z,22.17
2023-02-09T16:04:13.798Z,10.60
2023-02-09T16:06:46.492Z,15.52
2023-02-09T16:09:19.856Z,16.15
2023-02-09T16:11:48.384Z,13.43
2023-02-09T16:14:18.228Z,18.23
2023-02-09T16:16:46.359Z,20.25
2023-02-09T16:19:14.635Z,15.00
2023-02-09T16:21:47.225Z,18.25
2023-02-09T16:24:22.812Z,18.25
2023-02-09T16:26:51.063Z,19.13
2023-02-09T16:29:19.142Z,15.68
2023-02-09T16:31:47.407Z,16.73
2023-02-09T16:34:16.217Z,16.27
2023-02-09T16:36:48.448Z,16.65
2023-02-09T16:39:18.793Z,17.48
2023-02-09T16:41:51.500Z,17.63
2023-02-09T16:44:21.765Z,16.90
2023-02-09T16:46:52.175Z,17.73
2023-02-09T16:49:30.302Z,26.52
2023-02-09T16:52:06.175Z,20.13
2023-02-09T16:54:40.352Z,20.50
2023-02-09T16:57:10.769Z,19.00
2023-02-09T16:59:38.844Z,16.70
2023-02-09T17:02:32.252Z,20.42
2023-02-09T17:05:01.802Z,16.40
2023-02-09T17:10:16.336Z,20.88
2023-02-09T17:12:44.581Z,19.63
2023-02-09T17:15:28.496Z,16.95
2023-02-09T17:18:02.650Z,17.35
2023-02-09T17:20:37.132Z,20.33
2023-02-09T17:23:06.889Z,14.60
2023-02-09T17:25:35.798Z,16.90
2023-02-09T17:28:04.432Z,18.85
2023-02-09T17:30:33.878Z,13.20
2023-02-09T17:38:25.971Z,17.58
2023-02-09T17:40:56.474Z,17.88
2023-02-09T17:43:24.845Z,21.73
2023-02-09T17:45:53.420Z,23.70
2023-02-09T17:48:23.189Z,19.45
2023-02-09T17:50:58.127Z,31.90
2023-02-09T17:53:32.770Z,35.33
2023-02-09T17:56:01.098Z,36.38
2023-02-09T17:58:29.327Z,31.95
2023-02-09T18:00:58.172Z,26.15
2023-02-09T18:03:26.950Z,26.52
2023-02-09T18:05:58.440Z,22.52
2023-02-09T18:08:28.297Z,23.75
2023-02-09T18:10:58.673Z,26.30
2023-02-09T18:13:27.176Z,22.95
2023-02-09T18:15:55.372Z,19.10
2023-02-09T18:18:24.453Z,20.80
2023-02-09T18:20:52.858Z,23.63
2023-02-09T18:23:20.924Z,19.90
2023-02-09T18:25:50.450Z,20.05
2023-02-09T18:30:46.916Z,27.38
2023-02-09T18:33:17.161Z,27.60
2023-02-09T18:35:46.182Z,33.35
2023-02-09T18:38:15.802Z,27.55
2023-02-09T18:40:43.935Z,33.60
2023-02-09T18:43:15.655Z,26.23
2023-02-09T18:45:44.062Z,22.90
2023-02-09T18:48:12.555Z,25.77
2023-02-09T18:50:40.712Z,17.33
2023-02-09T18:53:09.184Z,17.92
2023-02-09T18:55:37.237Z,20.90
2023-02-09T18:58:09.260Z,20.65
2023-02-09T19:00:38.887Z,23.55
2023-02-09T19:03:07.073Z,23.55
2023-02-09T19:05:35.469Z,21.05
2023-02-09T19:08:03.667Z,28.63
2023-02-09T19:10:33.160Z,26.58
2023-02-09T19:13:02.995Z,29.35
2023-02-09T19:15:31.834Z,29.50
2023-02-09T19:18:01.819Z,29.52
2023-02-09T19:20:31.711Z,49.78
2023-02-09T19:22:59.867Z,62.05
2023-02-09T19:25:29.402Z,49.53
2023-02-09T19:30:26.562Z,25.17
2023-02-09T19:32:57.549Z,37.08
2023-02-09T19:35:29.171Z,38.70
2023-02-09T19:37:58.597Z,41.05
2023-02-09T19:43:03.898Z,22.25
2023-02-09T19:45:36.346Z,20.73
2023-02-09T19:48:04.898Z,29.33
2023-02-09T19:50:34.506Z,31.98
2023-02-09T19:53:02.808Z,39.58
2023-02-09T19:55:30.893Z,42.38
2023-02-09T19:57:59.225Z,62.70
2023-02-09T20:00:27.473Z,68.47
2023-02-09T20:02:55.623Z,68.55
2023-02-09T20:05:23.672Z,65.18
2023-02-09T20:07:54.404Z,54.83
2023-02-09T20:10:23.916Z,48.45
2023-02-09T20:12:52.095Z,34.92
2023-02-09T20:15:20.221Z,26.48
2023-02-09T20:17:48.380Z,21.60
2023-02-09T20:20:16.654Z,29.20
2023-02-09T20:22:44.780Z,26.02
2023-02-09T20:25:14.921Z,24.45
2023-02-09T20:27:43.119Z,22.83
2023-02-09T20:30:12.312Z,21.38
2023-02-09T20:32:40.465Z,23.10
2023-02-09T20:35:08.914Z,20.98
2023-02-09T20:37:37.014Z,20.17
2023-02-09T20:40:06.107Z,25.85
2023-02-09T20:42:53.364Z,27.63
2023-02-09T20:45:38.848Z,21.17
2023-02-09T20:48:07.091Z,22.13
2023-02-09T20:50:35.408Z,25.70
2023-02-09T20:53:03.645Z,28.67
2023-02-09T20:55:31.752Z,20.52
2023-02-09T20:58:01.199Z,18.40
2023-02-09T21:02:57.331Z,24.48
2023-02-09T21:05:25.431Z,21.60
2023-02-09T21:07:54.225Z,23.27
2023-02-09T21:10:22.611Z,25.95
2023-02-09T21:12:50.700Z,25.25
2023-02-09T21:15:20.218Z,25.33
2023-02-09T21:17:49.026Z,23.25
2023-02-09T21:20:17.630Z,29.00
2023-02-09T21:22:45.720Z,26.73
2023-02-09T21:25:14.763Z,25.10
2023-02-09T21:27:42.839Z,28.30
2023-02-09T21:30:11.972Z,27.92
2023-02-09T21:32:41.409Z,29.83
2023-02-09T21:35:10.379Z,29.45
2023-02-09T21:37:39.134Z,30.40
2023-02-09T21:40:07.911Z,31.50
2023-02-09T21:42:36.915Z,25.77
2023-02-09T21:45:07.665Z,32.50
2023-02-09T21:47:38.001Z,34.28
2023-02-09T21:50:10.090Z,32.03
2023-02-09T21:52:38.624Z,30.58
2023-02-09T21:55:08.262Z,28.70
2023-02-09T21:57:38.179Z,32.45
2023-02-09T22:00:08.930Z,29.77
2023-02-09T22:02:37.106Z,33.72
2023-02-09T22:05:07.563Z,33.58
2023-02-09T22:07:36.057Z,34.35
2023-02-09T22:10:05.112Z,24.75
2023-02-09T22:12:34.173Z,39.42
2023-02-09T22:15:02.276Z,40.22
2023-02-09T22:17:30.331Z,33.10
2023-02-09T22:19:58.368Z,38.05
2023-02-09T22:22:27.769Z,34.65
2023-02-09T22:29:53.338Z,39.42
2023-02-09T22:32:21.450Z,39.83
2023-02-09T22:34:49.461Z,29.90
2023-02-09T22:37:17.465Z,42.95
2023-02-09T22:39:48.045Z,39.50
2023-02-09T22:42:16.084Z,42.22
2023-02-09T22:44:44.112Z,35.90
2023-02-09T22:47:12.190Z,38.90
2023-02-09T22:49:40.282Z,36.60
2023-02-09T22:52:08.371Z,49.10
2023-02-09T22:54:36.525Z,64.43
2023-02-09T22:57:06.050Z,52.13
2023-02-09T22:59:36.169Z,47.17
2023-02-09T23:02:04.315Z,49.95
2023-02-09T23:04:32.963Z,45.80
2023-02-09T23:07:01.433Z,29.10
2023-02-09T23:09:29.518Z,35.08
2023-02-09T23:11:57.567Z,32.63
2023-02-09T23:14:27.002Z,32.55
2023-02-09T23:16:55.063Z,29.88
2023-02-09T23:19:23.123Z,34.03
2023-02-09T23:21:52.630Z,32.58
2023-02-09T23:24:22.421Z,28.70
2023-02-09T23:26:50.595Z,33.38
2023-02-09T23:29:19.735Z,29.40
2023-02-09T23:31:49.224Z,30.33
2023-02-09T23:34:19.116Z,32.60
2023-02-09T23:36:47.225Z,29.85
2023-02-09T23:39:17.773Z,32.83
2023-02-09T23:41:45.938Z,28.98
2023-02-09T23:44:14.216Z,31.00
2023-02-09T23:46:42.614Z,34.27
2023-02-09T23:49:12.319Z,30.93
2023-02-09T23:51:40.365Z,31.80
2023-02-09T23:54:08.763Z,32.17
2023-02-09T23:56:37.818Z,32.83
2023-02-09T23:59:07.625Z,32.60
