createdAt,value
2016-05-28T00:00:23.688Z,0
2016-05-28T00:01:06.707Z,0
2016-05-28T00:01:49.601Z,0
2016-05-28T00:02:32.319Z,0
2016-05-28T00:03:15.182Z,0
2016-05-28T00:03:58.074Z,0
2016-05-28T00:04:40.981Z,0
2016-05-28T00:05:24.999Z,0
2016-05-28T00:06:07.908Z,0
2016-05-28T00:06:50.629Z,0
2016-05-28T00:07:33.504Z,0
2016-05-28T00:08:16.539Z,0
2016-05-28T00:08:59.573Z,0
2016-05-28T00:09:42.432Z,0
2016-05-28T00:10:25.293Z,0
2016-05-28T00:11:08.344Z,0
2016-05-28T00:11:51.378Z,0
2016-05-28T00:12:33.940Z,0
2016-05-28T00:13:16.974Z,0
2016-05-28T00:13:59.852Z,0
2016-05-28T00:14:42.868Z,0
2016-05-28T00:15:25.761Z,0
2016-05-28T00:16:08.623Z,0
2016-05-28T00:16:51.656Z,0
2016-05-28T00:17:34.687Z,0
2016-05-28T00:18:17.565Z,0
2016-05-28T00:19:00.600Z,0
2016-05-28T00:19:43.350Z,0
2016-05-28T00:20:26.353Z,0
2016-05-28T00:21:08.933Z,0
2016-05-28T00:21:51.951Z,0
2016-05-28T00:22:35.014Z,0
2016-05-28T00:23:18.033Z,0
2016-05-28T00:24:01.051Z,0
2016-05-28T00:24:43.942Z,0
2016-05-28T00:25:26.881Z,0
2016-05-28T00:26:09.915Z,0
2016-05-28T00:26:52.794Z,0
2016-05-28T00:27:35.809Z,0
2016-05-28T00:28:18.842Z,0
2016-05-28T00:29:01.861Z,0
2016-05-28T00:29:44.908Z,0
2016-05-28T00:30:27.786Z,0
2016-05-28T00:31:10.663Z,0
2016-05-28T00:31:53.682Z,0
2016-05-28T00:32:36.713Z,0
2016-05-28T00:33:19.747Z,0
2016-05-28T00:34:02.765Z,0
2016-05-28T00:34:45.702Z,0
2016-05-28T00:35:28.799Z,0
2016-05-28T00:36:11.864Z,0
2016-05-28T00:36:54.899Z,0
2016-05-28T00:37:37.946Z,0
2016-05-28T00:38:20.948Z,0
2016-05-28T00:39:03.982Z,0
2016-05-28T00:39:46.857Z,0
2016-05-28T00:40:29.890Z,0
2016-05-28T00:41:12.893Z,0
2016-05-28T00:41:55.959Z,0
2016-05-28T00:42:38.849Z,0
2016-05-28T00:43:21.868Z,0
2016-05-28T00:44:04.573Z,0
2016-05-28T00:44:47.589Z,0
2016-05-28T00:45:30.623Z,0
2016-05-28T00:46:13.641Z,0
2016-05-28T00:46:56.676Z,0
2016-05-28T00:47:39.723Z,0
2016-05-28T00:48:22.756Z,0
2016-05-28T00:49:05.774Z,0
2016-05-28T00:49:48.511Z,0
2016-05-28T00:50:31.401Z,0
2016-05-28T00:51:14.279Z,0
2016-05-28T00:51:57.314Z,0
2016-05-28T00:52:40.189Z,0
2016-05-28T00:53:23.066Z,0
2016-05-28T00:54:06.084Z,0
2016-05-28T00:54:49.119Z,0
2016-05-28T00:55:32.134Z,0
2016-05-28T00:56:15.199Z,0
2016-05-28T00:56:58.093Z,0
2016-05-28T00:57:40.937Z,0
2016-05-28T00:58:23.986Z,0
2016-05-28T00:59:06.879Z,0
2016-05-28T00:59:49.898Z,0
2016-05-28T01:00:32.773Z,0
2016-05-28T01:01:15.650Z,0
2016-05-28T01:01:58.527Z,0
2016-05-28T01:02:41.558Z,0
2016-05-28T01:03:24.390Z,0
2016-05-28T01:04:07.268Z,0
2016-05-28T01:04:50.146Z,0
2016-05-28T01:05:33.177Z,0
2016-05-28T01:06:16.210Z,0
2016-05-28T01:06:58.947Z,0
2016-05-28T01:07:41.666Z,0
2016-05-28T01:08:24.685Z,0
2016-05-28T01:09:07.625Z,0
2016-05-28T01:09:50.878Z,0
2016-05-28T01:10:33.660Z,0
2016-05-28T01:11:16.661Z,0
2016-05-28T01:11:59.820Z,0
2016-05-28T01:12:42.851Z,0
2016-05-28T01:13:26.010Z,0
2016-05-28T01:14:08.779Z,0
2016-05-28T01:14:51.765Z,0
2016-05-28T01:15:34.500Z,0
2016-05-28T01:16:17.472Z,0
2016-05-28T01:17:00.334Z,0
2016-05-28T01:17:43.209Z,0
2016-05-28T01:18:26.259Z,0
2016-05-28T01:19:09.276Z,0
2016-05-28T01:19:52.717Z,0
2016-05-28T01:20:35.748Z,0
2016-05-28T01:21:18.501Z,0
2016-05-28T01:22:01.550Z,0
2016-05-28T01:22:44.581Z,0
2016-05-28T01:23:27.459Z,0
2016-05-28T01:24:10.478Z,0
2016-05-28T01:24:53.511Z,0
2016-05-28T01:25:36.370Z,0
2016-05-28T01:26:19.264Z,0
2016-05-28T01:27:01.985Z,0
2016-05-28T01:27:45.016Z,0
2016-05-28T01:28:28.036Z,0
2016-05-28T01:29:11.070Z,0
2016-05-28T01:29:54.103Z,0
2016-05-28T01:30:37.134Z,0
2016-05-28T01:31:20.028Z,0
2016-05-28T01:32:03.046Z,0
2016-05-28T01:32:46.061Z,0
2016-05-28T01:33:29.096Z,0
2016-05-28T01:34:11.802Z,0
2016-05-28T01:34:54.741Z,0
2016-05-28T01:35:37.632Z,0
2016-05-28T01:36:20.666Z,0
2016-05-28T01:37:03.685Z,0
2016-05-28T01:37:46.560Z,0
2016-05-28T01:38:29.421Z,0
2016-05-28T01:39:12.455Z,0
2016-05-28T01:39:55.504Z,0
2016-05-28T01:40:38.535Z,0
2016-05-28T01:41:21.571Z,0
2016-05-28T01:42:04.448Z,0
2016-05-28T01:42:47.166Z,0
2016-05-28T01:43:30.185Z,0
2016-05-28T01:44:13.219Z,0
2016-05-28T01:44:56.237Z,0
2016-05-28T01:45:39.284Z,0
2016-05-28T01:46:22.302Z,0
2016-05-28T01:47:05.321Z,0
2016-05-28T01:47:48.196Z,0
2016-05-28T01:48:30.932Z,0
2016-05-28T01:49:13.810Z,0
2016-05-28T01:49:57.032Z,0
2016-05-28T01:50:40.423Z,0
2016-05-28T01:51:23.300Z,0
2016-05-28T01:52:06.318Z,0
2016-05-28T01:52:49.350Z,0
2016-05-28T01:53:32.367Z,0
2016-05-28T01:54:15.386Z,0
2016-05-28T01:54:58.264Z,0
2016-05-28T01:55:41.295Z,0
2016-05-28T01:56:24.314Z,0
2016-05-28T01:57:07.207Z,0
2016-05-28T01:57:50.067Z,0
2016-05-28T01:58:33.131Z,0
2016-05-28T01:59:16.150Z,0
2016-05-28T01:59:59.169Z,0
2016-05-28T02:00:42.200Z,0
2016-05-28T02:01:25.077Z,0
2016-05-28T02:02:08.080Z,0
2016-05-28T02:02:51.097Z,0
2016-05-28T02:03:34.129Z,0
2016-05-28T02:04:16.850Z,0
2016-05-28T02:05:00.416Z,0
2016-05-28T02:05:43.807Z,0
2016-05-28T02:06:29.825Z,0
2016-05-28T02:07:12.875Z,0
2016-05-28T02:07:55.908Z,0
2016-05-28T02:08:38.924Z,0
2016-05-28T02:09:21.802Z,0
2016-05-28T02:10:04.836Z,0
2016-05-28T02:10:47.867Z,0
2016-05-28T02:11:30.605Z,0
2016-05-28T02:12:13.513Z,0
2016-05-28T02:12:56.374Z,0
2016-05-28T02:13:39.406Z,0
2016-05-28T02:14:22.471Z,0
2016-05-28T02:15:05.505Z,0
2016-05-28T02:15:48.380Z,0
2016-05-28T02:16:31.399Z,0
2016-05-28T02:17:14.292Z,0
2016-05-28T02:17:59.373Z,0
2016-05-28T02:18:42.576Z,0
2016-05-28T02:19:25.453Z,0
2016-05-28T02:20:08.738Z,0
2016-05-28T02:20:51.475Z,0
2016-05-28T02:21:34.381Z,0
2016-05-28T02:22:17.398Z,0
2016-05-28T02:23:00.277Z,0
2016-05-28T02:23:43.293Z,0
2016-05-28T02:24:26.154Z,0
2016-05-28T02:25:09.079Z,0
2016-05-28T02:25:52.098Z,0
2016-05-28T02:26:35.114Z,0
2016-05-28T02:27:17.834Z,0
2016-05-28T02:28:00.712Z,0
2016-05-28T02:28:43.728Z,0
2016-05-28T02:29:26.606Z,0
2016-05-28T02:30:09.639Z,0
2016-05-28T02:30:52.642Z,0
2016-05-28T02:31:35.533Z,0
2016-05-28T02:32:18.551Z,0
2016-05-28T02:33:01.569Z,0
2016-05-28T02:33:44.428Z,0
2016-05-28T02:34:27.447Z,0
2016-05-28T02:35:10.371Z,0
2016-05-28T02:35:53.390Z,0
2016-05-28T02:36:36.280Z,0
2016-05-28T02:37:19.144Z,0
2016-05-28T02:38:02.021Z,0
2016-05-28T02:38:45.052Z,0
2016-05-28T02:39:28.086Z,0
2016-05-28T02:40:11.119Z,0
2016-05-28T02:40:53.997Z,0
2016-05-28T02:41:37.029Z,0
2016-05-28T02:42:19.890Z,0
2016-05-28T02:43:02.941Z,0
2016-05-28T02:43:45.972Z,0
2016-05-28T02:44:29.005Z,0
2016-05-28T02:45:12.023Z,0
2016-05-28T02:45:55.058Z,0
2016-05-28T02:46:38.089Z,0
2016-05-28T02:47:21.107Z,0
2016-05-28T02:48:04.126Z,0
2016-05-28T02:48:47.188Z,0
2016-05-28T02:49:30.081Z,0
2016-05-28T02:50:13.662Z,0
2016-05-28T02:50:56.384Z,0
2016-05-28T02:51:39.431Z,0
2016-05-28T02:52:22.449Z,0
2016-05-28T02:53:05.327Z,0
2016-05-28T02:53:48.202Z,0
2016-05-28T02:54:31.250Z,0
2016-05-28T02:55:14.128Z,0
2016-05-28T02:55:57.022Z,0
2016-05-28T02:56:40.037Z,0
2016-05-28T02:57:22.900Z,0
2016-05-28T02:58:05.933Z,0
2016-05-28T02:58:48.808Z,0
2016-05-28T02:59:31.702Z,0
2016-05-28T03:00:14.751Z,0
2016-05-28T03:00:57.785Z,0
2016-05-28T03:01:40.800Z,0
2016-05-28T03:02:23.679Z,0
2016-05-28T03:03:06.572Z,0
2016-05-28T03:03:49.275Z,0
2016-05-28T03:04:31.856Z,0
2016-05-28T03:05:15.124Z,0
2016-05-28T03:05:57.861Z,0
2016-05-28T03:06:40.892Z,0
2016-05-28T03:07:23.785Z,0
2016-05-28T03:08:06.836Z,0
2016-05-28T03:08:49.852Z,0
2016-05-28T03:09:32.729Z,0
2016-05-28T03:10:15.607Z,0
2016-05-28T03:10:58.656Z,0
2016-05-28T03:11:41.531Z,0
2016-05-28T03:12:24.425Z,0
2016-05-28T03:13:07.474Z,0
2016-05-28T03:13:50.505Z,0
2016-05-28T03:14:33.555Z,0
2016-05-28T03:15:16.573Z,0
2016-05-28T03:15:59.654Z,0
2016-05-28T03:16:42.544Z,0
2016-05-28T03:17:25.437Z,0
2016-05-28T03:18:08.316Z,0
2016-05-28T03:18:51.191Z,0
2016-05-28T03:19:34.084Z,0
2016-05-28T03:20:17.430Z,0
2016-05-28T03:21:00.479Z,0
2016-05-28T03:21:43.370Z,0
2016-05-28T03:22:26.404Z,0
2016-05-28T03:23:09.267Z,0
2016-05-28T03:23:52.298Z,0
2016-05-28T03:24:35.332Z,0
2016-05-28T03:25:18.209Z,0
2016-05-28T03:26:01.243Z,5
2016-05-28T03:26:44.275Z,5
2016-05-28T03:27:27.308Z,5
2016-05-28T03:28:10.186Z,5
2016-05-28T03:28:53.233Z,5
2016-05-28T03:29:36.111Z,5
2016-05-28T03:30:19.145Z,5
2016-05-28T03:31:02.163Z,5
2016-05-28T03:31:45.194Z,5
2016-05-28T03:32:28.259Z,5
2016-05-28T03:33:11.137Z,5
2016-05-28T03:33:54.202Z,5
2016-05-28T03:34:38.514Z,5
2016-05-28T03:35:22.111Z,5
2016-05-28T03:36:05.161Z,5
2016-05-28T03:36:48.223Z,5
2016-05-28T03:37:31.257Z,5
2016-05-28T03:38:14.291Z,10
2016-05-28T03:38:57.199Z,10
2016-05-28T03:39:40.246Z,10
2016-05-28T03:40:23.140Z,10
2016-05-28T03:41:06.206Z,10
2016-05-28T03:41:49.222Z,10
2016-05-28T03:42:32.161Z,10
2016-05-28T03:43:15.210Z,10
2016-05-28T03:43:58.245Z,10
2016-05-28T03:44:41.308Z,10
2016-05-28T03:45:24.201Z,15
2016-05-28T03:46:07.266Z,15
2016-05-28T03:46:50.297Z,15
2016-05-28T03:47:33.190Z,15
2016-05-28T03:48:16.224Z,15
2016-05-28T03:48:59.274Z,15
2016-05-28T03:49:42.258Z,20
2016-05-28T03:50:25.636Z,20
2016-05-28T03:51:08.185Z,20
2016-05-28T03:51:51.060Z,20
2016-05-28T03:52:34.095Z,20
2016-05-28T03:53:17.129Z,20
2016-05-28T03:53:59.866Z,25
2016-05-28T03:54:42.819Z,25
2016-05-28T03:55:25.696Z,25
2016-05-28T03:56:08.730Z,25
2016-05-28T03:56:51.776Z,25
2016-05-28T03:57:34.842Z,25
2016-05-28T03:58:17.876Z,30
2016-05-28T03:59:00.909Z,30
2016-05-28T03:59:43.800Z,30
2016-05-28T04:00:26.834Z,30
2016-05-28T04:01:09.884Z,30
2016-05-28T04:01:52.931Z,30
2016-05-28T04:02:35.809Z,30
2016-05-28T04:03:18.859Z,35
2016-05-28T04:04:01.892Z,35
2016-05-28T04:04:45.220Z,35
2016-05-28T04:05:28.145Z,35
2016-05-28T04:06:11.039Z,35
2016-05-28T04:06:54.070Z,35
2016-05-28T04:07:37.119Z,35
2016-05-28T04:08:20.137Z,40
2016-05-28T04:09:03.172Z,40
2016-05-28T04:09:46.219Z,40
2016-05-28T04:10:29.252Z,40
2016-05-28T04:11:12.286Z,40
2016-05-28T04:11:55.336Z,40
2016-05-28T04:12:38.383Z,40
2016-05-28T04:13:21.432Z,45
2016-05-28T04:14:04.325Z,45
2016-05-28T04:14:47.200Z,45
2016-05-28T04:15:30.250Z,45
2016-05-28T04:16:13.300Z,50
2016-05-28T04:16:56.333Z,50
2016-05-28T04:17:39.412Z,50
2016-05-28T04:18:22.305Z,50
2016-05-28T04:19:05.355Z,55
2016-05-28T04:19:48.011Z,55
2016-05-28T04:20:31.060Z,55
2016-05-28T04:21:14.110Z,60
2016-05-28T04:21:56.971Z,55
2016-05-28T04:22:40.018Z,55
2016-05-28T04:23:22.896Z,60
2016-05-28T04:24:05.790Z,60
2016-05-28T04:24:48.665Z,65
2016-05-28T04:25:31.699Z,65
2016-05-28T04:26:14.732Z,65
2016-05-28T04:26:57.610Z,70
2016-05-28T04:27:40.704Z,65
2016-05-28T04:28:23.737Z,65
2016-05-28T04:29:06.803Z,70
2016-05-28T04:29:49.834Z,70
2016-05-28T04:30:32.572Z,70
2016-05-28T04:31:15.620Z,70
2016-05-28T04:31:58.655Z,70
2016-05-28T04:32:41.702Z,70
2016-05-28T04:33:24.455Z,75
2016-05-28T04:34:07.488Z,75
2016-05-28T04:34:50.550Z,75
2016-05-28T04:35:33.944Z,75
2016-05-28T04:36:16.994Z,75
2016-05-28T04:36:59.872Z,75
2016-05-28T04:37:42.762Z,70
2016-05-28T04:38:25.812Z,75
2016-05-28T04:39:08.846Z,75
2016-05-28T04:39:51.877Z,75
2016-05-28T04:40:34.786Z,70
2016-05-28T04:41:17.820Z,70
2016-05-28T04:42:00.869Z,75
2016-05-28T04:42:43.744Z,75
2016-05-28T04:43:26.810Z,75
2016-05-28T04:44:09.891Z,75
2016-05-28T04:44:52.922Z,75
2016-05-28T04:45:35.972Z,80
2016-05-28T04:46:19.021Z,80
2016-05-28T04:47:02.055Z,80
2016-05-28T04:47:44.946Z,80
2016-05-28T04:48:27.996Z,85
2016-05-28T04:49:10.888Z,85
2016-05-28T04:49:54.216Z,85
2016-05-28T04:50:37.485Z,90
2016-05-28T04:51:20.519Z,90
2016-05-28T04:52:03.568Z,90
2016-05-28T04:52:46.631Z,90
2016-05-28T04:53:29.524Z,95
2016-05-28T04:54:12.558Z,95
2016-05-28T04:54:55.590Z,95
2016-05-28T04:55:38.623Z,95
2016-05-28T04:56:21.501Z,95
2016-05-28T04:57:04.394Z,100
2016-05-28T04:57:47.425Z,100
2016-05-28T04:58:30.475Z,100
2016-05-28T04:59:13.540Z,100
2016-05-28T04:59:56.603Z,100
2016-05-28T05:00:39.637Z,105
2016-05-28T05:01:22.670Z,105
2016-05-28T05:02:05.736Z,105
2016-05-28T05:02:48.798Z,105
2016-05-28T05:03:31.832Z,105
2016-05-28T05:04:14.866Z,105
2016-05-28T05:04:57.884Z,110
2016-05-28T05:05:41.853Z,110
2016-05-28T05:06:24.433Z,110
2016-05-28T05:07:07.327Z,115
2016-05-28T05:07:50.421Z,115
2016-05-28T05:08:33.496Z,120
2016-05-28T05:09:16.429Z,125
2016-05-28T05:09:59.488Z,130
2016-05-28T05:10:42.534Z,130
2016-05-28T05:11:25.624Z,130
2016-05-28T05:12:08.682Z,130
2016-05-28T05:12:51.713Z,130
2016-05-28T05:13:34.782Z,135
2016-05-28T05:14:17.529Z,135
2016-05-28T05:15:00.571Z,140
2016-05-28T05:15:43.618Z,140
2016-05-28T05:16:26.660Z,140
2016-05-28T05:17:09.735Z,140
2016-05-28T05:17:52.766Z,145
2016-05-28T05:18:35.651Z,145
2016-05-28T05:19:18.703Z,145
2016-05-28T05:20:01.614Z,145
2016-05-28T05:20:45.301Z,150
2016-05-28T05:21:28.199Z,150
2016-05-28T05:22:11.096Z,150
2016-05-28T05:22:53.971Z,150
2016-05-28T05:23:37.022Z,150
2016-05-28T05:24:20.073Z,150
2016-05-28T05:25:03.108Z,150
2016-05-28T05:25:46.170Z,150
2016-05-28T05:26:29.065Z,155
2016-05-28T05:27:12.116Z,155
2016-05-28T05:27:55.006Z,155
2016-05-28T05:28:38.056Z,160
2016-05-28T05:29:20.934Z,160
2016-05-28T05:30:03.968Z,160
2016-05-28T05:30:46.875Z,160
2016-05-28T05:31:29.910Z,165
2016-05-28T05:32:12.788Z,165
2016-05-28T05:32:55.850Z,165
2016-05-28T05:33:38.744Z,165
2016-05-28T05:34:21.621Z,170
2016-05-28T05:35:05.561Z,170
2016-05-28T05:35:48.498Z,170
2016-05-28T05:36:31.533Z,170
2016-05-28T05:37:14.457Z,175
2016-05-28T05:37:57.348Z,175
2016-05-28T05:38:40.241Z,175
2016-05-28T05:39:23.290Z,175
2016-05-28T05:40:06.309Z,180
2016-05-28T05:40:49.200Z,180
2016-05-28T05:41:32.265Z,185
2016-05-28T05:42:15.159Z,185
2016-05-28T05:42:58.192Z,185
2016-05-28T05:43:41.254Z,190
2016-05-28T05:44:24.132Z,190
2016-05-28T05:45:07.214Z,190
2016-05-28T05:45:50.260Z,195
2016-05-28T05:46:33.310Z,195
2016-05-28T05:47:16.359Z,195
2016-05-28T05:47:59.236Z,195
2016-05-28T05:48:42.283Z,195
2016-05-28T05:49:25.178Z,195
2016-05-28T05:50:07.992Z,200
2016-05-28T05:50:51.055Z,200
2016-05-28T05:51:34.089Z,200
2016-05-28T05:52:17.123Z,200
2016-05-28T05:53:00.031Z,205
2016-05-28T05:53:43.063Z,205
2016-05-28T05:54:26.097Z,205
2016-05-28T05:55:09.005Z,210
2016-05-28T05:55:52.068Z,210
2016-05-28T05:56:35.150Z,210
2016-05-28T05:57:18.183Z,210
2016-05-28T05:58:01.233Z,210
2016-05-28T05:58:44.280Z,215
2016-05-28T05:59:27.002Z,215
2016-05-28T06:00:10.035Z,215
2016-05-28T06:00:53.082Z,215
2016-05-28T06:01:35.803Z,220
2016-05-28T06:02:18.555Z,220
2016-05-28T06:03:01.606Z,220
2016-05-28T06:03:44.653Z,220
2016-05-28T06:04:28.171Z,225
2016-05-28T06:05:12.252Z,225
2016-05-28T06:05:55.143Z,225
2016-05-28T06:06:37.863Z,230
2016-05-28T06:07:20.615Z,230
2016-05-28T06:08:03.712Z,230
2016-05-28T06:08:46.618Z,230
2016-05-28T06:09:29.357Z,235
2016-05-28T06:10:12.406Z,235
2016-05-28T06:10:55.421Z,245
2016-05-28T06:11:38.486Z,240
2016-05-28T06:12:21.411Z,240
2016-05-28T06:13:04.476Z,240
2016-05-28T06:13:47.507Z,245
2016-05-28T06:14:30.542Z,245
2016-05-28T06:15:13.590Z,245
2016-05-28T06:15:56.481Z,250
2016-05-28T06:16:39.531Z,255
2016-05-28T06:17:22.612Z,250
2016-05-28T06:18:05.349Z,250
2016-05-28T06:18:48.412Z,250
2016-05-28T06:19:31.008Z,255
2016-05-28T06:20:14.104Z,255
2016-05-28T06:20:56.995Z,260
2016-05-28T06:21:40.014Z,260
2016-05-28T06:22:22.766Z,260
2016-05-28T06:23:05.487Z,265
2016-05-28T06:23:48.378Z,265
2016-05-28T06:24:31.272Z,270
2016-05-28T06:25:14.305Z,270
2016-05-28T06:25:57.196Z,280
2016-05-28T06:26:40.245Z,280
2016-05-28T06:27:23.139Z,280
2016-05-28T06:28:06.188Z,275
2016-05-28T06:28:49.219Z,275
2016-05-28T06:29:32.113Z,280
2016-05-28T06:30:15.163Z,280
2016-05-28T06:30:58.053Z,280
2016-05-28T06:31:40.821Z,280
2016-05-28T06:32:23.855Z,285
2016-05-28T06:33:06.905Z,285
2016-05-28T06:33:49.952Z,290
2016-05-28T06:34:33.955Z,295
2016-05-28T06:35:20.551Z,300
2016-05-28T06:36:03.585Z,300
2016-05-28T06:36:46.632Z,305
2016-05-28T06:37:29.384Z,310
2016-05-28T06:38:12.418Z,310
2016-05-28T06:38:55.309Z,315
2016-05-28T06:39:38.359Z,315
2016-05-28T06:40:21.393Z,320
2016-05-28T06:41:04.285Z,320
2016-05-28T06:41:47.176Z,325
2016-05-28T06:42:30.210Z,325
2016-05-28T06:43:13.245Z,330
2016-05-28T06:43:56.291Z,335
2016-05-28T06:44:39.200Z,330
2016-05-28T06:45:22.093Z,335
2016-05-28T06:46:05.158Z,335
2016-05-28T06:46:48.205Z,340
2016-05-28T06:47:31.256Z,335
2016-05-28T06:48:14.336Z,335
2016-05-28T06:48:57.398Z,335
2016-05-28T06:49:41.339Z,335
2016-05-28T06:50:24.263Z,325
2016-05-28T06:51:07.141Z,320
2016-05-28T06:51:49.891Z,315
2016-05-28T06:52:32.956Z,305
2016-05-28T06:53:15.536Z,300
2016-05-28T06:53:58.271Z,280
2016-05-28T06:54:41.337Z,275
2016-05-28T06:55:24.417Z,275
2016-05-28T06:56:07.466Z,275
2016-05-28T06:56:50.529Z,280
2016-05-28T06:57:33.423Z,280
2016-05-28T06:58:16.301Z,280
2016-05-28T06:58:59.192Z,285
2016-05-28T06:59:42.100Z,290
2016-05-28T07:00:24.821Z,290
2016-05-28T07:01:07.855Z,295
2016-05-28T07:01:50.918Z,305
2016-05-28T07:02:33.967Z,310
2016-05-28T07:03:16.548Z,305
2016-05-28T07:03:59.594Z,305
2016-05-28T07:04:42.660Z,305
2016-05-28T07:05:25.944Z,300
2016-05-28T07:06:08.852Z,305
2016-05-28T07:06:51.884Z,310
2016-05-28T07:07:34.934Z,315
2016-05-28T07:08:17.827Z,310
2016-05-28T07:09:00.702Z,315
2016-05-28T07:09:43.596Z,325
2016-05-28T07:10:26.645Z,330
2016-05-28T07:11:09.538Z,345
2016-05-28T07:11:52.601Z,355
2016-05-28T07:12:35.509Z,360
2016-05-28T07:13:18.559Z,355
2016-05-28T07:14:01.453Z,355
2016-05-28T07:14:44.484Z,355
2016-05-28T07:15:27.080Z,350
2016-05-28T07:16:09.974Z,345
2016-05-28T07:16:52.724Z,330
2016-05-28T07:17:35.601Z,320
2016-05-28T07:18:18.526Z,330
2016-05-28T07:19:01.403Z,335
2016-05-28T07:19:45.122Z,325
2016-05-28T07:20:27.953Z,320
2016-05-28T07:21:11.017Z,315
2016-05-28T07:21:54.049Z,305
2016-05-28T07:22:37.084Z,305
2016-05-28T07:23:19.977Z,295
2016-05-28T07:24:02.870Z,295
2016-05-28T07:24:45.917Z,290
2016-05-28T07:25:28.951Z,290
2016-05-28T07:26:11.860Z,290
2016-05-28T07:26:54.891Z,295
2016-05-28T07:27:37.941Z,295
2016-05-28T07:28:20.833Z,305
2016-05-28T07:29:03.712Z,305
2016-05-28T07:29:46.759Z,310
2016-05-28T07:30:29.824Z,315
2016-05-28T07:31:12.716Z,320
2016-05-28T07:31:55.779Z,320
2016-05-28T07:32:38.689Z,325
2016-05-28T07:33:21.567Z,325
2016-05-28T07:34:04.460Z,330
2016-05-28T07:34:47.788Z,330
2016-05-28T07:35:31.040Z,335
2016-05-28T07:36:14.090Z,340
2016-05-28T07:36:57.137Z,340
2016-05-28T07:37:40.186Z,340
2016-05-28T07:38:23.220Z,335
2016-05-28T07:39:06.270Z,330
2016-05-28T07:39:49.160Z,325
2016-05-28T07:40:32.194Z,325
2016-05-28T07:41:15.104Z,330
2016-05-28T07:41:58.135Z,340
2016-05-28T07:42:41.028Z,345
2016-05-28T07:43:24.077Z,355
2016-05-28T07:44:07.127Z,370
2016-05-28T07:44:50.174Z,385
2016-05-28T07:45:33.254Z,415
2016-05-28T07:46:16.164Z,440
2016-05-28T07:46:59.210Z,440
2016-05-28T07:47:42.259Z,445
2016-05-28T07:48:25.294Z,450
2016-05-28T07:49:08.359Z,445
2016-05-28T07:49:52.187Z,435
2016-05-28T07:50:36.065Z,435
2016-05-28T07:51:19.098Z,440
2016-05-28T07:52:02.161Z,450
2016-05-28T07:52:45.211Z,450
2016-05-28T07:53:28.104Z,430
2016-05-28T07:54:11.013Z,415
2016-05-28T07:54:54.044Z,390
2016-05-28T07:55:36.938Z,375
2016-05-28T07:56:19.847Z,370
2016-05-28T07:57:02.725Z,370
2016-05-28T07:57:45.772Z,365
2016-05-28T07:58:28.837Z,365
2016-05-28T07:59:11.730Z,365
2016-05-28T07:59:54.777Z,365
2016-05-28T08:00:37.810Z,365
2016-05-28T08:01:20.876Z,365
2016-05-28T08:02:03.613Z,360
2016-05-28T08:02:46.519Z,355
2016-05-28T08:03:29.569Z,355
2016-05-28T08:04:12.633Z,350
2016-05-28T08:04:56.618Z,360
2016-05-28T08:05:39.433Z,360
2016-05-28T08:06:22.374Z,370
2016-05-28T08:07:05.423Z,380
2016-05-28T08:07:48.470Z,390
2016-05-28T08:08:31.379Z,400
2016-05-28T08:09:13.804Z,415
2016-05-28T08:09:56.851Z,415
2016-05-28T08:10:39.885Z,405
2016-05-28T08:11:22.949Z,420
2016-05-28T08:12:06.030Z,425
2016-05-28T08:12:52.937Z,425
2016-05-28T08:13:36.018Z,430
2016-05-28T08:14:19.067Z,440
2016-05-28T08:15:01.957Z,455
2016-05-28T08:15:44.867Z,455
2016-05-28T08:16:27.916Z,460
2016-05-28T08:17:10.981Z,470
2016-05-28T08:17:54.028Z,485
2016-05-28T08:18:37.109Z,490
2016-05-28T08:19:20.003Z,490
2016-05-28T08:20:03.989Z,465
2016-05-28T08:20:47.114Z,460
2016-05-28T08:21:30.165Z,465
2016-05-28T08:22:13.057Z,470
2016-05-28T08:22:56.089Z,480
2016-05-28T08:23:38.997Z,490
2016-05-28T08:24:21.891Z,505
2016-05-28T08:25:04.472Z,510
2016-05-28T08:25:47.362Z,520
2016-05-28T08:26:30.411Z,515
2016-05-28T08:27:13.462Z,505
2016-05-28T08:27:56.353Z,500
2016-05-28T08:28:43.433Z,495
2016-05-28T08:29:26.498Z,490
2016-05-28T08:30:09.595Z,495
2016-05-28T08:30:52.642Z,490
2016-05-28T08:31:35.675Z,490
2016-05-28T08:32:18.741Z,490
2016-05-28T08:33:01.788Z,495
2016-05-28T08:33:44.852Z,495
2016-05-28T08:34:28.074Z,500
2016-05-28T08:35:11.514Z,505
2016-05-28T08:35:54.405Z,505
2016-05-28T08:36:37.469Z,515
2016-05-28T08:37:20.347Z,520
2016-05-28T08:38:03.410Z,525
2016-05-28T08:38:46.288Z,525
2016-05-28T08:39:29.400Z,520
2016-05-28T08:40:12.466Z,525
2016-05-28T08:40:55.341Z,525
2016-05-28T08:41:38.390Z,520
2016-05-28T08:42:21.455Z,505
2016-05-28T08:43:04.504Z,495
2016-05-28T08:43:47.551Z,500
2016-05-28T08:44:30.601Z,515
2016-05-28T08:45:13.666Z,505
2016-05-28T08:45:56.807Z,525
2016-05-28T08:46:39.857Z,525
2016-05-28T08:47:22.734Z,525
2016-05-28T08:48:05.487Z,525
2016-05-28T08:48:48.534Z,525
2016-05-28T08:49:31.599Z,530
2016-05-28T08:50:15.149Z,530
2016-05-28T08:50:58.212Z,530
2016-05-28T08:51:41.104Z,535
2016-05-28T08:52:24.528Z,535
2016-05-28T08:53:07.579Z,530
2016-05-28T08:53:50.657Z,530
2016-05-28T08:54:33.706Z,530
2016-05-28T08:55:16.600Z,530
2016-05-28T08:55:59.646Z,530
2016-05-28T08:56:42.696Z,530
2016-05-28T08:57:25.776Z,535
2016-05-28T08:58:08.653Z,540
2016-05-28T08:58:51.700Z,550
2016-05-28T08:59:34.578Z,555
2016-05-28T09:00:17.644Z,560
2016-05-28T09:01:00.738Z,570
2016-05-28T09:01:43.772Z,575
2016-05-28T09:02:26.524Z,580
2016-05-28T09:03:09.590Z,590
2016-05-28T09:03:52.622Z,635
2016-05-28T09:04:35.717Z,720
2016-05-28T09:05:19.423Z,740
2016-05-28T09:06:02.330Z,680
2016-05-28T09:06:45.363Z,615
2016-05-28T09:07:28.428Z,610
2016-05-28T09:08:11.477Z,615
2016-05-28T09:08:54.368Z,625
2016-05-28T09:09:37.277Z,630
2016-05-28T09:10:20.327Z,640
2016-05-28T09:11:03.358Z,655
2016-05-28T09:11:46.252Z,670
2016-05-28T09:12:29.348Z,655
2016-05-28T09:13:12.398Z,640
2016-05-28T09:13:55.476Z,625
2016-05-28T09:14:38.385Z,625
2016-05-28T09:15:21.279Z,630
2016-05-28T09:16:04.341Z,640
2016-05-28T09:16:47.093Z,655
2016-05-28T09:17:30.190Z,675
2016-05-28T09:18:13.115Z,690
2016-05-28T09:18:56.193Z,695
2016-05-28T09:19:39.476Z,705
2016-05-28T09:20:22.151Z,680
2016-05-28T09:21:05.075Z,680
2016-05-28T09:21:48.122Z,685
2016-05-28T09:22:30.876Z,700
2016-05-28T09:23:13.925Z,730
2016-05-28T09:23:56.956Z,735
2016-05-28T09:24:40.021Z,715
2016-05-28T09:25:22.946Z,735
2016-05-28T09:26:06.043Z,730
2016-05-28T09:26:49.121Z,730
2016-05-28T09:27:32.170Z,740
2016-05-28T09:28:15.078Z,695
2016-05-28T09:28:57.984Z,710
2016-05-28T09:29:40.894Z,715
2016-05-28T09:30:23.959Z,710
2016-05-28T09:31:06.837Z,715
2016-05-28T09:31:49.900Z,715
2016-05-28T09:32:32.809Z,725
2016-05-28T09:33:15.857Z,725
2016-05-28T09:33:58.919Z,730
2016-05-28T09:34:42.000Z,720
2016-05-28T09:35:24.628Z,720
2016-05-28T09:36:07.538Z,710
2016-05-28T09:36:50.600Z,630
2016-05-28T09:37:33.665Z,610
2016-05-28T09:38:16.574Z,640
2016-05-28T09:38:59.480Z,685
2016-05-28T09:39:42.530Z,835
2016-05-28T09:40:25.610Z,970
2016-05-28T09:41:08.677Z,1070
2016-05-28T09:41:51.739Z,970
2016-05-28T09:42:34.804Z,955
2016-05-28T09:43:17.854Z,950
2016-05-28T09:44:00.885Z,1145
2016-05-28T09:44:43.949Z,1065
2016-05-28T09:45:26.999Z,715
2016-05-28T09:46:10.080Z,755
2016-05-28T09:46:52.987Z,1210
2016-05-28T09:47:36.036Z,1560
2016-05-28T09:48:19.086Z,1600
2016-05-28T09:49:01.977Z,1635
2016-05-28T09:49:44.432Z,1865
2016-05-28T09:50:28.075Z,1950
2016-05-28T09:51:11.000Z,2060
2016-05-28T09:51:57.609Z,2070
2016-05-28T09:52:40.503Z,1995
2016-05-28T09:53:23.426Z,2100
2016-05-28T09:54:06.492Z,2190
2016-05-28T09:54:49.539Z,2150
2016-05-28T09:55:32.604Z,1395
2016-05-28T09:56:17.045Z,2160
2016-05-28T09:57:02.951Z,2085
2016-05-28T09:57:46.203Z,1795
2016-05-28T09:58:29.362Z,1760
2016-05-28T09:59:12.272Z,1925
2016-05-28T09:59:55.334Z,2100
2016-05-28T10:00:38.384Z,2190
2016-05-28T10:01:21.417Z,775
2016-05-28T10:02:04.464Z,715
2016-05-28T10:02:47.341Z,690
2016-05-28T10:03:30.235Z,685
2016-05-28T10:04:13.286Z,715
2016-05-28T10:04:56.879Z,1145
2016-05-28T10:05:40.053Z,655
2016-05-28T10:06:23.118Z,660
2016-05-28T10:07:08.247Z,1085
2016-05-28T10:07:51.169Z,1610
2016-05-28T10:08:34.202Z,1225
2016-05-28T10:09:19.095Z,615