createdAt,value
2018-02-14T00:01:21.448Z,3.90
2018-02-14T00:03:48.737Z,4.50
2018-02-14T00:06:15.029Z,4.40
2018-02-14T00:08:41.290Z,4.35
2018-02-14T00:11:08.368Z,3.92
2018-02-14T00:13:34.653Z,4.43
2018-02-14T00:16:00.876Z,4.80
2018-02-14T00:18:27.248Z,4.28
2018-02-14T00:20:53.573Z,3.95
2018-02-14T00:23:19.817Z,4.75
2018-02-14T00:25:46.232Z,4.87
2018-02-14T00:28:13.184Z,4.37
2018-02-14T00:30:39.508Z,4.28
2018-02-14T00:33:06.512Z,5.40
2018-02-14T00:35:33.028Z,4.93
2018-02-14T00:38:00.012Z,4.57
2018-02-14T00:40:26.245Z,4.60
2018-02-14T00:42:53.196Z,5.32
2018-02-14T00:45:19.473Z,5.50
2018-02-14T00:47:45.719Z,6.87
2018-02-14T00:50:11.956Z,5.35
2018-02-14T00:52:38.221Z,4.80
2018-02-14T00:55:04.506Z,5.25
2018-02-14T00:57:30.789Z,5.47
2018-02-14T00:59:57.019Z,5.20
2018-02-14T01:02:23.301Z,5.75
2018-02-14T01:04:49.533Z,5.15
2018-02-14T01:07:16.545Z,5.05
2018-02-14T01:09:42.814Z,5.10
2018-02-14T01:12:09.795Z,5.50
2018-02-14T01:14:36.065Z,5.00
2018-02-14T01:17:02.317Z,5.75
2018-02-14T01:19:28.580Z,5.40
2018-02-14T01:21:54.816Z,5.47
2018-02-14T01:24:21.083Z,5.30
2018-02-14T01:26:47.330Z,5.80
2018-02-14T01:29:13.589Z,5.20
2018-02-14T01:31:39.851Z,5.80
2018-02-14T01:34:06.829Z,4.40
2018-02-14T01:36:33.834Z,5.85
2018-02-14T01:39:00.837Z,5.40
2018-02-14T01:41:27.100Z,5.55
2018-02-14T01:43:53.869Z,5.40
2018-02-14T01:46:20.862Z,5.62
2018-02-14T01:48:47.073Z,6.00
2018-02-14T01:51:13.353Z,5.47
2018-02-14T01:53:40.359Z,6.57
2018-02-14T01:56:06.742Z,4.95
2018-02-14T01:58:33.001Z,6.40
2018-02-14T02:00:59.274Z,6.12
2018-02-14T02:03:25.516Z,6.68
2018-02-14T02:05:52.460Z,5.90
2018-02-14T02:08:18.828Z,6.37
2018-02-14T02:10:45.082Z,5.78
2018-02-14T02:13:11.385Z,5.75
2018-02-14T02:15:38.933Z,6.75
2018-02-14T02:18:05.173Z,5.82
2018-02-14T02:20:33.215Z,6.82
2018-02-14T02:22:59.477Z,6.85
2018-02-14T02:25:25.735Z,6.32
2018-02-14T02:27:51.993Z,6.10
2018-02-14T02:30:18.293Z,6.50
2018-02-14T02:32:44.569Z,6.75
2018-02-14T02:35:11.573Z,6.85
2018-02-14T02:37:37.819Z,8.18
2018-02-14T02:40:25.981Z,6.45
2018-02-14T02:42:52.235Z,7.05
2018-02-14T02:45:19.257Z,6.05
2018-02-14T02:47:45.535Z,6.62
2018-02-14T02:50:11.824Z,7.37
2018-02-14T02:52:38.056Z,6.60
2018-02-14T02:55:05.044Z,7.35
2018-02-14T02:57:32.288Z,6.30
2018-02-14T02:59:58.551Z,6.75
2018-02-14T03:02:24.802Z,6.30
2018-02-14T03:04:51.062Z,7.32
2018-02-14T03:07:17.336Z,7.68
2018-02-14T03:09:43.604Z,7.32
2018-02-14T03:12:09.844Z,6.75
2018-02-14T03:14:36.037Z,7.20
2018-02-14T03:17:02.570Z,7.53
2018-02-14T03:19:28.643Z,7.22
2018-02-14T03:21:55.434Z,7.65
2018-02-14T03:24:21.472Z,7.22
2018-02-14T03:26:47.573Z,7.30
2018-02-14T03:29:13.633Z,6.97
2018-02-14T03:31:39.672Z,6.30
2018-02-14T03:34:05.729Z,6.53
2018-02-14T03:36:31.836Z,6.90
2018-02-14T03:38:57.878Z,7.78
2018-02-14T03:41:24.705Z,7.93
2018-02-14T03:43:51.536Z,7.75
2018-02-14T03:46:17.615Z,8.75
2018-02-14T03:48:44.213Z,6.28
2018-02-14T03:51:10.268Z,6.65
2018-02-14T03:53:37.048Z,8.43
2018-02-14T03:56:03.207Z,6.70
2018-02-14T03:58:29.264Z,7.60
2018-02-14T04:00:55.315Z,8.00
2018-02-14T04:03:21.353Z,7.53
2018-02-14T04:05:47.406Z,7.90
2018-02-14T04:08:14.205Z,8.38
2018-02-14T04:10:40.269Z,8.02
2018-02-14T04:13:06.304Z,8.65
2018-02-14T04:15:32.338Z,8.07
2018-02-14T04:17:58.395Z,7.75
2018-02-14T04:20:24.432Z,7.65
2018-02-14T04:22:50.471Z,7.95
2018-02-14T04:25:16.595Z,8.45
2018-02-14T04:27:42.697Z,8.48
2018-02-14T04:30:08.771Z,7.85
2018-02-14T04:32:34.841Z,8.00
2018-02-14T04:35:01.644Z,9.15
2018-02-14T04:37:27.707Z,8.40
2018-02-14T04:39:53.740Z,7.87
2018-02-14T04:42:19.797Z,8.90
2018-02-14T04:44:45.985Z,8.68
2018-02-14T04:47:12.034Z,6.95
2018-02-14T04:49:38.829Z,7.68
2018-02-14T04:52:04.882Z,7.75
2018-02-14T04:54:30.945Z,8.50
2018-02-14T04:56:57.007Z,8.25
2018-02-14T04:59:23.104Z,8.13
2018-02-14T05:01:49.195Z,8.57
2018-02-14T05:04:15.317Z,7.97
2018-02-14T05:06:41.356Z,7.40
2018-02-14T05:09:07.401Z,8.85
2018-02-14T05:11:33.457Z,7.28
2018-02-14T05:13:59.707Z,8.30
2018-02-14T05:16:26.015Z,9.40
2018-02-14T05:18:52.244Z,8.27
2018-02-14T05:21:18.524Z,9.40
2018-02-14T05:23:45.595Z,9.18
2018-02-14T05:26:11.885Z,8.40
2018-02-14T05:28:38.140Z,9.60
2018-02-14T05:31:04.440Z,9.73
2018-02-14T05:33:30.788Z,9.27
2018-02-14T05:35:57.068Z,10.25
2018-02-14T05:38:23.327Z,9.25
2018-02-14T05:40:49.614Z,10.80
2018-02-14T05:43:15.955Z,8.52
2018-02-14T05:45:42.995Z,8.40
2018-02-14T05:48:09.313Z,10.55
2018-02-14T05:50:35.561Z,8.43
2018-02-14T05:53:01.845Z,9.15
2018-02-14T05:55:28.168Z,9.00
2018-02-14T05:57:55.140Z,9.38
2018-02-14T06:00:21.407Z,9.65
2018-02-14T06:02:47.675Z,8.90
2018-02-14T06:05:13.921Z,10.48
2018-02-14T06:07:40.208Z,10.80
2018-02-14T06:10:07.177Z,9.43
2018-02-14T06:12:34.144Z,10.20
2018-02-14T06:15:00.747Z,8.93
2018-02-14T06:17:27.767Z,9.10
2018-02-14T06:19:54.032Z,9.00
2018-02-14T06:22:20.396Z,10.90
2018-02-14T06:24:47.460Z,9.70
2018-02-14T06:27:13.739Z,10.20
2018-02-14T06:29:41.040Z,8.80
2018-02-14T06:32:07.304Z,9.57
2018-02-14T06:34:34.352Z,8.30
2018-02-14T06:37:00.618Z,9.45
2018-02-14T06:39:26.932Z,10.77
2018-02-14T06:41:53.155Z,11.35
2018-02-14T06:44:19.436Z,9.70
2018-02-14T06:46:46.489Z,9.60
2018-02-14T06:49:13.488Z,10.55
2018-02-14T06:51:39.716Z,9.27
2018-02-14T06:54:05.965Z,10.38
2018-02-14T06:56:32.268Z,10.35
2018-02-14T06:58:59.250Z,10.10
2018-02-14T07:01:26.232Z,9.55
2018-02-14T07:03:52.625Z,9.98
2018-02-14T07:06:19.066Z,10.75
2018-02-14T07:08:46.081Z,11.88
2018-02-14T07:11:12.304Z,9.82
2018-02-14T07:13:38.608Z,8.77
2018-02-14T07:16:04.861Z,9.50
2018-02-14T07:18:31.660Z,10.00
2018-02-14T07:20:57.732Z,8.77
2018-02-14T07:23:29.696Z,9.70
2018-02-14T07:25:55.780Z,10.05
2018-02-14T07:28:21.845Z,10.25
2018-02-14T07:30:47.924Z,9.45
2018-02-14T07:33:14.009Z,10.18
2018-02-14T07:35:40.072Z,10.40
2018-02-14T07:38:06.153Z,10.18
2018-02-14T07:40:33.085Z,10.45
2018-02-14T07:42:59.211Z,12.88
2018-02-14T07:45:25.295Z,10.80
2018-02-14T07:47:53.860Z,15.98
2018-02-14T07:50:19.908Z,11.70
2018-02-14T07:52:46.764Z,11.18
2018-02-14T07:55:13.624Z,11.45
2018-02-14T07:57:40.416Z,13.45
2018-02-14T08:00:06.514Z,10.43
2018-02-14T08:02:35.082Z,12.13
2018-02-14T08:05:01.244Z,11.35
2018-02-14T08:07:28.113Z,12.43
2018-02-14T08:09:54.933Z,8.95
2018-02-14T08:12:21.745Z,12.30
2018-02-14T08:14:48.588Z,10.02
2018-02-14T08:17:15.385Z,9.65
2018-02-14T08:19:41.462Z,9.02
2018-02-14T08:22:08.409Z,7.37
2018-02-14T08:24:34.597Z,6.12
2018-02-14T08:27:00.661Z,6.72
2018-02-14T08:29:26.721Z,6.45
2018-02-14T08:31:55.491Z,7.00
2018-02-14T08:34:21.602Z,5.65
2018-02-14T08:36:47.652Z,6.35
2018-02-14T08:39:13.713Z,6.30
2018-02-14T08:41:39.905Z,6.68
2018-02-14T08:44:06.052Z,6.70
2018-02-14T08:46:32.676Z,10.73
2018-02-14T08:48:58.753Z,5.37
2018-02-14T08:51:24.789Z,5.68
2018-02-14T08:53:50.846Z,5.93
2018-02-14T08:56:16.881Z,6.05
2018-02-14T08:58:43.017Z,6.40
2018-02-14T09:01:09.065Z,6.37
2018-02-14T09:03:35.115Z,6.65
2018-02-14T09:06:01.165Z,4.95
2018-02-14T09:08:27.970Z,5.43
2018-02-14T09:10:54.036Z,5.40
2018-02-14T09:13:20.094Z,4.80
2018-02-14T09:15:46.139Z,5.68
2018-02-14T09:18:12.216Z,4.82
2018-02-14T09:20:43.505Z,5.05
2018-02-14T09:23:09.614Z,5.65
2018-02-14T09:25:35.756Z,5.70
2018-02-14T09:28:01.832Z,6.18
2018-02-14T09:30:27.945Z,5.22
2018-02-14T09:32:54.002Z,4.22
2018-02-14T09:35:20.046Z,5.12
2018-02-14T09:37:49.498Z,4.95
2018-02-14T09:40:15.614Z,4.82
2018-02-14T09:42:41.652Z,4.35
2018-02-14T09:45:07.700Z,4.62
2018-02-14T09:47:33.979Z,4.32
2018-02-14T09:50:01.029Z,5.00
2018-02-14T09:52:27.381Z,5.20
2018-02-14T09:54:54.669Z,4.80
2018-02-14T09:57:20.917Z,4.65
2018-02-14T09:59:47.900Z,4.82
2018-02-14T10:02:14.120Z,5.22
2018-02-14T10:04:41.092Z,5.03
2018-02-14T10:07:07.375Z,5.15
2018-02-14T10:09:35.075Z,5.00
2018-02-14T10:12:03.266Z,4.07
2018-02-14T10:14:29.484Z,4.43
2018-02-14T10:16:56.072Z,5.18
2018-02-14T10:19:23.047Z,4.50
2018-02-14T10:21:49.295Z,5.78
2018-02-14T10:24:15.651Z,4.60
2018-02-14T10:26:45.797Z,4.62
2018-02-14T10:29:12.056Z,4.43
2018-02-14T10:31:39.053Z,3.70
2018-02-14T10:34:05.308Z,4.50
2018-02-14T10:36:31.569Z,4.35
2018-02-14T10:38:57.802Z,4.00
2018-02-14T10:41:24.033Z,3.87
2018-02-14T10:43:51.388Z,3.60
2018-02-14T10:46:17.622Z,4.60
2018-02-14T10:48:44.442Z,4.60
2018-02-14T10:51:11.596Z,4.28
2018-02-14T10:53:37.824Z,4.10
2018-02-14T10:56:04.405Z,4.97
2018-02-14T10:58:37.488Z,4.25
2018-02-14T11:01:03.720Z,4.25
2018-02-14T11:03:36.113Z,5.68
2018-02-14T11:06:08.349Z,5.00
2018-02-14T11:08:37.888Z,4.43
2018-02-14T11:11:04.948Z,5.00
2018-02-14T11:13:31.166Z,4.63
2018-02-14T11:15:57.547Z,4.40
2018-02-14T11:18:23.859Z,4.95
2018-02-14T11:20:50.886Z,5.17
2018-02-14T11:23:19.806Z,5.67
2018-02-14T11:25:50.543Z,4.80
2018-02-14T11:28:16.596Z,4.93
2018-02-14T11:30:42.839Z,5.43
2018-02-14T11:33:09.104Z,5.50
2018-02-14T11:35:35.347Z,4.37
2018-02-14T11:38:01.617Z,5.00
2018-02-14T11:40:27.864Z,5.20
2018-02-14T11:42:54.359Z,4.87
2018-02-14T11:45:21.285Z,5.67
2018-02-14T11:47:48.269Z,5.35
2018-02-14T11:50:14.520Z,5.10
2018-02-14T11:52:40.749Z,5.40
2018-02-14T11:55:06.994Z,5.80
2018-02-14T11:57:33.317Z,5.40
2018-02-14T11:59:59.710Z,5.43
2018-02-14T12:02:28.855Z,5.20
2018-02-14T12:04:55.897Z,5.90
2018-02-14T12:07:22.212Z,5.50
2018-02-14T12:09:48.453Z,4.90
2018-02-14T12:12:14.719Z,7.00
2018-02-14T12:14:41.748Z,4.63
2018-02-14T12:17:11.685Z,4.90
2018-02-14T12:19:37.952Z,5.90
2018-02-14T12:22:04.278Z,5.20
2018-02-14T12:24:30.609Z,5.40
2018-02-14T12:26:56.852Z,5.53
2018-02-14T12:29:23.142Z,5.57
2018-02-14T12:31:49.432Z,5.30
2018-02-14T12:34:15.678Z,5.80
2018-02-14T12:36:46.945Z,4.90
2018-02-14T12:39:13.184Z,4.90
2018-02-14T12:41:39.520Z,5.47
2018-02-14T12:44:05.791Z,4.90
2018-02-14T12:46:32.044Z,5.30
2018-02-14T12:48:58.285Z,6.03
2018-02-14T12:51:24.570Z,5.80
2018-02-14T12:53:50.881Z,4.90
2018-02-14T12:56:18.803Z,5.77
2018-02-14T12:58:45.101Z,5.80
2018-02-14T13:01:11.370Z,4.30
2018-02-14T13:03:38.398Z,4.63
2018-02-14T13:06:04.816Z,4.63
2018-02-14T13:08:31.066Z,5.00
2018-02-14T13:10:57.500Z,4.60
2018-02-14T13:13:25.204Z,4.63
2018-02-14T13:15:52.157Z,4.10
2018-02-14T13:18:18.418Z,3.33
2018-02-14T13:20:44.686Z,4.10
2018-02-14T13:23:10.937Z,3.87
2018-02-14T13:25:37.321Z,4.00
2018-02-14T13:28:03.604Z,3.70
2018-02-14T13:30:29.872Z,3.70
2018-02-14T13:32:57.576Z,3.57
2018-02-14T13:35:24.540Z,3.30
2018-02-14T13:37:51.009Z,3.27
2018-02-14T13:40:17.280Z,3.50
2018-02-14T13:42:44.040Z,3.60
2018-02-14T13:45:10.280Z,3.50
2018-02-14T13:47:40.283Z,3.87
2018-02-14T13:50:07.902Z,3.93
2018-02-14T13:52:34.165Z,3.80
2018-02-14T13:55:01.150Z,3.87
2018-02-14T13:57:27.396Z,3.60
2018-02-14T13:59:54.351Z,4.00
2018-02-14T14:02:21.361Z,3.87
2018-02-14T14:04:47.633Z,4.07
2018-02-14T14:07:16.341Z,4.40
2018-02-14T14:09:42.561Z,3.30
2018-02-14T14:12:09.264Z,3.90
2018-02-14T14:14:35.605Z,4.13
2018-02-14T14:17:01.868Z,4.50
2018-02-14T14:19:28.108Z,3.70
2018-02-14T14:21:55.101Z,4.33
2018-02-14T14:24:21.381Z,4.30
2018-02-14T14:26:51.860Z,4.10
2018-02-14T14:29:18.813Z,4.60
2018-02-14T14:31:45.063Z,3.60
2018-02-14T14:34:11.363Z,4.40
2018-02-14T14:36:37.609Z,4.83
2018-02-14T14:39:05.303Z,4.60
2018-02-14T14:41:31.569Z,4.80
2018-02-14T14:43:59.724Z,4.30
2018-02-14T14:46:26.769Z,4.43
2018-02-14T14:48:53.001Z,3.93
2018-02-14T14:51:19.351Z,4.10
2018-02-14T14:53:45.648Z,4.90
2018-02-14T14:56:11.933Z,4.47
2018-02-14T14:58:38.132Z,4.47
2018-02-14T15:01:04.420Z,4.70
2018-02-14T15:03:35.054Z,4.90
2018-02-14T15:06:01.302Z,5.03
2018-02-14T15:08:27.532Z,5.80
2018-02-14T15:10:53.787Z,5.90
2018-02-14T15:13:20.033Z,5.40
2018-02-14T15:15:46.291Z,5.20
2018-02-14T15:18:13.312Z,5.70
2018-02-14T15:20:44.635Z,5.50
2018-02-14T15:23:10.882Z,5.28
2018-02-14T15:25:37.183Z,5.25
2018-02-14T15:28:03.468Z,4.00
2018-02-14T15:30:30.499Z,5.05
2018-02-14T15:32:56.676Z,4.55
2018-02-14T15:35:24.701Z,4.90
2018-02-14T15:37:53.570Z,4.78
2018-02-14T15:40:19.850Z,4.43
2018-02-14T15:42:46.877Z,5.57
2018-02-14T15:45:13.131Z,5.35
2018-02-14T15:47:40.154Z,5.40
2018-02-14T15:50:06.416Z,5.72
2018-02-14T15:52:32.693Z,4.78
2018-02-14T15:55:04.226Z,4.80
2018-02-14T15:57:30.469Z,4.95
2018-02-14T15:59:56.720Z,4.00
2018-02-14T16:02:22.988Z,4.28
2018-02-14T16:04:49.234Z,4.80
2018-02-14T16:07:15.588Z,3.85
2018-02-14T16:09:41.933Z,4.95
2018-02-14T16:12:08.272Z,4.45
2018-02-14T16:14:37.310Z,4.12
2018-02-14T16:17:03.577Z,4.28
2018-02-14T16:19:29.878Z,5.05
2018-02-14T16:21:56.097Z,4.30
2018-02-14T16:24:22.339Z,5.05
2018-02-14T16:26:49.584Z,4.70
2018-02-14T16:29:16.180Z,3.75
2018-02-14T16:31:43.220Z,4.50
2018-02-14T16:34:10.316Z,4.65
2018-02-14T16:36:36.595Z,4.05
2018-02-14T16:39:03.093Z,4.65
2018-02-14T16:41:29.466Z,4.37
2018-02-14T16:43:55.724Z,5.00
2018-02-14T16:46:22.104Z,4.78
2018-02-14T16:48:49.144Z,5.10
2018-02-14T16:51:15.448Z,4.70
2018-02-14T16:53:41.703Z,4.40
2018-02-14T16:56:11.266Z,6.25
2018-02-14T16:58:37.544Z,4.95
2018-02-14T17:01:03.818Z,8.90
2018-02-14T17:03:31.439Z,9.60
2018-02-14T17:05:58.412Z,21.95
2018-02-14T17:08:25.458Z,18.65
2018-02-14T17:10:51.662Z,19.90
2018-02-14T17:13:17.953Z,20.48
2018-02-14T17:15:44.952Z,14.05
2018-02-14T17:18:11.256Z,13.68
2018-02-14T17:20:37.484Z,8.25
2018-02-14T17:23:03.736Z,6.93
2018-02-14T17:25:30.007Z,5.28
2018-02-14T17:27:56.261Z,5.60
2018-02-14T17:30:22.557Z,5.53
2018-02-14T17:32:48.872Z,4.82
2018-02-14T17:35:15.106Z,5.07
2018-02-14T17:37:41.713Z,5.50
2018-02-14T17:40:08.083Z,4.85
2018-02-14T17:42:34.467Z,7.05
2018-02-14T17:45:00.922Z,6.28
2018-02-14T17:47:27.213Z,7.78
2018-02-14T17:49:53.493Z,7.37
2018-02-14T17:52:20.477Z,8.20
2018-02-14T17:54:46.836Z,8.80
2018-02-14T17:57:13.094Z,9.57
2018-02-14T17:59:40.081Z,8.75
2018-02-14T18:02:06.467Z,9.18
2018-02-14T18:04:32.786Z,8.10
2018-02-14T18:06:59.035Z,7.32
2018-02-14T18:09:26.049Z,6.55
2018-02-14T18:11:52.285Z,6.47
2018-02-14T18:14:18.498Z,5.80
2018-02-14T18:16:44.829Z,7.40
2018-02-14T18:19:11.152Z,6.45
2018-02-14T18:21:37.449Z,6.82
2018-02-14T18:24:03.760Z,7.00
2018-02-14T18:26:30.140Z,6.43
2018-02-14T18:28:57.093Z,6.07
2018-02-14T18:31:23.669Z,7.60
2018-02-14T18:33:49.885Z,7.85
2018-02-14T18:36:16.144Z,8.68
2018-02-14T18:38:42.385Z,7.10
2018-02-14T18:41:08.662Z,11.90
2018-02-14T18:43:34.888Z,10.93
2018-02-14T18:46:01.147Z,8.55
2018-02-14T18:48:27.409Z,8.55
2018-02-14T18:50:53.645Z,7.15
2018-02-14T18:53:19.988Z,6.55
2018-02-14T18:55:46.217Z,15.68
2018-02-14T18:58:12.506Z,8.52
2018-02-14T19:00:38.764Z,6.90
2018-02-14T19:03:05.634Z,12.15
2018-02-14T19:05:36.049Z,7.25
2018-02-14T19:08:02.309Z,7.12
2018-02-14T19:10:29.461Z,9.02
2018-02-14T19:12:56.048Z,8.18
2018-02-14T19:15:22.264Z,7.15
2018-02-14T19:17:49.347Z,9.90
2018-02-14T19:20:15.656Z,7.50
2018-02-14T19:22:42.011Z,7.43
2018-02-14T19:25:08.334Z,7.40
2018-02-14T19:27:34.566Z,7.80
2018-02-14T19:30:00.801Z,11.57
2018-02-14T19:32:27.124Z,7.40
2018-02-14T19:34:54.998Z,7.32
2018-02-14T19:37:23.685Z,7.10
2018-02-14T19:39:50.108Z,7.57
2018-02-14T19:42:16.387Z,8.88
2018-02-14T19:44:42.696Z,7.62
2018-02-14T19:47:08.964Z,7.40
2018-02-14T19:49:35.278Z,8.23
2018-02-14T19:52:01.560Z,7.95
2018-02-14T19:54:27.808Z,7.68
2018-02-14T19:56:54.049Z,8.15
2018-02-14T19:59:20.274Z,8.73
2018-02-14T20:01:47.233Z,8.15
2018-02-14T20:04:13.492Z,8.95
2018-02-14T20:06:39.789Z,8.63
2018-02-14T20:09:06.848Z,8.43
2018-02-14T20:11:33.968Z,6.75
2018-02-14T20:14:00.301Z,7.70
2018-02-14T20:16:26.574Z,7.50
2018-02-14T20:18:52.805Z,8.20
2018-02-14T20:21:20.304Z,8.40
2018-02-14T20:23:47.301Z,8.75
2018-02-14T20:26:13.345Z,8.25
2018-02-14T20:28:39.377Z,7.10
2018-02-14T20:31:05.524Z,8.65
2018-02-14T20:33:31.577Z,7.32
2018-02-14T20:35:58.360Z,7.40
2018-02-14T20:38:25.404Z,8.07
2018-02-14T20:40:51.551Z,7.87
2018-02-14T20:43:17.689Z,7.43
2018-02-14T20:45:43.729Z,8.27
2018-02-14T20:48:10.500Z,8.40
2018-02-14T20:50:37.270Z,7.80
2018-02-14T20:53:03.388Z,7.12
2018-02-14T20:55:30.216Z,8.50
2018-02-14T20:57:56.274Z,8.18
2018-02-14T21:00:23.088Z,9.40
2018-02-14T21:02:50.911Z,7.95
2018-02-14T21:05:17.767Z,7.45
2018-02-14T21:07:44.547Z,8.82
2018-02-14T21:10:10.593Z,8.05
2018-02-14T21:12:37.404Z,8.30
2018-02-14T21:15:04.703Z,7.55
2018-02-14T21:17:30.792Z,8.88
2018-02-14T21:19:56.841Z,8.50
2018-02-14T21:22:23.646Z,7.75
2018-02-14T21:24:49.896Z,7.97
2018-02-14T21:27:17.977Z,9.32
2018-02-14T21:29:44.080Z,6.03
2018-02-14T21:32:10.182Z,8.90
2018-02-14T21:34:36.211Z,8.25
2018-02-14T21:37:02.375Z,8.98
2018-02-14T21:39:29.266Z,9.48
2018-02-14T21:41:55.301Z,9.82
2018-02-14T21:44:21.517Z,10.10
2018-02-14T21:46:48.385Z,9.18
2018-02-14T21:49:14.420Z,9.05
2018-02-14T21:51:40.542Z,9.85
2018-02-14T21:54:13.796Z,10.30
2018-02-14T21:56:39.893Z,9.65
2018-02-14T21:59:06.670Z,10.63
2018-02-14T22:01:33.117Z,10.90
2018-02-14T22:03:59.217Z,10.68
2018-02-14T22:06:26.033Z,10.48
2018-02-14T22:08:52.352Z,11.30
2018-02-14T22:11:18.544Z,10.30
2018-02-14T22:13:44.779Z,9.02
2018-02-14T22:16:11.033Z,11.12
2018-02-14T22:18:37.880Z,10.40
2018-02-14T22:21:05.500Z,10.77
2018-02-14T22:23:32.144Z,10.48
2018-02-14T22:25:58.380Z,10.25
2018-02-14T22:28:24.619Z,10.05
2018-02-14T22:30:50.826Z,10.55
2018-02-14T22:33:18.050Z,12.02
2018-02-14T22:35:44.296Z,9.55
2018-02-14T22:38:10.557Z,11.93
2018-02-14T22:40:36.906Z,11.85
2018-02-14T22:43:03.193Z,11.85
2018-02-14T22:45:29.420Z,11.30
2018-02-14T22:47:56.384Z,12.48
2018-02-14T22:50:22.673Z,10.90
2018-02-14T22:52:48.920Z,12.05
2018-02-14T22:55:15.328Z,9.30
2018-02-14T22:57:41.567Z,11.80
2018-02-14T23:00:08.904Z,10.80
2018-02-14T23:02:35.908Z,11.32
2018-02-14T23:05:02.164Z,11.02
2018-02-14T23:07:28.500Z,12.05
2018-02-14T23:09:54.743Z,10.43
2018-02-14T23:12:21.064Z,10.07
2018-02-14T23:14:47.440Z,11.12
2018-02-14T23:17:13.736Z,10.85
2018-02-14T23:19:40.030Z,13.23
2018-02-14T23:22:06.931Z,11.95
2018-02-14T23:24:33.956Z,8.57
2018-02-14T23:27:00.213Z,11.43
2018-02-14T23:29:26.481Z,10.48
2018-02-14T23:31:52.731Z,9.90
2018-02-14T23:34:19.712Z,10.65
2018-02-14T23:36:46.692Z,11.50
2018-02-14T23:39:13.086Z,9.32
2018-02-14T23:41:40.309Z,10.13
2018-02-14T23:44:07.344Z,9.55
2018-02-14T23:46:33.593Z,11.27
2018-02-14T23:48:59.973Z,9.18
2018-02-14T23:51:26.283Z,8.70
2018-02-14T23:53:52.556Z,11.12
2018-02-14T23:56:18.813Z,10.68
2018-02-14T23:58:45.204Z,10.93
