createdAt,value
2018-09-17T00:01:43.817Z,99.90
2018-09-17T00:04:12.373Z,99.90
2018-09-17T00:06:40.905Z,99.90
2018-09-17T00:09:10.942Z,99.90
2018-09-17T00:11:39.578Z,99.90
2018-09-17T00:14:08.089Z,99.90
2018-09-17T00:16:36.998Z,99.90
2018-09-17T00:19:05.761Z,99.90
2018-09-17T00:21:34.711Z,99.90
2018-09-17T00:24:03.242Z,99.90
2018-09-17T00:26:31.808Z,99.90
2018-09-17T00:29:00.346Z,99.90
2018-09-17T00:31:28.875Z,99.90
2018-09-17T00:33:57.775Z,99.90
2018-09-17T00:36:26.326Z,99.90
2018-09-17T00:38:54.833Z,99.90
2018-09-17T00:41:23.373Z,99.90
2018-09-17T00:43:51.892Z,99.90
2018-09-17T00:46:20.442Z,99.90
2018-09-17T00:48:48.996Z,99.90
2018-09-17T00:51:18.125Z,99.90
2018-09-17T00:53:46.646Z,99.90
2018-09-17T00:56:15.478Z,99.90
2018-09-17T00:58:43.994Z,99.90
2018-09-17T01:01:12.549Z,99.90
2018-09-17T01:03:41.067Z,99.90
2018-09-17T01:06:09.598Z,99.90
2018-09-17T01:08:38.118Z,99.90
2018-09-17T01:11:06.681Z,99.90
2018-09-17T01:13:35.198Z,99.90
2018-09-17T01:16:03.725Z,99.90
2018-09-17T01:18:32.261Z,99.90
2018-09-17T01:21:00.821Z,99.90
2018-09-17T01:23:29.330Z,99.90
2018-09-17T01:25:57.845Z,99.90
2018-09-17T01:28:26.345Z,99.90
2018-09-17T01:30:54.865Z,99.90
2018-09-17T01:33:23.861Z,99.90
2018-09-17T01:35:52.373Z,99.90
2018-09-17T01:38:20.930Z,99.90
2018-09-17T01:40:49.473Z,99.90
2018-09-17T01:43:18.570Z,99.90
2018-09-17T01:45:47.158Z,99.90
2018-09-17T01:48:15.670Z,99.90
2018-09-17T01:50:44.191Z,99.90
2018-09-17T01:53:12.715Z,99.90
2018-09-17T01:55:41.237Z,99.90
2018-09-17T01:58:09.783Z,99.90
2018-09-17T02:00:38.290Z,99.90
2018-09-17T02:03:07.023Z,99.90
2018-09-17T02:05:35.526Z,99.90
2018-09-17T02:08:04.097Z,99.90
2018-09-17T02:10:32.593Z,99.90
2018-09-17T02:13:01.087Z,99.90
2018-09-17T02:15:29.605Z,99.90
2018-09-17T02:17:58.113Z,99.90
2018-09-17T02:20:26.685Z,99.90
2018-09-17T02:22:55.249Z,99.90
2018-09-17T02:25:23.909Z,99.90
2018-09-17T02:27:52.457Z,99.90
2018-09-17T02:30:21.022Z,99.90
2018-09-17T02:32:49.538Z,99.90
2018-09-17T02:35:18.054Z,99.90
2018-09-17T02:37:46.570Z,99.90
2018-09-17T02:40:16.597Z,99.90
2018-09-17T02:42:47.077Z,99.90
2018-09-17T02:45:15.581Z,99.90
2018-09-17T02:47:44.201Z,99.90
2018-09-17T02:50:12.742Z,99.90
2018-09-17T02:52:41.326Z,99.90
2018-09-17T02:55:10.210Z,99.90
2018-09-17T02:57:38.924Z,99.90
2018-09-17T03:00:08.853Z,99.90
2018-09-17T03:02:37.914Z,99.90
2018-09-17T03:05:06.581Z,99.90
2018-09-17T03:07:35.077Z,99.90
2018-09-17T03:10:03.655Z,99.90
2018-09-17T03:12:32.175Z,99.90
2018-09-17T03:15:10.736Z,99.90
2018-09-17T03:17:39.245Z,99.90
2018-09-17T03:20:07.780Z,99.90
2018-09-17T03:24:00.778Z,99.90
2018-09-17T03:26:29.289Z,99.90
2018-09-17T03:28:57.786Z,99.90
2018-09-17T03:31:26.313Z,99.90
2018-09-17T03:33:54.922Z,99.90
2018-09-17T03:36:23.421Z,99.90
2018-09-17T03:38:51.938Z,99.90
2018-09-17T03:41:20.799Z,99.90
2018-09-17T03:43:51.438Z,99.90
2018-09-17T03:46:19.964Z,99.90
2018-09-17T03:48:48.493Z,99.90
2018-09-17T03:51:17.390Z,99.90
2018-09-17T03:53:45.893Z,99.90
2018-09-17T03:56:14.421Z,99.90
2018-09-17T03:58:42.925Z,99.90
2018-09-17T04:01:11.445Z,99.90
2018-09-17T04:03:39.961Z,99.90
2018-09-17T04:06:08.501Z,99.90
2018-09-17T04:08:37.022Z,99.90
2018-09-17T04:11:05.533Z,99.90
2018-09-17T04:13:34.102Z,99.90
2018-09-17T04:16:02.627Z,99.90
2018-09-17T04:18:31.145Z,99.90
2018-09-17T04:20:59.670Z,99.90
2018-09-17T04:23:37.079Z,99.90
2018-09-17T04:26:08.937Z,99.90
2018-09-17T04:28:38.042Z,99.90
2018-09-17T04:31:06.897Z,99.90
2018-09-17T04:33:38.135Z,99.90
2018-09-17T04:36:06.954Z,99.90
2018-09-17T04:38:35.501Z,99.90
2018-09-17T04:41:04.141Z,99.90
2018-09-17T04:43:33.223Z,99.90
2018-09-17T04:46:02.050Z,99.90
2018-09-17T04:48:30.693Z,99.90
2018-09-17T04:50:59.237Z,99.90
2018-09-17T04:53:27.826Z,99.90
2018-09-17T04:55:56.363Z,99.90
2018-09-17T04:58:24.885Z,99.90
2018-09-17T05:00:53.416Z,99.90
2018-09-17T05:03:22.009Z,99.90
2018-09-17T05:05:50.785Z,99.90
2018-09-17T05:08:19.333Z,99.90
2018-09-17T05:10:47.854Z,99.90
2018-09-17T05:13:16.461Z,99.90
2018-09-17T05:15:44.940Z,99.90
2018-09-17T05:18:13.494Z,99.90
2018-09-17T05:20:42.078Z,99.90
2018-09-17T05:23:10.601Z,99.90
2018-09-17T05:25:39.097Z,99.90
2018-09-17T05:28:07.611Z,99.90
2018-09-17T05:30:36.148Z,99.90
2018-09-17T05:33:04.742Z,99.90
2018-09-17T05:35:33.306Z,99.90
2018-09-17T05:38:01.874Z,99.90
2018-09-17T05:40:30.777Z,99.90
2018-09-17T05:42:59.880Z,99.90
2018-09-17T05:45:28.485Z,99.90
2018-09-17T05:47:56.997Z,99.90
2018-09-17T05:50:25.506Z,99.90
2018-09-17T05:52:54.009Z,99.90
2018-09-17T05:55:22.628Z,99.90
2018-09-17T05:57:51.153Z,99.90
2018-09-17T06:00:19.675Z,99.90
2018-09-17T06:02:48.186Z,99.90
2018-09-17T06:05:16.690Z,99.90
2018-09-17T06:07:45.201Z,99.90
2018-09-17T06:10:16.730Z,99.90
2018-09-17T06:12:47.057Z,99.90
2018-09-17T06:15:16.101Z,99.90
2018-09-17T06:17:44.610Z,99.90
2018-09-17T06:20:13.153Z,99.90
2018-09-17T06:22:41.673Z,99.90
2018-09-17T06:25:10.197Z,99.90
2018-09-17T06:27:38.711Z,99.90
2018-09-17T06:30:07.335Z,99.90
2018-09-17T06:32:35.914Z,99.90
2018-09-17T06:35:04.468Z,99.90
2018-09-17T06:37:33.012Z,99.90
2018-09-17T06:40:01.535Z,99.90
2018-09-17T06:42:30.074Z,99.90
2018-09-17T06:44:58.671Z,99.90
2018-09-17T06:47:27.186Z,99.90
2018-09-17T06:49:55.694Z,99.90
2018-09-17T06:52:24.230Z,99.90
2018-09-17T06:54:52.766Z,99.90
2018-09-17T06:57:21.304Z,99.90
2018-09-17T06:59:49.813Z,99.90
2018-09-17T07:02:18.357Z,99.90
2018-09-17T07:04:46.901Z,99.90
2018-09-17T07:07:15.413Z,99.90
2018-09-17T07:09:44.085Z,99.90
2018-09-17T07:12:12.793Z,99.90
2018-09-17T07:14:41.309Z,99.90
2018-09-17T07:17:09.842Z,99.90
2018-09-17T07:19:38.359Z,99.90
2018-09-17T07:22:06.921Z,99.90
2018-09-17T07:24:35.425Z,99.90
2018-09-17T07:27:03.941Z,99.90
2018-09-17T07:29:32.453Z,99.90
2018-09-17T07:32:00.974Z,99.90
2018-09-17T07:34:29.537Z,99.90
2018-09-17T07:36:58.221Z,99.90
2018-09-17T07:39:26.740Z,99.90
2018-09-17T07:41:55.327Z,99.90
2018-09-17T07:44:23.879Z,99.90
2018-09-17T07:46:52.437Z,99.90
2018-09-17T07:49:20.970Z,99.90
2018-09-17T07:51:49.489Z,99.90
2018-09-17T07:54:18.035Z,99.90
2018-09-17T07:56:46.804Z,99.90
2018-09-17T07:59:15.347Z,99.90
2018-09-17T08:01:43.860Z,99.90
2018-09-17T08:04:12.413Z,99.90
2018-09-17T08:06:40.961Z,99.90
2018-09-17T08:09:11.726Z,99.90
2018-09-17T08:11:40.680Z,99.90
2018-09-17T08:15:38.462Z,99.90
2018-09-17T08:18:07.022Z,99.90
2018-09-17T08:20:35.605Z,99.90
2018-09-17T08:23:04.149Z,99.90
2018-09-17T08:25:33.170Z,99.90
2018-09-17T08:28:01.801Z,99.90
2018-09-17T08:30:30.365Z,99.90
2018-09-17T08:32:59.117Z,99.90
2018-09-17T08:35:28.314Z,99.90
2018-09-17T08:37:56.946Z,99.90
2018-09-17T08:40:25.494Z,99.90
2018-09-17T08:42:54.015Z,99.90
2018-09-17T08:45:22.577Z,99.90
2018-09-17T08:47:51.489Z,99.90
2018-09-17T08:50:19.998Z,99.90
2018-09-17T08:52:48.554Z,99.90
2018-09-17T08:55:22.915Z,99.90
2018-09-17T08:57:56.381Z,99.90
2018-09-17T09:00:30.766Z,99.90
2018-09-17T09:03:04.574Z,99.90
2018-09-17T09:05:39.559Z,99.90
2018-09-17T09:08:08.676Z,99.90
2018-09-17T09:10:43.181Z,99.90
2018-09-17T09:13:15.937Z,99.90
2018-09-17T09:15:45.030Z,99.90
2018-09-17T09:18:13.633Z,99.90
2018-09-17T09:20:42.249Z,99.90
2018-09-17T09:23:10.932Z,99.90
2018-09-17T09:25:39.542Z,99.90
2018-09-17T09:28:08.094Z,99.90
2018-09-17T09:30:37.267Z,99.90
2018-09-17T09:33:05.789Z,99.90
2018-09-17T09:35:34.305Z,99.90
2018-09-17T09:38:03.017Z,99.90
2018-09-17T09:40:31.529Z,99.90
2018-09-17T09:43:00.091Z,99.90
2018-09-17T09:45:28.617Z,99.90
2018-09-17T09:47:57.122Z,99.90
2018-09-17T09:50:25.641Z,99.90
2018-09-17T09:52:54.170Z,99.90
2018-09-17T09:55:22.726Z,99.90
2018-09-17T09:57:51.239Z,99.90
2018-09-17T10:00:25.002Z,99.90
2018-09-17T10:02:58.792Z,99.90
2018-09-17T10:05:27.362Z,99.90
2018-09-17T10:07:55.919Z,99.90
2018-09-17T10:10:29.770Z,99.90
2018-09-17T10:13:03.491Z,99.90
2018-09-17T10:15:40.089Z,99.90
2018-09-17T10:18:13.985Z,99.90
2018-09-17T10:20:42.525Z,99.90
2018-09-17T10:23:11.120Z,99.90
2018-09-17T10:25:39.713Z,99.90
2018-09-17T10:28:08.259Z,99.90
2018-09-17T10:30:36.801Z,99.90
2018-09-17T10:33:05.342Z,99.90
2018-09-17T10:35:33.894Z,99.90
2018-09-17T10:38:02.582Z,99.90
2018-09-17T10:40:31.110Z,99.90
2018-09-17T10:42:59.645Z,99.90
2018-09-17T10:45:28.193Z,99.90
2018-09-17T10:47:56.805Z,99.90
2018-09-17T10:50:25.476Z,99.90
2018-09-17T10:54:18.494Z,99.90
2018-09-17T10:56:47.126Z,99.60
2018-09-17T10:59:15.666Z,99.90
2018-09-17T11:01:44.244Z,99.00
2018-09-17T11:04:12.796Z,97.60
2018-09-17T11:06:41.383Z,97.80
2018-09-17T11:09:11.645Z,96.20
2018-09-17T11:11:41.055Z,95.10
2018-09-17T11:14:09.929Z,95.90
2018-09-17T11:16:38.465Z,95.40
2018-09-17T11:19:07.876Z,93.50
2018-09-17T11:21:36.377Z,92.40
2018-09-17T11:24:04.873Z,91.70
2018-09-17T11:26:33.428Z,90.80
2018-09-17T11:29:02.006Z,92.80
2018-09-17T11:31:30.600Z,91.30
2018-09-17T11:33:59.101Z,88.50
2018-09-17T11:36:27.630Z,90.20
2018-09-17T11:38:56.242Z,84.10
2018-09-17T11:41:24.750Z,86.30
2018-09-17T11:43:53.271Z,86.40
2018-09-17T11:46:21.773Z,86.30
2018-09-17T11:48:50.302Z,83.30
2018-09-17T11:51:18.833Z,82.20
2018-09-17T11:53:47.392Z,81.80
2018-09-17T11:56:16.029Z,82.50
2018-09-17T11:58:44.574Z,79.60
2018-09-17T12:01:18.461Z,77.20
2018-09-17T12:03:52.242Z,74.90
2018-09-17T12:06:26.024Z,75.00
2018-09-17T12:08:54.557Z,74.70
2018-09-17T12:11:23.543Z,70.00
2018-09-17T12:13:52.174Z,72.40
2018-09-17T12:16:20.689Z,74.40
2018-09-17T12:18:49.212Z,73.50
2018-09-17T12:21:18.010Z,67.10
2018-09-17T12:23:46.523Z,67.40
2018-09-17T12:26:15.055Z,65.90
2018-09-17T12:28:43.581Z,63.50
2018-09-17T12:31:12.106Z,67.20
2018-09-17T12:33:40.722Z,62.80
2018-09-17T12:36:09.210Z,68.30
2018-09-17T12:38:38.003Z,62.70
2018-09-17T12:41:06.876Z,65.60
2018-09-17T12:43:35.420Z,65.00
2018-09-17T12:46:03.946Z,61.40
2018-09-17T12:48:32.561Z,62.80
2018-09-17T12:51:01.401Z,64.20
2018-09-17T12:53:29.934Z,62.80
2018-09-17T12:55:58.459Z,63.90
2018-09-17T12:58:27.146Z,63.40
2018-09-17T13:00:56.285Z,62.90
2018-09-17T13:03:24.844Z,62.30
2018-09-17T13:05:53.741Z,63.70
2018-09-17T13:08:22.385Z,63.20
2018-09-17T13:10:51.323Z,62.50
2018-09-17T13:13:20.278Z,59.20
2018-09-17T13:15:55.262Z,60.50
2018-09-17T13:18:25.341Z,60.70
2018-09-17T13:20:54.469Z,61.00
2018-09-17T13:23:23.024Z,62.10
2018-09-17T13:25:51.581Z,61.90
2018-09-17T13:28:20.082Z,62.50
2018-09-17T13:30:48.622Z,62.40
2018-09-17T13:33:17.168Z,65.50
2018-09-17T13:35:45.705Z,64.80
2018-09-17T13:38:14.233Z,63.70
2018-09-17T13:40:42.745Z,65.30
2018-09-17T13:43:11.278Z,66.80
2018-09-17T13:45:39.887Z,70.10
2018-09-17T13:48:08.405Z,70.20
2018-09-17T13:50:37.025Z,69.90
2018-09-17T13:53:05.637Z,68.30
2018-09-17T13:55:34.092Z,68.70
2018-09-17T13:58:02.602Z,68.00
2018-09-17T14:00:31.133Z,67.70
2018-09-17T14:02:59.986Z,67.20
2018-09-17T14:05:28.518Z,68.30
2018-09-17T14:07:57.019Z,68.50
2018-09-17T14:10:25.627Z,67.80
2018-09-17T14:12:54.167Z,68.30
2018-09-17T14:15:22.730Z,71.00
2018-09-17T14:17:51.264Z,73.50
2018-09-17T14:20:20.261Z,73.00
2018-09-17T14:22:48.882Z,72.10
2018-09-17T14:25:17.885Z,72.20
2018-09-17T14:27:46.494Z,75.20
2018-09-17T14:30:15.042Z,72.20
2018-09-17T14:32:48.871Z,71.70
2018-09-17T14:35:17.377Z,71.60
2018-09-17T14:37:45.922Z,71.20
2018-09-17T14:40:14.465Z,71.30
2018-09-17T14:42:42.977Z,72.70
2018-09-17T14:45:11.559Z,72.90
2018-09-17T14:47:40.130Z,74.10
2018-09-17T14:50:08.708Z,70.80
2018-09-17T14:52:37.242Z,70.40
2018-09-17T14:55:05.822Z,72.80
2018-09-17T14:57:34.317Z,71.70
2018-09-17T15:00:02.967Z,70.60
2018-09-17T15:02:31.542Z,71.30
2018-09-17T15:05:00.061Z,70.40
2018-09-17T15:07:28.594Z,70.50
2018-09-17T15:09:57.148Z,71.90
2018-09-17T15:12:25.782Z,69.30
2018-09-17T15:14:54.446Z,70.10
2018-09-17T15:17:23.046Z,67.60
2018-09-17T15:19:51.568Z,67.40
2018-09-17T15:22:22.472Z,68.90
2018-09-17T15:24:51.691Z,67.80
2018-09-17T15:27:20.315Z,69.20
2018-09-17T15:29:51.222Z,70.40
2018-09-17T15:32:24.783Z,71.60
2018-09-17T15:34:54.410Z,70.60
2018-09-17T15:37:28.176Z,68.90
2018-09-17T15:40:00.897Z,69.30
2018-09-17T15:42:48.390Z,69.70
2018-09-17T15:48:48.008Z,69.40
2018-09-17T15:51:35.914Z,71.40
2018-09-17T15:54:06.485Z,70.80
2018-09-17T15:56:44.674Z,72.00
2018-09-17T15:59:38.448Z,71.80
2018-09-17T16:02:10.574Z,71.50
2018-09-17T16:04:47.512Z,69.70
2018-09-17T16:07:16.017Z,70.80
2018-09-17T16:09:44.637Z,70.60
2018-09-17T16:12:13.342Z,72.20
2018-09-17T16:14:42.082Z,72.70
2018-09-17T16:17:10.615Z,70.50
2018-09-17T16:19:39.136Z,70.60
2018-09-17T16:22:07.673Z,69.00
2018-09-17T16:24:36.193Z,73.00
2018-09-17T16:27:05.177Z,71.90
2018-09-17T16:29:33.689Z,72.20
2018-09-17T16:32:02.221Z,71.40
2018-09-17T16:34:31.133Z,74.60
2018-09-17T16:36:59.643Z,75.50
2018-09-17T16:39:28.145Z,78.70
2018-09-17T16:41:59.152Z,76.60
2018-09-17T16:44:29.449Z,78.60
2018-09-17T16:47:00.727Z,76.20
2018-09-17T16:49:31.546Z,79.00
2018-09-17T16:52:03.593Z,80.40
2018-09-17T16:54:32.127Z,81.90
2018-09-17T16:57:00.674Z,84.80
2018-09-17T16:59:29.230Z,84.60
2018-09-17T17:02:01.716Z,86.50
2018-09-17T17:04:33.853Z,86.30
2018-09-17T17:07:04.509Z,84.70
2018-09-17T17:09:34.561Z,85.50
2018-09-17T17:12:03.165Z,87.90
2018-09-17T17:14:34.387Z,88.30
2018-09-17T17:17:09.736Z,90.00
2018-09-17T17:19:41.553Z,89.80
2018-09-17T17:22:18.926Z,89.30
2018-09-17T17:24:49.255Z,90.00
2018-09-17T17:27:25.279Z,90.10
2018-09-17T17:30:02.913Z,91.40
2018-09-17T17:32:33.534Z,91.00
2018-09-17T17:35:10.548Z,89.70
2018-09-17T17:37:55.434Z,89.90
2018-09-17T17:40:30.211Z,90.50
2018-09-17T17:43:08.002Z,91.20
2018-09-17T17:45:36.564Z,90.20
2018-09-17T17:48:06.890Z,89.00
2018-09-17T17:50:37.438Z,91.30
2018-09-17T17:53:06.203Z,88.20
2018-09-17T17:55:37.519Z,89.10
2018-09-17T17:58:14.409Z,88.90
2018-09-17T18:00:47.004Z,91.20
2018-09-17T18:03:16.135Z,83.50
2018-09-17T18:05:45.141Z,89.00
2018-09-17T18:08:14.429Z,91.10
2018-09-17T18:10:47.525Z,86.00
2018-09-17T18:13:25.176Z,86.10
2018-09-17T18:15:56.976Z,90.10
2018-09-17T18:18:25.551Z,89.10
2018-09-17T18:20:55.039Z,89.50
2018-09-17T18:23:23.699Z,90.20
2018-09-17T18:25:52.691Z,91.20
2018-09-17T18:28:21.239Z,90.40
2018-09-17T18:30:49.954Z,91.00
2018-09-17T18:33:18.619Z,90.30
2018-09-17T18:35:47.357Z,91.90
2018-09-17T18:38:16.401Z,92.20
2018-09-17T18:40:45.431Z,91.40
2018-09-17T18:43:14.026Z,92.50
2018-09-17T18:45:42.562Z,92.40
2018-09-17T18:48:11.180Z,93.10
2018-09-17T18:50:39.679Z,93.00
2018-09-17T18:53:08.213Z,93.60
2018-09-17T18:55:36.789Z,93.60
2018-09-17T18:58:05.306Z,93.60
2018-09-17T19:00:33.811Z,93.70
2018-09-17T19:03:02.353Z,94.50
2018-09-17T19:05:30.877Z,94.60
2018-09-17T19:07:59.426Z,94.90
2018-09-17T19:10:27.948Z,95.40
2018-09-17T19:12:56.493Z,95.60
2018-09-17T19:15:30.446Z,95.50
2018-09-17T19:18:04.421Z,96.80
2018-09-17T19:20:33.070Z,96.30
2018-09-17T19:23:06.922Z,96.80
2018-09-17T19:25:35.478Z,96.60
2018-09-17T19:28:09.412Z,96.50
2018-09-17T19:30:37.934Z,96.50
2018-09-17T19:33:06.485Z,97.20
2018-09-17T19:35:35.053Z,97.10
2018-09-17T19:38:09.246Z,97.70
2018-09-17T19:40:37.762Z,98.20
2018-09-17T19:43:06.315Z,97.80
2018-09-17T19:45:40.079Z,98.30
2018-09-17T19:48:08.688Z,98.80
2018-09-17T19:50:42.520Z,98.20
2018-09-17T19:53:11.097Z,99.30
2018-09-17T19:55:39.716Z,99.30
2018-09-17T19:58:13.958Z,99.60
2018-09-17T20:00:42.523Z,99.90
2018-09-17T20:03:11.010Z,99.90
2018-09-17T20:05:44.781Z,99.50
2018-09-17T20:08:13.414Z,99.90
2018-09-17T20:10:41.995Z,99.90
2018-09-17T20:13:10.513Z,99.90
2018-09-17T20:15:39.027Z,99.90
2018-09-17T20:18:07.558Z,99.90
2018-09-17T20:20:36.361Z,99.90
2018-09-17T20:23:04.920Z,99.90
2018-09-17T20:25:33.407Z,99.90
2018-09-17T20:28:01.985Z,99.90
2018-09-17T20:30:30.534Z,99.90
2018-09-17T20:32:59.177Z,99.90
2018-09-17T20:35:27.746Z,99.90
2018-09-17T20:37:56.280Z,99.90
2018-09-17T20:40:24.890Z,99.90
2018-09-17T20:42:53.391Z,99.90
2018-09-17T20:45:21.921Z,99.90
2018-09-17T20:47:50.594Z,99.90
2018-09-17T20:50:19.134Z,99.90
2018-09-17T20:52:47.711Z,99.90
2018-09-17T20:55:16.283Z,99.90
2018-09-17T20:57:45.182Z,99.90
2018-09-17T21:00:13.761Z,99.90
2018-09-17T21:02:42.378Z,99.90
2018-09-17T21:05:10.859Z,99.90
2018-09-17T21:07:39.464Z,99.90
2018-09-17T21:10:08.033Z,99.90
2018-09-17T21:12:36.685Z,99.90
2018-09-17T21:15:05.162Z,99.90
2018-09-17T21:17:33.658Z,99.90
2018-09-17T21:20:02.330Z,99.90
2018-09-17T21:22:30.870Z,98.60
2018-09-17T21:24:59.529Z,99.00
2018-09-17T21:27:28.049Z,95.20
2018-09-17T21:29:56.569Z,93.90
2018-09-17T21:32:25.156Z,91.60
2018-09-17T21:34:53.928Z,92.40
2018-09-17T21:37:22.495Z,92.80
2018-09-17T21:39:51.001Z,90.80
2018-09-17T21:42:19.510Z,90.30
2018-09-17T21:44:48.024Z,88.70
2018-09-17T21:47:16.558Z,90.10
2018-09-17T21:49:45.106Z,88.00
2018-09-17T21:52:13.621Z,86.70
2018-09-17T21:54:42.140Z,87.10
2018-09-17T21:57:10.953Z,86.80
2018-09-17T21:59:39.538Z,87.10
2018-09-17T22:02:08.074Z,85.50
2018-09-17T22:04:37.015Z,86.30
2018-09-17T22:07:05.633Z,85.20
2018-09-17T22:09:34.133Z,85.80
2018-09-17T22:12:02.669Z,86.30
2018-09-17T22:14:31.252Z,89.10
2018-09-17T22:16:59.893Z,87.40
2018-09-17T22:19:28.438Z,87.10
2018-09-17T22:21:56.950Z,87.10
2018-09-17T22:24:25.513Z,86.90
2018-09-17T22:26:54.031Z,86.90
2018-09-17T22:29:22.529Z,88.10
2018-09-17T22:31:51.143Z,85.80
2018-09-17T22:34:19.679Z,86.90
2018-09-17T22:36:48.246Z,87.50
2018-09-17T22:39:16.770Z,87.10
2018-09-17T22:41:59.949Z,88.00
2018-09-17T22:44:28.513Z,87.10
2018-09-17T22:46:57.119Z,86.20
2018-09-17T22:49:25.692Z,86.90
2018-09-17T22:51:54.276Z,88.50
2018-09-17T22:54:22.773Z,89.70
2018-09-17T22:56:51.294Z,85.50
2018-09-17T22:59:19.817Z,89.70
2018-09-17T23:01:48.378Z,88.60
2018-09-17T23:04:16.927Z,90.20
2018-09-17T23:06:45.429Z,88.20
2018-09-17T23:09:13.929Z,89.40
2018-09-17T23:11:42.465Z,88.40
2018-09-17T23:14:10.973Z,87.80
2018-09-17T23:16:39.484Z,90.00
2018-09-17T23:19:07.982Z,90.30
2018-09-17T23:21:36.486Z,91.00
2018-09-17T23:24:05.005Z,90.70
2018-09-17T23:26:33.730Z,91.10
2018-09-17T23:29:02.225Z,91.90
2018-09-17T23:31:30.773Z,91.70
2018-09-17T23:33:59.302Z,91.20
2018-09-17T23:36:27.834Z,90.40
2018-09-17T23:38:56.360Z,90.90
2018-09-17T23:41:24.857Z,92.00
2018-09-17T23:43:53.377Z,90.70
2018-09-17T23:46:21.893Z,90.70
2018-09-17T23:48:50.441Z,91.30
2018-09-17T23:51:18.950Z,91.50
2018-09-17T23:53:47.445Z,91.20
2018-09-17T23:56:15.964Z,90.70
2018-09-17T23:58:44.478Z,90.70
