createdAt,value
2019-04-10T00:01:51.029Z,-0.40
2019-04-10T00:04:17.533Z,-0.40
2019-04-10T00:06:44.295Z,-0.30
2019-04-10T00:09:11.054Z,-0.30
2019-04-10T00:11:37.972Z,-0.40
2019-04-10T00:14:05.093Z,-0.30
2019-04-10T00:16:31.995Z,-0.30
2019-04-10T00:18:59.316Z,-0.20
2019-04-10T00:21:26.161Z,-0.30
2019-04-10T00:23:52.914Z,-0.30
2019-04-10T00:26:19.635Z,-0.30
2019-04-10T00:28:46.343Z,-0.30
2019-04-10T00:31:13.772Z,-0.30
2019-04-10T00:33:40.908Z,-0.40
2019-04-10T00:36:08.055Z,-0.30
2019-04-10T00:38:35.433Z,-0.40
2019-04-10T00:41:02.243Z,-0.30
2019-04-10T00:43:29.172Z,-0.30
2019-04-10T00:45:57.774Z,-0.20
2019-04-10T00:48:24.109Z,-0.30
2019-04-10T00:50:51.482Z,-0.30
2019-04-10T00:53:19.078Z,-0.30
2019-04-10T00:55:46.123Z,-0.30
2019-04-10T00:58:12.749Z,-0.40
2019-04-10T01:00:39.532Z,-0.40
2019-04-10T01:03:07.439Z,-0.40
2019-04-10T01:05:33.414Z,-0.40
2019-04-10T01:08:00.355Z,-0.30
2019-04-10T01:10:27.017Z,-0.30
2019-04-10T01:12:54.453Z,-0.30
2019-04-10T01:15:22.533Z,-0.30
2019-04-10T01:17:48.653Z,-0.40
2019-04-10T01:20:15.655Z,-0.40
2019-04-10T01:22:43.444Z,-0.40
2019-04-10T01:25:10.274Z,-0.40
2019-04-10T01:27:36.694Z,-0.40
2019-04-10T01:30:04.620Z,-0.40
2019-04-10T01:32:32.751Z,-0.40
2019-04-10T01:34:58.886Z,-0.40
2019-04-10T01:37:26.905Z,-0.40
2019-04-10T01:39:52.881Z,-0.40
2019-04-10T01:42:20.647Z,-0.40
2019-04-10T01:44:47.147Z,-0.30
2019-04-10T01:47:15.167Z,-0.30
2019-04-10T01:49:42.183Z,-0.30
2019-04-10T01:52:09.336Z,-0.20
2019-04-10T01:54:37.483Z,-0.20
2019-04-10T01:57:04.106Z,-0.20
2019-04-10T01:59:30.685Z,-0.20
2019-04-10T02:01:58.922Z,-0.20
2019-04-10T02:04:25.040Z,-0.20
2019-04-10T02:06:51.781Z,-0.20
2019-04-10T02:09:19.222Z,-0.20
2019-04-10T02:11:46.052Z,-0.20
2019-04-10T02:14:12.205Z,-0.30
2019-04-10T02:16:39.096Z,-0.30
2019-04-10T02:19:06.116Z,-0.30
2019-04-10T02:21:33.943Z,-0.30
2019-04-10T02:24:00.815Z,-0.30
2019-04-10T02:26:27.612Z,-0.30
2019-04-10T02:28:53.446Z,-0.20
2019-04-10T02:31:21.560Z,-0.20
2019-04-10T02:33:49.532Z,-0.20
2019-04-10T02:36:14.757Z,-0.20
2019-04-10T02:38:57.532Z,-0.20
2019-04-10T02:41:08.850Z,-0.20
2019-04-10T02:43:36.047Z,-0.20
2019-04-10T02:46:04.073Z,-0.20
2019-04-10T02:48:31.911Z,-0.20
2019-04-10T02:50:57.685Z,-0.20
2019-04-10T02:53:25.787Z,-0.20
2019-04-10T02:55:53.636Z,-0.30
2019-04-10T02:58:20.543Z,-0.30
2019-04-10T03:00:48.772Z,-0.30
2019-04-10T03:03:13.985Z,-0.30
2019-04-10T03:05:42.612Z,-0.30
2019-04-10T03:08:09.013Z,-0.40
2019-04-10T03:10:43.254Z,-0.30
2019-04-10T03:13:02.682Z,-0.30
2019-04-10T03:15:29.712Z,-0.20
2019-04-10T03:17:56.797Z,-0.20
2019-04-10T03:20:24.580Z,-0.30
2019-04-10T03:22:51.274Z,-0.20
2019-04-10T03:25:19.320Z,-0.30
2019-04-10T03:27:45.052Z,-0.40
2019-04-10T03:30:14.608Z,-0.30
2019-04-10T03:35:34.547Z,-0.20
2019-04-10T03:38:01.633Z,-0.30
2019-04-10T03:40:29.226Z,-0.30
2019-04-10T03:42:55.235Z,-0.30
2019-04-10T03:45:24.113Z,-0.20
2019-04-10T03:47:51.412Z,-0.30
2019-04-10T03:50:18.556Z,-0.30
2019-04-10T03:52:46.958Z,-0.30
2019-04-10T03:55:13.958Z,-0.20
2019-04-10T03:57:40.884Z,-0.20
2019-04-10T04:00:07.780Z,-0.20
2019-04-10T04:02:35.845Z,-0.20
2019-04-10T04:05:02.596Z,-0.30
2019-04-10T04:07:30.463Z,-0.30
2019-04-10T04:09:57.631Z,-0.30
2019-04-10T04:12:25.198Z,-0.20
2019-04-10T04:14:52.780Z,-0.30
2019-04-10T04:17:20.610Z,-0.20
2019-04-10T04:19:48.397Z,-0.30
2019-04-10T04:22:14.768Z,-0.20
2019-04-10T04:24:41.986Z,-0.30
2019-04-10T04:27:09.404Z,-0.30
2019-04-10T04:29:36.109Z,-0.30
2019-04-10T04:32:04.744Z,-0.30
2019-04-10T04:34:31.350Z,-0.30
2019-04-10T04:36:58.114Z,-0.30
2019-04-10T04:39:28.125Z,-0.20
2019-04-10T04:41:52.319Z,-0.20
2019-04-10T04:44:20.162Z,-0.20
2019-04-10T04:46:45.820Z,-0.20
2019-04-10T04:49:13.595Z,-0.30
2019-04-10T04:51:39.547Z,-0.30
2019-04-10T04:54:06.705Z,-0.30
2019-04-10T04:56:34.235Z,-0.30
2019-04-10T04:59:01.486Z,-0.30
2019-04-10T05:01:27.834Z,-0.20
2019-04-10T05:03:55.286Z,-0.20
2019-04-10T05:06:22.744Z,-0.30
2019-04-10T05:08:50.672Z,-0.20
2019-04-10T05:11:16.986Z,-0.20
2019-04-10T05:13:43.941Z,-0.10
2019-04-10T05:16:10.721Z,-0.20
2019-04-10T05:18:39.240Z,-0.20
2019-04-10T05:21:05.224Z,-0.20
2019-04-10T05:23:33.362Z,-0.10
2019-04-10T05:26:00.820Z,-0.20
2019-04-10T05:28:28.514Z,-0.20
2019-04-10T05:30:54.775Z,-0.30
2019-04-10T05:33:22.507Z,-0.30
2019-04-10T05:35:48.812Z,-0.20
2019-04-10T05:38:16.535Z,-0.20
2019-04-10T05:40:42.386Z,-0.10
2019-04-10T05:43:09.346Z,-0.20
2019-04-10T05:45:36.173Z,-0.20
2019-04-10T05:48:03.314Z,-0.20
2019-04-10T05:50:29.951Z,-0.20
2019-04-10T05:52:57.906Z,-0.10
2019-04-10T05:55:24.613Z,-0.20
2019-04-10T05:57:51.135Z,-0.20
2019-04-10T06:00:18.684Z,-0.20
2019-04-10T06:02:44.584Z,-0.20
2019-04-10T06:05:12.143Z,-0.20
2019-04-10T06:07:39.246Z,-0.30
2019-04-10T06:10:09.943Z,-0.30
2019-04-10T06:12:33.831Z,-0.20
2019-04-10T06:14:59.722Z,-0.10
2019-04-10T06:17:26.850Z,-0.10
2019-04-10T06:19:53.406Z,-0.10
2019-04-10T06:22:26.551Z,-0.10
2019-04-10T06:24:54.377Z,-0.10
2019-04-10T06:27:20.570Z,-0.10
2019-04-10T06:29:47.666Z,-0.10
2019-04-10T06:32:14.174Z,0.10
2019-04-10T06:34:40.952Z,0.10
2019-04-10T06:37:08.103Z,0.00
2019-04-10T06:39:35.210Z,0.10
2019-04-10T06:42:02.528Z,0.00
2019-04-10T06:44:28.389Z,0.00
2019-04-10T06:46:55.126Z,0.00
2019-04-10T06:49:22.802Z,0.00
2019-04-10T06:51:49.384Z,0.00
2019-04-10T06:54:16.472Z,0.00
2019-04-10T06:56:43.049Z,0.00
2019-04-10T06:59:09.677Z,0.00
2019-04-10T07:01:45.390Z,0.00
2019-04-10T07:04:07.416Z,-0.10
2019-04-10T07:06:44.616Z,0.00
2019-04-10T07:08:57.350Z,0.10
2019-04-10T07:11:27.999Z,-0.10
2019-04-10T07:13:51.244Z,0.10
2019-04-10T07:16:18.675Z,0.20
2019-04-10T07:18:47.807Z,0.10
2019-04-10T07:21:15.125Z,0.20
2019-04-10T07:23:42.850Z,0.20
2019-04-10T07:26:10.131Z,0.10
2019-04-10T07:28:37.831Z,-0.10
2019-04-10T07:31:08.129Z,-0.10
2019-04-10T07:33:30.907Z,0.10
2019-04-10T07:35:56.905Z,0.20
2019-04-10T07:38:24.660Z,0.20
2019-04-10T07:40:51.255Z,0.30
2019-04-10T07:43:20.743Z,0.60
2019-04-10T07:45:44.583Z,0.40
2019-04-10T07:48:11.524Z,0.20
2019-04-10T07:50:39.058Z,0.40
2019-04-10T07:53:06.115Z,0.10
2019-04-10T07:55:33.559Z,0.10
2019-04-10T07:58:00.317Z,0.20
2019-04-10T08:00:27.180Z,0.10
2019-04-10T08:02:55.262Z,0.30
2019-04-10T08:05:21.163Z,0.20
2019-04-10T08:07:48.311Z,0.20
2019-04-10T08:10:15.822Z,0.20
2019-04-10T08:12:47.694Z,0.30
2019-04-10T08:15:09.127Z,0.30
2019-04-10T08:17:36.847Z,0.60
2019-04-10T08:20:03.770Z,0.70
2019-04-10T08:22:33.356Z,0.70
2019-04-10T08:25:00.514Z,0.60
2019-04-10T08:27:27.679Z,0.70
2019-04-10T08:29:54.806Z,0.70
2019-04-10T08:32:21.590Z,0.80
2019-04-10T08:34:48.623Z,0.90
2019-04-10T08:37:14.879Z,1.10
2019-04-10T08:39:45.581Z,0.70
2019-04-10T08:42:08.618Z,0.80
2019-04-10T08:44:36.103Z,1.00
2019-04-10T08:47:02.426Z,0.80
2019-04-10T08:49:30.377Z,0.60
2019-04-10T08:51:56.001Z,0.80
2019-04-10T08:54:23.777Z,0.60
2019-04-10T08:56:49.570Z,0.70
2019-04-10T08:59:16.415Z,0.50
2019-04-10T09:01:43.239Z,0.50
2019-04-10T09:04:10.103Z,0.50
2019-04-10T09:06:37.755Z,0.70
2019-04-10T09:09:05.452Z,1.10
2019-04-10T09:11:32.953Z,0.90
2019-04-10T09:13:59.110Z,0.80
2019-04-10T09:16:26.689Z,1.00
2019-04-10T09:18:53.805Z,1.20
2019-04-10T09:21:19.741Z,1.00
2019-04-10T09:23:52.326Z,0.90
2019-04-10T09:26:13.527Z,0.90
2019-04-10T09:28:40.374Z,0.80
2019-04-10T09:31:07.398Z,0.70
2019-04-10T09:33:34.883Z,0.60
2019-04-10T09:36:01.224Z,0.70
2019-04-10T09:38:28.499Z,0.90
2019-04-10T09:40:55.258Z,1.10
2019-04-10T09:43:23.080Z,0.90
2019-04-10T09:45:48.783Z,1.20
2019-04-10T09:48:16.533Z,1.40
2019-04-10T09:50:42.466Z,1.20
2019-04-10T09:53:09.314Z,1.40
2019-04-10T09:55:36.350Z,1.10
2019-04-10T09:58:03.203Z,1.10
2019-04-10T10:00:30.044Z,0.60
2019-04-10T10:02:56.886Z,0.60
2019-04-10T10:05:24.458Z,1.40
2019-04-10T10:07:51.394Z,1.30
2019-04-10T10:10:18.338Z,1.20
2019-04-10T10:12:45.178Z,1.20
2019-04-10T10:15:12.022Z,1.50
2019-04-10T10:17:39.217Z,1.60
2019-04-10T10:20:05.810Z,1.20
2019-04-10T10:22:33.519Z,1.20
2019-04-10T10:24:59.600Z,1.10
2019-04-10T10:27:26.778Z,1.00
2019-04-10T10:29:54.886Z,1.20
2019-04-10T10:32:21.275Z,0.90
2019-04-10T10:34:47.687Z,0.80
2019-04-10T10:37:14.634Z,0.80
2019-04-10T10:39:41.474Z,0.80
2019-04-10T10:42:09.501Z,1.20
2019-04-10T10:44:36.197Z,1.40
2019-04-10T10:47:02.208Z,1.40
2019-04-10T10:49:29.053Z,1.40
2019-04-10T10:51:55.895Z,1.40
2019-04-10T10:54:23.117Z,1.00
2019-04-10T10:56:50.657Z,1.00
2019-04-10T10:59:17.561Z,1.10
2019-04-10T11:01:44.326Z,1.20
2019-04-10T11:04:12.941Z,1.20
2019-04-10T11:06:52.597Z,1.40
2019-04-10T11:09:08.124Z,1.40
2019-04-10T11:11:34.712Z,1.30
2019-04-10T11:14:01.313Z,1.20
2019-04-10T11:16:29.306Z,1.10
2019-04-10T11:18:55.174Z,1.20
2019-04-10T11:21:22.901Z,1.20
2019-04-10T11:23:50.802Z,1.10
2019-04-10T11:26:20.527Z,1.20
2019-04-10T11:28:43.551Z,1.50
2019-04-10T11:31:11.058Z,1.30
2019-04-10T11:33:37.323Z,1.40
2019-04-10T11:36:04.184Z,1.30
2019-04-10T11:38:31.034Z,1.30
2019-04-10T11:40:59.953Z,1.40
2019-04-10T11:43:26.202Z,1.50
2019-04-10T11:45:55.693Z,1.50
2019-04-10T11:48:20.102Z,1.60
2019-04-10T11:50:46.211Z,2.10
2019-04-10T11:53:14.431Z,1.90
2019-04-10T11:58:08.073Z,1.30
2019-04-10T12:00:46.646Z,1.10
2019-04-10T12:03:01.915Z,1.00
2019-04-10T12:05:29.698Z,0.90
2019-04-10T12:12:51.069Z,1.20
2019-04-10T12:15:17.224Z,1.30
2019-04-10T12:17:44.435Z,1.80
2019-04-10T12:20:11.196Z,1.80
2019-04-10T12:22:37.974Z,2.00
2019-04-10T12:25:04.839Z,1.60
2019-04-10T12:27:31.570Z,1.50
2019-04-10T12:29:59.243Z,1.40
2019-04-10T12:32:25.362Z,1.20
2019-04-10T12:34:52.818Z,1.20
2019-04-10T12:37:19.491Z,1.00
2019-04-10T12:39:46.088Z,1.00
2019-04-10T12:42:12.934Z,1.10
2019-04-10T12:44:40.865Z,1.20
2019-04-10T12:47:07.898Z,0.70
2019-04-10T12:49:33.902Z,0.90
2019-04-10T12:52:00.409Z,1.00
2019-04-10T12:54:27.980Z,0.80
2019-04-10T12:56:54.747Z,0.80
2019-04-10T12:59:21.543Z,0.90
2019-04-10T13:01:48.965Z,0.90
2019-04-10T13:04:15.777Z,0.90
2019-04-10T13:06:42.285Z,0.70
2019-04-10T13:09:12.480Z,0.60
2019-04-10T13:11:36.393Z,0.60
2019-04-10T13:14:02.402Z,0.70
2019-04-10T13:16:29.347Z,0.60
2019-04-10T13:18:56.508Z,0.70
2019-04-10T13:21:26.353Z,0.60
2019-04-10T13:23:53.033Z,0.60
2019-04-10T13:26:19.742Z,0.30
2019-04-10T13:28:47.637Z,0.20
2019-04-10T13:31:14.410Z,0.20
2019-04-10T13:33:41.117Z,0.10
2019-04-10T13:36:08.252Z,0.10
2019-04-10T13:38:36.815Z,0.20
2019-04-10T13:41:04.736Z,0.20
2019-04-10T13:43:31.481Z,0.10
2019-04-10T13:45:58.422Z,0.00
2019-04-10T13:48:26.030Z,0.00
2019-04-10T13:50:52.873Z,0.10
2019-04-10T13:53:20.266Z,0.20
2019-04-10T13:55:47.025Z,0.10
2019-04-10T13:58:13.828Z,0.50
2019-04-10T14:00:41.403Z,0.60
2019-04-10T14:03:08.219Z,0.60
2019-04-10T14:05:35.062Z,0.50
2019-04-10T14:08:02.601Z,0.30
2019-04-10T14:10:29.526Z,0.30
2019-04-10T14:12:56.857Z,0.40
2019-04-10T14:15:24.306Z,0.30
2019-04-10T14:17:50.105Z,0.40
2019-04-10T14:20:17.356Z,0.30
2019-04-10T14:22:46.095Z,0.00
2019-04-10T14:28:05.633Z,0.10
2019-04-10T14:30:33.508Z,0.00
2019-04-10T14:33:00.865Z,-0.10
2019-04-10T14:35:27.373Z,-0.20
2019-04-10T14:37:54.656Z,-0.20
2019-04-10T14:40:22.207Z,0.10
2019-04-10T14:42:49.465Z,0.10
2019-04-10T14:45:15.897Z,0.20
2019-04-10T14:47:43.461Z,0.10
2019-04-10T14:50:09.619Z,0.00
2019-04-10T14:52:37.123Z,0.30
2019-04-10T14:55:04.046Z,0.40
2019-04-10T14:57:30.792Z,0.50
2019-04-10T14:59:57.895Z,0.60
2019-04-10T15:02:24.423Z,0.60
2019-04-10T15:04:51.354Z,0.20
2019-04-10T15:07:18.081Z,0.20
2019-04-10T15:09:44.895Z,0.10
2019-04-10T15:12:12.293Z,-0.10
2019-04-10T15:14:39.472Z,-0.20
2019-04-10T15:17:06.657Z,-0.20
2019-04-10T15:19:32.339Z,-0.20
2019-04-10T15:21:59.775Z,-0.10
2019-04-10T15:24:26.467Z,-0.10
2019-04-10T15:26:54.347Z,0.00
2019-04-10T15:29:20.405Z,0.10
2019-04-10T15:31:48.009Z,0.20
2019-04-10T15:34:14.466Z,0.50
2019-04-10T15:36:44.338Z,0.30
2019-04-10T15:39:08.837Z,0.30
2019-04-10T15:41:35.598Z,0.20
2019-04-10T15:44:02.591Z,-0.10
2019-04-10T15:46:29.272Z,0.00
2019-04-10T15:48:55.995Z,0.00
2019-04-10T15:51:22.754Z,-0.20
2019-04-10T15:53:49.519Z,-0.20
2019-04-10T15:56:18.849Z,-0.40
2019-04-10T15:58:43.878Z,-0.50
2019-04-10T16:01:11.786Z,-0.40
2019-04-10T16:03:38.682Z,-0.50
2019-04-10T16:06:06.138Z,-0.40
2019-04-10T16:08:34.359Z,-0.30
2019-04-10T16:11:00.180Z,-0.30
2019-04-10T16:13:30.349Z,-0.40
2019-04-10T16:15:56.897Z,-0.40
2019-04-10T16:18:24.990Z,-0.20
2019-04-10T16:20:52.918Z,-0.30
2019-04-10T16:23:19.562Z,-0.30
2019-04-10T16:25:54.486Z,-0.30
2019-04-10T16:28:21.236Z,-0.30
2019-04-10T16:30:48.656Z,-0.40
2019-04-10T16:33:14.982Z,-0.50
2019-04-10T16:35:41.774Z,-0.60
2019-04-10T16:38:08.631Z,-0.60
2019-04-10T16:40:36.144Z,-0.60
2019-04-10T16:43:03.493Z,-0.60
2019-04-10T16:45:30.728Z,-0.50
2019-04-10T16:47:58.806Z,-0.50
2019-04-10T16:50:25.823Z,-0.60
2019-04-10T16:52:51.951Z,-0.60
2019-04-10T16:55:18.765Z,-0.60
2019-04-10T16:57:45.638Z,-0.50
2019-04-10T17:00:14.155Z,-0.50
2019-04-10T17:02:40.836Z,-0.40
2019-04-10T17:05:08.208Z,-0.40
2019-04-10T17:07:35.399Z,-0.40
2019-04-10T17:10:14.568Z,-0.30
2019-04-10T17:12:33.731Z,-0.40
2019-04-10T17:15:00.336Z,-0.60
2019-04-10T17:17:28.386Z,-0.60
2019-04-10T17:19:56.441Z,-0.60
2019-04-10T17:22:30.862Z,-0.60
2019-04-10T17:24:49.446Z,-0.70
2019-04-10T17:27:16.443Z,-0.60
2019-04-10T17:29:45.104Z,-0.60
2019-04-10T17:32:11.648Z,-0.60
2019-04-10T17:34:38.938Z,-0.60
2019-04-10T17:37:05.436Z,-0.70
2019-04-10T17:39:33.397Z,-0.70
2019-04-10T17:41:59.887Z,-0.80
2019-04-10T17:44:26.092Z,-0.80
2019-04-10T17:46:52.843Z,-0.70
2019-04-10T17:49:20.422Z,-0.80
2019-04-10T17:51:47.908Z,-0.80
2019-04-10T17:54:14.850Z,-0.80
2019-04-10T17:56:42.413Z,-0.80
2019-04-10T17:59:09.848Z,-0.70
2019-04-10T18:01:36.806Z,-0.80
2019-04-10T18:04:05.475Z,-0.80
2019-04-10T18:06:31.366Z,-0.80
2019-04-10T18:08:59.169Z,-0.80
2019-04-10T18:11:25.983Z,-0.70
2019-04-10T18:13:53.550Z,-0.60
2019-04-10T18:16:20.929Z,-0.70
2019-04-10T18:18:48.593Z,-0.70
2019-04-10T18:21:14.969Z,-0.70
2019-04-10T18:23:42.620Z,-0.70
2019-04-10T18:26:10.772Z,-0.80
2019-04-10T18:28:38.015Z,-0.80
2019-04-10T18:31:04.943Z,-0.80
2019-04-10T18:33:31.008Z,-0.80
2019-04-10T18:35:57.822Z,-0.80
2019-04-10T18:38:25.719Z,-0.80
2019-04-10T18:40:58.603Z,-0.80
2019-04-10T18:43:18.613Z,-0.80
2019-04-10T18:45:59.594Z,-0.80
2019-04-10T18:48:12.471Z,-0.90
2019-04-10T18:50:39.126Z,-0.80
2019-04-10T18:53:06.679Z,-0.80
2019-04-10T18:55:33.420Z,-0.80
2019-04-10T18:58:00.362Z,-0.70
2019-04-10T19:00:30.178Z,-0.80
2019-04-10T19:03:03.439Z,-0.90
2019-04-10T19:05:31.881Z,-0.90
2019-04-10T19:07:58.733Z,-0.80
2019-04-10T19:10:24.965Z,-0.80
2019-04-10T19:12:52.853Z,-0.80
2019-04-10T19:15:20.309Z,-0.80
2019-04-10T19:17:46.925Z,-0.80
2019-04-10T19:20:13.676Z,-0.80
2019-04-10T19:22:42.330Z,-0.80
2019-04-10T19:25:08.294Z,-0.90
2019-04-10T19:27:35.978Z,-0.90
2019-04-10T19:30:02.771Z,-0.80
2019-04-10T19:32:31.165Z,-0.90
2019-04-10T19:34:56.820Z,-0.90
2019-04-10T19:37:22.927Z,-0.90
2019-04-10T19:39:49.360Z,-0.90
2019-04-10T19:42:17.366Z,-0.90
2019-04-10T19:44:43.929Z,-0.80
2019-04-10T19:47:10.920Z,-0.80
2019-04-10T19:49:38.792Z,-0.80
2019-04-10T19:52:06.451Z,-0.70
2019-04-10T19:54:33.250Z,-0.70
2019-04-10T19:57:01.201Z,-0.70
2019-04-10T19:59:27.135Z,-0.70
2019-04-10T20:01:54.756Z,-0.80
2019-04-10T20:04:21.000Z,-0.80
2019-04-10T20:06:48.890Z,-0.70
2019-04-10T20:09:16.625Z,-0.70
2019-04-10T20:11:49.667Z,-0.90
2019-04-10T20:14:13.748Z,-0.90
2019-04-10T20:16:39.560Z,-0.90
2019-04-10T20:19:06.191Z,-1.00
2019-04-10T20:21:34.205Z,-1.00
2019-04-10T20:24:00.608Z,-1.00
2019-04-10T20:26:27.367Z,-1.00
2019-04-10T20:28:54.693Z,-0.90
2019-04-10T20:31:23.485Z,-0.90
2019-04-10T20:33:49.527Z,-1.00
2019-04-10T20:36:17.225Z,-0.90
2019-04-10T20:38:43.109Z,-0.90
2019-04-10T20:41:10.703Z,-1.00
2019-04-10T20:43:37.318Z,-1.00
2019-04-10T20:46:05.192Z,-1.00
2019-04-10T20:48:31.474Z,-1.00
2019-04-10T20:51:00.526Z,-0.80
2019-04-10T20:53:28.245Z,-0.80
2019-04-10T20:55:54.456Z,-0.80
2019-04-10T20:58:21.998Z,-0.90
2019-04-10T21:00:49.682Z,-0.90
2019-04-10T21:03:15.518Z,-0.80
2019-04-10T21:05:42.702Z,-0.90
2019-04-10T21:08:09.543Z,-1.00
2019-04-10T21:10:36.276Z,-0.90
2019-04-10T21:13:03.043Z,-0.90
2019-04-10T21:15:30.027Z,-0.80
2019-04-10T21:17:57.399Z,-0.90
2019-04-10T21:20:25.670Z,-0.90
2019-04-10T21:22:51.431Z,-0.90
2019-04-10T21:25:18.941Z,-0.90
2019-04-10T21:27:47.577Z,-0.80
2019-04-10T21:30:28.455Z,-0.90
2019-04-10T21:33:05.750Z,-0.80
2019-04-10T21:35:32.765Z,-0.90
2019-04-10T21:37:59.224Z,-0.80
2019-04-10T21:40:27.128Z,-0.80
2019-04-10T21:42:53.919Z,-0.80
2019-04-10T21:45:20.161Z,-0.80
2019-04-10T21:47:46.425Z,-0.80
2019-04-10T21:50:15.064Z,-0.90
2019-04-10T21:52:41.373Z,-0.90
2019-04-10T21:55:07.699Z,-0.90
2019-04-10T21:57:34.367Z,-0.80
2019-04-10T22:00:01.618Z,-0.80
2019-04-10T22:02:27.998Z,-0.80
2019-04-10T22:04:55.604Z,-0.70
2019-04-10T22:10:28.506Z,-0.80
2019-04-10T22:12:55.463Z,-0.90
2019-04-10T22:15:28.890Z,-0.80
2019-04-10T22:17:55.091Z,-0.80
2019-04-10T22:20:21.832Z,-0.80
2019-04-10T22:22:49.426Z,-0.70
2019-04-10T22:25:16.168Z,-0.70
2019-04-10T22:27:43.739Z,-0.60
2019-04-10T22:30:12.354Z,-0.80
2019-04-10T22:32:38.737Z,-0.80
2019-04-10T22:35:05.063Z,-0.90
2019-04-10T22:37:31.943Z,-0.90
2019-04-10T22:39:58.740Z,-0.90
2019-04-10T22:42:36.789Z,-0.90
2019-04-10T22:44:53.898Z,-0.90
2019-04-10T22:47:20.533Z,-0.90
2019-04-10T22:49:47.289Z,-0.90
2019-04-10T22:52:13.983Z,-0.90
2019-04-10T22:54:40.810Z,-0.90
2019-04-10T22:57:07.528Z,-1.00
2019-04-10T22:59:34.876Z,-1.10
2019-04-10T23:02:07.349Z,-1.20
2019-04-10T23:04:28.698Z,-1.30
2019-04-10T23:06:55.645Z,-1.30
2019-04-10T23:09:22.402Z,-1.40
2019-04-10T23:11:49.846Z,-1.40
2019-04-10T23:14:15.998Z,-1.50
2019-04-10T23:16:44.224Z,-1.70
2019-04-10T23:19:10.315Z,-1.70
2019-04-10T23:21:38.725Z,-1.70
2019-04-10T23:24:05.501Z,-1.80
2019-04-10T23:26:31.576Z,-1.70
2019-04-10T23:28:58.343Z,-1.70
2019-04-10T23:31:25.745Z,-1.80
2019-04-10T23:33:52.427Z,-1.70
2019-04-10T23:36:18.649Z,-1.80
2019-04-10T23:38:45.876Z,-1.80
2019-04-10T23:41:12.211Z,-1.90
2019-04-10T23:43:39.908Z,-1.90
2019-04-10T23:46:06.544Z,-1.90
2019-04-10T23:48:33.311Z,-1.90
2019-04-10T23:51:01.499Z,-1.90
2019-04-10T23:53:28.817Z,-1.90
2019-04-10T23:55:55.012Z,-1.90
2019-04-10T23:58:22.201Z,-1.90
