createdAt,value
2019-01-23T00:01:52.369Z,88.27
2019-01-23T00:04:21.409Z,79.37
2019-01-23T00:06:50.628Z,75.63
2019-01-23T00:09:19.568Z,72.60
2019-01-23T00:11:48.589Z,80.23
2019-01-23T00:14:17.607Z,82.90
2019-01-23T00:16:48.228Z,72.93
2019-01-23T00:19:17.767Z,71.07
2019-01-23T00:21:47.088Z,65.27
2019-01-23T00:24:16.191Z,64.63
2019-01-23T00:26:45.290Z,62.50
2019-01-23T00:29:17.668Z,62.80
2019-01-23T00:31:46.848Z,65.97
2019-01-23T00:34:16.168Z,71.93
2019-01-23T00:36:45.168Z,63.23
2019-01-23T00:39:14.149Z,70.23
2019-01-23T00:41:43.429Z,57.40
2019-01-23T00:44:15.921Z,65.30
2019-01-23T00:46:46.560Z,67.03
2019-01-23T00:49:15.691Z,69.80
2019-01-23T00:51:44.981Z,66.67
2019-01-23T00:54:14.401Z,70.77
2019-01-23T00:56:46.512Z,66.97
2019-01-23T00:59:15.840Z,68.50
2019-01-23T01:01:45.392Z,74.77
2019-01-23T01:04:14.532Z,72.67
2019-01-23T01:06:43.504Z,75.27
2019-01-23T01:09:12.642Z,75.83
2019-01-23T01:11:45.083Z,85.13
2019-01-23T01:14:14.259Z,78.67
2019-01-23T01:16:43.362Z,82.30
2019-01-23T01:19:12.951Z,83.90
2019-01-23T01:21:41.962Z,74.40
2019-01-23T01:24:11.247Z,71.73
2019-01-23T01:26:40.543Z,75.37
2019-01-23T01:29:10.002Z,73.33
2019-01-23T01:31:40.700Z,87.20
2019-01-23T01:34:10.100Z,81.87
2019-01-23T01:36:39.169Z,78.83
2019-01-23T01:39:09.504Z,83.77
2019-01-23T01:41:38.901Z,88.30
2019-01-23T01:44:11.230Z,75.97
2019-01-23T01:46:40.193Z,83.50
2019-01-23T01:49:09.304Z,80.53
2019-01-23T01:51:38.340Z,85.33
2019-01-23T01:54:07.410Z,84.97
2019-01-23T01:56:36.379Z,93.30
2019-01-23T01:59:05.842Z,94.93
2019-01-23T02:01:36.589Z,82.03
2019-01-23T02:04:06.116Z,100.00
2019-01-23T02:06:35.290Z,95.43
2019-01-23T02:09:07.669Z,94.93
2019-01-23T02:11:39.648Z,94.20
2019-01-23T02:14:13.699Z,100.23
2019-01-23T02:16:42.820Z,98.27
2019-01-23T02:19:13.519Z,103.70
2019-01-23T02:21:42.760Z,96.27
2019-01-23T02:24:11.839Z,106.20
2019-01-23T02:26:40.839Z,103.03
2019-01-23T02:29:10.028Z,94.73
2019-01-23T02:31:39.340Z,105.53
2019-01-23T02:34:10.056Z,100.07
2019-01-23T02:36:39.380Z,101.33
2019-01-23T02:39:08.542Z,94.23
2019-01-23T02:41:37.885Z,102.73
2019-01-23T02:44:17.521Z,101.17
2019-01-23T02:46:46.717Z,103.30
2019-01-23T02:49:17.440Z,106.20
2019-01-23T02:51:48.006Z,97.73
2019-01-23T02:54:17.028Z,104.23
2019-01-23T02:56:46.035Z,86.47
2019-01-23T02:59:17.477Z,94.17
2019-01-23T03:01:55.783Z,96.20
2019-01-23T03:04:25.105Z,87.43
2019-01-23T03:06:55.331Z,84.97
2019-01-23T03:09:24.511Z,100.47
2019-01-23T03:11:53.471Z,91.80
2019-01-23T03:14:22.898Z,82.17
2019-01-23T03:16:52.382Z,81.53
2019-01-23T03:19:25.882Z,84.40
2019-01-23T03:21:54.942Z,94.23
2019-01-23T03:24:24.291Z,93.13
2019-01-23T03:26:53.442Z,86.10
2019-01-23T03:29:24.698Z,85.03
2019-01-23T03:31:54.166Z,81.83
2019-01-23T03:34:23.822Z,91.63
2019-01-23T03:36:56.703Z,85.80
2019-01-23T03:39:25.762Z,93.57
2019-01-23T03:41:55.183Z,102.73
2019-01-23T03:44:24.482Z,97.90
2019-01-23T03:46:53.643Z,101.67
2019-01-23T03:49:22.724Z,98.07
2019-01-23T03:51:53.442Z,101.13
2019-01-23T03:54:22.444Z,88.17
2019-01-23T03:56:51.522Z,85.93
2019-01-23T03:59:20.784Z,84.50
2019-01-23T04:01:49.887Z,77.13
2019-01-23T04:04:23.308Z,77.47
2019-01-23T04:06:54.007Z,80.87
2019-01-23T04:09:23.000Z,89.87
2019-01-23T04:11:58.359Z,82.23
2019-01-23T04:14:29.140Z,86.53
2019-01-23T04:16:58.019Z,80.77
2019-01-23T04:19:28.541Z,76.73
2019-01-23T04:22:04.200Z,64.07
2019-01-23T04:24:34.872Z,72.73
2019-01-23T04:27:05.902Z,73.97
2019-01-23T04:29:39.715Z,70.07
2019-01-23T04:32:07.339Z,74.63
2019-01-23T04:34:39.410Z,66.57
2019-01-23T04:37:08.367Z,73.57
2019-01-23T04:39:39.345Z,84.87
2019-01-23T04:42:10.023Z,81.07
2019-01-23T04:44:39.202Z,82.00
2019-01-23T04:47:08.161Z,83.43
2019-01-23T04:49:38.961Z,75.43
2019-01-23T04:52:09.525Z,77.80
2019-01-23T04:54:38.749Z,78.67
2019-01-23T04:57:07.780Z,71.57
2019-01-23T04:59:36.822Z,60.23
2019-01-23T05:02:05.986Z,67.17
2019-01-23T05:04:35.267Z,66.90
2019-01-23T05:07:07.294Z,53.77
2019-01-23T05:09:39.566Z,46.50
2019-01-23T05:12:08.800Z,48.93
2019-01-23T05:14:38.081Z,58.43
2019-01-23T05:17:07.039Z,55.07
2019-01-23T05:19:36.180Z,61.17
2019-01-23T05:22:07.842Z,61.60
2019-01-23T05:24:36.860Z,63.40
2019-01-23T05:27:05.931Z,66.83
2019-01-23T05:29:35.120Z,69.40
2019-01-23T05:32:04.381Z,62.23
2019-01-23T05:34:33.541Z,69.60
2019-01-23T05:37:02.740Z,54.13
2019-01-23T05:39:31.839Z,65.77
2019-01-23T05:42:01.279Z,62.07
2019-01-23T05:44:30.421Z,52.33
2019-01-23T05:46:59.600Z,57.20
2019-01-23T05:49:28.761Z,55.57
2019-01-23T05:51:58.080Z,59.87
2019-01-23T05:54:28.660Z,62.93
2019-01-23T05:56:57.701Z,60.00
2019-01-23T05:59:28.400Z,60.73
2019-01-23T06:01:58.388Z,57.33
2019-01-23T06:04:27.542Z,43.87
2019-01-23T06:06:56.724Z,65.70
2019-01-23T06:09:28.604Z,64.77
2019-01-23T06:11:59.246Z,71.53
2019-01-23T06:14:28.670Z,63.43
2019-01-23T06:16:57.685Z,71.07
2019-01-23T06:19:26.744Z,69.50
2019-01-23T06:21:56.022Z,69.33
2019-01-23T06:24:27.820Z,66.00
2019-01-23T06:26:58.222Z,69.00
2019-01-23T06:29:29.342Z,74.77
2019-01-23T06:31:58.443Z,74.33
2019-01-23T06:34:27.623Z,69.43
2019-01-23T06:36:56.963Z,73.20
2019-01-23T06:39:26.403Z,68.53
2019-01-23T06:41:55.781Z,73.30
2019-01-23T06:44:24.861Z,67.03
2019-01-23T06:46:54.122Z,70.53
2019-01-23T06:49:23.783Z,67.70
2019-01-23T06:51:52.743Z,68.40
2019-01-23T06:54:23.262Z,70.60
2019-01-23T06:56:52.882Z,75.13
2019-01-23T06:59:21.850Z,75.43
2019-01-23T07:01:51.245Z,66.90
2019-01-23T07:04:20.485Z,69.13
2019-01-23T07:06:49.525Z,67.40
2019-01-23T07:09:18.905Z,65.87
2019-01-23T07:11:49.545Z,69.83
2019-01-23T07:14:18.804Z,64.50
2019-01-23T07:16:50.344Z,66.63
2019-01-23T07:19:19.506Z,70.47
2019-01-23T07:21:50.465Z,82.87
2019-01-23T07:24:19.722Z,69.60
2019-01-23T07:26:48.743Z,67.67
2019-01-23T07:29:17.842Z,66.40
2019-01-23T07:31:46.983Z,68.17
2019-01-23T07:34:16.014Z,69.03
2019-01-23T07:36:45.462Z,74.60
2019-01-23T07:39:17.783Z,72.33
2019-01-23T07:41:46.880Z,70.97
2019-01-23T07:44:16.162Z,71.50
2019-01-23T07:46:45.283Z,67.87
2019-01-23T07:49:14.303Z,67.67
2019-01-23T07:51:43.362Z,74.40
2019-01-23T07:54:12.561Z,73.70
2019-01-23T07:56:44.851Z,65.67
2019-01-23T07:59:17.415Z,64.80
2019-01-23T08:01:46.491Z,65.00
2019-01-23T08:04:16.823Z,71.13
2019-01-23T08:06:46.098Z,68.97
2019-01-23T08:09:15.370Z,69.90
2019-01-23T08:11:46.045Z,66.30
2019-01-23T08:14:18.299Z,70.93
2019-01-23T08:16:47.361Z,73.77
2019-01-23T08:19:18.104Z,69.20
2019-01-23T08:21:48.721Z,72.30
2019-01-23T08:24:17.613Z,64.20
2019-01-23T08:26:46.621Z,61.43
2019-01-23T08:29:15.821Z,61.90
2019-01-23T08:31:44.861Z,59.63
2019-01-23T08:34:14.116Z,59.67
2019-01-23T08:36:43.106Z,60.90
2019-01-23T08:39:13.004Z,61.30
2019-01-23T08:41:42.028Z,55.17
2019-01-23T08:44:12.800Z,60.90
2019-01-23T08:46:51.282Z,55.83
2019-01-23T08:49:26.388Z,56.67
2019-01-23T08:52:01.544Z,61.13
2019-01-23T08:54:30.924Z,64.30
2019-01-23T08:57:02.963Z,61.13
2019-01-23T08:59:33.704Z,58.90
2019-01-23T09:02:02.960Z,58.03
2019-01-23T09:04:32.238Z,59.90
2019-01-23T09:07:03.398Z,57.53
2019-01-23T09:09:32.738Z,64.03
2019-01-23T09:12:01.760Z,57.73
2019-01-23T09:14:31.300Z,68.73
2019-01-23T09:17:00.778Z,58.73
2019-01-23T09:19:29.920Z,59.57
2019-01-23T09:21:59.877Z,58.03
2019-01-23T09:24:29.479Z,61.53
2019-01-23T09:26:59.077Z,62.43
2019-01-23T09:29:28.919Z,64.50
2019-01-23T09:32:21.919Z,58.67
2019-01-23T09:34:57.236Z,56.10
2019-01-23T09:37:37.181Z,56.10
2019-01-23T09:40:14.918Z,57.73
2019-01-23T09:42:56.319Z,59.10
2019-01-23T09:45:44.899Z,56.07
2019-01-23T09:48:22.938Z,55.70
2019-01-23T09:50:58.178Z,52.63
2019-01-23T09:53:30.297Z,52.53
2019-01-23T09:56:00.081Z,53.57
2019-01-23T09:58:29.867Z,53.13
2019-01-23T10:00:59.872Z,53.47
2019-01-23T10:03:29.426Z,55.60
2019-01-23T10:05:58.387Z,54.43
2019-01-23T10:08:27.586Z,54.57
2019-01-23T10:10:57.086Z,52.43
2019-01-23T10:13:27.050Z,51.03
2019-01-23T10:15:56.787Z,60.37
2019-01-23T10:18:27.828Z,58.27
2019-01-23T10:20:57.267Z,56.33
2019-01-23T10:23:26.707Z,49.20
2019-01-23T10:25:56.162Z,57.50
2019-01-23T10:28:26.783Z,55.57
2019-01-23T10:30:56.395Z,57.17
2019-01-23T10:33:25.476Z,47.60
2019-01-23T10:35:54.676Z,50.90
2019-01-23T10:38:24.396Z,49.77
2019-01-23T10:40:53.676Z,50.27
2019-01-23T10:43:23.156Z,47.57
2019-01-23T10:45:52.942Z,52.40
2019-01-23T10:48:23.637Z,47.93
2019-01-23T10:50:54.396Z,49.87
2019-01-23T10:53:23.564Z,48.60
2019-01-23T10:55:58.316Z,49.20
2019-01-23T10:58:27.395Z,52.40
2019-01-23T11:00:56.622Z,52.73
2019-01-23T11:03:25.844Z,50.73
2019-01-23T11:05:54.884Z,48.73
2019-01-23T11:08:24.063Z,52.67
2019-01-23T11:10:53.104Z,49.33
2019-01-23T11:13:22.151Z,48.57
2019-01-23T11:15:51.725Z,46.87
2019-01-23T11:18:21.762Z,45.30
2019-01-23T11:20:51.165Z,45.13
2019-01-23T11:23:20.252Z,45.43
2019-01-23T11:25:49.322Z,45.67
2019-01-23T11:28:18.697Z,44.13
2019-01-23T11:30:47.704Z,43.73
2019-01-23T11:33:16.784Z,44.87
2019-01-23T11:35:46.024Z,46.07
2019-01-23T11:38:15.288Z,48.37
2019-01-23T11:40:44.706Z,43.63
2019-01-23T11:45:56.143Z,42.47
2019-01-23T11:48:25.264Z,46.67
2019-01-23T11:51:01.492Z,45.90
2019-01-23T11:53:30.707Z,42.97
2019-01-23T11:55:59.663Z,42.50
2019-01-23T11:58:28.785Z,41.40
2019-01-23T12:00:57.802Z,46.90
2019-01-23T12:03:26.755Z,49.20
2019-01-23T12:05:55.955Z,46.63
2019-01-23T12:08:28.177Z,43.83
2019-01-23T12:10:58.057Z,41.97
2019-01-23T12:13:28.820Z,43.93
2019-01-23T12:15:57.759Z,42.57
2019-01-23T12:18:26.959Z,45.17
2019-01-23T12:20:56.117Z,40.60
2019-01-23T12:23:25.260Z,47.40
2019-01-23T12:25:54.539Z,43.57
2019-01-23T12:28:23.699Z,43.27
2019-01-23T12:30:52.798Z,45.57
2019-01-23T12:35:57.757Z,44.63
2019-01-23T12:38:26.798Z,41.87
2019-01-23T12:40:56.321Z,42.20
2019-01-23T12:43:30.547Z,43.03
2019-01-23T12:46:00.300Z,43.83
2019-01-23T12:48:29.499Z,42.57
2019-01-23T12:50:58.476Z,41.33
2019-01-23T12:53:27.499Z,42.13
2019-01-23T12:55:56.567Z,40.40
2019-01-23T12:58:25.480Z,45.43
2019-01-23T13:00:54.523Z,41.97
2019-01-23T13:03:25.113Z,42.63
2019-01-23T13:05:54.222Z,46.00
2019-01-23T13:08:23.203Z,45.30
2019-01-23T13:10:52.462Z,45.37
2019-01-23T13:13:21.603Z,43.37
2019-01-23T13:15:52.961Z,44.63
2019-01-23T13:18:22.063Z,42.83
2019-01-23T13:20:51.178Z,42.23
2019-01-23T13:23:22.044Z,43.30
2019-01-23T13:25:51.100Z,42.00
2019-01-23T13:28:20.003Z,37.57
2019-01-23T13:30:49.521Z,39.20
2019-01-23T13:33:20.580Z,43.23
2019-01-23T13:35:49.560Z,43.83
2019-01-23T13:38:18.527Z,43.23
2019-01-23T13:40:50.115Z,42.27
2019-01-23T13:43:19.419Z,41.20
2019-01-23T13:45:51.723Z,42.77
2019-01-23T13:48:20.698Z,42.93
2019-01-23T13:50:49.980Z,40.50
2019-01-23T13:53:18.997Z,40.63
2019-01-23T13:55:48.379Z,45.93
2019-01-23T13:58:17.777Z,44.30
2019-01-23T14:00:46.905Z,47.43
2019-01-23T14:03:20.196Z,43.37
2019-01-23T14:05:49.442Z,45.30
2019-01-23T14:08:18.518Z,43.47
2019-01-23T14:10:47.679Z,48.33
2019-01-23T14:13:17.820Z,50.97
2019-01-23T14:15:50.586Z,46.57
2019-01-23T14:18:20.101Z,46.00
2019-01-23T14:20:49.294Z,42.53
2019-01-23T14:23:25.421Z,45.00
2019-01-23T14:25:54.562Z,44.70
2019-01-23T14:28:23.690Z,46.80
2019-01-23T14:30:53.181Z,53.60
2019-01-23T14:33:22.243Z,52.20
2019-01-23T14:35:51.264Z,50.07
2019-01-23T14:38:20.360Z,52.67
2019-01-23T14:40:49.298Z,48.27
2019-01-23T14:43:20.107Z,52.10
2019-01-23T14:45:49.259Z,56.80
2019-01-23T14:48:18.526Z,51.77
2019-01-23T14:51:00.387Z,53.07
2019-01-23T14:53:29.294Z,80.80
2019-01-23T14:55:58.528Z,55.07
2019-01-23T14:58:27.683Z,48.83
2019-01-23T15:00:56.962Z,53.40
2019-01-23T15:03:26.523Z,54.33
2019-01-23T15:05:55.627Z,45.60
2019-01-23T15:08:24.564Z,54.30
2019-01-23T15:10:54.082Z,57.57
2019-01-23T15:13:23.062Z,50.77
2019-01-23T15:15:52.469Z,44.93
2019-01-23T15:18:22.062Z,49.27
2019-01-23T15:20:51.203Z,53.80
2019-01-23T15:23:24.460Z,53.17
2019-01-23T15:25:53.962Z,51.17
2019-01-23T15:28:23.043Z,50.80
2019-01-23T15:30:52.023Z,46.43
2019-01-23T15:33:20.562Z,50.07
2019-01-23T15:35:52.218Z,51.27
2019-01-23T15:38:21.438Z,48.83
2019-01-23T15:40:50.878Z,52.80
2019-01-23T15:43:20.058Z,52.73
2019-01-23T15:45:50.710Z,50.30
2019-01-23T15:48:24.124Z,52.27
2019-01-23T15:50:53.083Z,50.73
2019-01-23T15:53:20.865Z,42.83
2019-01-23T15:55:49.861Z,47.43
2019-01-23T15:58:19.516Z,51.80
2019-01-23T16:00:52.099Z,49.33
2019-01-23T16:03:21.280Z,48.47
2019-01-23T16:05:50.822Z,51.17
2019-01-23T16:08:20.498Z,52.40
2019-01-23T16:10:49.866Z,60.10
2019-01-23T16:13:19.359Z,58.33
2019-01-23T16:15:48.542Z,58.03
2019-01-23T16:18:32.198Z,59.63
2019-01-23T16:21:02.060Z,60.67
2019-01-23T16:23:31.259Z,62.63
2019-01-23T16:26:00.698Z,68.07
2019-01-23T16:28:31.678Z,68.00
2019-01-23T16:31:01.000Z,67.70
2019-01-23T16:33:30.265Z,62.03
2019-01-23T16:35:59.498Z,69.50
2019-01-23T16:38:28.458Z,68.60
2019-01-23T16:40:58.257Z,68.13
2019-01-23T16:43:27.659Z,67.80
2019-01-23T16:45:57.520Z,71.83
2019-01-23T16:48:26.537Z,80.37
2019-01-23T16:50:55.757Z,73.80
2019-01-23T16:53:25.380Z,75.93
2019-01-23T16:55:54.747Z,79.93
2019-01-23T16:58:23.978Z,76.53
2019-01-23T17:00:53.226Z,75.40
2019-01-23T17:03:22.375Z,77.93
2019-01-23T17:05:53.215Z,75.97
2019-01-23T17:08:22.397Z,76.13
2019-01-23T17:10:51.836Z,76.53
2019-01-23T17:13:20.996Z,86.03
2019-01-23T17:15:51.663Z,71.07
2019-01-23T17:18:22.403Z,83.93
2019-01-23T17:20:51.816Z,79.00
2019-01-23T17:25:53.555Z,85.13
2019-01-23T17:28:24.397Z,75.40
2019-01-23T17:30:53.656Z,70.33
2019-01-23T17:33:22.876Z,74.83
2019-01-23T17:35:51.976Z,83.30
2019-01-23T17:38:21.456Z,81.43
2019-01-23T17:40:50.539Z,85.53
2019-01-23T17:43:23.160Z,88.53
2019-01-23T17:45:57.763Z,79.90
2019-01-23T17:48:28.740Z,83.37
2019-01-23T17:50:57.932Z,79.20
2019-01-23T17:53:27.057Z,81.50
2019-01-23T17:55:57.729Z,77.50
2019-01-23T17:58:27.171Z,81.73
2019-01-23T18:00:56.530Z,81.10
2019-01-23T18:03:25.768Z,78.80
2019-01-23T18:05:55.491Z,71.87
2019-01-23T18:08:24.950Z,80.90
2019-01-23T18:10:54.149Z,80.47
2019-01-23T18:13:23.851Z,80.07
2019-01-23T18:15:55.191Z,79.37
2019-01-23T18:18:24.778Z,77.17
2019-01-23T18:21:01.702Z,81.23
2019-01-23T18:23:30.965Z,77.90
2019-01-23T18:26:03.205Z,77.13
2019-01-23T18:28:33.241Z,70.73
2019-01-23T18:31:14.180Z,75.03
2019-01-23T18:34:07.123Z,85.30
2019-01-23T18:36:58.503Z,76.80
2019-01-23T18:39:58.083Z,77.53
2019-01-23T18:42:49.565Z,79.60
2019-01-23T18:45:21.764Z,73.10
2019-01-23T18:48:15.162Z,76.93
2019-01-23T18:51:08.803Z,77.57
2019-01-23T18:53:38.228Z,82.27
2019-01-23T18:56:10.226Z,85.70
2019-01-23T18:58:40.819Z,90.97
2019-01-23T19:01:10.419Z,85.13
2019-01-23T19:03:40.079Z,85.67
2019-01-23T19:06:09.482Z,81.20
2019-01-23T19:08:38.724Z,85.10
2019-01-23T19:11:08.460Z,79.40
2019-01-23T19:13:38.122Z,77.80
2019-01-23T19:16:08.242Z,79.77
2019-01-23T19:18:40.323Z,82.00
2019-01-23T19:21:09.461Z,71.57
2019-01-23T19:23:38.781Z,74.20
2019-01-23T19:26:08.011Z,74.67
2019-01-23T19:28:37.630Z,82.13
2019-01-23T19:31:08.620Z,73.17
2019-01-23T19:33:38.739Z,77.10
2019-01-23T19:36:08.240Z,74.83
2019-01-23T19:38:37.604Z,78.33
2019-01-23T19:41:07.243Z,77.00
2019-01-23T19:43:36.341Z,80.07
2019-01-23T19:46:08.941Z,82.00
2019-01-23T19:48:40.150Z,75.13
2019-01-23T19:51:09.133Z,72.77
2019-01-23T19:53:38.293Z,79.20
2019-01-23T19:56:07.368Z,78.40
2019-01-23T19:58:36.465Z,72.20
2019-01-23T20:01:06.585Z,86.10
2019-01-23T20:03:36.583Z,85.53
2019-01-23T20:06:06.424Z,88.67
2019-01-23T20:08:35.864Z,80.03
2019-01-23T20:11:05.319Z,83.70
2019-01-23T20:13:34.471Z,92.97
2019-01-23T20:16:04.018Z,90.53
2019-01-23T20:18:33.280Z,92.80
2019-01-23T20:21:02.721Z,86.67
2019-01-23T20:23:32.158Z,85.23
2019-01-23T20:26:02.182Z,87.63
2019-01-23T20:28:32.961Z,87.70
2019-01-23T20:31:02.088Z,87.83
2019-01-23T20:33:34.809Z,80.73
2019-01-23T20:36:05.761Z,87.30
2019-01-23T20:38:41.274Z,92.73
2019-01-23T20:41:10.706Z,88.43
2019-01-23T20:43:40.085Z,92.67
2019-01-23T20:46:09.444Z,85.67
2019-01-23T20:48:41.744Z,89.40
2019-01-23T20:51:10.784Z,85.43
2019-01-23T20:53:42.165Z,85.07
2019-01-23T20:56:12.167Z,90.63
2019-01-23T20:58:41.266Z,87.40
2019-01-23T21:01:10.389Z,92.17
2019-01-23T21:03:39.467Z,90.87
2019-01-23T21:06:08.965Z,87.13
2019-01-23T21:08:44.766Z,90.47
2019-01-23T21:11:14.207Z,86.60
2019-01-23T21:13:43.367Z,87.20
2019-01-23T21:16:15.706Z,87.43
2019-01-23T21:18:45.087Z,90.13
2019-01-23T21:21:14.108Z,94.77
2019-01-23T21:23:44.996Z,93.53
2019-01-23T21:26:16.947Z,94.33
2019-01-23T21:28:46.068Z,92.67
2019-01-23T21:31:18.679Z,103.07
2019-01-23T21:33:48.141Z,105.40
2019-01-23T21:36:17.574Z,94.13
2019-01-23T21:38:46.672Z,97.63
2019-01-23T21:41:17.757Z,99.23
2019-01-23T21:43:46.879Z,90.13
2019-01-23T21:46:16.297Z,98.97
2019-01-23T21:48:52.260Z,101.50
2019-01-23T21:51:23.221Z,95.57
2019-01-23T21:53:52.661Z,96.77
2019-01-23T21:56:22.143Z,105.37
2019-01-23T21:58:52.719Z,89.57
2019-01-23T22:01:22.469Z,98.03
2019-01-23T22:03:51.558Z,99.80
2019-01-23T22:06:20.800Z,99.23
2019-01-23T22:08:51.581Z,107.97
2019-01-23T22:11:20.529Z,110.20
2019-01-23T22:13:49.488Z,103.47
2019-01-23T22:16:18.542Z,93.57
2019-01-23T22:18:47.661Z,95.40
2019-01-23T22:21:18.722Z,91.67
2019-01-23T22:23:47.880Z,96.57
2019-01-23T22:26:17.261Z,98.10
2019-01-23T22:28:48.442Z,94.30
2019-01-23T22:31:17.523Z,78.27
2019-01-23T22:33:46.907Z,79.17
2019-01-23T22:36:16.183Z,83.63
2019-01-23T22:38:45.760Z,82.73
2019-01-23T22:41:14.712Z,82.97
2019-01-23T22:43:43.971Z,79.20
2019-01-23T22:46:12.892Z,73.67
2019-01-23T22:48:42.030Z,81.43
2019-01-23T22:51:13.017Z,83.37
2019-01-23T22:53:43.939Z,83.07
2019-01-23T22:56:13.049Z,88.60
2019-01-23T22:58:42.638Z,87.70
2019-01-23T23:01:17.840Z,82.77
2019-01-23T23:03:47.979Z,81.47
2019-01-23T23:06:17.299Z,87.73
2019-01-23T23:08:46.742Z,83.67
2019-01-23T23:11:20.918Z,84.87
2019-01-23T23:13:51.636Z,82.17
2019-01-23T23:16:21.115Z,79.60
2019-01-23T23:18:50.877Z,80.07
2019-01-23T23:21:19.997Z,83.40
2019-01-23T23:23:51.442Z,71.23
2019-01-23T23:26:20.737Z,72.90
2019-01-23T23:28:50.098Z,68.63
2019-01-23T23:31:19.699Z,82.50
2019-01-23T23:33:48.718Z,78.93
2019-01-23T23:36:19.059Z,75.83
2019-01-23T23:38:48.718Z,78.63
2019-01-23T23:41:18.637Z,74.30
2019-01-23T23:43:48.120Z,82.20
2019-01-23T23:46:17.594Z,71.27
2019-01-23T23:48:47.339Z,82.73
2019-01-23T23:51:17.978Z,76.93
2019-01-23T23:53:47.258Z,76.17
2019-01-23T23:56:17.477Z,72.80
2019-01-23T23:58:46.642Z,73.10
