createdAt,value
2023-04-12T00:00:40.559Z,12.73
2023-04-12T00:03:12.356Z,16.33
2023-04-12T00:05:49.255Z,20.40
2023-04-12T00:08:18.812Z,12.48
2023-04-12T00:10:47.857Z,13.43
2023-04-12T00:13:18.499Z,15.90
2023-04-12T00:15:47.414Z,12.18
2023-04-12T00:18:17.716Z,15.27
2023-04-12T00:20:49.933Z,10.95
2023-04-12T00:23:19.496Z,20.23
2023-04-12T00:25:48.482Z,16.17
2023-04-12T00:28:20.293Z,15.75
2023-04-12T00:30:49.718Z,13.65
2023-04-12T00:33:19.161Z,12.65
2023-04-12T00:35:48.161Z,12.10
2023-04-12T00:38:19.272Z,8.65
2023-04-12T00:40:48.190Z,16.23
2023-04-12T00:43:19.098Z,13.27
2023-04-12T00:45:50.037Z,18.90
2023-04-12T00:48:19.111Z,12.57
2023-04-12T00:50:49.287Z,10.73
2023-04-12T00:53:22.286Z,19.70
2023-04-12T00:55:53.008Z,14.05
2023-04-12T00:58:26.873Z,12.32
2023-04-12T01:00:57.601Z,9.90
2023-04-12T01:03:28.197Z,6.68
2023-04-12T01:06:11.065Z,6.85
2023-04-12T01:08:55.993Z,10.27
2023-04-12T01:11:34.486Z,11.97
2023-04-12T01:14:25.324Z,8.90
2023-04-12T01:16:58.954Z,7.35
2023-04-12T01:19:54.439Z,9.00
2023-04-12T01:22:46.305Z,6.38
2023-04-12T01:25:34.449Z,7.57
2023-04-12T01:28:11.302Z,8.15
2023-04-12T01:30:45.915Z,7.97
2023-04-12T01:33:17.506Z,4.23
2023-04-12T01:35:48.824Z,5.30
2023-04-12T01:38:18.572Z,7.63
2023-04-12T01:40:47.335Z,4.35
2023-04-12T01:43:18.254Z,5.85
2023-04-12T01:45:47.532Z,6.10
2023-04-12T01:48:21.285Z,4.80
2023-04-12T01:51:09.702Z,11.02
2023-04-12T01:53:56.667Z,4.60
2023-04-12T01:56:31.230Z,7.78
2023-04-12T01:59:04.650Z,4.38
2023-04-12T02:01:33.641Z,10.48
2023-04-12T02:04:05.130Z,10.93
2023-04-12T02:06:36.438Z,6.82
2023-04-12T02:09:07.696Z,8.23
2023-04-12T02:11:37.277Z,8.38
2023-04-12T02:14:10.696Z,7.18
2023-04-12T02:16:42.887Z,6.20
2023-04-12T02:19:12.423Z,5.35
2023-04-12T02:21:46.438Z,11.48
2023-04-12T02:24:16.512Z,7.90
2023-04-12T02:26:46.085Z,6.93
2023-04-12T02:29:18.097Z,7.88
2023-04-12T02:31:48.677Z,6.43
2023-04-12T02:34:19.085Z,7.07
2023-04-12T02:36:49.542Z,9.35
2023-04-12T02:39:19.720Z,6.10
2023-04-12T02:41:48.823Z,5.72
2023-04-12T02:44:22.025Z,7.70
2023-04-12T02:46:52.148Z,9.45
2023-04-12T02:49:23.381Z,9.13
2023-04-12T02:51:53.542Z,8.05
2023-04-12T02:54:22.687Z,7.95
2023-04-12T02:56:53.430Z,7.65
2023-04-12T02:59:27.335Z,6.03
2023-04-12T03:01:56.877Z,7.38
2023-04-12T03:04:30.418Z,6.53
2023-04-12T03:06:59.286Z,7.75
2023-04-12T03:09:29.374Z,9.40
2023-04-12T03:11:57.890Z,7.28
2023-04-12T03:14:28.143Z,10.93
2023-04-12T03:16:59.013Z,10.07
2023-04-12T03:19:30.590Z,9.75
2023-04-12T03:21:59.832Z,13.50
2023-04-12T03:24:29.883Z,11.55
2023-04-12T03:26:59.660Z,8.40
2023-04-12T03:29:31.626Z,10.68
2023-04-12T03:32:01.206Z,7.43
2023-04-12T03:34:32.778Z,9.40
2023-04-12T03:37:03.442Z,12.32
2023-04-12T03:39:33.268Z,5.72
2023-04-12T03:42:02.676Z,10.80
2023-04-12T03:44:33.662Z,9.80
2023-04-12T03:47:02.823Z,9.88
2023-04-12T03:49:31.756Z,5.93
2023-04-12T03:52:07.872Z,8.40
2023-04-12T03:54:36.908Z,11.90
2023-04-12T03:57:05.992Z,11.98
2023-04-12T03:59:37.551Z,10.63
2023-04-12T04:02:07.408Z,10.77
2023-04-12T04:04:38.984Z,9.48
2023-04-12T04:07:09.638Z,7.90
2023-04-12T04:09:43.127Z,11.73
2023-04-12T04:12:12.334Z,9.70
2023-04-12T04:14:42.388Z,7.47
2023-04-12T04:17:11.243Z,7.22
2023-04-12T04:19:40.909Z,5.80
2023-04-12T04:22:12.498Z,8.95
2023-04-12T04:24:40.981Z,11.43
2023-04-12T04:27:09.724Z,6.90
2023-04-12T04:29:45.724Z,8.30
2023-04-12T04:32:16.046Z,12.13
2023-04-12T04:34:46.852Z,8.38
2023-04-12T04:37:17.473Z,7.40
2023-04-12T04:39:49.432Z,5.30
2023-04-12T04:42:21.527Z,9.65
2023-04-12T04:44:51.954Z,6.95
2023-04-12T04:47:22.632Z,6.65
2023-04-12T04:49:54.464Z,11.35
2023-04-12T04:52:23.448Z,14.70
2023-04-12T04:54:58.248Z,9.13
2023-04-12T04:57:29.689Z,6.75
2023-04-12T05:00:01.595Z,8.15
2023-04-12T05:02:34.652Z,8.57
2023-04-12T05:05:04.791Z,6.85
2023-04-12T05:07:33.882Z,6.05
2023-04-12T05:10:04.736Z,4.38
2023-04-12T05:12:34.504Z,8.95
2023-04-12T05:15:11.768Z,5.05
2023-04-12T05:17:57.798Z,4.90
2023-04-12T05:20:35.211Z,6.80
2023-04-12T05:23:09.715Z,5.10
2023-04-12T05:25:39.313Z,8.10
2023-04-12T05:28:14.945Z,6.13
2023-04-12T05:30:56.265Z,5.70
2023-04-12T05:33:35.443Z,7.68
2023-04-12T05:36:12.924Z,6.97
2023-04-12T05:38:45.723Z,5.97
2023-04-12T05:41:14.346Z,8.82
2023-04-12T05:43:43.231Z,5.60
2023-04-12T05:46:13.890Z,8.73
2023-04-12T05:48:47.107Z,5.53
2023-04-12T05:51:15.621Z,7.60
2023-04-12T05:53:45.134Z,5.57
2023-04-12T05:56:16.972Z,8.10
2023-04-12T05:58:47.376Z,5.90
2023-04-12T06:01:22.682Z,5.45
2023-04-12T06:06:26.416Z,6.28
2023-04-12T06:08:55.517Z,10.00
2023-04-12T06:11:24.833Z,5.38
2023-04-12T06:13:55.605Z,9.43
2023-04-12T06:16:27.355Z,9.48
2023-04-12T06:19:00.790Z,8.60
2023-04-12T06:21:31.317Z,8.32
2023-04-12T06:24:01.659Z,8.48
2023-04-12T06:26:39.408Z,11.02
2023-04-12T06:29:09.651Z,11.25
2023-04-12T06:31:38.215Z,8.88
2023-04-12T06:34:11.229Z,5.88
2023-04-12T06:36:42.411Z,7.25
2023-04-12T06:39:12.617Z,9.77
2023-04-12T06:41:44.133Z,11.50
2023-04-12T06:44:12.930Z,10.98
2023-04-12T06:46:42.556Z,12.10
2023-04-12T06:49:13.280Z,14.75
2023-04-12T06:51:43.402Z,11.98
2023-04-12T06:54:11.969Z,23.63
2023-04-12T06:56:41.141Z,15.40
2023-04-12T06:59:09.944Z,14.77
2023-04-12T07:01:41.313Z,19.30
2023-04-12T07:04:14.724Z,16.38
2023-04-12T07:06:43.462Z,15.15
2023-04-12T07:09:13.991Z,14.15
2023-04-12T07:11:43.311Z,20.27
2023-04-12T07:14:12.282Z,13.23
2023-04-12T07:16:41.104Z,21.20
2023-04-12T07:19:11.452Z,18.15
2023-04-12T07:21:42.230Z,20.80
2023-04-12T07:24:11.078Z,24.50
2023-04-12T07:26:42.608Z,22.63
2023-04-12T07:29:11.172Z,20.27
2023-04-12T07:31:39.815Z,20.77
2023-04-12T07:34:08.691Z,22.83
2023-04-12T07:36:39.406Z,26.05
2023-04-12T07:39:12.018Z,20.23
2023-04-12T07:41:43.287Z,22.50
2023-04-12T07:44:13.581Z,18.38
2023-04-12T07:46:42.476Z,23.85
2023-04-12T07:49:11.723Z,22.73
2023-04-12T07:51:42.654Z,38.85
2023-04-12T07:54:13.306Z,21.13
2023-04-12T07:56:42.337Z,23.20
2023-04-12T07:59:11.244Z,24.83
2023-04-12T08:01:40.454Z,30.05
2023-04-12T08:04:10.038Z,36.53
2023-04-12T08:06:41.660Z,29.00
2023-04-12T08:09:10.321Z,33.47
2023-04-12T08:11:38.910Z,23.20
2023-04-12T08:14:11.792Z,25.23
2023-04-12T08:16:41.346Z,36.63
2023-04-12T08:19:10.329Z,31.10
2023-04-12T08:21:41.297Z,36.25
2023-04-12T08:24:13.502Z,31.63
2023-04-12T08:26:42.225Z,35.55
2023-04-12T08:29:11.672Z,38.97
2023-04-12T08:31:41.609Z,28.25
2023-04-12T08:34:11.265Z,37.78
2023-04-12T08:36:42.197Z,41.10
2023-04-12T08:39:11.130Z,43.15
2023-04-12T08:41:43.078Z,40.38
2023-04-12T08:44:14.383Z,26.10
2023-04-12T08:46:45.020Z,33.58
2023-04-12T08:49:13.971Z,31.45
2023-04-12T08:51:45.902Z,35.33
2023-04-12T08:54:15.143Z,35.95
2023-04-12T08:56:52.507Z,35.10
2023-04-12T08:59:23.477Z,31.45
2023-04-12T09:01:55.843Z,32.53
2023-04-12T09:04:25.428Z,31.23
2023-04-12T09:06:56.987Z,28.75
2023-04-12T09:09:44.238Z,26.15
2023-04-12T09:12:13.734Z,25.52
2023-04-12T09:14:45.415Z,21.58
2023-04-12T09:17:24.717Z,23.17
2023-04-12T09:19:55.931Z,23.30
2023-04-12T09:22:37.843Z,24.38
2023-04-12T09:25:08.410Z,30.02
2023-04-12T09:27:48.958Z,26.17
2023-04-12T09:30:22.492Z,33.00
2023-04-12T09:32:54.398Z,22.02
2023-04-12T09:35:35.921Z,22.98
2023-04-12T09:38:11.065Z,18.67
2023-04-12T09:40:41.271Z,21.45
2023-04-12T09:43:10.836Z,21.63
2023-04-12T09:45:40.672Z,16.75
2023-04-12T09:48:20.541Z,19.63
2023-04-12T09:50:49.290Z,18.98
2023-04-12T09:53:23.756Z,20.23
2023-04-12T09:55:56.804Z,26.67
2023-04-12T09:58:30.655Z,21.55
2023-04-12T10:01:04.276Z,16.88
2023-04-12T10:03:33.648Z,25.85
2023-04-12T10:06:04.800Z,17.38
2023-04-12T10:08:36.652Z,22.75
2023-04-12T10:11:07.309Z,24.70
2023-04-12T10:13:39.368Z,18.15
2023-04-12T10:16:11.280Z,21.38
2023-04-12T10:18:41.809Z,25.73
2023-04-12T10:21:11.283Z,18.10
2023-04-12T10:23:42.274Z,19.48
2023-04-12T10:26:11.268Z,23.20
2023-04-12T10:28:39.960Z,22.00
2023-04-12T10:34:31.686Z,15.38
2023-04-12T10:37:04.557Z,18.80
2023-04-12T10:39:42.762Z,29.83
2023-04-12T10:42:25.398Z,25.55
2023-04-12T10:45:00.387Z,20.10
2023-04-12T10:48:01.549Z,23.02
2023-04-12T10:50:34.243Z,16.70
2023-04-12T10:53:27.664Z,21.35
2023-04-12T10:55:59.265Z,19.05
2023-04-12T10:59:00.808Z,21.95
2023-04-12T11:01:32.954Z,25.23
2023-04-12T11:04:17.393Z,20.05
2023-04-12T11:07:02.971Z,15.05
2023-04-12T11:09:44.660Z,12.50
2023-04-12T11:12:17.355Z,16.55
2023-04-12T11:14:48.359Z,17.17
2023-04-12T11:17:38.032Z,13.65
2023-04-12T11:20:19.725Z,20.42
2023-04-12T11:22:51.024Z,20.08
2023-04-12T11:25:23.112Z,19.08
2023-04-12T11:27:55.899Z,16.63
2023-04-12T11:30:29.480Z,19.10
2023-04-12T11:33:01.393Z,21.77
2023-04-12T11:35:39.220Z,19.88
2023-04-12T11:38:10.641Z,15.20
2023-04-12T11:40:42.357Z,22.48
2023-04-12T11:43:32.584Z,23.30
2023-04-12T11:46:06.598Z,19.15
2023-04-12T11:48:39.090Z,29.40
2023-04-12T11:51:32.119Z,19.10
2023-04-12T11:54:03.758Z,16.23
2023-04-12T11:56:37.606Z,17.52
2023-04-12T11:59:20.063Z,20.13
2023-04-12T12:01:56.495Z,14.20
2023-04-12T12:04:29.799Z,16.02
2023-04-12T12:07:16.810Z,16.63
2023-04-12T12:09:49.773Z,16.73
2023-04-12T12:12:23.640Z,16.45
2023-04-12T12:15:08.721Z,27.23
2023-04-12T12:17:39.799Z,12.93
2023-04-12T12:20:20.812Z,22.63
2023-04-12T12:22:50.713Z,16.50
2023-04-12T12:25:21.570Z,14.27
2023-04-12T12:27:51.386Z,12.98
2023-04-12T12:30:22.587Z,13.85
2023-04-12T12:32:53.447Z,20.00
2023-04-12T12:35:30.665Z,19.83
2023-04-12T12:38:01.163Z,13.95
2023-04-12T12:40:36.698Z,18.30
2023-04-12T12:45:41.969Z,10.98
2023-04-12T12:48:11.955Z,9.65
2023-04-12T12:50:40.891Z,9.68
2023-04-12T12:53:10.871Z,6.00
2023-04-12T12:55:40.676Z,11.27
2023-04-12T12:58:09.138Z,13.77
2023-04-12T13:00:37.772Z,9.65
2023-04-12T13:03:08.456Z,12.20
2023-04-12T13:05:39.920Z,8.70
2023-04-12T13:08:08.869Z,8.32
2023-04-12T13:10:37.505Z,11.10
2023-04-12T13:13:06.271Z,11.85
2023-04-12T13:15:36.719Z,10.15
2023-04-12T13:18:11.968Z,11.80
2023-04-12T13:20:41.160Z,7.05
2023-04-12T13:23:10.440Z,7.07
2023-04-12T13:25:40.251Z,7.53
2023-04-12T13:28:10.375Z,5.40
2023-04-12T13:30:39.077Z,10.52
2023-04-12T13:33:09.930Z,8.63
2023-04-12T13:35:38.375Z,5.70
2023-04-12T13:38:07.544Z,8.73
2023-04-12T13:40:39.565Z,4.70
2023-04-12T13:43:08.861Z,4.88
2023-04-12T13:45:39.893Z,12.05
2023-04-12T13:48:12.177Z,6.30
2023-04-12T13:50:55.715Z,7.43
2023-04-12T13:53:24.532Z,9.55
2023-04-12T13:55:54.186Z,9.27
2023-04-12T13:58:26.116Z,7.05
2023-04-12T14:01:00.677Z,6.70
2023-04-12T14:03:31.280Z,5.80
2023-04-12T14:06:01.194Z,7.63
2023-04-12T14:08:32.010Z,11.40
2023-04-12T14:11:02.035Z,4.22
2023-04-12T14:13:30.882Z,7.78
2023-04-12T14:15:59.643Z,4.88
2023-04-12T14:18:30.228Z,8.38
2023-04-12T14:20:59.437Z,6.60
2023-04-12T14:23:36.546Z,7.30
2023-04-12T14:26:06.729Z,5.97
2023-04-12T14:28:37.942Z,10.75
2023-04-12T14:31:07.946Z,6.28
2023-04-12T14:33:41.969Z,4.95
2023-04-12T14:36:11.770Z,8.50
2023-04-12T14:38:42.040Z,9.25
2023-04-12T14:41:14.095Z,5.55
2023-04-12T14:43:47.825Z,6.95
2023-04-12T14:46:21.316Z,7.32
2023-04-12T14:48:52.799Z,6.30
2023-04-12T14:51:21.797Z,6.18
2023-04-12T14:53:51.923Z,5.18
2023-04-12T14:56:30.192Z,7.10
2023-04-12T14:59:00.454Z,5.28
2023-04-12T15:01:30.949Z,5.57
2023-04-12T15:04:07.847Z,5.75
2023-04-12T15:06:42.540Z,7.85
2023-04-12T15:09:17.700Z,4.43
2023-04-12T15:14:30.398Z,4.22
2023-04-12T15:17:01.566Z,4.50
2023-04-12T15:19:36.002Z,5.43
2023-04-12T15:22:05.764Z,3.58
2023-04-12T15:24:37.151Z,3.55
2023-04-12T15:27:08.466Z,6.28
2023-04-12T15:29:37.267Z,3.50
2023-04-12T15:32:14.010Z,4.88
2023-04-12T15:34:45.502Z,4.40
2023-04-12T15:37:14.662Z,3.97
2023-04-12T15:39:43.163Z,5.88
2023-04-12T15:42:13.694Z,3.35
2023-04-12T15:44:45.674Z,8.15
2023-04-12T15:47:14.733Z,3.78
2023-04-12T15:49:45.267Z,3.65
2023-04-12T15:52:14.799Z,4.55
2023-04-12T15:54:48.538Z,4.57
2023-04-12T15:57:17.228Z,5.15
2023-04-12T15:59:45.772Z,4.53
2023-04-12T16:02:15.032Z,4.28
2023-04-12T16:05:04.057Z,7.63
2023-04-12T16:07:34.017Z,8.60
2023-04-12T16:10:03.681Z,3.70
2023-04-12T16:12:33.043Z,4.68
2023-04-12T16:15:05.191Z,4.90
2023-04-12T16:17:34.943Z,8.52
2023-04-12T16:20:10.328Z,7.40
2023-04-12T16:22:39.991Z,4.63
2023-04-12T16:25:13.648Z,8.32
2023-04-12T16:27:43.896Z,6.80
2023-04-12T16:30:13.848Z,7.07
2023-04-12T16:32:46.898Z,11.02
2023-04-12T16:35:24.321Z,12.52
2023-04-12T16:38:02.108Z,9.73
2023-04-12T16:40:31.814Z,7.38
2023-04-12T16:43:14.432Z,10.93
2023-04-12T16:45:45.781Z,10.25
2023-04-12T16:48:16.098Z,5.07
2023-04-12T16:50:48.470Z,8.07
2023-04-12T16:53:20.182Z,10.48
2023-04-12T16:55:58.031Z,15.07
2023-04-12T16:58:27.304Z,13.65
2023-04-12T17:00:58.339Z,14.10
2023-04-12T17:03:33.935Z,10.45
2023-04-12T17:06:05.647Z,11.25
2023-04-12T17:08:34.303Z,13.18
2023-04-12T17:11:08.363Z,13.50
2023-04-12T17:13:37.276Z,14.13
2023-04-12T17:16:08.924Z,17.88
2023-04-12T17:18:40.170Z,13.68
2023-04-12T17:21:13.436Z,12.82
2023-04-12T17:23:45.809Z,11.85
2023-04-12T17:26:14.969Z,9.90
2023-04-12T17:28:43.613Z,11.85
2023-04-12T17:31:12.577Z,12.38
2023-04-12T17:33:41.627Z,12.70
2023-04-12T17:36:13.283Z,14.32
2023-04-12T17:38:43.014Z,9.23
2023-04-12T17:41:12.435Z,8.77
2023-04-12T17:43:43.043Z,10.10
2023-04-12T17:46:14.437Z,11.43
2023-04-12T17:48:46.896Z,11.25
2023-04-12T17:51:19.498Z,10.73
2023-04-12T17:53:48.017Z,10.10
2023-04-12T17:56:19.727Z,10.38
2023-04-12T17:58:49.017Z,12.25
2023-04-12T18:01:17.894Z,11.90
2023-04-12T18:03:50.125Z,9.15
2023-04-12T18:06:21.668Z,12.70
2023-04-12T18:08:51.582Z,10.43
2023-04-12T18:11:21.973Z,15.27
2023-04-12T18:13:53.810Z,19.70
2023-04-12T18:16:22.339Z,6.93
2023-04-12T18:18:52.616Z,8.02
2023-04-12T18:21:23.159Z,7.03
2023-04-12T18:23:52.923Z,7.03
2023-04-12T18:26:23.902Z,6.60
2023-04-12T18:28:53.085Z,8.20
2023-04-12T18:31:23.216Z,6.13
2023-04-12T18:33:52.895Z,6.88
2023-04-12T18:36:23.762Z,14.30
2023-04-12T18:38:53.228Z,4.72
2023-04-12T18:41:22.751Z,7.00
2023-04-12T18:43:54.303Z,7.68
2023-04-12T18:46:26.744Z,5.13
2023-04-12T18:49:04.847Z,5.68
2023-04-12T18:51:36.329Z,6.53
2023-04-12T18:56:53.559Z,6.85
2023-04-12T18:59:24.581Z,6.80
2023-04-12T19:02:01.368Z,6.07
2023-04-12T19:04:35.182Z,5.22
2023-04-12T19:07:24.652Z,9.43
2023-04-12T19:10:00.217Z,7.22
2023-04-12T19:12:37.614Z,12.70
2023-04-12T19:15:18.044Z,9.38
2023-04-12T19:18:01.550Z,7.22
2023-04-12T19:20:36.503Z,8.68
2023-04-12T19:23:12.067Z,7.00
2023-04-12T19:25:47.159Z,7.38
2023-04-12T19:28:17.200Z,6.63
2023-04-12T19:30:46.938Z,8.10
2023-04-12T19:33:21.047Z,8.95
2023-04-12T19:35:51.748Z,7.85
2023-04-12T19:38:24.050Z,10.02
2023-04-12T19:40:54.573Z,8.05
2023-04-12T19:43:25.691Z,12.00
2023-04-12T19:45:55.742Z,7.55
2023-04-12T19:48:25.114Z,9.50
2023-04-12T19:50:55.352Z,11.07
2023-04-12T19:53:27.390Z,7.82
2023-04-12T19:56:05.929Z,10.20
2023-04-12T19:58:45.764Z,11.82
2023-04-12T20:01:16.160Z,10.93
2023-04-12T20:03:49.636Z,15.20
2023-04-12T20:06:22.384Z,9.10
2023-04-12T20:09:11.248Z,10.18
2023-04-12T20:11:45.160Z,14.30
2023-04-12T20:17:16.104Z,10.82
2023-04-12T20:19:48.024Z,10.43
2023-04-12T20:22:19.260Z,15.00
2023-04-12T20:24:49.805Z,15.00
2023-04-12T20:27:21.527Z,10.98
2023-04-12T20:29:50.460Z,13.35
2023-04-12T20:32:19.516Z,10.55
2023-04-12T20:34:50.009Z,13.25
2023-04-12T20:37:19.198Z,15.43
2023-04-12T20:39:49.901Z,10.05
2023-04-12T20:42:20.614Z,7.38
2023-04-12T20:44:49.721Z,10.20
2023-04-12T20:47:21.176Z,15.55
2023-04-12T20:49:50.577Z,14.35
2023-04-12T20:52:19.582Z,12.48
2023-04-12T20:54:49.383Z,11.05
2023-04-12T20:57:20.025Z,10.60
2023-04-12T20:59:48.599Z,10.25
2023-04-12T21:02:17.902Z,11.75
2023-04-12T21:04:47.214Z,9.82
2023-04-12T21:07:18.180Z,8.05
2023-04-12T21:09:48.027Z,11.23
2023-04-12T21:12:17.697Z,8.80
2023-04-12T21:14:50.062Z,12.77
2023-04-12T21:17:22.493Z,12.07
2023-04-12T21:19:51.241Z,11.25
2023-04-12T21:22:19.826Z,10.50
2023-04-12T21:24:50.155Z,8.23
2023-04-12T21:27:19.718Z,9.93
2023-04-12T21:29:48.344Z,8.65
2023-04-12T21:32:17.079Z,8.43
2023-04-12T21:34:45.456Z,7.85
2023-04-12T21:37:13.892Z,11.63
2023-04-12T21:39:43.756Z,7.43
2023-04-12T21:42:13.466Z,5.32
2023-04-12T21:44:43.394Z,9.88
2023-04-12T21:47:12.169Z,8.18
2023-04-12T21:49:40.680Z,13.85
2023-04-12T21:52:08.988Z,7.20
2023-04-12T21:54:37.507Z,7.05
2023-04-12T21:57:06.309Z,6.60
2023-04-12T21:59:36.218Z,7.13
2023-04-12T22:02:04.864Z,7.10
2023-04-12T22:04:33.515Z,4.65
2023-04-12T22:07:05.351Z,7.68
2023-04-12T22:09:45.429Z,7.05
2023-04-12T22:12:18.591Z,6.80
2023-04-12T22:14:51.080Z,5.88
2023-04-12T22:17:22.539Z,5.18
2023-04-12T22:19:53.245Z,8.82
2023-04-12T22:22:21.717Z,5.65
2023-04-12T22:24:50.287Z,5.60
2023-04-12T22:27:18.504Z,2.67
2023-04-12T22:29:51.069Z,2.25
2023-04-12T22:32:19.553Z,7.05
2023-04-12T22:34:54.838Z,2.50
2023-04-12T22:37:30.040Z,2.92
2023-04-12T22:39:58.238Z,4.45
2023-04-12T22:42:29.822Z,4.57
2023-04-12T22:44:59.858Z,11.80
2023-04-12T22:47:28.784Z,9.38
2023-04-12T22:50:01.637Z,6.65
2023-04-12T22:52:31.179Z,7.15
2023-04-12T22:54:59.581Z,3.33
2023-04-12T22:57:27.827Z,1.85
2023-04-12T22:59:57.746Z,6.68
2023-04-12T23:02:27.848Z,2.90
2023-04-12T23:04:56.137Z,7.70
2023-04-12T23:07:24.606Z,8.90
2023-04-12T23:09:52.935Z,6.30
2023-04-12T23:12:21.985Z,6.32
2023-04-12T23:14:50.865Z,2.55
2023-04-12T23:17:19.711Z,7.07
2023-04-12T23:19:51.752Z,2.35
2023-04-12T23:22:44.460Z,4.45
2023-04-12T23:25:22.467Z,4.32
2023-04-12T23:27:51.217Z,5.85
2023-04-12T23:30:20.279Z,1.85
2023-04-12T23:32:48.747Z,4.28
2023-04-12T23:35:18.572Z,2.95
2023-04-12T23:37:48.543Z,4.85
2023-04-12T23:40:16.984Z,4.40
2023-04-12T23:42:45.419Z,6.15
2023-04-12T23:45:13.737Z,5.03
2023-04-12T23:47:42.197Z,2.67
2023-04-12T23:50:11.537Z,4.50
2023-04-12T23:52:41.259Z,3.28
2023-04-12T23:55:10.840Z,4.35
2023-04-12T23:57:39.295Z,3.30
