createdAt,value
2019-02-27T00:02:27.533Z,31.63
2019-02-27T00:05:11.811Z,31.27
2019-02-27T00:07:55.998Z,32.07
2019-02-27T00:10:41.520Z,32.43
2019-02-27T00:13:25.881Z,33.73
2019-02-27T00:16:11.046Z,32.87
2019-02-27T00:18:58.628Z,32.23
2019-02-27T00:21:43.522Z,31.17
2019-02-27T00:24:29.893Z,31.40
2019-02-27T00:27:14.718Z,30.47
2019-02-27T00:30:04.499Z,30.90
2019-02-27T00:32:53.215Z,30.30
2019-02-27T00:35:39.606Z,31.30
2019-02-27T00:38:25.185Z,30.20
2019-02-27T00:40:56.904Z,30.80
2019-02-27T00:43:40.696Z,31.87
2019-02-27T00:46:25.906Z,31.10
2019-02-27T00:49:10.743Z,31.10
2019-02-27T00:51:56.102Z,29.90
2019-02-27T00:54:43.468Z,30.03
2019-02-27T00:57:28.207Z,29.97
2019-02-27T01:00:16.020Z,32.13
2019-02-27T01:03:00.038Z,30.77
2019-02-27T01:05:44.263Z,31.93
2019-02-27T01:08:28.292Z,30.37
2019-02-27T01:11:12.168Z,31.33
2019-02-27T01:13:56.876Z,31.87
2019-02-27T01:16:42.155Z,30.40
2019-02-27T01:19:26.729Z,30.87
2019-02-27T01:22:11.026Z,32.20
2019-02-27T01:24:55.917Z,29.40
2019-02-27T01:27:41.960Z,32.60
2019-02-27T01:30:26.862Z,30.40
2019-02-27T01:33:12.641Z,29.60
2019-02-27T01:35:57.249Z,31.60
2019-02-27T01:38:40.580Z,31.43
2019-02-27T01:41:25.152Z,31.77
2019-02-27T01:44:13.593Z,30.57
2019-02-27T01:47:01.885Z,31.97
2019-02-27T01:49:52.802Z,30.87
2019-02-27T01:52:37.322Z,29.82
2019-02-27T01:55:22.443Z,32.53
2019-02-27T01:58:09.606Z,32.10
2019-02-27T02:00:56.825Z,30.87
2019-02-27T02:03:41.354Z,30.72
2019-02-27T02:06:31.928Z,33.25
2019-02-27T02:09:33.847Z,33.17
2019-02-27T02:12:19.754Z,32.20
2019-02-27T02:18:13.956Z,31.87
2019-02-27T02:21:15.842Z,31.47
2019-02-27T02:24:21.184Z,31.83
2019-02-27T02:27:39.127Z,32.23
2019-02-27T02:30:48.667Z,31.17
2019-02-27T02:33:42.032Z,30.90
2019-02-27T02:36:46.247Z,31.00
2019-02-27T02:39:35.478Z,32.73
2019-02-27T02:42:40.007Z,31.00
2019-02-27T02:45:46.170Z,30.80
2019-02-27T02:48:50.876Z,32.20
2019-02-27T02:51:55.032Z,30.73
2019-02-27T02:54:45.079Z,31.50
2019-02-27T02:57:28.618Z,30.77
2019-02-27T03:00:16.737Z,31.77
2019-02-27T03:03:44.623Z,31.97
2019-02-27T03:06:49.506Z,31.87
2019-02-27T03:09:46.943Z,32.23
2019-02-27T03:12:51.182Z,31.27
2019-02-27T03:15:41.685Z,31.33
2019-02-27T03:18:30.481Z,31.33
2019-02-27T03:21:56.093Z,30.17
2019-02-27T03:25:03.598Z,31.13
2019-02-27T03:28:09.384Z,30.17
2019-02-27T03:31:18.053Z,31.73
2019-02-27T03:37:31.889Z,31.37
2019-02-27T03:40:45.029Z,30.13
2019-02-27T03:44:07.603Z,30.77
2019-02-27T03:46:56.606Z,31.50
2019-02-27T03:50:06.281Z,31.13
2019-02-27T03:52:56.515Z,30.00
2019-02-27T03:56:00.879Z,30.07
2019-02-27T03:59:18.374Z,31.13
2019-02-27T04:02:23.780Z,31.27
2019-02-27T04:05:29.724Z,30.50
2019-02-27T04:08:34.176Z,32.60
2019-02-27T04:11:17.766Z,31.37
2019-02-27T04:14:07.223Z,32.00
2019-02-27T04:16:51.945Z,31.37
2019-02-27T04:19:39.208Z,31.67
2019-02-27T04:22:29.244Z,30.23
2019-02-27T04:25:13.441Z,32.27
2019-02-27T04:27:57.319Z,32.17
2019-02-27T04:30:40.829Z,32.33
2019-02-27T04:33:13.366Z,32.28
2019-02-27T04:35:58.411Z,31.30
2019-02-27T04:38:44.819Z,31.10
2019-02-27T04:41:28.679Z,30.43
2019-02-27T04:44:12.267Z,32.67
2019-02-27T04:46:58.091Z,32.40
2019-02-27T04:49:42.518Z,32.13
2019-02-27T04:52:27.813Z,32.75
2019-02-27T04:55:13.058Z,31.97
2019-02-27T04:57:58.684Z,32.60
2019-02-27T05:00:30.915Z,33.10
2019-02-27T05:03:15.331Z,31.37
2019-02-27T05:06:00.229Z,31.57
2019-02-27T05:08:44.156Z,32.45
2019-02-27T05:11:30.420Z,32.83
2019-02-27T05:14:17.202Z,33.83
2019-02-27T05:17:01.597Z,35.97
2019-02-27T05:19:46.104Z,34.60
2019-02-27T05:22:30.637Z,37.03
2019-02-27T05:25:15.317Z,38.97
2019-02-27T05:28:02.076Z,34.70
2019-02-27T05:30:46.249Z,35.27
2019-02-27T05:33:35.807Z,31.95
2019-02-27T05:36:17.325Z,33.47
2019-02-27T05:39:02.050Z,32.17
2019-02-27T05:41:35.854Z,32.23
2019-02-27T05:44:22.155Z,32.40
2019-02-27T05:47:08.614Z,31.87
2019-02-27T05:49:55.244Z,29.27
2019-02-27T05:52:39.605Z,31.13
2019-02-27T05:55:23.990Z,31.57
2019-02-27T05:58:08.051Z,30.85
2019-02-27T06:00:53.201Z,32.55
2019-02-27T06:03:39.229Z,32.08
2019-02-27T06:06:24.832Z,31.37
2019-02-27T06:08:56.959Z,31.60
2019-02-27T06:14:08.675Z,31.07
2019-02-27T06:16:55.241Z,30.72
2019-02-27T06:19:39.865Z,30.47
2019-02-27T06:22:23.856Z,32.03
2019-02-27T06:25:11.222Z,31.07
2019-02-27T06:27:55.169Z,30.07
2019-02-27T06:30:40.292Z,30.60
2019-02-27T06:33:24.359Z,31.33
2019-02-27T06:36:08.630Z,29.30
2019-02-27T06:38:52.368Z,28.90
2019-02-27T06:41:39.970Z,29.27
2019-02-27T06:44:24.290Z,30.73
2019-02-27T06:47:08.096Z,29.80
2019-02-27T06:49:52.572Z,30.00
2019-02-27T06:52:40.172Z,29.50
2019-02-27T06:55:25.496Z,30.00
2019-02-27T06:58:14.517Z,29.93
2019-02-27T07:01:00.348Z,29.80
2019-02-27T07:03:46.133Z,27.07
2019-02-27T07:06:29.950Z,31.63
2019-02-27T07:09:13.936Z,28.70
2019-02-27T07:11:57.891Z,28.33
2019-02-27T07:14:42.389Z,29.40
2019-02-27T07:17:29.212Z,29.23
2019-02-27T07:20:13.198Z,28.57
2019-02-27T07:22:58.903Z,29.90
2019-02-27T07:25:42.869Z,29.57
2019-02-27T07:28:27.051Z,31.00
2019-02-27T07:31:12.506Z,31.80
2019-02-27T07:33:56.770Z,30.83
2019-02-27T07:36:42.456Z,30.63
2019-02-27T07:39:32.600Z,30.93
2019-02-27T07:42:13.436Z,30.43
2019-02-27T07:44:57.741Z,28.17
2019-02-27T07:47:43.680Z,30.93
2019-02-27T07:50:28.367Z,29.77
2019-02-27T07:53:17.489Z,29.67
2019-02-27T07:55:58.417Z,28.47
2019-02-27T07:58:42.432Z,26.97
2019-02-27T08:01:26.050Z,26.13
2019-02-27T08:04:11.164Z,27.23
2019-02-27T08:06:54.806Z,27.10
2019-02-27T08:09:39.032Z,25.27
2019-02-27T08:12:25.675Z,24.87
2019-02-27T08:15:13.530Z,23.30
2019-02-27T08:17:58.789Z,23.57
2019-02-27T08:20:43.365Z,24.47
2019-02-27T08:23:27.807Z,23.23
2019-02-27T08:26:12.146Z,22.93
2019-02-27T08:28:56.074Z,22.33
2019-02-27T08:31:40.336Z,22.20
2019-02-27T08:34:24.334Z,22.57
2019-02-27T08:37:11.192Z,22.85
2019-02-27T08:39:56.059Z,23.13
2019-02-27T08:42:40.588Z,24.13
2019-02-27T08:45:27.122Z,22.85
2019-02-27T08:48:11.091Z,23.73
2019-02-27T08:50:43.203Z,22.87
2019-02-27T08:53:27.146Z,22.90
2019-02-27T08:56:12.306Z,23.62
2019-02-27T08:58:45.115Z,23.17
2019-02-27T09:01:19.033Z,22.80
2019-02-27T09:04:14.807Z,23.57
2019-02-27T09:07:02.165Z,24.87
2019-02-27T09:09:44.386Z,23.90
2019-02-27T09:12:28.767Z,23.87
2019-02-27T09:15:13.445Z,23.92
2019-02-27T09:17:59.233Z,23.60
2019-02-27T09:20:32.156Z,26.05
2019-02-27T09:23:16.126Z,23.93
2019-02-27T09:26:02.545Z,24.30
2019-02-27T09:28:33.835Z,24.33
2019-02-27T09:31:18.193Z,24.07
2019-02-27T09:34:02.383Z,23.13
2019-02-27T09:36:49.148Z,24.55
2019-02-27T09:39:35.080Z,24.17
2019-02-27T09:42:19.798Z,24.50
2019-02-27T09:45:03.903Z,24.40
2019-02-27T09:47:47.980Z,24.07
2019-02-27T09:50:32.548Z,22.93
2019-02-27T09:53:19.325Z,25.13
2019-02-27T09:56:03.702Z,24.00
2019-02-27T09:58:36.142Z,23.98
2019-02-27T10:01:20.721Z,24.90
2019-02-27T10:04:04.607Z,24.67
2019-02-27T10:06:49.031Z,24.23
2019-02-27T10:09:34.802Z,23.40
2019-02-27T10:12:18.839Z,24.97
2019-02-27T10:15:02.693Z,24.83
2019-02-27T10:17:47.465Z,24.43
2019-02-27T10:20:36.696Z,24.67
2019-02-27T10:23:06.898Z,24.07
2019-02-27T10:25:51.140Z,24.33
2019-02-27T10:28:39.704Z,25.10
2019-02-27T10:31:22.607Z,24.87
2019-02-27T10:34:06.776Z,24.33
2019-02-27T10:36:50.649Z,24.77
2019-02-27T10:39:23.302Z,23.92
2019-02-27T10:42:07.398Z,26.05
2019-02-27T10:44:53.469Z,25.43
2019-02-27T10:47:39.727Z,25.20
2019-02-27T10:50:24.599Z,23.10
2019-02-27T10:53:08.470Z,24.90
2019-02-27T10:55:52.654Z,23.83
2019-02-27T10:58:37.152Z,25.10
2019-02-27T11:01:23.535Z,24.53
2019-02-27T11:04:08.347Z,24.93
2019-02-27T11:06:53.638Z,23.98
2019-02-27T11:09:41.007Z,21.43
2019-02-27T11:12:26.850Z,23.90
2019-02-27T11:15:11.225Z,24.80
2019-02-27T11:17:55.267Z,21.43
2019-02-27T11:20:39.574Z,23.75
2019-02-27T11:23:23.821Z,23.10
2019-02-27T11:26:08.570Z,23.63
2019-02-27T11:28:52.802Z,23.87
2019-02-27T11:31:38.112Z,23.53
2019-02-27T11:34:10.479Z,23.70
2019-02-27T11:36:54.445Z,23.30
2019-02-27T11:39:38.984Z,24.10
2019-02-27T11:42:23.118Z,23.83
2019-02-27T11:45:07.558Z,23.80
2019-02-27T11:47:51.754Z,22.47
2019-02-27T11:50:24.145Z,21.90
2019-02-27T11:53:07.943Z,22.87
2019-02-27T11:55:54.587Z,21.90
2019-02-27T11:58:40.116Z,22.67
2019-02-27T12:01:24.930Z,22.43
2019-02-27T12:04:09.230Z,21.48
2019-02-27T12:06:53.809Z,22.27
2019-02-27T12:09:37.869Z,22.27
2019-02-27T12:12:10.532Z,21.50
2019-02-27T12:14:54.730Z,21.53
2019-02-27T12:17:38.864Z,20.07
2019-02-27T12:20:22.993Z,20.53
2019-02-27T12:23:07.572Z,21.13
2019-02-27T12:25:53.503Z,21.27
2019-02-27T12:28:39.469Z,18.87
2019-02-27T12:31:23.354Z,20.23
2019-02-27T12:34:08.119Z,18.63
2019-02-27T12:36:59.787Z,18.13
2019-02-27T12:39:43.594Z,18.17
2019-02-27T12:42:35.784Z,18.33
2019-02-27T12:45:16.522Z,18.37
2019-02-27T12:48:00.381Z,18.00
2019-02-27T12:50:44.681Z,19.17
2019-02-27T12:53:28.933Z,19.13
2019-02-27T12:56:13.147Z,18.55
2019-02-27T12:58:59.264Z,18.83
2019-02-27T13:01:45.582Z,16.73
2019-02-27T13:04:30.000Z,16.90
2019-02-27T13:07:14.187Z,18.05
2019-02-27T13:09:58.777Z,17.03
2019-02-27T13:12:44.421Z,16.67
2019-02-27T13:15:29.008Z,17.67
2019-02-27T13:18:13.383Z,17.23
2019-02-27T13:20:57.912Z,16.50
2019-02-27T13:23:42.420Z,17.50
2019-02-27T13:26:26.593Z,19.02
2019-02-27T13:28:59.513Z,17.55
2019-02-27T13:31:44.162Z,18.27
2019-02-27T13:34:16.440Z,17.90
2019-02-27T13:37:00.730Z,17.83
2019-02-27T13:39:46.178Z,18.27
2019-02-27T13:42:19.132Z,17.60
2019-02-27T13:45:17.656Z,18.00
2019-02-27T13:48:05.816Z,18.60
2019-02-27T13:50:48.324Z,19.57
2019-02-27T13:53:32.819Z,18.62
2019-02-27T13:56:16.838Z,20.30
2019-02-27T13:59:00.607Z,19.90
2019-02-27T14:01:45.344Z,19.33
2019-02-27T14:04:29.917Z,20.10
2019-02-27T14:07:14.738Z,20.57
2019-02-27T14:09:58.848Z,21.40
2019-02-27T14:12:42.990Z,21.17
2019-02-27T14:15:28.145Z,20.43
2019-02-27T14:18:16.196Z,21.85
2019-02-27T14:21:01.726Z,21.57
2019-02-27T14:23:35.642Z,22.35
2019-02-27T14:26:19.620Z,21.00
2019-02-27T14:29:04.234Z,22.17
2019-02-27T14:31:51.148Z,20.80
2019-02-27T14:34:34.921Z,22.10
2019-02-27T14:37:19.622Z,22.20
2019-02-27T14:40:05.373Z,21.67
2019-02-27T14:42:53.960Z,21.97
2019-02-27T14:45:39.510Z,21.23
2019-02-27T14:48:23.415Z,22.67
2019-02-27T14:51:10.902Z,23.03
2019-02-27T14:53:41.638Z,22.33
2019-02-27T14:56:25.591Z,22.80
2019-02-27T14:59:09.759Z,23.03
2019-02-27T15:01:53.854Z,22.10
2019-02-27T15:04:37.939Z,24.00
2019-02-27T15:07:11.414Z,25.17
2019-02-27T15:09:57.015Z,23.40
2019-02-27T15:12:41.330Z,24.73
2019-02-27T15:15:28.165Z,24.67
2019-02-27T15:18:14.048Z,25.12
2019-02-27T15:20:58.645Z,24.20
2019-02-27T15:23:43.332Z,25.60
2019-02-27T15:26:27.758Z,25.10
2019-02-27T15:29:12.031Z,25.40
2019-02-27T15:31:56.057Z,25.93
2019-02-27T15:34:42.735Z,25.93
2019-02-27T15:37:27.032Z,25.30
2019-02-27T15:40:11.859Z,23.98
2019-02-27T15:42:58.411Z,26.30
2019-02-27T15:45:47.905Z,25.70
2019-02-27T15:48:28.985Z,24.52
2019-02-27T15:51:13.238Z,24.50
2019-02-27T15:53:57.092Z,24.10
2019-02-27T15:56:43.181Z,22.80
2019-02-27T15:59:27.517Z,23.35
2019-02-27T16:02:12.122Z,21.97
2019-02-27T16:04:56.803Z,22.77
2019-02-27T16:07:40.565Z,21.33
2019-02-27T16:10:25.423Z,20.33
2019-02-27T16:13:10.189Z,21.87
2019-02-27T16:15:44.733Z,21.87
2019-02-27T16:18:40.001Z,22.83
2019-02-27T16:21:24.915Z,19.45
2019-02-27T16:24:09.520Z,20.80
2019-02-27T16:26:54.337Z,19.57
2019-02-27T16:29:44.197Z,19.33
2019-02-27T16:32:28.925Z,19.67
2019-02-27T16:35:19.060Z,19.77
2019-02-27T16:38:09.707Z,22.63
2019-02-27T16:40:53.709Z,20.50
2019-02-27T16:43:39.731Z,22.50
2019-02-27T16:46:24.854Z,21.10
2019-02-27T16:49:10.899Z,20.77
2019-02-27T16:51:43.990Z,20.40
2019-02-27T16:54:30.068Z,20.62
2019-02-27T16:57:15.009Z,23.70
2019-02-27T16:59:59.304Z,21.90
2019-02-27T17:02:43.618Z,23.83
2019-02-27T17:05:27.450Z,22.63
2019-02-27T17:08:11.869Z,22.57
2019-02-27T17:10:56.339Z,22.00
2019-02-27T17:13:40.289Z,21.05
2019-02-27T17:16:24.912Z,21.90
2019-02-27T17:19:09.117Z,22.57
2019-02-27T17:21:53.013Z,22.27
2019-02-27T17:24:37.721Z,22.27
2019-02-27T17:27:22.121Z,20.13
2019-02-27T17:29:54.369Z,20.40
2019-02-27T17:32:38.285Z,20.37
2019-02-27T17:35:10.496Z,19.83
2019-02-27T17:37:54.791Z,19.00
2019-02-27T17:40:39.168Z,18.83
2019-02-27T17:43:28.592Z,17.83
2019-02-27T17:46:09.526Z,18.25
2019-02-27T17:48:55.760Z,16.33
2019-02-27T17:51:42.307Z,17.87
2019-02-27T17:54:31.332Z,18.03
2019-02-27T17:57:12.924Z,18.23
2019-02-27T17:59:57.362Z,18.35
2019-02-27T18:02:41.650Z,18.77
2019-02-27T18:05:26.522Z,17.87
2019-02-27T18:08:10.294Z,19.17
2019-02-27T18:10:54.513Z,18.83
2019-02-27T18:13:39.615Z,18.43
2019-02-27T18:16:24.513Z,18.03
2019-02-27T18:19:09.792Z,17.57
2019-02-27T18:21:54.239Z,18.47
2019-02-27T18:24:38.998Z,19.87
2019-02-27T18:27:25.380Z,20.30
2019-02-27T18:30:11.589Z,20.43
2019-02-27T18:32:55.678Z,21.03
2019-02-27T18:35:40.434Z,19.43
2019-02-27T18:38:27.639Z,19.47
2019-02-27T18:41:10.985Z,19.12
2019-02-27T18:43:56.571Z,18.83
2019-02-27T18:46:41.307Z,18.15
2019-02-27T18:49:25.428Z,18.77
2019-02-27T18:52:11.146Z,17.47
2019-02-27T18:54:55.608Z,17.57
2019-02-27T18:57:46.010Z,18.15
2019-02-27T19:00:26.985Z,18.13
2019-02-27T19:03:11.457Z,18.00
2019-02-27T19:05:56.722Z,16.90
2019-02-27T19:08:40.449Z,18.27
2019-02-27T19:11:24.589Z,17.40
2019-02-27T19:13:56.918Z,18.27
2019-02-27T19:16:56.637Z,18.67
2019-02-27T19:19:42.158Z,17.63
2019-02-27T19:22:14.869Z,17.80
2019-02-27T19:25:00.079Z,17.23
2019-02-27T19:27:45.969Z,17.07
2019-02-27T19:30:30.625Z,17.65
2019-02-27T19:33:14.639Z,17.80
2019-02-27T19:35:59.551Z,16.40
2019-02-27T19:38:47.331Z,17.23
2019-02-27T19:41:31.702Z,17.27
2019-02-27T19:44:16.111Z,19.03
2019-02-27T19:47:00.680Z,18.43
2019-02-27T19:49:45.258Z,19.30
2019-02-27T19:52:31.484Z,19.27
2019-02-27T19:55:15.923Z,19.80
2019-02-27T19:58:00.617Z,19.87
2019-02-27T20:00:48.546Z,19.50
2019-02-27T20:03:34.778Z,21.10
2019-02-27T20:06:18.091Z,19.93
2019-02-27T20:09:01.909Z,19.77
2019-02-27T20:11:47.667Z,20.10
2019-02-27T20:14:33.227Z,18.43
2019-02-27T20:17:17.896Z,20.20
2019-02-27T20:20:04.169Z,19.37
2019-02-27T20:22:50.354Z,19.13
2019-02-27T20:25:33.665Z,18.27
2019-02-27T20:28:19.978Z,19.30
2019-02-27T20:31:04.793Z,18.60
2019-02-27T20:33:49.015Z,18.97
2019-02-27T20:36:33.638Z,18.80
2019-02-27T20:39:17.684Z,19.53
2019-02-27T20:41:49.912Z,19.13
2019-02-27T20:44:37.158Z,19.82
2019-02-27T20:47:21.823Z,18.67
2019-02-27T20:50:06.357Z,20.12
2019-02-27T20:52:51.011Z,18.62
2019-02-27T20:55:36.057Z,19.42
2019-02-27T20:58:22.188Z,18.98
2019-02-27T21:01:09.985Z,18.60
2019-02-27T21:03:53.270Z,18.43
2019-02-27T21:06:37.194Z,19.10
2019-02-27T21:09:22.149Z,20.25
2019-02-27T21:12:08.044Z,19.27
2019-02-27T21:14:40.269Z,19.23
2019-02-27T21:17:24.967Z,19.33
2019-02-27T21:20:11.914Z,20.33
2019-02-27T21:22:54.817Z,19.50
2019-02-27T21:25:39.032Z,19.47
2019-02-27T21:28:22.822Z,20.70
2019-02-27T21:31:07.049Z,19.40
2019-02-27T21:33:51.640Z,20.20
2019-02-27T21:36:36.678Z,19.13
2019-02-27T21:39:22.537Z,20.33
2019-02-27T21:42:07.292Z,20.40
2019-02-27T21:44:51.689Z,20.87
2019-02-27T21:47:36.345Z,21.23
2019-02-27T21:50:20.434Z,19.57
2019-02-27T21:53:04.532Z,20.80
2019-02-27T21:55:49.271Z,19.93
2019-02-27T21:58:33.271Z,19.73
2019-02-27T22:01:19.323Z,20.73
2019-02-27T22:04:03.749Z,20.70
2019-02-27T22:06:47.717Z,18.97
2019-02-27T22:09:32.037Z,18.60
2019-02-27T22:12:15.946Z,19.90
2019-02-27T22:15:01.008Z,19.63
2019-02-27T22:17:46.944Z,20.83
2019-02-27T22:20:31.632Z,20.43
2019-02-27T22:23:17.582Z,20.08
2019-02-27T22:26:03.083Z,21.27
2019-02-27T22:28:51.084Z,20.23
2019-02-27T22:31:34.235Z,19.37
2019-02-27T22:34:18.641Z,20.33
2019-02-27T22:37:02.453Z,20.57
2019-02-27T22:39:47.160Z,21.83
2019-02-27T22:42:32.110Z,22.00
2019-02-27T22:45:16.806Z,22.33
2019-02-27T22:48:01.008Z,20.70
2019-02-27T22:50:45.265Z,22.07
2019-02-27T22:53:31.532Z,23.07
2019-02-27T22:56:17.138Z,23.53
2019-02-27T22:59:02.980Z,21.97
2019-02-27T23:01:51.382Z,22.37
2019-02-27T23:04:37.183Z,22.50
2019-02-27T23:07:21.740Z,23.87
2019-02-27T23:10:06.184Z,24.27
2019-02-27T23:12:50.260Z,23.47
2019-02-27T23:15:34.031Z,22.13
2019-02-27T23:18:18.591Z,23.67
2019-02-27T23:21:02.711Z,24.23
2019-02-27T23:23:47.242Z,22.70
2019-02-27T23:26:32.129Z,23.77
2019-02-27T23:29:16.389Z,23.17
2019-02-27T23:32:01.052Z,24.63
2019-02-27T23:34:44.937Z,26.60
2019-02-27T23:37:29.563Z,23.97
2019-02-27T23:40:17.153Z,26.00
2019-02-27T23:43:03.327Z,24.17
2019-02-27T23:45:46.572Z,26.53
2019-02-27T23:48:35.880Z,27.20
2019-02-27T23:51:16.997Z,25.17
2019-02-27T23:54:01.999Z,25.67
2019-02-27T23:56:46.671Z,24.50
2019-02-27T23:59:33.006Z,27.80
