createdAt,value
2019-03-20T00:01:43.690Z,25.10
2019-03-20T00:04:20.003Z,25.10
2019-03-20T00:06:58.271Z,25.20
2019-03-20T00:09:36.776Z,25.20
2019-03-20T00:12:15.316Z,25.40
2019-03-20T00:14:53.797Z,25.50
2019-03-20T00:17:32.139Z,25.50
2019-03-20T00:20:11.174Z,25.60
2019-03-20T00:22:49.674Z,25.70
2019-03-20T00:25:28.124Z,25.90
2019-03-20T00:28:06.713Z,25.90
2019-03-20T00:30:59.352Z,25.90
2019-03-20T00:33:38.094Z,25.90
2019-03-20T00:36:16.527Z,26.10
2019-03-20T00:38:54.931Z,26.20
2019-03-20T00:41:33.473Z,26.30
2019-03-20T00:44:11.969Z,26.40
2019-03-20T00:46:50.775Z,26.50
2019-03-20T00:49:29.197Z,26.70
2019-03-20T00:52:08.076Z,26.70
2019-03-20T00:54:46.477Z,26.80
2019-03-20T00:57:24.971Z,26.90
2019-03-20T01:00:03.377Z,26.90
2019-03-20T01:02:42.327Z,27.10
2019-03-20T01:05:21.924Z,27.10
2019-03-20T01:08:18.158Z,27.30
2019-03-20T01:10:57.820Z,27.40
2019-03-20T01:13:36.375Z,27.50
2019-03-20T01:16:14.605Z,27.60
2019-03-20T01:18:53.018Z,27.60
2019-03-20T01:21:31.837Z,27.80
2019-03-20T01:24:10.254Z,27.90
2019-03-20T01:26:48.851Z,28.10
2019-03-20T01:29:27.343Z,28.10
2019-03-20T01:32:05.491Z,28.20
2019-03-20T01:34:43.516Z,28.30
2019-03-20T01:37:22.129Z,28.30
2019-03-20T01:40:00.581Z,28.40
2019-03-20T01:42:39.331Z,28.50
2019-03-20T01:45:17.687Z,28.70
2019-03-20T01:47:56.480Z,28.80
2019-03-20T01:50:34.653Z,28.90
2019-03-20T01:53:13.532Z,29.00
2019-03-20T01:55:51.523Z,29.10
2019-03-20T01:58:30.038Z,29.20
2019-03-20T02:01:08.601Z,29.20
2019-03-20T02:03:46.905Z,29.30
2019-03-20T02:06:26.451Z,29.40
2019-03-20T02:09:05.346Z,29.60
2019-03-20T02:11:46.048Z,29.60
2019-03-20T02:14:23.924Z,29.70
2019-03-20T02:17:02.234Z,29.90
2019-03-20T02:19:40.750Z,29.80
2019-03-20T02:22:19.003Z,30.00
2019-03-20T02:24:57.589Z,30.20
2019-03-20T02:27:36.358Z,30.40
2019-03-20T02:30:17.249Z,30.40
2019-03-20T02:32:55.917Z,30.60
2019-03-20T02:35:34.751Z,30.60
2019-03-20T02:38:13.862Z,30.60
2019-03-20T02:40:52.159Z,30.50
2019-03-20T02:43:30.729Z,30.70
2019-03-20T02:46:09.088Z,30.70
2019-03-20T02:48:47.703Z,30.70
2019-03-20T02:51:25.594Z,30.80
2019-03-20T02:54:03.936Z,31.00
2019-03-20T02:56:43.739Z,31.30
2019-03-20T02:59:22.149Z,31.40
2019-03-20T03:02:00.430Z,31.30
2019-03-20T03:04:38.486Z,31.40
2019-03-20T03:07:17.024Z,31.50
2019-03-20T03:09:55.269Z,31.60
2019-03-20T03:12:33.712Z,31.50
2019-03-20T03:15:12.408Z,31.60
2019-03-20T03:17:52.097Z,31.80
2019-03-20T03:20:31.726Z,31.90
2019-03-20T03:23:10.042Z,31.70
2019-03-20T03:25:50.188Z,31.90
2019-03-20T03:28:28.059Z,31.90
2019-03-20T03:31:06.417Z,32.00
2019-03-20T03:33:44.800Z,32.30
2019-03-20T03:36:23.497Z,32.30
2019-03-20T03:39:01.989Z,32.80
2019-03-20T03:41:41.549Z,32.80
2019-03-20T03:44:20.670Z,32.90
2019-03-20T03:46:59.206Z,32.90
2019-03-20T03:49:37.850Z,33.00
2019-03-20T03:52:15.794Z,33.00
2019-03-20T03:54:54.769Z,33.10
2019-03-20T03:57:33.312Z,33.10
2019-03-20T04:00:12.480Z,33.10
2019-03-20T04:02:51.421Z,33.20
2019-03-20T04:05:29.593Z,33.10
2019-03-20T04:08:07.906Z,33.60
2019-03-20T04:10:46.342Z,33.50
2019-03-20T04:13:24.506Z,33.20
2019-03-20T04:16:03.403Z,33.40
2019-03-20T04:18:42.049Z,33.50
2019-03-20T04:21:20.279Z,33.80
2019-03-20T04:23:58.685Z,33.80
2019-03-20T04:26:36.686Z,33.90
2019-03-20T04:29:15.164Z,33.80
2019-03-20T04:31:53.518Z,33.80
2019-03-20T04:34:32.284Z,33.90
2019-03-20T04:37:10.878Z,34.00
2019-03-20T04:39:49.129Z,34.10
2019-03-20T04:42:28.096Z,34.10
2019-03-20T04:45:06.641Z,34.30
2019-03-20T04:47:45.489Z,34.40
2019-03-20T04:50:24.114Z,34.40
2019-03-20T04:53:03.104Z,34.30
2019-03-20T04:55:41.596Z,34.40
2019-03-20T04:58:19.885Z,34.50
2019-03-20T05:00:58.321Z,34.60
2019-03-20T05:03:36.608Z,34.70
2019-03-20T05:06:15.077Z,34.70
2019-03-20T05:08:54.793Z,34.80
2019-03-20T05:11:33.858Z,34.80
2019-03-20T05:14:12.614Z,34.90
2019-03-20T05:16:51.152Z,34.90
2019-03-20T05:19:29.520Z,35.10
2019-03-20T05:22:07.761Z,35.20
2019-03-20T05:24:46.587Z,35.30
2019-03-20T05:27:24.913Z,35.40
2019-03-20T05:30:03.592Z,35.30
2019-03-20T05:32:42.049Z,35.60
2019-03-20T05:35:20.605Z,35.60
2019-03-20T05:37:58.936Z,35.60
2019-03-20T05:40:37.253Z,35.60
2019-03-20T05:43:15.580Z,35.90
2019-03-20T05:45:55.163Z,35.80
2019-03-20T05:48:33.792Z,35.70
2019-03-20T05:51:12.018Z,35.70
2019-03-20T05:53:50.357Z,35.40
2019-03-20T05:56:28.767Z,35.30
2019-03-20T05:59:07.220Z,35.30
2019-03-20T06:01:45.643Z,35.40
2019-03-20T06:04:24.221Z,35.30
2019-03-20T06:07:02.475Z,35.40
2019-03-20T06:09:40.764Z,35.60
2019-03-20T06:12:19.422Z,35.90
2019-03-20T06:14:57.868Z,35.90
2019-03-20T06:17:36.556Z,35.60
2019-03-20T06:20:15.843Z,34.90
2019-03-20T06:22:54.000Z,34.70
2019-03-20T06:25:32.399Z,34.50
2019-03-20T06:28:10.732Z,34.40
2019-03-20T06:30:49.311Z,34.50
2019-03-20T06:33:27.817Z,34.50
2019-03-20T06:36:06.386Z,34.50
2019-03-20T06:38:45.417Z,34.60
2019-03-20T06:41:23.941Z,35.00
2019-03-20T06:44:02.591Z,35.30
2019-03-20T06:46:40.874Z,35.30
2019-03-20T06:49:19.045Z,35.50
2019-03-20T06:51:57.502Z,35.70
2019-03-20T06:54:36.224Z,35.80
2019-03-20T06:57:14.728Z,35.70
2019-03-20T07:00:32.419Z,35.60
2019-03-20T07:03:13.655Z,35.80
2019-03-20T07:06:38.158Z,36.10
2019-03-20T07:09:37.223Z,36.30
2019-03-20T07:12:16.995Z,36.50
2019-03-20T07:14:55.555Z,36.40
2019-03-20T07:17:34.235Z,36.60
2019-03-20T07:20:13.497Z,36.60
2019-03-20T07:22:52.502Z,36.50
2019-03-20T07:25:31.369Z,36.60
2019-03-20T07:28:09.826Z,36.70
2019-03-20T07:30:48.072Z,36.80
2019-03-20T07:33:26.408Z,36.40
2019-03-20T07:36:05.478Z,36.50
2019-03-20T07:38:44.082Z,36.60
2019-03-20T07:41:22.516Z,36.50
2019-03-20T07:44:01.087Z,36.50
2019-03-20T07:46:39.248Z,36.50
2019-03-20T07:49:17.639Z,36.30
2019-03-20T07:51:56.074Z,36.20
2019-03-20T07:54:34.859Z,36.20
2019-03-20T07:57:13.352Z,36.30
2019-03-20T07:59:51.914Z,36.60
2019-03-20T08:02:30.135Z,36.60
2019-03-20T08:05:08.561Z,36.60
2019-03-20T08:07:47.013Z,36.60
2019-03-20T08:10:25.452Z,36.50
2019-03-20T08:13:03.588Z,36.60
2019-03-20T08:15:41.840Z,36.30
2019-03-20T08:18:20.157Z,36.00
2019-03-20T08:20:58.667Z,36.10
2019-03-20T08:23:38.595Z,35.90
2019-03-20T08:26:17.204Z,36.00
2019-03-20T08:28:55.636Z,36.00
2019-03-20T08:31:34.004Z,36.00
2019-03-20T08:34:12.245Z,36.10
2019-03-20T08:36:50.906Z,36.00
2019-03-20T08:39:29.364Z,35.90
2019-03-20T08:42:07.980Z,36.00
2019-03-20T08:44:46.108Z,36.00
2019-03-20T08:47:25.091Z,35.80
2019-03-20T08:50:03.281Z,35.80
2019-03-20T08:52:42.127Z,35.90
2019-03-20T08:55:20.762Z,35.90
2019-03-20T08:57:59.695Z,35.60
2019-03-20T09:00:38.290Z,35.40
2019-03-20T09:03:16.933Z,35.30
2019-03-20T09:05:55.441Z,35.30
2019-03-20T09:08:33.598Z,35.30
2019-03-20T09:11:10.331Z,35.30
2019-03-20T09:13:46.954Z,35.30
2019-03-20T09:16:23.986Z,35.20
2019-03-20T09:19:00.443Z,35.10
2019-03-20T09:21:36.858Z,35.10
2019-03-20T09:24:12.984Z,35.20
2019-03-20T09:26:49.508Z,35.10
2019-03-20T09:29:35.410Z,35.10
2019-03-20T09:32:03.345Z,35.20
2019-03-20T09:34:40.088Z,35.20
2019-03-20T09:37:16.827Z,35.20
2019-03-20T09:39:52.812Z,35.30
2019-03-20T09:42:29.102Z,35.30
2019-03-20T09:45:05.774Z,35.30
2019-03-20T09:47:42.132Z,35.20
2019-03-20T09:50:19.698Z,35.10
2019-03-20T09:52:56.383Z,35.00
2019-03-20T09:55:32.800Z,35.00
2019-03-20T09:58:11.787Z,35.00
2019-03-20T10:00:46.958Z,35.00
2019-03-20T10:03:26.382Z,35.00
2019-03-20T10:06:02.793Z,35.00
2019-03-20T10:08:39.255Z,35.10
2019-03-20T10:11:15.807Z,35.00
2019-03-20T10:13:52.098Z,34.90
2019-03-20T10:16:28.627Z,34.90
2019-03-20T10:19:05.044Z,34.60
2019-03-20T10:21:41.045Z,34.20
2019-03-20T10:24:19.943Z,34.10
2019-03-20T10:26:57.612Z,34.10
2019-03-20T10:29:34.144Z,33.90
2019-03-20T10:32:10.831Z,33.80
2019-03-20T10:34:47.250Z,33.70
2019-03-20T10:37:23.716Z,33.40
2019-03-20T10:39:59.691Z,33.30
2019-03-20T10:42:36.118Z,33.10
2019-03-20T10:45:13.268Z,33.10
2019-03-20T10:47:52.549Z,32.90
2019-03-20T10:50:28.229Z,32.80
2019-03-20T10:53:04.696Z,32.50
2019-03-20T10:55:40.538Z,32.50
2019-03-20T10:58:17.067Z,32.40
2019-03-20T11:00:53.664Z,32.30
2019-03-20T11:03:29.275Z,32.30
2019-03-20T11:06:07.429Z,32.10
2019-03-20T11:08:44.073Z,32.00
2019-03-20T11:11:26.961Z,31.90
2019-03-20T11:13:58.034Z,31.80
2019-03-20T11:16:34.297Z,31.70
2019-03-20T11:19:10.806Z,31.70
2019-03-20T11:21:47.603Z,31.80
2019-03-20T11:24:24.040Z,31.60
2019-03-20T11:27:00.245Z,31.50
2019-03-20T11:29:36.583Z,31.40
2019-03-20T11:32:14.356Z,31.50
2019-03-20T11:34:50.886Z,31.50
2019-03-20T11:37:27.120Z,31.60
2019-03-20T11:40:03.782Z,31.60
2019-03-20T11:42:40.908Z,31.60
2019-03-20T11:45:17.556Z,31.60
2019-03-20T11:47:53.997Z,31.70
2019-03-20T11:50:32.754Z,31.40
2019-03-20T11:53:09.550Z,31.60
2019-03-20T11:55:46.168Z,31.40
2019-03-20T11:58:23.101Z,31.20
2019-03-20T12:00:59.800Z,31.20
2019-03-20T12:03:37.233Z,30.80
2019-03-20T12:06:13.569Z,30.70
2019-03-20T12:08:51.247Z,30.60
2019-03-20T12:11:27.719Z,30.60
2019-03-20T12:14:04.375Z,30.70
2019-03-20T12:16:41.184Z,30.80
2019-03-20T12:19:18.861Z,30.70
2019-03-20T12:21:55.193Z,30.50
2019-03-20T12:24:33.120Z,30.20
2019-03-20T12:27:15.174Z,30.30
2019-03-20T12:29:48.436Z,30.10
2019-03-20T12:32:24.612Z,29.90
2019-03-20T12:35:01.386Z,29.70
2019-03-20T12:37:37.505Z,29.70
2019-03-20T12:40:17.839Z,29.80
2019-03-20T12:42:54.318Z,29.80
2019-03-20T12:45:33.584Z,29.60
2019-03-20T12:48:11.731Z,29.70
2019-03-20T12:50:49.300Z,29.60
2019-03-20T12:53:26.348Z,29.60
2019-03-20T12:56:02.788Z,29.60
2019-03-20T12:58:38.888Z,29.60
2019-03-20T13:01:15.834Z,29.50
2019-03-20T13:03:52.099Z,29.70
2019-03-20T13:06:28.782Z,29.50
2019-03-20T13:09:05.539Z,29.20
2019-03-20T13:11:44.006Z,29.10
2019-03-20T13:14:18.898Z,29.20
2019-03-20T13:16:55.175Z,29.40
2019-03-20T13:19:31.808Z,29.50
2019-03-20T13:22:08.300Z,29.70
2019-03-20T13:24:44.888Z,29.70
2019-03-20T13:27:21.543Z,29.60
2019-03-20T13:29:57.565Z,29.50
2019-03-20T13:32:34.753Z,29.50
2019-03-20T13:35:11.928Z,29.50
2019-03-20T13:37:48.457Z,29.50
2019-03-20T13:40:24.958Z,29.40
2019-03-20T13:43:01.340Z,29.30
2019-03-20T13:45:37.771Z,29.30
2019-03-20T13:48:14.630Z,29.30
2019-03-20T13:50:51.478Z,29.20
2019-03-20T13:53:27.662Z,29.20
2019-03-20T13:56:03.744Z,29.20
2019-03-20T13:58:40.528Z,29.20
2019-03-20T14:01:16.793Z,29.10
2019-03-20T14:03:53.495Z,29.10
2019-03-20T14:06:30.058Z,28.90
2019-03-20T14:09:07.646Z,28.90
2019-03-20T14:11:44.411Z,28.80
2019-03-20T14:14:21.060Z,28.90
2019-03-20T14:16:57.408Z,28.80
2019-03-20T14:19:34.282Z,28.80
2019-03-20T14:22:10.821Z,28.80
2019-03-20T14:24:47.139Z,28.50
2019-03-20T14:27:24.166Z,28.60
2019-03-20T14:30:00.477Z,28.40
2019-03-20T14:32:37.251Z,28.60
2019-03-20T14:35:14.330Z,28.50
2019-03-20T14:37:50.757Z,28.40
2019-03-20T14:40:35.325Z,28.30
2019-03-20T14:43:07.850Z,28.40
2019-03-20T14:45:44.089Z,28.30
2019-03-20T14:48:20.752Z,28.30
2019-03-20T14:50:57.171Z,28.30
2019-03-20T14:53:33.824Z,28.10
2019-03-20T14:56:10.112Z,28.10
2019-03-20T14:58:46.552Z,27.90
2019-03-20T15:01:23.144Z,28.10
2019-03-20T15:03:59.579Z,28.20
2019-03-20T15:06:36.121Z,28.10
2019-03-20T15:09:13.515Z,28.20
2019-03-20T15:11:49.840Z,28.00
2019-03-20T15:14:26.528Z,28.00
2019-03-20T15:17:03.294Z,28.20
2019-03-20T15:19:39.550Z,28.40
2019-03-20T15:22:15.728Z,28.10
2019-03-20T15:24:52.126Z,28.10
2019-03-20T15:27:28.500Z,28.10
2019-03-20T15:30:04.929Z,28.00
2019-03-20T15:32:41.130Z,28.00
2019-03-20T15:35:19.222Z,28.00
2019-03-20T15:37:58.697Z,27.80
2019-03-20T15:40:35.267Z,27.80
2019-03-20T15:43:13.984Z,27.80
2019-03-20T15:45:50.586Z,27.60
2019-03-20T15:48:26.989Z,27.80
2019-03-20T15:51:03.963Z,27.80
2019-03-20T15:53:40.170Z,27.70
2019-03-20T15:56:16.716Z,27.80
2019-03-20T15:58:55.345Z,27.80
2019-03-20T16:01:31.676Z,27.70
2019-03-20T16:04:08.690Z,27.60
2019-03-20T16:06:45.001Z,27.50
2019-03-20T16:09:22.701Z,27.60
2019-03-20T16:11:59.152Z,27.60
2019-03-20T16:14:35.665Z,27.30
2019-03-20T16:17:12.171Z,27.10
2019-03-20T16:19:49.091Z,27.20
2019-03-20T16:22:25.585Z,27.30
2019-03-20T16:25:01.845Z,27.50
2019-03-20T16:27:38.599Z,27.50
2019-03-20T16:30:21.451Z,27.50
2019-03-20T16:32:57.964Z,27.60
2019-03-20T16:35:34.507Z,27.80
2019-03-20T16:38:10.855Z,27.80
2019-03-20T16:40:47.544Z,27.50
2019-03-20T16:43:23.981Z,26.90
2019-03-20T16:46:00.821Z,27.10
2019-03-20T16:48:37.054Z,27.30
2019-03-20T16:51:13.416Z,27.30
2019-03-20T16:53:49.568Z,27.30
2019-03-20T16:56:25.985Z,27.30
2019-03-20T16:59:01.996Z,27.00
2019-03-20T17:01:38.222Z,27.10
2019-03-20T17:04:14.981Z,27.00
2019-03-20T17:06:51.437Z,26.90
2019-03-20T17:09:27.794Z,26.90
2019-03-20T17:12:04.721Z,26.70
2019-03-20T17:14:42.088Z,26.60
2019-03-20T17:17:18.731Z,26.70
2019-03-20T17:19:55.104Z,26.60
2019-03-20T17:22:31.434Z,26.70
2019-03-20T17:25:08.175Z,26.60
2019-03-20T17:27:44.241Z,26.70
2019-03-20T17:30:29.522Z,26.70
2019-03-20T17:33:05.813Z,26.60
2019-03-20T17:35:42.108Z,26.40
2019-03-20T17:38:18.441Z,26.50
2019-03-20T17:40:54.827Z,26.50
2019-03-20T17:43:31.300Z,26.30
2019-03-20T17:46:07.797Z,26.20
2019-03-20T17:48:44.520Z,26.00
2019-03-20T17:51:21.238Z,26.10
2019-03-20T17:53:58.069Z,26.10
2019-03-20T17:56:36.760Z,26.20
2019-03-20T17:59:13.796Z,26.20
2019-03-20T18:01:50.638Z,26.30
2019-03-20T18:04:27.139Z,26.20
2019-03-20T18:07:03.363Z,26.00
2019-03-20T18:09:40.840Z,25.90
2019-03-20T18:12:17.150Z,25.80
2019-03-20T18:14:53.869Z,25.90
2019-03-20T18:17:30.268Z,26.00
2019-03-20T18:20:06.748Z,26.10
2019-03-20T18:22:43.388Z,26.10
2019-03-20T18:25:19.929Z,26.00
2019-03-20T18:27:56.242Z,25.80
2019-03-20T18:30:33.286Z,25.70
2019-03-20T18:33:09.947Z,25.80
2019-03-20T18:35:46.598Z,25.80
2019-03-20T18:38:23.114Z,25.70
2019-03-20T18:40:59.628Z,25.50
2019-03-20T18:43:35.821Z,25.80
2019-03-20T18:46:12.603Z,25.90
2019-03-20T18:48:48.601Z,25.90
2019-03-20T18:51:25.060Z,25.60
2019-03-20T18:54:01.703Z,25.70
2019-03-20T18:56:38.582Z,25.80
2019-03-20T18:59:15.627Z,25.60
2019-03-20T19:01:52.295Z,25.30
2019-03-20T19:04:28.417Z,25.30
2019-03-20T19:07:05.406Z,25.50
2019-03-20T19:09:42.938Z,25.60
2019-03-20T19:12:19.849Z,25.60
2019-03-20T19:14:56.396Z,25.50
2019-03-20T19:17:32.925Z,25.20
2019-03-20T19:20:09.810Z,25.20
2019-03-20T19:22:46.109Z,25.30
2019-03-20T19:25:22.459Z,25.50
2019-03-20T19:27:58.680Z,25.60
2019-03-20T19:30:34.919Z,25.60
2019-03-20T19:33:11.614Z,25.40
2019-03-20T19:35:49.069Z,25.30
2019-03-20T19:38:34.483Z,25.40
2019-03-20T19:41:03.092Z,25.20
2019-03-20T19:43:39.506Z,25.20
2019-03-20T19:46:16.089Z,25.20
2019-03-20T19:48:52.468Z,25.30
2019-03-20T19:51:28.818Z,25.20
2019-03-20T19:54:08.574Z,25.30
2019-03-20T19:56:45.048Z,25.50
2019-03-20T19:59:21.571Z,25.40
2019-03-20T20:01:57.706Z,25.30
2019-03-20T20:04:34.048Z,25.20
2019-03-20T20:07:20.197Z,25.20
2019-03-20T20:10:06.519Z,25.20
2019-03-20T20:12:42.828Z,25.30
2019-03-20T20:15:21.764Z,25.40
2019-03-20T20:17:59.409Z,25.30
2019-03-20T20:20:36.259Z,25.10
2019-03-20T20:23:13.445Z,25.00
2019-03-20T20:25:50.305Z,25.10
2019-03-20T20:28:26.443Z,25.10
2019-03-20T20:31:02.833Z,25.10
2019-03-20T20:33:39.207Z,25.10
2019-03-20T20:36:15.747Z,25.30
2019-03-20T20:38:52.115Z,25.40
2019-03-20T20:41:28.900Z,25.30
2019-03-20T20:44:06.786Z,25.40
2019-03-20T20:46:43.147Z,25.70
2019-03-20T20:49:19.815Z,25.90
2019-03-20T20:51:56.595Z,26.10
2019-03-20T20:54:34.200Z,26.20
2019-03-20T20:57:10.590Z,26.20
2019-03-20T20:59:47.418Z,26.20
2019-03-20T21:02:24.890Z,26.30
2019-03-20T21:05:01.558Z,26.30
2019-03-20T21:07:38.251Z,26.40
2019-03-20T21:10:15.460Z,26.40
2019-03-20T21:12:56.633Z,26.40
2019-03-20T21:16:02.330Z,26.30
2019-03-20T21:19:20.927Z,26.10
2019-03-20T21:22:46.471Z,26.20
2019-03-20T21:25:24.775Z,26.30
2019-03-20T21:28:55.507Z,26.40
2019-03-20T21:31:43.975Z,26.40
2019-03-20T21:34:54.792Z,26.50
2019-03-20T21:37:55.875Z,26.50
2019-03-20T21:40:33.045Z,26.40
2019-03-20T21:43:42.535Z,26.40
2019-03-20T21:46:46.606Z,26.60
2019-03-20T21:49:23.767Z,26.60
2019-03-20T21:52:00.850Z,26.70
2019-03-20T21:55:28.243Z,26.70
2019-03-20T21:58:30.033Z,26.60
2019-03-20T22:01:46.591Z,26.40
2019-03-20T22:04:23.798Z,26.40
2019-03-20T22:07:27.514Z,26.10
2019-03-20T22:10:58.219Z,26.30
2019-03-20T22:13:52.584Z,26.30
2019-03-20T22:17:01.825Z,26.20
2019-03-20T22:20:11.469Z,26.10
2019-03-20T22:23:15.362Z,25.90
2019-03-20T22:26:21.152Z,25.90
2019-03-20T22:29:09.975Z,25.90
2019-03-20T22:31:51.778Z,25.80
2019-03-20T22:35:15.440Z,25.70
2019-03-20T22:37:52.306Z,25.70
2019-03-20T22:41:14.103Z,25.60
2019-03-20T22:44:03.990Z,25.60
2019-03-20T22:47:34.126Z,25.60
2019-03-20T22:50:33.022Z,25.50
2019-03-20T22:53:47.027Z,25.40
2019-03-20T22:56:55.200Z,25.30
2019-03-20T22:59:32.426Z,25.30
2019-03-20T23:02:41.379Z,25.10
2019-03-20T23:05:18.329Z,25.10
2019-03-20T23:07:55.389Z,25.10
2019-03-20T23:10:32.790Z,25.10
2019-03-20T23:13:18.460Z,24.90
2019-03-20T23:15:48.719Z,24.90
2019-03-20T23:18:25.538Z,24.80
2019-03-20T23:21:03.528Z,25.10
2019-03-20T23:23:41.472Z,25.20
2019-03-20T23:26:18.620Z,25.30
2019-03-20T23:28:55.546Z,25.30
2019-03-20T23:31:32.909Z,25.40
2019-03-20T23:34:10.119Z,25.50
2019-03-20T23:36:46.714Z,25.50
2019-03-20T23:39:23.832Z,25.50
2019-03-20T23:42:00.875Z,25.50
2019-03-20T23:44:38.080Z,25.60
2019-03-20T23:47:15.271Z,25.60
2019-03-20T23:49:52.241Z,25.60
2019-03-20T23:52:29.273Z,25.70
2019-03-20T23:55:06.162Z,25.80
2019-03-20T23:57:43.463Z,25.80
