createdAt,value
2018-08-06T00:00:33.196Z,57.08
2018-08-06T00:03:03.244Z,57.00
2018-08-06T00:05:33.299Z,56.74
2018-08-06T00:08:03.387Z,57.39
2018-08-06T00:10:33.538Z,57.87
2018-08-06T00:13:04.281Z,56.70
2018-08-06T00:15:34.408Z,56.98
2018-08-06T00:18:04.476Z,56.83
2018-08-06T00:20:34.593Z,57.50
2018-08-06T00:23:04.448Z,56.75
2018-08-06T00:25:34.413Z,57.42
2018-08-06T00:28:10.482Z,57.65
2018-08-06T00:30:40.440Z,57.42
2018-08-06T00:33:10.513Z,57.43
2018-08-06T00:35:40.538Z,57.76
2018-08-06T00:38:10.555Z,58.46
2018-08-06T00:40:40.612Z,58.04
2018-08-06T00:43:10.510Z,58.33
2018-08-06T00:45:40.864Z,58.22
2018-08-06T00:48:10.926Z,58.77
2018-08-06T00:50:40.842Z,57.97
2018-08-06T00:53:11.076Z,58.43
2018-08-06T00:55:41.298Z,58.82
2018-08-06T00:58:11.209Z,58.05
2018-08-06T01:00:41.220Z,57.88
2018-08-06T01:03:11.184Z,58.59
2018-08-06T01:05:41.264Z,59.23
2018-08-06T01:08:11.850Z,59.01
2018-08-06T01:10:41.816Z,58.39
2018-08-06T01:13:13.365Z,59.38
2018-08-06T01:15:44.708Z,59.19
2018-08-06T01:18:14.723Z,59.77
2018-08-06T01:20:46.225Z,60.25
2018-08-06T01:23:17.444Z,59.75
2018-08-06T01:25:48.916Z,59.16
2018-08-06T01:28:20.041Z,58.72
2018-08-06T01:30:50.485Z,59.17
2018-08-06T01:33:22.146Z,59.35
2018-08-06T01:35:54.058Z,58.94
2018-08-06T01:38:24.004Z,59.12
2018-08-06T01:40:54.044Z,59.55
2018-08-06T01:43:24.124Z,59.86
2018-08-06T01:45:54.228Z,60.18
2018-08-06T01:48:24.580Z,60.86
2018-08-06T01:50:55.625Z,60.12
2018-08-06T01:53:26.676Z,60.53
2018-08-06T01:55:56.780Z,61.04
2018-08-06T01:58:26.888Z,60.67
2018-08-06T02:00:57.381Z,61.29
2018-08-06T02:03:27.549Z,61.75
2018-08-06T02:05:59.060Z,61.69
2018-08-06T02:08:29.059Z,61.72
2018-08-06T02:10:59.132Z,61.45
2018-08-06T02:13:29.317Z,61.98
2018-08-06T02:16:00.616Z,62.13
2018-08-06T02:18:30.837Z,61.86
2018-08-06T02:21:01.890Z,62.34
2018-08-06T02:23:31.994Z,61.57
2018-08-06T02:26:02.019Z,62.02
2018-08-06T02:28:33.575Z,61.87
2018-08-06T02:31:03.773Z,61.29
2018-08-06T02:33:33.695Z,62.45
2018-08-06T02:36:05.276Z,61.57
2018-08-06T02:38:35.325Z,61.45
2018-08-06T02:41:05.307Z,61.76
2018-08-06T02:43:35.310Z,62.15
2018-08-06T02:46:05.417Z,61.87
2018-08-06T02:48:35.441Z,62.06
2018-08-06T02:51:05.530Z,62.07
2018-08-06T02:53:35.961Z,61.88
2018-08-06T02:56:06.271Z,62.11
2018-08-06T02:58:36.221Z,61.84
2018-08-06T03:01:06.296Z,62.22
2018-08-06T03:03:36.289Z,63.01
2018-08-06T03:06:07.245Z,62.59
2018-08-06T03:08:38.797Z,62.91
2018-08-06T03:11:08.783Z,62.53
2018-08-06T03:13:38.796Z,62.89
2018-08-06T03:16:08.872Z,63.37
2018-08-06T03:18:39.036Z,63.18
2018-08-06T03:21:09.113Z,62.81
2018-08-06T03:23:40.720Z,63.71
2018-08-06T03:26:13.178Z,64.18
2018-08-06T03:28:43.357Z,63.78
2018-08-06T03:31:15.656Z,64.76
2018-08-06T03:33:48.015Z,64.08
2018-08-06T03:36:18.435Z,64.26
2018-08-06T03:38:50.779Z,64.30
2018-08-06T03:41:22.855Z,64.83
2018-08-06T03:43:53.272Z,65.01
2018-08-06T03:46:23.474Z,65.34
2018-08-06T03:48:53.590Z,66.02
2018-08-06T03:51:23.592Z,65.08
2018-08-06T03:53:54.200Z,65.68
2018-08-06T03:56:24.584Z,65.92
2018-08-06T03:58:56.486Z,64.99
2018-08-06T04:01:27.935Z,66.09
2018-08-06T04:03:58.929Z,65.77
2018-08-06T04:06:29.047Z,65.63
2018-08-06T04:09:01.246Z,66.00
2018-08-06T04:11:31.992Z,65.54
2018-08-06T04:14:02.640Z,65.07
2018-08-06T04:16:39.574Z,66.00
2018-08-06T04:19:10.469Z,66.20
2018-08-06T04:21:41.701Z,66.32
2018-08-06T04:24:13.185Z,65.95
2018-08-06T04:26:45.010Z,65.90
2018-08-06T04:29:17.049Z,65.66
2018-08-06T04:31:47.018Z,65.30
2018-08-06T04:34:18.488Z,66.09
2018-08-06T04:36:49.013Z,65.32
2018-08-06T04:39:18.929Z,65.54
2018-08-06T04:41:48.849Z,66.32
2018-08-06T04:44:18.865Z,66.27
2018-08-06T04:46:50.315Z,66.31
2018-08-06T04:49:20.390Z,66.11
2018-08-06T04:51:50.052Z,66.11
2018-08-06T04:54:20.118Z,65.86
2018-08-06T04:56:50.153Z,66.34
2018-08-06T04:59:20.316Z,66.04
2018-08-06T05:01:50.320Z,66.50
2018-08-06T05:04:20.400Z,66.01
2018-08-06T05:06:51.111Z,65.75
2018-08-06T05:09:24.145Z,64.61
2018-08-06T05:11:54.136Z,65.49
2018-08-06T05:14:24.151Z,64.78
2018-08-06T05:16:56.500Z,63.94
2018-08-06T05:19:26.631Z,64.27
2018-08-06T05:21:57.918Z,64.85
2018-08-06T05:24:28.249Z,64.41
2018-08-06T05:26:58.593Z,64.02
2018-08-06T05:29:28.634Z,63.81
2018-08-06T05:31:58.802Z,63.16
2018-08-06T05:34:28.776Z,63.39
2018-08-06T05:36:58.821Z,64.26
2018-08-06T05:39:28.892Z,63.49
2018-08-06T05:41:58.929Z,63.47
2018-08-06T05:44:29.139Z,62.57
2018-08-06T05:46:59.189Z,62.49
2018-08-06T05:49:29.332Z,62.09
2018-08-06T05:51:59.328Z,62.49
2018-08-06T05:54:29.473Z,62.03
2018-08-06T05:56:59.544Z,62.45
2018-08-06T05:59:29.650Z,61.35
2018-08-06T06:01:59.715Z,61.20
2018-08-06T06:04:29.798Z,60.39
2018-08-06T06:06:59.916Z,58.08
2018-08-06T06:09:29.930Z,57.51
2018-08-06T06:12:00.103Z,57.36
2018-08-06T06:14:30.075Z,57.52
2018-08-06T06:17:00.237Z,57.81
2018-08-06T06:19:30.345Z,56.93
2018-08-06T06:22:00.331Z,57.27
2018-08-06T06:24:30.457Z,57.46
2018-08-06T06:27:00.620Z,57.03
2018-08-06T06:29:30.761Z,56.65
2018-08-06T06:32:00.716Z,56.58
2018-08-06T06:34:30.782Z,55.88
2018-08-06T06:37:00.850Z,55.86
2018-08-06T06:39:30.969Z,56.89
2018-08-06T06:42:00.976Z,56.15
2018-08-06T06:44:31.046Z,55.71
2018-08-06T06:47:01.004Z,55.71
2018-08-06T06:49:31.089Z,55.05
2018-08-06T06:52:01.049Z,54.73
2018-08-06T06:54:31.295Z,55.93
2018-08-06T06:57:01.262Z,53.73
2018-08-06T06:59:31.301Z,53.52
2018-08-06T07:02:01.328Z,53.26
2018-08-06T07:04:31.401Z,53.63
2018-08-06T07:07:01.458Z,53.35
2018-08-06T07:09:31.476Z,52.28
2018-08-06T07:12:01.560Z,52.02
2018-08-06T07:14:31.613Z,53.38
2018-08-06T07:17:01.537Z,50.80
2018-08-06T07:19:31.668Z,50.08
2018-08-06T07:22:01.770Z,50.47
2018-08-06T07:24:31.700Z,50.95
2018-08-06T07:27:01.741Z,50.91
2018-08-06T07:29:31.636Z,51.39
2018-08-06T07:32:01.637Z,51.53
2018-08-06T07:34:31.640Z,49.50
2018-08-06T07:37:01.735Z,49.94
2018-08-06T07:39:31.700Z,51.58
2018-08-06T07:42:01.725Z,48.84
2018-08-06T07:44:31.782Z,48.99
2018-08-06T07:47:01.519Z,49.51
2018-08-06T07:49:31.251Z,48.09
2018-08-06T07:52:00.869Z,47.46
2018-08-06T07:54:30.625Z,46.74
2018-08-06T07:57:00.289Z,45.19
2018-08-06T07:59:29.940Z,47.90
2018-08-06T08:01:59.569Z,46.11
2018-08-06T08:04:29.282Z,47.57
2018-08-06T08:06:58.993Z,46.87
2018-08-06T08:09:28.787Z,46.14
2018-08-06T08:11:58.543Z,45.09
2018-08-06T08:14:28.152Z,44.97
2018-08-06T08:16:57.823Z,44.14
2018-08-06T08:19:27.511Z,45.71
2018-08-06T08:21:57.164Z,44.99
2018-08-06T08:24:26.917Z,42.69
2018-08-06T08:26:56.617Z,43.88
2018-08-06T08:29:26.353Z,43.21
2018-08-06T08:31:56.056Z,42.13
2018-08-06T08:34:25.796Z,42.60
2018-08-06T08:36:55.481Z,41.58
2018-08-06T08:39:25.171Z,41.91
2018-08-06T08:41:54.855Z,40.62
2018-08-06T08:44:24.522Z,39.70
2018-08-06T08:46:54.197Z,40.88
2018-08-06T08:49:23.911Z,41.78
2018-08-06T08:51:53.589Z,41.48
2018-08-06T08:54:23.241Z,40.05
2018-08-06T08:56:52.928Z,40.83
2018-08-06T08:59:22.590Z,40.26
2018-08-06T09:01:52.264Z,38.79
2018-08-06T09:04:21.929Z,38.02
2018-08-06T09:06:51.591Z,39.56
2018-08-06T09:09:21.304Z,39.64
2018-08-06T09:11:50.997Z,37.53
2018-08-06T09:14:20.652Z,36.67
2018-08-06T09:16:50.349Z,37.51
2018-08-06T09:19:20.002Z,36.89
2018-08-06T09:21:49.654Z,36.93
2018-08-06T09:24:19.348Z,37.53
2018-08-06T09:26:49.076Z,36.46
2018-08-06T09:29:18.768Z,37.56
2018-08-06T09:31:48.517Z,37.45
2018-08-06T09:34:18.189Z,36.84
2018-08-06T09:36:47.902Z,35.75
2018-08-06T09:39:24.093Z,36.83
2018-08-06T09:41:53.857Z,35.86
2018-08-06T09:44:23.594Z,36.27
2018-08-06T09:46:53.334Z,34.70
2018-08-06T09:49:23.012Z,35.88
2018-08-06T09:51:52.859Z,34.80
2018-08-06T09:54:22.522Z,35.26
2018-08-06T09:56:52.228Z,34.30
2018-08-06T09:59:21.868Z,33.36
2018-08-06T10:01:58.805Z,34.08
2018-08-06T10:04:28.776Z,33.58
2018-08-06T10:06:58.428Z,32.56
2018-08-06T10:09:28.193Z,34.04
2018-08-06T10:11:57.905Z,34.61
2018-08-06T10:14:27.641Z,34.07
2018-08-06T10:16:57.330Z,32.33
2018-08-06T10:19:27.210Z,32.47
2018-08-06T10:21:56.889Z,32.20
2018-08-06T10:24:26.622Z,32.80
2018-08-06T10:26:56.693Z,30.70
2018-08-06T10:29:26.525Z,29.97
2018-08-06T10:31:56.237Z,31.85
2018-08-06T10:34:25.904Z,29.72
2018-08-06T10:36:55.855Z,29.93
2018-08-06T10:39:25.649Z,28.47
2018-08-06T10:41:55.362Z,30.25
2018-08-06T10:44:24.988Z,27.37
2018-08-06T10:46:54.700Z,28.21
2018-08-06T10:49:24.661Z,28.01
2018-08-06T10:51:54.697Z,29.66
2018-08-06T10:54:24.806Z,26.98
2018-08-06T10:56:54.927Z,27.72
2018-08-06T10:59:25.487Z,28.12
2018-08-06T11:01:55.609Z,27.50
2018-08-06T11:04:25.581Z,28.10
2018-08-06T11:06:55.624Z,27.13
2018-08-06T11:09:25.689Z,25.89
2018-08-06T11:11:55.855Z,27.06
2018-08-06T11:14:26.073Z,27.25
2018-08-06T11:16:56.006Z,28.02
2018-08-06T11:19:26.036Z,26.81
2018-08-06T11:21:56.125Z,27.80
2018-08-06T11:24:26.332Z,27.17
2018-08-06T11:26:56.472Z,26.20
2018-08-06T11:29:27.501Z,26.45
2018-08-06T11:31:57.536Z,26.96
2018-08-06T11:34:27.586Z,25.92
2018-08-06T11:36:57.469Z,26.99
2018-08-06T11:39:27.569Z,25.28
2018-08-06T11:41:57.602Z,26.24
2018-08-06T11:44:27.640Z,24.92
2018-08-06T11:46:57.734Z,24.95
2018-08-06T11:49:28.161Z,24.79
2018-08-06T11:51:58.271Z,25.10
2018-08-06T11:54:28.566Z,24.74
2018-08-06T11:56:58.653Z,24.52
2018-08-06T11:59:28.853Z,23.29
2018-08-06T12:01:58.878Z,23.37
2018-08-06T12:04:28.772Z,23.54
2018-08-06T12:06:58.952Z,23.64
2018-08-06T12:09:29.108Z,23.48
2018-08-06T12:11:59.303Z,24.13
2018-08-06T12:14:29.448Z,22.58
2018-08-06T12:16:59.468Z,21.09
2018-08-06T12:19:29.324Z,20.00
2018-08-06T12:21:59.314Z,19.04
2018-08-06T12:24:29.445Z,17.46
2018-08-06T12:26:59.613Z,17.11
2018-08-06T12:29:29.690Z,16.17
2018-08-06T12:31:59.844Z,15.02
2018-08-06T12:34:29.823Z,13.77
2018-08-06T12:36:59.904Z,13.12
2018-08-06T12:39:30.020Z,12.47
2018-08-06T12:42:00.083Z,12.43
2018-08-06T12:44:30.100Z,11.66
2018-08-06T12:46:59.764Z,12.52
2018-08-06T12:49:29.407Z,12.19
2018-08-06T12:51:59.058Z,12.89
2018-08-06T12:54:28.796Z,12.37
2018-08-06T12:56:58.768Z,11.54
2018-08-06T12:59:28.868Z,11.90
2018-08-06T13:01:58.898Z,10.47
2018-08-06T13:04:28.632Z,10.94
2018-08-06T13:06:58.336Z,11.56
2018-08-06T13:09:28.115Z,12.77
2018-08-06T13:11:58.248Z,13.41
2018-08-06T13:14:27.989Z,13.27
2018-08-06T13:16:57.674Z,14.41
2018-08-06T13:19:27.538Z,15.14
2018-08-06T13:21:57.405Z,15.75
2018-08-06T13:24:27.412Z,15.53
2018-08-06T13:26:57.036Z,16.23
2018-08-06T13:29:26.828Z,17.94
2018-08-06T13:31:56.840Z,17.40
2018-08-06T13:34:26.976Z,18.78
2018-08-06T13:36:56.868Z,18.61
2018-08-06T13:39:26.953Z,20.19
2018-08-06T13:41:57.029Z,21.57
2018-08-06T13:44:27.185Z,19.88
2018-08-06T13:46:57.276Z,19.07
2018-08-06T13:49:27.387Z,19.17
2018-08-06T13:51:57.429Z,19.75
2018-08-06T13:54:27.542Z,20.07
2018-08-06T13:56:57.699Z,19.89
2018-08-06T13:59:27.843Z,20.51
2018-08-06T14:01:57.889Z,20.18
2018-08-06T14:04:27.934Z,22.11
2018-08-06T14:06:58.031Z,21.09
2018-08-06T14:09:28.060Z,22.39
2018-08-06T14:11:58.164Z,21.64
2018-08-06T14:14:28.203Z,22.32
2018-08-06T14:16:58.418Z,22.44
2018-08-06T14:19:28.422Z,21.43
2018-08-06T14:21:58.441Z,23.75
2018-08-06T14:24:28.445Z,21.62
2018-08-06T14:26:58.376Z,23.13
2018-08-06T14:29:28.482Z,21.26
2018-08-06T14:31:58.575Z,22.59
2018-08-06T14:34:28.641Z,20.88
2018-08-06T14:36:58.699Z,22.14
2018-08-06T14:39:28.574Z,22.88
2018-08-06T14:41:58.492Z,20.50
2018-08-06T14:44:28.598Z,22.61
2018-08-06T14:46:58.521Z,22.23
2018-08-06T14:49:28.558Z,22.40
2018-08-06T14:51:58.758Z,21.63
2018-08-06T14:54:28.868Z,20.86
2018-08-06T14:56:58.908Z,22.39
2018-08-06T14:59:28.940Z,21.08
2018-08-06T15:01:59.092Z,20.84
2018-08-06T15:04:29.267Z,20.52
2018-08-06T15:06:59.232Z,21.76
2018-08-06T15:09:29.294Z,19.97
2018-08-06T15:11:59.310Z,20.09
2018-08-06T15:14:29.394Z,21.07
2018-08-06T15:16:59.446Z,22.84
2018-08-06T15:19:29.574Z,21.92
2018-08-06T15:21:59.481Z,21.83
2018-08-06T15:24:29.667Z,23.33
2018-08-06T15:26:59.730Z,22.76
2018-08-06T15:29:29.660Z,22.67
2018-08-06T15:31:59.780Z,22.34
2018-08-06T15:34:29.848Z,22.13
2018-08-06T15:36:59.892Z,22.20
2018-08-06T15:39:29.921Z,21.57
2018-08-06T15:41:59.925Z,21.80
2018-08-06T15:44:29.979Z,23.05
2018-08-06T15:47:00.067Z,22.19
2018-08-06T15:49:30.107Z,23.32
2018-08-06T15:52:00.274Z,23.58
2018-08-06T15:54:30.221Z,24.22
2018-08-06T15:57:00.159Z,22.60
2018-08-06T15:59:30.263Z,22.97
2018-08-06T16:02:00.285Z,23.07
2018-08-06T16:04:30.308Z,23.06
2018-08-06T16:07:00.481Z,22.46
2018-08-06T16:09:30.532Z,24.09
2018-08-06T16:12:00.621Z,23.88
2018-08-06T16:14:30.462Z,23.63
2018-08-06T16:17:00.551Z,24.00
2018-08-06T16:19:30.525Z,24.00
2018-08-06T16:22:00.524Z,24.10
2018-08-06T16:24:30.553Z,23.88
2018-08-06T16:27:00.568Z,23.27
2018-08-06T16:29:30.492Z,23.24
2018-08-06T16:32:00.590Z,26.28
2018-08-06T16:34:30.426Z,25.67
2018-08-06T16:37:00.428Z,23.08
2018-08-06T16:39:30.457Z,24.21
2018-08-06T16:42:00.628Z,24.43
2018-08-06T16:44:30.697Z,24.71
2018-08-06T16:47:00.761Z,23.22
2018-08-06T16:49:30.726Z,24.59
2018-08-06T16:52:00.752Z,25.42
2018-08-06T16:54:30.766Z,24.60
2018-08-06T16:57:00.793Z,24.20
2018-08-06T16:59:30.897Z,25.83
2018-08-06T17:02:00.876Z,24.36
2018-08-06T17:04:30.928Z,25.13
2018-08-06T17:07:01.189Z,25.56
2018-08-06T17:09:31.205Z,25.46
2018-08-06T17:12:01.295Z,28.41
2018-08-06T17:14:31.436Z,27.03
2018-08-06T17:17:01.598Z,30.24
2018-08-06T17:19:31.665Z,27.00
2018-08-06T17:22:01.670Z,27.28
2018-08-06T17:24:31.796Z,30.51
2018-08-06T17:27:01.930Z,28.91
2018-08-06T17:29:32.063Z,29.08
2018-08-06T17:32:02.074Z,30.09
2018-08-06T17:34:32.615Z,31.36
2018-08-06T17:37:02.782Z,31.15
2018-08-06T17:39:32.864Z,31.46
2018-08-06T17:42:03.323Z,30.13
2018-08-06T17:44:33.590Z,30.40
2018-08-06T17:47:03.736Z,32.20
2018-08-06T17:49:33.755Z,31.18
2018-08-06T17:52:04.005Z,31.50
2018-08-06T17:54:34.080Z,31.06
2018-08-06T17:57:04.222Z,31.40
2018-08-06T17:59:34.325Z,31.87
2018-08-06T18:02:04.331Z,31.50
2018-08-06T18:04:34.747Z,31.79
2018-08-06T18:07:05.324Z,31.95
2018-08-06T18:09:35.375Z,31.92
2018-08-06T18:12:05.323Z,31.91
2018-08-06T18:14:35.388Z,32.06
2018-08-06T18:17:05.037Z,32.21
2018-08-06T18:19:34.863Z,32.37
2018-08-06T18:22:04.892Z,32.66
2018-08-06T18:24:34.820Z,32.45
2018-08-06T18:27:05.186Z,32.88
2018-08-06T18:29:35.273Z,33.00
2018-08-06T18:32:05.421Z,32.90
2018-08-06T18:34:35.604Z,33.50
2018-08-06T18:37:06.020Z,32.96
2018-08-06T18:39:36.215Z,33.41
2018-08-06T18:42:06.149Z,33.36
2018-08-06T18:44:36.206Z,34.07
2018-08-06T18:47:06.913Z,34.56
2018-08-06T18:49:36.812Z,33.79
2018-08-06T18:52:06.979Z,33.98
2018-08-06T18:54:36.960Z,34.45
2018-08-06T18:57:07.296Z,34.62
2018-08-06T18:59:37.459Z,34.77
2018-08-06T19:02:07.630Z,35.54
2018-08-06T19:04:37.747Z,36.91
2018-08-06T19:07:08.062Z,37.38
2018-08-06T19:09:38.248Z,35.56
2018-08-06T19:12:13.193Z,36.08
2018-08-06T19:14:43.217Z,35.89
2018-08-06T19:17:13.277Z,36.53
2018-08-06T19:19:43.445Z,36.83
2018-08-06T19:22:13.727Z,36.84
2018-08-06T19:24:49.862Z,37.88
2018-08-06T19:27:20.169Z,36.32
2018-08-06T19:29:50.432Z,37.24
2018-08-06T19:32:20.496Z,37.57
2018-08-06T19:34:51.297Z,37.50
2018-08-06T19:37:26.734Z,38.28
2018-08-06T19:39:56.854Z,39.61
2018-08-06T19:42:30.890Z,39.76
2018-08-06T19:45:00.844Z,39.17
2018-08-06T19:47:30.922Z,38.16
2018-08-06T19:50:06.537Z,37.61
2018-08-06T19:52:36.768Z,37.82
2018-08-06T19:55:12.746Z,37.68
2018-08-06T19:57:43.207Z,38.95
2018-08-06T20:00:14.235Z,38.92
2018-08-06T20:02:46.179Z,38.73
2018-08-06T20:05:18.277Z,38.07
2018-08-06T20:07:48.508Z,38.45
2018-08-06T20:10:18.598Z,37.78
2018-08-06T20:12:48.594Z,38.96
2018-08-06T20:15:19.777Z,39.69
2018-08-06T20:17:50.756Z,39.25
2018-08-06T20:20:20.788Z,39.16
2018-08-06T20:22:50.705Z,40.46
2018-08-06T20:25:21.711Z,41.84
2018-08-06T20:27:52.353Z,41.28
2018-08-06T20:30:23.192Z,41.11
2018-08-06T20:32:54.838Z,41.58
2018-08-06T20:35:25.259Z,42.95
2018-08-06T20:37:55.311Z,42.42
2018-08-06T20:40:25.436Z,43.57
2018-08-06T20:42:55.441Z,43.13
2018-08-06T20:45:25.496Z,43.01
2018-08-06T20:47:56.992Z,42.68
2018-08-06T20:50:27.256Z,42.05
2018-08-06T20:52:59.387Z,42.08
2018-08-06T20:55:29.777Z,42.23
2018-08-06T20:57:59.962Z,42.92
2018-08-06T21:00:30.540Z,43.34
2018-08-06T21:03:00.704Z,44.18
2018-08-06T21:05:37.065Z,45.75
2018-08-06T21:08:07.676Z,45.11
2018-08-06T21:10:38.336Z,41.89
2018-08-06T21:13:08.516Z,40.94
2018-08-06T21:15:39.016Z,41.38
2018-08-06T21:18:09.021Z,41.61
2018-08-06T21:20:39.456Z,42.49
2018-08-06T21:23:09.789Z,43.27
2018-08-06T21:25:39.911Z,43.28
2018-08-06T21:28:09.937Z,44.60
2018-08-06T21:30:40.134Z,45.36
2018-08-06T21:33:10.138Z,45.75
2018-08-06T21:35:42.421Z,46.31
2018-08-06T21:38:14.752Z,47.12
2018-08-06T21:40:46.241Z,47.57
2018-08-06T21:43:17.084Z,47.84
2018-08-06T21:45:48.115Z,48.45
2018-08-06T21:48:20.546Z,48.83
2018-08-06T21:50:50.825Z,48.57
2018-08-06T21:53:20.998Z,48.46
2018-08-06T21:55:52.075Z,50.64
2018-08-06T21:58:22.249Z,50.32
2018-08-06T22:00:52.225Z,50.82
2018-08-06T22:03:22.239Z,51.03
2018-08-06T22:05:52.437Z,52.13
2018-08-06T22:08:22.376Z,52.21
2018-08-06T22:10:52.544Z,52.09
2018-08-06T22:13:22.402Z,52.34
2018-08-06T22:15:52.325Z,51.74
2018-08-06T22:18:22.514Z,52.01
2018-08-06T22:20:52.352Z,52.34
2018-08-06T22:23:22.161Z,53.24
2018-08-06T22:25:52.448Z,54.01
2018-08-06T22:28:22.423Z,54.55
2018-08-06T22:30:52.621Z,54.49
2018-08-06T22:33:23.128Z,53.94
2018-08-06T22:35:53.321Z,54.31
2018-08-06T22:38:23.361Z,54.25
2018-08-06T22:40:54.610Z,55.27
2018-08-06T22:43:24.886Z,54.28
2018-08-06T22:45:56.032Z,55.18
2018-08-06T22:48:34.201Z,56.24
2018-08-06T22:51:04.456Z,54.88
2018-08-06T22:53:34.543Z,55.69
2018-08-06T22:56:09.627Z,55.38
2018-08-06T22:58:40.102Z,55.62
2018-08-06T23:01:12.402Z,55.96
2018-08-06T23:03:45.175Z,56.13
2018-08-06T23:06:17.928Z,54.90
2018-08-06T23:08:50.915Z,54.25
2018-08-06T23:11:22.154Z,52.94
2018-08-06T23:13:54.001Z,53.00
2018-08-06T23:16:25.994Z,52.02
2018-08-06T23:18:56.242Z,52.61
2018-08-06T23:21:26.287Z,52.60
2018-08-06T23:23:56.307Z,54.84
2018-08-06T23:26:26.478Z,55.21
2018-08-06T23:28:56.543Z,54.74
2018-08-06T23:31:26.664Z,55.45
2018-08-06T23:33:57.049Z,56.10
2018-08-06T23:36:27.408Z,56.45
2018-08-06T23:38:57.491Z,56.63
2018-08-06T23:41:27.555Z,55.76
2018-08-06T23:43:57.731Z,55.87
2018-08-06T23:46:27.787Z,57.21
2018-08-06T23:48:58.087Z,57.30
2018-08-06T23:51:28.192Z,56.84
2018-08-06T23:53:58.257Z,56.68
2018-08-06T23:56:28.381Z,57.80
2018-08-06T23:58:58.509Z,58.09
