createdAt,value
2022-10-25T00:00:58.189Z,0.90
2022-10-25T00:03:24.643Z,0.93
2022-10-25T00:05:51.153Z,0.73
2022-10-25T00:08:17.692Z,0.80
2022-10-25T00:10:44.244Z,1.17
2022-10-25T00:13:10.693Z,0.95
2022-10-25T00:15:37.575Z,0.70
2022-10-25T00:18:04.294Z,0.98
2022-10-25T00:20:30.782Z,1.25
2022-10-25T00:22:57.742Z,1.15
2022-10-25T00:25:24.258Z,1.20
2022-10-25T00:27:50.733Z,1.13
2022-10-25T00:30:17.402Z,1.20
2022-10-25T00:32:44.023Z,1.20
2022-10-25T00:35:10.805Z,1.52
2022-10-25T00:37:37.525Z,1.30
2022-10-25T00:40:04.996Z,1.27
2022-10-25T00:42:31.483Z,1.52
2022-10-25T00:45:04.269Z,1.50
2022-10-25T00:47:40.682Z,1.75
2022-10-25T00:50:20.732Z,1.15
2022-10-25T00:52:51.245Z,1.33
2022-10-25T00:55:20.644Z,1.60
2022-10-25T00:57:54.505Z,1.45
2022-10-25T01:00:21.625Z,1.42
2022-10-25T01:02:48.724Z,1.42
2022-10-25T01:05:16.985Z,1.88
2022-10-25T01:07:44.278Z,1.50
2022-10-25T01:10:11.413Z,1.85
2022-10-25T01:12:37.890Z,1.30
2022-10-25T01:15:05.532Z,1.63
2022-10-25T01:17:43.783Z,1.90
2022-10-25T01:20:47.808Z,1.92
2022-10-25T01:23:23.384Z,1.80
2022-10-25T01:25:56.632Z,2.03
2022-10-25T01:28:25.884Z,2.10
2022-10-25T01:30:55.399Z,2.20
2022-10-25T01:33:48.946Z,1.88
2022-10-25T01:36:26.682Z,2.75
2022-10-25T01:39:01.914Z,2.10
2022-10-25T01:41:44.667Z,3.00
2022-10-25T01:47:25.657Z,2.13
2022-10-25T01:50:03.936Z,2.25
2022-10-25T01:52:30.690Z,2.38
2022-10-25T01:54:57.208Z,2.35
2022-10-25T01:57:38.881Z,2.05
2022-10-25T02:00:11.598Z,2.42
2022-10-25T02:02:47.077Z,1.70
2022-10-25T02:05:27.847Z,2.05
2022-10-25T02:08:20.607Z,2.05
2022-10-25T02:10:53.956Z,2.03
2022-10-25T02:13:33.552Z,2.55
2022-10-25T02:16:07.252Z,2.47
2022-10-25T02:18:36.798Z,2.42
2022-10-25T02:21:05.344Z,2.60
2022-10-25T02:23:35.615Z,2.40
2022-10-25T02:26:05.156Z,3.08
2022-10-25T02:28:34.570Z,3.90
2022-10-25T02:31:01.472Z,2.90
2022-10-25T02:33:27.978Z,2.42
2022-10-25T02:36:09.206Z,2.10
2022-10-25T02:38:36.356Z,2.40
2022-10-25T02:41:05.630Z,2.10
2022-10-25T02:43:32.559Z,2.28
2022-10-25T02:45:59.304Z,2.70
2022-10-25T02:48:26.269Z,2.10
2022-10-25T02:50:52.707Z,2.28
2022-10-25T02:53:19.205Z,2.15
2022-10-25T02:55:45.657Z,2.30
2022-10-25T02:58:12.113Z,2.38
2022-10-25T03:00:38.660Z,2.00
2022-10-25T03:03:05.193Z,1.90
2022-10-25T03:05:31.662Z,2.22
2022-10-25T03:07:58.100Z,2.78
2022-10-25T03:10:24.644Z,2.15
2022-10-25T03:12:51.093Z,2.58
2022-10-25T03:15:17.602Z,2.47
2022-10-25T03:17:44.202Z,2.28
2022-10-25T03:20:11.014Z,2.35
2022-10-25T03:22:37.505Z,2.10
2022-10-25T03:25:04.398Z,2.03
2022-10-25T03:27:30.902Z,2.45
2022-10-25T03:29:57.408Z,2.75
2022-10-25T03:32:23.857Z,2.15
2022-10-25T03:34:50.323Z,2.70
2022-10-25T03:37:16.844Z,2.47
2022-10-25T03:39:43.349Z,2.78
2022-10-25T03:42:09.853Z,2.17
2022-10-25T03:44:36.371Z,2.03
2022-10-25T03:47:02.904Z,2.40
2022-10-25T03:49:29.377Z,2.15
2022-10-25T03:51:57.959Z,2.22
2022-10-25T03:54:29.258Z,2.63
2022-10-25T03:56:56.014Z,2.53
2022-10-25T03:59:22.481Z,2.55
2022-10-25T04:01:49.107Z,2.85
2022-10-25T04:04:15.765Z,2.70
2022-10-25T04:06:42.257Z,2.28
2022-10-25T04:09:08.754Z,2.13
2022-10-25T04:11:35.376Z,2.60
2022-10-25T04:14:01.917Z,2.63
2022-10-25T04:16:28.593Z,1.90
2022-10-25T04:18:55.263Z,2.30
2022-10-25T04:21:22.561Z,2.70
2022-10-25T04:23:52.341Z,2.25
2022-10-25T04:26:19.993Z,2.10
2022-10-25T04:28:55.089Z,2.30
2022-10-25T04:31:22.813Z,2.33
2022-10-25T04:33:54.219Z,2.25
2022-10-25T04:36:21.851Z,2.17
2022-10-25T04:38:52.212Z,2.13
2022-10-25T04:41:20.082Z,2.42
2022-10-25T04:43:47.445Z,2.40
2022-10-25T04:46:15.276Z,2.30
2022-10-25T04:48:42.575Z,2.28
2022-10-25T04:51:10.612Z,2.33
2022-10-25T04:53:37.094Z,2.92
2022-10-25T04:56:06.623Z,2.20
2022-10-25T04:58:33.788Z,2.10
2022-10-25T05:01:04.304Z,2.58
2022-10-25T05:03:31.567Z,2.00
2022-10-25T05:06:17.443Z,2.55
2022-10-25T05:08:46.318Z,2.10
2022-10-25T05:11:14.702Z,2.13
2022-10-25T05:13:42.498Z,2.63
2022-10-25T05:16:13.021Z,2.33
2022-10-25T05:18:39.676Z,2.03
2022-10-25T05:21:06.447Z,2.40
2022-10-25T05:23:34.343Z,2.50
2022-10-25T05:26:04.770Z,2.70
2022-10-25T05:28:32.163Z,2.50
2022-10-25T05:31:03.396Z,2.95
2022-10-25T05:33:30.223Z,2.42
2022-10-25T05:35:58.545Z,2.53
2022-10-25T05:38:25.017Z,2.42
2022-10-25T05:43:30.913Z,2.63
2022-10-25T05:46:09.237Z,2.42
2022-10-25T05:48:36.779Z,2.30
2022-10-25T05:51:32.610Z,2.20
2022-10-25T05:54:01.453Z,2.40
2022-10-25T05:56:29.292Z,2.53
2022-10-25T05:58:59.215Z,2.30
2022-10-25T06:01:26.746Z,2.40
2022-10-25T06:03:55.220Z,2.60
2022-10-25T06:06:22.694Z,2.17
2022-10-25T06:08:49.528Z,2.17
2022-10-25T06:11:18.381Z,1.75
2022-10-25T06:13:45.376Z,2.13
2022-10-25T06:16:15.113Z,2.10
2022-10-25T06:18:41.773Z,2.17
2022-10-25T06:21:10.775Z,2.22
2022-10-25T06:23:37.987Z,2.10
2022-10-25T06:26:08.590Z,1.98
2022-10-25T06:28:35.590Z,2.55
2022-10-25T06:31:03.347Z,2.28
2022-10-25T06:33:30.937Z,2.13
2022-10-25T06:35:58.445Z,1.80
2022-10-25T06:38:25.208Z,2.00
2022-10-25T06:40:51.649Z,2.35
2022-10-25T06:43:18.214Z,1.77
2022-10-25T06:45:44.886Z,2.05
2022-10-25T06:48:11.482Z,2.00
2022-10-25T06:50:37.928Z,1.85
2022-10-25T06:53:04.500Z,1.85
2022-10-25T06:55:30.943Z,2.13
2022-10-25T06:57:57.443Z,1.77
2022-10-25T07:00:24.011Z,1.95
2022-10-25T07:02:58.086Z,2.20
2022-10-25T07:05:25.363Z,1.98
2022-10-25T07:07:52.341Z,1.77
2022-10-25T07:10:19.487Z,1.73
2022-10-25T07:12:46.062Z,2.10
2022-10-25T07:15:12.854Z,2.00
2022-10-25T07:17:39.409Z,2.15
2022-10-25T07:20:06.498Z,2.20
2022-10-25T07:22:33.184Z,2.45
2022-10-25T07:24:59.656Z,1.90
2022-10-25T07:27:26.280Z,2.30
2022-10-25T07:29:52.815Z,2.42
2022-10-25T07:32:19.499Z,2.65
2022-10-25T07:34:46.020Z,2.97
2022-10-25T07:37:12.507Z,2.35
2022-10-25T07:39:38.951Z,2.35
2022-10-25T07:42:05.451Z,2.30
2022-10-25T07:44:31.996Z,2.50
2022-10-25T07:46:58.451Z,2.08
2022-10-25T07:49:24.986Z,2.50
2022-10-25T07:51:51.483Z,1.98
2022-10-25T07:54:18.137Z,2.40
2022-10-25T07:56:44.592Z,2.13
2022-10-25T07:59:11.072Z,2.22
2022-10-25T08:01:37.768Z,2.28
2022-10-25T08:04:04.394Z,2.00
2022-10-25T08:06:30.820Z,2.00
2022-10-25T08:09:00.097Z,2.00
2022-10-25T08:11:32.001Z,1.65
2022-10-25T08:13:58.509Z,1.67
2022-10-25T08:16:25.057Z,1.67
2022-10-25T08:18:51.506Z,1.73
2022-10-25T08:21:18.077Z,1.88
2022-10-25T08:23:44.571Z,1.60
2022-10-25T08:26:11.277Z,1.83
2022-10-25T08:28:37.761Z,1.70
2022-10-25T08:31:04.689Z,1.42
2022-10-25T08:33:32.874Z,1.30
2022-10-25T08:36:01.183Z,1.73
2022-10-25T08:38:27.642Z,2.08
2022-10-25T08:41:14.735Z,1.80
2022-10-25T08:44:04.399Z,1.83
2022-10-25T08:46:39.732Z,1.98
2022-10-25T08:49:06.113Z,1.70
2022-10-25T08:51:38.798Z,1.40
2022-10-25T08:54:36.414Z,1.30
2022-10-25T08:57:23.303Z,1.27
2022-10-25T08:59:55.289Z,1.20
2022-10-25T09:02:50.453Z,1.58
2022-10-25T09:05:51.576Z,1.50
2022-10-25T09:08:46.206Z,2.08
2022-10-25T09:11:24.827Z,2.50
2022-10-25T09:14:25.131Z,2.50
2022-10-25T09:17:20.514Z,2.63
2022-10-25T09:19:59.932Z,2.90
2022-10-25T09:22:34.976Z,2.88
2022-10-25T09:25:20.496Z,2.70
2022-10-25T09:28:10.633Z,2.72
2022-10-25T09:30:41.722Z,2.33
2022-10-25T09:33:13.450Z,2.70
2022-10-25T09:35:45.913Z,2.78
2022-10-25T09:38:14.303Z,2.30
2022-10-25T09:40:52.305Z,3.03
2022-10-25T09:43:24.258Z,2.90
2022-10-25T09:48:31.663Z,3.30
2022-10-25T09:51:29.245Z,3.60
2022-10-25T09:53:57.265Z,3.85
2022-10-25T09:56:23.821Z,3.90
2022-10-25T09:58:50.360Z,4.18
2022-10-25T10:01:21.230Z,4.10
2022-10-25T10:03:52.275Z,3.63
2022-10-25T10:06:26.900Z,3.90
2022-10-25T10:08:59.907Z,3.80
2022-10-25T10:11:26.704Z,3.65
2022-10-25T10:14:09.042Z,4.00
2022-10-25T10:16:44.168Z,3.63
2022-10-25T10:19:30.001Z,3.45
2022-10-25T10:22:08.641Z,3.38
2022-10-25T10:24:38.605Z,3.33
2022-10-25T10:27:10.049Z,3.13
2022-10-25T10:29:55.918Z,4.15
2022-10-25T10:35:26.194Z,3.60
2022-10-25T10:37:52.641Z,3.25
2022-10-25T10:40:19.057Z,3.35
2022-10-25T10:42:45.737Z,2.83
2022-10-25T10:45:18.404Z,2.97
2022-10-25T10:47:50.683Z,2.80
2022-10-25T10:50:23.307Z,2.35
2022-10-25T10:52:59.386Z,2.55
2022-10-25T10:55:33.926Z,2.20
2022-10-25T10:58:26.023Z,2.40
2022-10-25T11:00:56.802Z,2.45
2022-10-25T11:03:59.012Z,2.15
2022-10-25T11:06:36.029Z,2.10
2022-10-25T11:09:22.026Z,2.15
2022-10-25T11:12:07.320Z,2.15
2022-10-25T11:14:33.930Z,1.77
2022-10-25T11:17:14.937Z,2.00
2022-10-25T11:19:45.946Z,1.98
2022-10-25T11:25:33.719Z,2.33
2022-10-25T11:31:05.997Z,1.90
2022-10-25T11:33:45.231Z,2.00
2022-10-25T11:36:19.261Z,1.73
2022-10-25T11:39:19.942Z,1.80
2022-10-25T11:41:52.133Z,1.77
2022-10-25T11:44:41.783Z,1.85
2022-10-25T11:49:51.454Z,1.77
2022-10-25T11:52:53.319Z,1.88
2022-10-25T11:55:41.405Z,1.58
2022-10-25T11:58:38.989Z,1.58
2022-10-25T12:01:22.579Z,2.03
2022-10-25T12:03:59.984Z,1.65
2022-10-25T12:06:45.496Z,2.10
2022-10-25T12:09:36.354Z,1.65
2022-10-25T12:12:10.240Z,2.05
2022-10-25T12:14:42.138Z,1.95
2022-10-25T12:19:46.379Z,1.80
2022-10-25T12:22:24.445Z,1.95
2022-10-25T12:24:59.799Z,1.80
2022-10-25T12:27:28.895Z,1.70
2022-10-25T12:30:01.982Z,1.60
2022-10-25T12:32:37.247Z,1.70
2022-10-25T12:35:15.998Z,2.03
2022-10-25T12:37:55.109Z,1.80
2022-10-25T12:40:26.748Z,1.75
2022-10-25T12:43:05.629Z,1.70
2022-10-25T12:45:44.070Z,2.00
2022-10-25T12:48:31.681Z,1.83
2022-10-25T12:51:24.544Z,1.90
2022-10-25T12:53:50.977Z,1.55
2022-10-25T12:56:44.855Z,2.10
2022-10-25T12:59:20.415Z,2.03
2022-10-25T13:01:56.443Z,1.80
2022-10-25T13:04:56.396Z,1.88
2022-10-25T13:07:24.169Z,1.77
2022-10-25T13:09:51.615Z,2.03
2022-10-25T13:12:22.595Z,2.00
2022-10-25T13:14:52.777Z,1.95
2022-10-25T13:17:39.228Z,2.00
2022-10-25T13:20:22.698Z,1.67
2022-10-25T13:22:49.786Z,2.30
2022-10-25T13:25:38.365Z,1.77
2022-10-25T13:28:10.961Z,1.80
2022-10-25T13:30:37.467Z,2.10
2022-10-25T13:33:19.324Z,1.63
2022-10-25T13:35:48.507Z,2.40
2022-10-25T13:38:39.675Z,1.90
2022-10-25T13:41:12.624Z,1.83
2022-10-25T13:43:58.053Z,1.95
2022-10-25T13:46:30.768Z,1.65
2022-10-25T13:48:57.796Z,1.73
2022-10-25T13:51:24.395Z,2.38
2022-10-25T13:53:53.573Z,1.98
2022-10-25T13:56:22.986Z,1.73
2022-10-25T13:58:51.542Z,1.83
2022-10-25T14:01:18.188Z,2.05
2022-10-25T14:03:50.810Z,1.88
2022-10-25T14:06:27.142Z,1.90
2022-10-25T14:09:00.972Z,1.80
2022-10-25T14:11:37.315Z,2.15
2022-10-25T14:14:14.093Z,2.28
2022-10-25T14:16:52.819Z,1.92
2022-10-25T14:19:45.307Z,1.88
2022-10-25T14:22:17.671Z,2.60
2022-10-25T14:24:48.988Z,2.17
2022-10-25T14:27:44.791Z,1.90
2022-10-25T14:30:12.254Z,2.20
2022-10-25T14:32:38.915Z,1.90
2022-10-25T14:35:06.396Z,2.10
2022-10-25T14:37:33.120Z,1.95
2022-10-25T14:39:59.612Z,2.00
2022-10-25T14:42:26.132Z,2.25
2022-10-25T14:44:52.965Z,2.50
2022-10-25T14:47:33.591Z,2.50
2022-10-25T14:50:01.480Z,2.55
2022-10-25T14:52:31.102Z,2.53
2022-10-25T14:55:04.431Z,2.30
2022-10-25T14:57:33.255Z,2.20
2022-10-25T15:00:04.781Z,2.47
2022-10-25T15:02:37.298Z,2.45
2022-10-25T15:05:05.067Z,1.92
2022-10-25T15:07:36.071Z,1.95
2022-10-25T15:12:35.917Z,2.10
2022-10-25T15:15:44.034Z,2.60
2022-10-25T15:18:23.128Z,2.20
2022-10-25T15:20:50.433Z,2.38
2022-10-25T15:23:21.677Z,2.45
2022-10-25T15:25:48.160Z,2.47
2022-10-25T15:28:17.550Z,2.30
2022-10-25T15:30:50.155Z,2.47
2022-10-25T15:33:25.455Z,2.35
2022-10-25T15:35:53.801Z,2.47
2022-10-25T15:38:20.284Z,2.78
2022-10-25T15:40:48.190Z,2.00
2022-10-25T15:43:15.440Z,2.33
2022-10-25T15:45:41.997Z,2.50
2022-10-25T15:48:14.950Z,2.40
2022-10-25T15:50:46.912Z,2.67
2022-10-25T15:55:39.753Z,2.83
2022-10-25T15:58:09.769Z,2.90
2022-10-25T16:00:37.830Z,2.40
2022-10-25T16:03:05.875Z,2.90
2022-10-25T16:05:35.034Z,3.10
2022-10-25T16:08:02.441Z,2.50
2022-10-25T16:10:30.480Z,3.60
2022-10-25T16:13:14.221Z,3.30
2022-10-25T16:15:40.768Z,3.15
2022-10-25T16:18:07.225Z,3.40
2022-10-25T16:20:33.835Z,2.95
2022-10-25T16:23:00.372Z,4.00
2022-10-25T16:25:30.596Z,3.95
2022-10-25T16:28:00.102Z,3.90
2022-10-25T16:30:30.639Z,4.20
2022-10-25T16:32:57.074Z,4.10
2022-10-25T16:35:24.705Z,4.00
2022-10-25T16:37:52.081Z,4.35
2022-10-25T16:40:20.395Z,4.05
2022-10-25T16:42:47.526Z,4.20
2022-10-25T16:45:30.913Z,4.53
2022-10-25T16:47:58.313Z,3.97
2022-10-25T16:50:27.097Z,4.60
2022-10-25T16:52:56.986Z,5.63
2022-10-25T16:55:23.832Z,6.32
2022-10-25T16:57:50.717Z,5.18
2022-10-25T17:00:17.726Z,4.93
2022-10-25T17:02:44.228Z,4.80
2022-10-25T17:05:19.020Z,5.28
2022-10-25T17:07:45.912Z,4.70
2022-10-25T17:10:17.654Z,5.95
2022-10-25T17:12:49.832Z,6.13
2022-10-25T17:15:18.109Z,6.10
2022-10-25T17:17:48.170Z,5.70
2022-10-25T17:20:16.423Z,6.20
2022-10-25T17:22:43.457Z,5.72
2022-10-25T17:25:11.504Z,6.45
2022-10-25T17:27:40.520Z,6.28
2022-10-25T17:30:08.803Z,5.60
2022-10-25T17:32:35.906Z,5.60
2022-10-25T17:35:02.465Z,5.63
2022-10-25T17:37:29.278Z,5.53
2022-10-25T17:39:55.705Z,5.05
2022-10-25T17:42:22.295Z,5.68
2022-10-25T17:44:49.224Z,5.65
2022-10-25T17:47:16.117Z,5.60
2022-10-25T17:49:42.758Z,5.07
2022-10-25T17:52:09.865Z,4.82
2022-10-25T17:54:38.535Z,4.78
2022-10-25T17:57:05.883Z,5.30
2022-10-25T17:59:33.545Z,5.60
2022-10-25T18:02:00.187Z,5.50
2022-10-25T18:04:27.156Z,5.22
2022-10-25T18:06:53.612Z,5.47
2022-10-25T18:09:21.815Z,6.22
2022-10-25T18:11:48.412Z,5.63
2022-10-25T18:14:15.011Z,5.93
2022-10-25T18:16:41.644Z,5.30
2022-10-25T18:19:13.275Z,6.15
2022-10-25T18:21:41.231Z,5.55
2022-10-25T18:24:08.230Z,7.63
2022-10-25T18:26:35.067Z,5.50
2022-10-25T18:29:01.557Z,6.20
2022-10-25T18:31:28.468Z,7.03
2022-10-25T18:33:56.126Z,7.20
2022-10-25T18:36:22.744Z,6.97
2022-10-25T18:38:49.585Z,7.60
2022-10-25T18:41:22.832Z,7.68
2022-10-25T18:43:49.775Z,6.93
2022-10-25T18:46:16.805Z,7.47
2022-10-25T18:48:45.306Z,7.30
2022-10-25T18:51:13.498Z,7.18
2022-10-25T18:53:40.168Z,6.45
2022-10-25T18:56:11.304Z,6.45
2022-10-25T18:58:38.202Z,7.35
2022-10-25T19:01:20.817Z,7.75
2022-10-25T19:03:47.420Z,7.55
2022-10-25T19:06:14.205Z,6.63
2022-10-25T19:08:40.723Z,6.47
2022-10-25T19:11:10.710Z,6.35
2022-10-25T19:13:37.998Z,5.70
2022-10-25T19:16:04.833Z,5.40
2022-10-25T19:18:32.842Z,5.65
2022-10-25T19:21:07.292Z,5.05
2022-10-25T19:23:34.256Z,5.63
2022-10-25T19:26:09.810Z,5.63
2022-10-25T19:28:36.737Z,5.93
2022-10-25T19:31:07.188Z,6.15
2022-10-25T19:33:33.854Z,5.40
2022-10-25T19:36:11.419Z,4.90
2022-10-25T19:38:38.803Z,5.07
2022-10-25T19:41:08.914Z,4.38
2022-10-25T19:43:36.479Z,3.58
2022-10-25T19:46:05.336Z,2.78
2022-10-25T19:48:32.758Z,2.60
2022-10-25T19:51:25.305Z,3.00
2022-10-25T19:53:52.211Z,2.65
2022-10-25T19:56:23.098Z,3.20
2022-10-25T19:58:50.105Z,3.53
2022-10-25T20:01:21.111Z,3.60
2022-10-25T20:03:50.881Z,3.63
2022-10-25T20:06:23.512Z,3.30
2022-10-25T20:08:52.483Z,2.92
2022-10-25T20:11:19.821Z,2.50
2022-10-25T20:13:46.526Z,2.75
2022-10-25T20:16:16.561Z,2.53
2022-10-25T20:18:43.069Z,2.50
2022-10-25T20:21:11.463Z,2.78
2022-10-25T20:23:39.094Z,2.42
2022-10-25T20:26:13.118Z,2.60
2022-10-25T20:28:39.731Z,2.60
2022-10-25T20:31:06.695Z,2.40
2022-10-25T20:33:34.645Z,2.60
2022-10-25T20:36:03.141Z,2.55
2022-10-25T20:38:30.946Z,2.92
2022-10-25T20:41:25.212Z,2.10
2022-10-25T20:43:54.642Z,2.50
2022-10-25T20:46:23.008Z,2.53
2022-10-25T20:48:50.891Z,2.75
2022-10-25T20:51:17.692Z,2.65
2022-10-25T20:53:45.746Z,2.75
2022-10-25T20:56:13.180Z,2.70
2022-10-25T20:58:40.642Z,2.50
2022-10-25T21:01:07.186Z,2.60
2022-10-25T21:03:34.606Z,2.67
2022-10-25T21:06:04.122Z,2.75
2022-10-25T21:08:31.558Z,2.90
2022-10-25T21:11:02.590Z,2.72
2022-10-25T21:13:31.380Z,2.70
2022-10-25T21:15:58.665Z,2.28
2022-10-25T21:18:29.093Z,2.72
2022-10-25T21:21:04.277Z,2.60
2022-10-25T21:23:31.189Z,3.00
2022-10-25T21:26:07.783Z,2.65
2022-10-25T21:28:37.233Z,2.90
2022-10-25T21:31:07.185Z,3.00
2022-10-25T21:33:33.737Z,2.90
2022-10-25T21:36:05.640Z,2.60
2022-10-25T21:38:32.182Z,2.80
2022-10-25T21:41:07.984Z,2.70
2022-10-25T21:43:34.613Z,2.40
2022-10-25T21:46:04.830Z,2.53
2022-10-25T21:48:31.282Z,2.38
2022-10-25T21:51:00.658Z,2.85
2022-10-25T21:53:27.379Z,2.78
2022-10-25T21:56:17.936Z,2.85
2022-10-25T21:58:46.853Z,2.90
2022-10-25T22:01:16.112Z,2.80
2022-10-25T22:03:43.115Z,2.67
2022-10-25T22:06:14.487Z,2.63
2022-10-25T22:08:41.862Z,2.80
2022-10-25T22:11:15.394Z,3.00
2022-10-25T22:13:42.344Z,2.60
2022-10-25T22:16:12.919Z,2.60
2022-10-25T22:18:39.392Z,2.85
2022-10-25T22:21:18.031Z,2.80
2022-10-25T22:23:44.517Z,2.83
2022-10-25T22:26:13.357Z,2.33
2022-10-25T22:28:41.274Z,2.38
2022-10-25T22:31:11.272Z,2.65
2022-10-25T22:33:38.514Z,2.35
2022-10-25T22:36:28.220Z,2.85
2022-10-25T22:38:55.380Z,2.63
2022-10-25T22:41:26.450Z,2.50
2022-10-25T22:43:53.737Z,2.40
2022-10-25T22:46:24.748Z,2.80
2022-10-25T22:48:53.717Z,2.80
2022-10-25T22:51:21.199Z,2.38
2022-10-25T22:53:47.896Z,2.28
2022-10-25T22:56:17.304Z,2.72
2022-10-25T22:58:51.675Z,2.70
2022-10-25T23:01:23.872Z,2.67
2022-10-25T23:03:54.510Z,2.40
2022-10-25T23:06:32.819Z,2.25
2022-10-25T23:09:04.840Z,2.50
2022-10-25T23:14:00.722Z,2.90
2022-10-25T23:16:28.114Z,2.70
2022-10-25T23:18:55.045Z,2.60
2022-10-25T23:21:30.068Z,2.47
2022-10-25T23:24:00.165Z,3.00
2022-10-25T23:26:29.353Z,2.72
2022-10-25T23:28:56.606Z,2.50
2022-10-25T23:31:24.294Z,2.70
2022-10-25T23:33:53.063Z,2.38
2022-10-25T23:36:24.553Z,2.47
2022-10-25T23:38:52.588Z,2.60
2022-10-25T23:41:20.599Z,2.70
2022-10-25T23:43:47.113Z,2.22
2022-10-25T23:46:14.233Z,2.45
2022-10-25T23:48:41.476Z,2.80
2022-10-25T23:51:10.503Z,2.53
2022-10-25T23:53:40.562Z,2.33
2022-10-25T23:56:09.672Z,2.42
2022-10-25T23:58:36.107Z,2.60
