createdAt,value
2023-10-09T00:01:39.604Z,44.23
2023-10-09T00:04:13.022Z,44.24
2023-10-09T00:06:45.834Z,44.09
2023-10-09T00:09:37.783Z,44.12
2023-10-09T00:12:11.872Z,43.96
2023-10-09T00:14:49.189Z,43.97
2023-10-09T00:17:25.078Z,43.74
2023-10-09T00:20:01.282Z,43.73
2023-10-09T00:22:39.500Z,43.72
2023-10-09T00:25:13.217Z,43.73
2023-10-09T00:27:47.743Z,43.76
2023-10-09T00:30:23.037Z,43.83
2023-10-09T00:33:01.347Z,43.60
2023-10-09T00:35:47.914Z,43.68
2023-10-09T00:38:33.711Z,43.58
2023-10-09T00:41:11.782Z,43.45
2023-10-09T00:43:45.393Z,43.38
2023-10-09T00:46:25.693Z,43.29
2023-10-09T00:49:04.082Z,43.23
2023-10-09T00:51:37.692Z,43.08
2023-10-09T00:54:16.500Z,43.03
2023-10-09T00:56:59.328Z,43.03
2023-10-09T00:59:32.750Z,42.89
2023-10-09T01:02:06.758Z,42.83
2023-10-09T01:04:42.636Z,42.86
2023-10-09T01:07:22.500Z,42.76
2023-10-09T01:09:57.092Z,42.68
2023-10-09T01:12:30.347Z,42.55
2023-10-09T01:15:07.514Z,42.50
2023-10-09T01:17:46.644Z,42.49
2023-10-09T01:20:31.467Z,42.41
2023-10-09T01:23:09.005Z,42.28
2023-10-09T01:25:46.641Z,42.23
2023-10-09T01:28:19.352Z,42.28
2023-10-09T01:30:52.710Z,42.07
2023-10-09T01:33:28.335Z,41.94
2023-10-09T01:36:00.910Z,41.93
2023-10-09T01:38:42.003Z,42.02
2023-10-09T01:41:21.393Z,41.92
2023-10-09T01:43:58.095Z,41.77
2023-10-09T01:46:34.855Z,41.87
2023-10-09T01:49:12.081Z,41.76
2023-10-09T01:51:44.529Z,41.72
2023-10-09T01:54:29.096Z,41.66
2023-10-09T01:57:06.719Z,41.71
2023-10-09T01:59:45.103Z,41.50
2023-10-09T02:02:27.815Z,41.54
2023-10-09T02:05:10.905Z,41.51
2023-10-09T02:07:45.921Z,41.50
2023-10-09T02:10:33.004Z,41.35
2023-10-09T02:13:10.378Z,41.42
2023-10-09T02:15:47.588Z,41.46
2023-10-09T02:18:28.159Z,41.52
2023-10-09T02:21:17.238Z,41.44
2023-10-09T02:23:51.463Z,41.32
2023-10-09T02:26:27.758Z,41.27
2023-10-09T02:29:01.720Z,41.25
2023-10-09T02:31:42.294Z,41.30
2023-10-09T02:34:17.749Z,41.38
2023-10-09T02:36:59.006Z,41.44
2023-10-09T02:39:37.905Z,41.43
2023-10-09T02:42:21.465Z,41.30
2023-10-09T02:44:54.545Z,41.40
2023-10-09T02:47:31.271Z,41.30
2023-10-09T02:50:08.685Z,41.31
2023-10-09T02:52:42.694Z,41.25
2023-10-09T02:55:18.876Z,41.39
2023-10-09T02:57:53.424Z,41.36
2023-10-09T03:00:31.079Z,41.47
2023-10-09T03:03:07.677Z,41.48
2023-10-09T03:05:43.879Z,41.32
2023-10-09T03:08:20.629Z,41.35
2023-10-09T03:10:52.977Z,41.39
2023-10-09T03:13:25.384Z,41.28
2023-10-09T03:15:57.828Z,41.47
2023-10-09T03:18:30.923Z,41.47
2023-10-09T03:21:03.668Z,41.37
2023-10-09T03:23:36.660Z,41.28
2023-10-09T03:26:20.887Z,41.48
2023-10-09T03:28:54.995Z,41.46
2023-10-09T03:31:28.311Z,41.38
2023-10-09T03:34:00.795Z,41.26
2023-10-09T03:36:38.891Z,41.51
2023-10-09T03:39:25.667Z,41.62
2023-10-09T03:41:59.928Z,41.51
2023-10-09T03:44:34.926Z,41.44
2023-10-09T03:47:10.701Z,41.41
2023-10-09T03:49:43.173Z,41.24
2023-10-09T03:52:18.540Z,41.30
2023-10-09T03:54:51.141Z,41.37
2023-10-09T03:57:22.960Z,41.20
2023-10-09T03:59:56.900Z,41.27
2023-10-09T04:02:30.261Z,41.40
2023-10-09T04:05:02.584Z,41.24
2023-10-09T04:07:35.040Z,41.35
2023-10-09T04:10:32.822Z,41.09
2023-10-09T04:13:10.006Z,41.21
2023-10-09T04:15:43.993Z,40.90
2023-10-09T04:18:17.724Z,41.21
2023-10-09T04:21:13.465Z,41.19
2023-10-09T04:24:18.243Z,41.07
2023-10-09T04:26:57.229Z,40.85
2023-10-09T04:29:29.671Z,41.08
2023-10-09T04:32:02.546Z,40.89
2023-10-09T04:34:37.985Z,41.07
2023-10-09T04:37:25.414Z,40.76
2023-10-09T04:40:12.872Z,40.67
2023-10-09T04:42:59.561Z,40.85
2023-10-09T04:45:55.171Z,40.80
2023-10-09T04:48:39.081Z,40.63
2023-10-09T04:51:28.580Z,40.68
2023-10-09T04:54:14.195Z,40.56
2023-10-09T04:56:56.323Z,40.51
2023-10-09T04:59:29.633Z,40.62
2023-10-09T05:02:05.953Z,40.45
2023-10-09T05:04:42.914Z,40.55
2023-10-09T05:07:48.087Z,40.39
2023-10-09T05:10:25.971Z,40.45
2023-10-09T05:12:59.302Z,40.41
2023-10-09T05:15:36.029Z,40.27
2023-10-09T05:18:17.622Z,40.23
2023-10-09T05:21:19.425Z,40.21
2023-10-09T05:24:12.189Z,40.20
2023-10-09T05:26:52.434Z,40.05
2023-10-09T05:29:49.573Z,39.91
2023-10-09T05:32:29.431Z,39.69
2023-10-09T05:35:16.914Z,39.73
2023-10-09T05:38:00.439Z,39.74
2023-10-09T05:40:33.501Z,39.58
2023-10-09T05:43:07.335Z,39.49
2023-10-09T05:46:02.826Z,39.43
2023-10-09T05:48:52.692Z,39.31
2023-10-09T05:51:42.169Z,39.11
2023-10-09T05:54:25.039Z,38.99
2023-10-09T05:57:13.286Z,38.98
2023-10-09T06:00:03.248Z,38.92
2023-10-09T06:03:01.720Z,38.82
2023-10-09T06:05:52.953Z,38.86
2023-10-09T06:08:28.883Z,38.62
2023-10-09T06:11:28.042Z,38.74
2023-10-09T06:14:14.173Z,38.59
2023-10-09T06:17:01.229Z,38.47
2023-10-09T06:19:44.500Z,38.32
2023-10-09T06:22:37.258Z,38.34
2023-10-09T06:25:14.070Z,38.26
2023-10-09T06:28:00.760Z,38.08
2023-10-09T06:30:37.457Z,38.12
2023-10-09T06:33:30.904Z,37.80
2023-10-09T06:36:09.900Z,37.69
2023-10-09T06:39:10.250Z,37.75
2023-10-09T06:41:46.588Z,37.64
2023-10-09T06:44:39.738Z,37.57
2023-10-09T06:47:10.586Z,37.26
2023-10-09T06:50:03.127Z,37.30
2023-10-09T06:52:49.745Z,37.29
2023-10-09T06:55:34.421Z,37.30
2023-10-09T06:58:11.690Z,37.01
2023-10-09T07:01:02.476Z,37.10
2023-10-09T07:03:40.962Z,37.13
2023-10-09T07:06:25.910Z,37.01
2023-10-09T07:09:17.449Z,36.77
2023-10-09T07:12:05.435Z,36.70
2023-10-09T07:14:58.037Z,36.73
2023-10-09T07:17:44.325Z,36.66
2023-10-09T07:20:37.788Z,36.60
2023-10-09T07:23:22.167Z,36.59
2023-10-09T07:32:21.330Z,36.38
2023-10-09T07:35:00.008Z,36.12
2023-10-09T07:37:35.836Z,36.11
2023-10-09T07:40:10.787Z,35.93
2023-10-09T07:42:53.865Z,35.92
2023-10-09T07:45:58.312Z,35.97
2023-10-09T07:48:40.053Z,35.77
2023-10-09T07:51:17.634Z,35.67
2023-10-09T07:53:51.466Z,35.61
2023-10-09T07:56:24.371Z,35.64
2023-10-09T07:59:01.531Z,35.58
2023-10-09T08:01:53.640Z,35.44
2023-10-09T08:04:41.289Z,35.39
2023-10-09T08:08:03.140Z,35.44
2023-10-09T08:10:37.418Z,35.33
2023-10-09T08:13:23.762Z,35.17
2023-10-09T08:16:05.152Z,35.27
2023-10-09T08:18:46.287Z,35.18
2023-10-09T08:21:38.930Z,35.25
2023-10-09T08:24:33.321Z,34.95
2023-10-09T08:27:23.601Z,34.89
2023-10-09T08:30:15.655Z,34.79
2023-10-09T08:35:50.276Z,34.79
2023-10-09T08:38:25.259Z,34.64
2023-10-09T08:41:00.425Z,34.64
2023-10-09T08:43:38.294Z,34.46
2023-10-09T08:46:14.433Z,34.44
2023-10-09T08:48:47.620Z,34.36
2023-10-09T08:51:21.725Z,34.42
2023-10-09T08:54:16.183Z,34.38
2023-10-09T08:56:52.453Z,34.37
2023-10-09T08:59:25.956Z,34.24
2023-10-09T09:02:01.430Z,34.00
2023-10-09T09:04:41.598Z,34.13
2023-10-09T09:07:33.167Z,33.90
2023-10-09T09:10:36.633Z,33.92
2023-10-09T09:13:11.892Z,33.74
2023-10-09T09:15:44.461Z,33.86
2023-10-09T09:18:18.826Z,33.76
2023-10-09T09:20:55.217Z,33.64
2023-10-09T09:23:28.463Z,33.83
2023-10-09T09:26:02.604Z,33.54
2023-10-09T09:28:40.464Z,33.22
2023-10-09T09:31:15.616Z,33.30
2023-10-09T09:33:53.543Z,33.08
2023-10-09T09:36:30.499Z,32.84
2023-10-09T09:39:04.166Z,32.96
2023-10-09T09:41:36.838Z,33.06
2023-10-09T09:44:09.716Z,32.78
2023-10-09T09:46:43.842Z,32.48
2023-10-09T09:49:22.992Z,32.21
2023-10-09T09:51:55.525Z,31.88
2023-10-09T09:54:27.990Z,31.79
2023-10-09T09:57:01.778Z,31.65
2023-10-09T09:59:36.947Z,31.34
2023-10-09T10:02:10.485Z,31.53
2023-10-09T10:04:44.074Z,31.64
2023-10-09T10:07:17.731Z,31.35
2023-10-09T10:09:56.108Z,31.30
2023-10-09T10:13:02.816Z,31.27
2023-10-09T10:16:10.440Z,30.96
2023-10-09T10:21:50.365Z,30.53
2023-10-09T10:24:55.472Z,30.26
2023-10-09T10:34:59.541Z,29.86
2023-10-09T10:37:52.056Z,29.60
2023-10-09T10:40:42.180Z,29.17
2023-10-09T10:43:34.623Z,28.91
2023-10-09T10:46:15.219Z,28.84
2023-10-09T10:48:48.536Z,28.65
2023-10-09T10:51:23.378Z,28.86
2023-10-09T10:54:18.192Z,28.29
2023-10-09T10:56:53.203Z,28.26
2023-10-09T10:59:29.528Z,28.06
2023-10-09T11:02:24.283Z,27.82
2023-10-09T11:05:16.286Z,27.67
2023-10-09T11:07:54.239Z,27.73
2023-10-09T11:10:33.285Z,27.49
2023-10-09T11:13:25.711Z,27.31
2023-10-09T11:16:15.930Z,27.24
2023-10-09T11:18:48.485Z,26.97
2023-10-09T11:21:33.445Z,26.84
2023-10-09T11:24:19.840Z,26.60
2023-10-09T11:26:56.864Z,26.44
2023-10-09T11:29:52.249Z,26.21
2023-10-09T11:32:26.733Z,26.08
2023-10-09T11:35:16.420Z,25.91
2023-10-09T11:37:57.182Z,25.83
2023-10-09T11:40:51.405Z,25.79
2023-10-09T11:43:44.229Z,25.51
2023-10-09T11:46:38.522Z,25.51
2023-10-09T11:49:32.244Z,25.13
2023-10-09T11:52:37.612Z,25.05
2023-10-09T11:55:16.264Z,24.94
2023-10-09T11:57:51.585Z,24.93
2023-10-09T12:00:30.773Z,24.52
2023-10-09T12:03:07.365Z,24.26
2023-10-09T12:05:44.027Z,24.06
2023-10-09T12:08:17.880Z,23.92
2023-10-09T12:10:50.450Z,23.81
2023-10-09T12:13:23.889Z,23.63
2023-10-09T12:15:59.226Z,23.92
2023-10-09T12:18:36.111Z,24.05
2023-10-09T12:21:09.097Z,23.86
2023-10-09T12:23:42.461Z,23.40
2023-10-09T12:26:16.232Z,23.69
2023-10-09T12:28:51.129Z,23.65
2023-10-09T12:31:25.340Z,23.31
2023-10-09T12:34:00.444Z,23.26
2023-10-09T12:36:38.767Z,23.18
2023-10-09T12:39:19.006Z,23.17
2023-10-09T12:41:54.835Z,23.12
2023-10-09T12:44:28.485Z,23.00
2023-10-09T12:47:05.293Z,23.10
2023-10-09T12:49:39.533Z,22.94
2023-10-09T12:52:16.779Z,22.55
2023-10-09T12:54:49.410Z,22.45
2023-10-09T12:57:22.177Z,22.46
2023-10-09T12:59:55.128Z,22.53
2023-10-09T13:02:31.060Z,22.50
2023-10-09T13:05:06.951Z,22.40
2023-10-09T13:07:39.656Z,22.26
2023-10-09T13:10:14.546Z,22.31
2023-10-09T13:12:46.943Z,22.30
2023-10-09T13:15:22.288Z,22.05
2023-10-09T13:17:55.033Z,21.77
2023-10-09T13:20:28.926Z,21.90
2023-10-09T13:23:02.834Z,21.98
2023-10-09T13:28:31.403Z,21.93
2023-10-09T13:31:05.661Z,21.92
2023-10-09T13:34:00.592Z,21.96
2023-10-09T13:36:34.375Z,21.59
2023-10-09T13:42:20.868Z,21.90
2023-10-09T13:44:55.145Z,21.70
2023-10-09T13:47:32.998Z,21.64
2023-10-09T13:50:06.327Z,21.58
2023-10-09T13:52:40.731Z,21.58
2023-10-09T13:55:17.559Z,21.74
2023-10-09T13:57:50.398Z,21.76
2023-10-09T14:00:34.093Z,21.77
2023-10-09T14:03:13.544Z,21.56
2023-10-09T14:05:55.915Z,21.60
2023-10-09T14:08:30.350Z,21.60
2023-10-09T14:11:05.035Z,21.63
2023-10-09T14:13:37.640Z,21.55
2023-10-09T14:16:25.080Z,21.75
2023-10-09T14:19:02.106Z,21.73
2023-10-09T14:21:38.991Z,21.51
2023-10-09T14:24:19.782Z,21.67
2023-10-09T14:26:53.245Z,21.72
2023-10-09T14:29:27.949Z,21.74
2023-10-09T14:32:04.029Z,21.74
2023-10-09T14:34:38.119Z,21.75
2023-10-09T14:37:11.561Z,21.72
2023-10-09T14:39:43.972Z,21.68
2023-10-09T14:42:16.463Z,21.60
2023-10-09T14:44:49.078Z,21.66
2023-10-09T14:47:22.305Z,21.79
2023-10-09T14:49:57.738Z,21.71
2023-10-09T14:52:30.127Z,21.66
2023-10-09T14:55:01.629Z,21.84
2023-10-09T14:57:35.101Z,21.81
2023-10-09T15:00:11.748Z,21.63
2023-10-09T15:02:44.163Z,21.91
2023-10-09T15:05:14.967Z,21.88
2023-10-09T15:07:48.101Z,21.86
2023-10-09T15:10:20.989Z,21.77
2023-10-09T15:12:53.391Z,21.71
2023-10-09T15:15:26.930Z,21.94
2023-10-09T15:17:59.973Z,21.91
2023-10-09T15:20:32.908Z,21.97
2023-10-09T15:23:06.788Z,21.81
2023-10-09T15:25:40.911Z,21.89
2023-10-09T15:28:13.612Z,21.97
2023-10-09T15:30:48.830Z,21.91
2023-10-09T15:33:22.077Z,21.75
2023-10-09T15:35:54.688Z,21.77
2023-10-09T15:38:27.010Z,21.99
2023-10-09T15:45:25.410Z,22.01
2023-10-09T15:47:58.668Z,22.02
2023-10-09T15:50:31.094Z,21.99
2023-10-09T15:53:03.642Z,22.05
2023-10-09T15:55:39.460Z,22.15
2023-10-09T15:58:12.190Z,22.06
2023-10-09T16:00:47.276Z,22.06
2023-10-09T16:03:20.086Z,22.14
2023-10-09T16:05:52.590Z,22.07
2023-10-09T16:08:23.999Z,22.10
2023-10-09T16:10:56.580Z,22.25
2023-10-09T16:13:29.207Z,22.13
2023-10-09T16:16:04.428Z,22.20
2023-10-09T16:18:36.878Z,22.41
2023-10-09T16:21:13.698Z,22.38
2023-10-09T16:23:46.477Z,22.46
2023-10-09T16:26:17.827Z,22.42
2023-10-09T16:28:53.240Z,22.56
2023-10-09T16:31:26.178Z,22.52
2023-10-09T16:33:59.250Z,22.56
2023-10-09T16:36:31.823Z,22.67
2023-10-09T16:39:05.357Z,22.63
2023-10-09T16:41:41.417Z,22.60
2023-10-09T16:47:31.544Z,22.65
2023-10-09T16:50:04.633Z,22.62
2023-10-09T16:52:39.240Z,22.64
2023-10-09T16:55:12.987Z,22.61
2023-10-09T16:57:47.717Z,22.57
2023-10-09T17:00:32.010Z,22.65
2023-10-09T17:03:08.143Z,22.71
2023-10-09T17:05:56.556Z,22.80
2023-10-09T17:08:34.360Z,22.82
2023-10-09T17:11:11.273Z,22.76
2023-10-09T17:13:46.004Z,22.91
2023-10-09T17:16:21.218Z,22.90
2023-10-09T17:18:57.263Z,22.97
2023-10-09T17:21:37.433Z,23.03
2023-10-09T17:24:12.418Z,23.09
2023-10-09T17:26:47.359Z,23.08
2023-10-09T17:29:19.816Z,23.13
2023-10-09T17:31:52.487Z,23.25
2023-10-09T17:34:27.927Z,23.42
2023-10-09T17:37:00.323Z,23.50
2023-10-09T17:39:34.041Z,23.60
2023-10-09T17:42:09.457Z,23.52
2023-10-09T17:44:41.781Z,23.52
2023-10-09T17:47:14.410Z,23.46
2023-10-09T17:49:51.034Z,23.42
2023-10-09T17:52:24.427Z,23.45
2023-10-09T17:54:57.983Z,23.43
2023-10-09T17:57:31.662Z,23.49
2023-10-09T18:00:05.030Z,23.46
2023-10-09T18:02:37.825Z,23.54
2023-10-09T18:05:11.007Z,23.62
2023-10-09T18:07:45.433Z,23.77
2023-10-09T18:10:18.870Z,23.85
2023-10-09T18:12:51.615Z,23.81
2023-10-09T18:15:24.575Z,23.86
2023-10-09T18:17:57.182Z,24.01
2023-10-09T18:20:33.694Z,23.98
2023-10-09T18:23:07.843Z,24.09
2023-10-09T18:25:41.616Z,24.24
2023-10-09T18:28:15.420Z,24.29
2023-10-09T18:30:50.573Z,24.31
2023-10-09T18:33:24.437Z,24.39
2023-10-09T18:35:57.687Z,24.42
2023-10-09T18:38:30.785Z,24.50
2023-10-09T18:41:06.360Z,24.54
2023-10-09T18:43:41.454Z,24.55
2023-10-09T18:46:14.902Z,24.68
2023-10-09T18:48:47.642Z,24.68
2023-10-09T18:51:22.678Z,24.60
2023-10-09T18:53:55.136Z,24.71
2023-10-09T18:56:27.110Z,24.81
2023-10-09T18:59:01.541Z,24.73
2023-10-09T19:01:36.350Z,24.92
2023-10-09T19:04:10.390Z,24.94
2023-10-09T19:06:47.283Z,24.90
2023-10-09T19:09:24.055Z,25.12
2023-10-09T19:11:58.648Z,25.35
2023-10-09T19:14:32.832Z,25.07
2023-10-09T19:17:06.271Z,25.26
2023-10-09T19:19:39.434Z,25.27
2023-10-09T19:22:12.486Z,25.19
2023-10-09T19:24:46.789Z,25.05
2023-10-09T19:27:21.019Z,25.15
2023-10-09T19:29:54.415Z,25.20
2023-10-09T19:32:26.901Z,25.22
2023-10-09T19:35:02.383Z,25.52
2023-10-09T19:37:34.784Z,25.50
2023-10-09T19:40:12.250Z,25.51
2023-10-09T19:42:47.452Z,25.50
2023-10-09T19:45:22.285Z,25.59
2023-10-09T19:48:03.182Z,25.38
2023-10-09T19:50:36.475Z,25.36
2023-10-09T19:53:09.477Z,25.46
2023-10-09T19:55:46.094Z,25.67
2023-10-09T19:58:21.124Z,25.49
2023-10-09T20:00:55.580Z,25.29
2023-10-09T20:03:31.592Z,25.35
2023-10-09T20:06:07.615Z,25.45
2023-10-09T20:08:41.065Z,25.53
2023-10-09T20:11:16.656Z,25.65
2023-10-09T20:13:52.008Z,25.66
2023-10-09T20:16:28.498Z,25.76
2023-10-09T20:19:01.822Z,25.77
2023-10-09T20:21:36.505Z,25.94
2023-10-09T20:24:11.302Z,25.94
2023-10-09T20:26:44.304Z,25.99
2023-10-09T20:29:19.070Z,26.02
2023-10-09T20:31:51.828Z,25.94
2023-10-09T20:34:28.047Z,25.92
2023-10-09T20:37:04.822Z,26.07
2023-10-09T20:39:40.290Z,25.90
2023-10-09T20:42:15.136Z,25.89
2023-10-09T20:44:48.850Z,26.02
2023-10-09T20:47:22.555Z,26.03
2023-10-09T20:49:58.177Z,26.02
2023-10-09T20:52:34.022Z,26.02
2023-10-09T20:55:10.467Z,26.01
2023-10-09T20:57:45.533Z,26.03
2023-10-09T21:00:24.158Z,26.00
2023-10-09T21:03:00.865Z,26.15
2023-10-09T21:11:45.436Z,26.11
2023-10-09T21:14:18.346Z,26.11
2023-10-09T21:16:51.110Z,26.10
2023-10-09T21:19:23.750Z,26.08
2023-10-09T21:21:55.158Z,26.00
2023-10-09T21:24:27.953Z,26.10
2023-10-09T21:27:00.418Z,26.19
2023-10-09T21:36:35.323Z,26.17
2023-10-09T21:39:10.786Z,26.16
2023-10-09T21:41:43.357Z,26.27
2023-10-09T21:44:14.962Z,26.24
2023-10-09T21:46:47.766Z,26.36
2023-10-09T21:49:20.320Z,26.37
2023-10-09T21:51:51.653Z,26.41
2023-10-09T21:54:24.136Z,26.44
2023-10-09T21:56:54.944Z,26.43
2023-10-09T21:59:27.429Z,26.42
2023-10-09T22:01:58.868Z,26.45
2023-10-09T22:04:31.379Z,26.55
2023-10-09T22:07:03.904Z,26.58
2023-10-09T22:09:34.674Z,26.55
2023-10-09T22:12:07.635Z,26.49
2023-10-09T22:14:40.137Z,26.52
2023-10-09T22:17:10.981Z,26.57
2023-10-09T22:19:43.810Z,26.62
2023-10-09T22:22:23.735Z,26.74
2023-10-09T22:24:59.665Z,26.71
2023-10-09T22:27:36.435Z,26.80
2023-10-09T22:30:13.591Z,26.84
2023-10-09T22:32:49.418Z,26.90
2023-10-09T22:35:22.252Z,26.94
2023-10-09T22:37:59.429Z,27.04
2023-10-09T22:40:39.709Z,27.09
2023-10-09T22:43:15.858Z,27.07
2023-10-09T22:45:50.237Z,27.17
2023-10-09T22:48:28.278Z,27.24
2023-10-09T22:51:10.862Z,27.33
2023-10-09T22:53:47.918Z,27.43
2023-10-09T22:56:22.374Z,27.40
2023-10-09T22:58:55.336Z,27.56
2023-10-09T23:01:27.884Z,27.57
2023-10-09T23:04:17.038Z,27.63
2023-10-09T23:06:49.702Z,27.69
2023-10-09T23:09:32.158Z,27.67
2023-10-09T23:12:08.758Z,27.83
2023-10-09T23:14:44.403Z,27.90
2023-10-09T23:17:20.257Z,27.94
2023-10-09T23:19:57.785Z,27.93
2023-10-09T23:22:47.746Z,28.05
2023-10-09T23:25:29.060Z,28.11
2023-10-09T23:31:13.705Z,28.33
2023-10-09T23:33:52.576Z,28.36
2023-10-09T23:36:31.542Z,28.40
2023-10-09T23:39:13.847Z,28.46
2023-10-09T23:42:01.850Z,28.55
2023-10-09T23:44:36.566Z,28.63
2023-10-09T23:47:17.958Z,28.66
2023-10-09T23:49:51.624Z,28.67
2023-10-09T23:52:26.456Z,28.73
2023-10-09T23:55:03.484Z,28.83
