createdAt,value
2019-02-07T00:01:49.830Z,40.47
2019-02-07T00:04:19.445Z,40.50
2019-02-07T00:06:49.164Z,40.50
2019-02-07T00:09:18.875Z,39.67
2019-02-07T00:11:49.088Z,39.43
2019-02-07T00:14:18.965Z,40.23
2019-02-07T00:16:48.751Z,37.77
2019-02-07T00:19:18.465Z,37.07
2019-02-07T00:21:48.114Z,39.80
2019-02-07T00:24:17.740Z,39.20
2019-02-07T00:26:48.012Z,38.47
2019-02-07T00:29:18.052Z,39.10
2019-02-07T00:31:47.688Z,37.80
2019-02-07T00:34:17.596Z,39.17
2019-02-07T00:36:47.299Z,38.30
2019-02-07T00:39:17.681Z,39.33
2019-02-07T00:41:47.381Z,39.13
2019-02-07T00:44:17.014Z,37.93
2019-02-07T00:46:47.058Z,38.07
2019-02-07T00:49:16.668Z,37.03
2019-02-07T00:51:46.382Z,37.00
2019-02-07T00:54:16.425Z,38.57
2019-02-07T00:56:46.114Z,37.20
2019-02-07T00:59:15.832Z,39.20
2019-02-07T01:01:45.700Z,36.30
2019-02-07T01:04:15.626Z,38.67
2019-02-07T01:06:45.272Z,36.67
2019-02-07T01:09:15.306Z,37.40
2019-02-07T01:11:44.934Z,36.73
2019-02-07T01:14:14.828Z,39.77
2019-02-07T01:16:44.624Z,38.23
2019-02-07T01:19:14.257Z,38.33
2019-02-07T01:21:43.869Z,37.10
2019-02-07T01:24:13.559Z,39.17
2019-02-07T01:26:43.252Z,38.10
2019-02-07T01:29:12.960Z,36.40
2019-02-07T01:31:42.683Z,37.67
2019-02-07T01:34:12.477Z,38.30
2019-02-07T01:36:43.783Z,37.10
2019-02-07T01:39:13.558Z,36.80
2019-02-07T01:41:43.165Z,36.57
2019-02-07T01:44:12.922Z,36.83
2019-02-07T01:46:42.536Z,36.17
2019-02-07T01:49:12.377Z,37.40
2019-02-07T01:51:42.387Z,36.03
2019-02-07T01:54:12.008Z,38.30
2019-02-07T01:56:41.702Z,37.40
2019-02-07T01:59:12.494Z,36.30
2019-02-07T02:01:42.188Z,37.00
2019-02-07T02:04:12.128Z,38.07
2019-02-07T02:06:42.114Z,38.00
2019-02-07T02:09:12.080Z,37.10
2019-02-07T02:11:41.856Z,37.43
2019-02-07T02:14:11.758Z,37.77
2019-02-07T02:16:41.378Z,39.10
2019-02-07T02:19:11.080Z,35.93
2019-02-07T02:21:41.112Z,36.73
2019-02-07T02:24:11.068Z,38.77
2019-02-07T02:26:41.778Z,36.47
2019-02-07T02:29:11.693Z,35.83
2019-02-07T02:31:41.308Z,37.43
2019-02-07T02:34:11.346Z,35.83
2019-02-07T02:36:41.295Z,37.70
2019-02-07T02:39:11.152Z,38.80
2019-02-07T02:41:41.068Z,37.87
2019-02-07T02:44:10.769Z,36.60
2019-02-07T02:46:40.525Z,36.40
2019-02-07T02:49:10.485Z,38.20
2019-02-07T02:51:40.197Z,37.03
2019-02-07T02:54:29.102Z,37.07
2019-02-07T02:56:58.789Z,37.57
2019-02-07T02:59:30.068Z,37.00
2019-02-07T03:02:16.833Z,36.47
2019-02-07T03:05:17.978Z,36.07
2019-02-07T03:08:06.821Z,35.37
2019-02-07T03:10:46.661Z,35.23
2019-02-07T03:13:39.674Z,36.57
2019-02-07T03:16:33.389Z,34.80
2019-02-07T03:19:20.796Z,36.20
2019-02-07T03:22:21.452Z,35.53
2019-02-07T03:25:03.667Z,36.77
2019-02-07T03:28:04.421Z,36.77
2019-02-07T03:31:02.290Z,36.77
2019-02-07T03:33:40.877Z,34.93
2019-02-07T03:36:23.264Z,35.97
2019-02-07T03:39:06.337Z,34.63
2019-02-07T03:41:54.383Z,34.57
2019-02-07T03:44:43.842Z,35.00
2019-02-07T03:47:31.473Z,34.43
2019-02-07T03:50:21.971Z,33.53
2019-02-07T03:53:10.930Z,33.50
2019-02-07T03:55:59.637Z,33.77
2019-02-07T03:58:42.811Z,33.70
2019-02-07T04:01:26.146Z,34.63
2019-02-07T04:04:22.167Z,33.57
2019-02-07T04:07:05.803Z,33.70
2019-02-07T04:10:03.729Z,33.77
2019-02-07T04:12:56.947Z,31.87
2019-02-07T04:15:39.305Z,33.23
2019-02-07T04:18:37.016Z,32.53
2019-02-07T04:21:24.714Z,32.30
2019-02-07T04:24:18.343Z,32.13
2019-02-07T04:26:56.176Z,31.87
2019-02-07T04:29:33.045Z,31.97
2019-02-07T04:32:20.401Z,32.73
2019-02-07T04:35:06.733Z,31.80
2019-02-07T04:37:46.381Z,30.07
2019-02-07T04:40:34.164Z,31.10
2019-02-07T04:43:32.126Z,31.47
2019-02-07T04:46:31.108Z,29.90
2019-02-07T04:49:32.018Z,29.23
2019-02-07T04:52:19.972Z,29.07
2019-02-07T04:55:11.725Z,28.87
2019-02-07T04:58:00.057Z,29.33
2019-02-07T05:01:01.141Z,29.10
2019-02-07T05:03:49.358Z,27.77
2019-02-07T05:06:43.853Z,27.53
2019-02-07T05:09:44.921Z,28.13
2019-02-07T05:12:22.058Z,26.13
2019-02-07T05:15:11.453Z,27.47
2019-02-07T05:17:57.968Z,26.40
2019-02-07T05:20:46.665Z,26.10
2019-02-07T05:23:41.177Z,24.13
2019-02-07T05:26:20.121Z,23.70
2019-02-07T05:29:12.163Z,23.27
2019-02-07T05:31:56.342Z,24.27
2019-02-07T05:34:47.690Z,23.63
2019-02-07T05:37:31.292Z,23.40
2019-02-07T05:40:08.919Z,23.47
2019-02-07T05:42:58.129Z,22.80
2019-02-07T05:45:38.153Z,23.10
2019-02-07T05:48:34.905Z,22.53
2019-02-07T05:51:17.503Z,22.50
2019-02-07T05:54:05.182Z,22.57
2019-02-07T05:56:52.649Z,22.70
2019-02-07T05:59:38.864Z,21.90
2019-02-07T06:02:30.716Z,21.97
2019-02-07T06:05:29.573Z,22.13
2019-02-07T06:08:33.345Z,22.17
2019-02-07T06:11:22.121Z,20.60
2019-02-07T06:14:09.644Z,22.33
2019-02-07T06:17:07.873Z,21.37
2019-02-07T06:20:12.165Z,21.43
2019-02-07T06:23:00.428Z,20.80
2019-02-07T06:25:39.943Z,21.43
2019-02-07T06:28:26.306Z,19.83
2019-02-07T06:31:04.005Z,20.77
2019-02-07T06:33:50.814Z,20.13
2019-02-07T06:36:32.558Z,20.07
2019-02-07T06:39:28.502Z,20.20
2019-02-07T06:42:16.147Z,20.20
2019-02-07T06:44:57.162Z,20.17
2019-02-07T06:47:36.192Z,21.00
2019-02-07T06:50:24.256Z,20.67
2019-02-07T06:53:11.646Z,20.67
2019-02-07T06:55:58.270Z,19.37
2019-02-07T06:58:51.213Z,19.93
2019-02-07T07:01:29.641Z,19.10
2019-02-07T07:04:16.731Z,19.97
2019-02-07T07:07:03.978Z,20.23
2019-02-07T07:09:51.636Z,19.80
2019-02-07T07:12:46.276Z,20.00
2019-02-07T07:15:25.536Z,19.93
2019-02-07T07:18:13.085Z,20.00
2019-02-07T07:20:53.783Z,20.03
2019-02-07T07:23:41.601Z,19.90
2019-02-07T07:26:30.389Z,19.17
2019-02-07T07:29:19.706Z,20.67
2019-02-07T07:32:07.200Z,18.93
2019-02-07T07:34:55.428Z,19.60
2019-02-07T07:37:42.880Z,19.63
2019-02-07T07:40:28.253Z,19.50
2019-02-07T07:43:09.600Z,19.67
2019-02-07T07:45:56.915Z,19.67
2019-02-07T07:48:44.704Z,19.07
2019-02-07T07:51:42.376Z,19.60
2019-02-07T07:54:40.527Z,18.37
2019-02-07T07:57:28.235Z,18.23
2019-02-07T08:00:10.096Z,18.80
2019-02-07T08:03:04.825Z,19.07
2019-02-07T08:05:53.547Z,17.83
2019-02-07T08:08:41.345Z,17.90
2019-02-07T08:11:48.607Z,17.43
2019-02-07T08:14:30.542Z,17.87
2019-02-07T08:17:09.956Z,16.73
2019-02-07T08:19:57.901Z,16.50
2019-02-07T08:22:45.581Z,15.87
2019-02-07T08:25:34.895Z,16.00
2019-02-07T08:28:27.060Z,16.80
2019-02-07T08:31:11.970Z,15.77
2019-02-07T08:33:51.678Z,16.20
2019-02-07T08:36:31.368Z,15.90
2019-02-07T08:39:20.089Z,15.77
2019-02-07T08:42:06.889Z,16.20
2019-02-07T08:44:55.107Z,15.43
2019-02-07T08:47:58.401Z,16.77
2019-02-07T08:50:39.413Z,15.60
2019-02-07T08:53:31.053Z,15.73
2019-02-07T08:56:12.966Z,16.50
2019-02-07T08:58:58.349Z,15.97
2019-02-07T09:01:52.581Z,15.40
2019-02-07T09:04:40.694Z,15.87
2019-02-07T09:07:24.237Z,14.33
2019-02-07T09:10:19.454Z,14.50
2019-02-07T09:13:03.154Z,14.50
2019-02-07T09:15:51.690Z,15.00
2019-02-07T09:18:39.377Z,15.70
2019-02-07T09:21:31.288Z,14.80
2019-02-07T09:24:18.897Z,15.77
2019-02-07T09:27:10.625Z,15.97
2019-02-07T09:29:53.390Z,15.37
2019-02-07T09:32:40.774Z,16.43
2019-02-07T09:35:29.642Z,16.73
2019-02-07T09:38:15.556Z,16.63
2019-02-07T09:41:19.398Z,16.97
2019-02-07T09:44:19.145Z,16.80
2019-02-07T09:47:08.162Z,16.70
2019-02-07T09:49:56.673Z,16.97
2019-02-07T09:53:00.858Z,17.37
2019-02-07T09:55:41.470Z,16.47
2019-02-07T09:58:34.484Z,17.77
2019-02-07T10:01:35.873Z,16.73
2019-02-07T10:04:25.379Z,15.43
2019-02-07T10:07:14.640Z,15.83
2019-02-07T10:10:02.284Z,15.93
2019-02-07T10:12:50.034Z,15.77
2019-02-07T10:15:42.850Z,15.57
2019-02-07T10:18:33.052Z,16.07
2019-02-07T10:21:20.182Z,16.03
2019-02-07T10:23:56.875Z,16.00
2019-02-07T10:26:33.509Z,17.37
2019-02-07T10:29:21.179Z,16.97
2019-02-07T10:32:19.185Z,15.83
2019-02-07T10:34:58.799Z,16.53
2019-02-07T10:37:40.264Z,17.30
2019-02-07T10:40:30.409Z,16.57
2019-02-07T10:43:17.839Z,17.87
2019-02-07T10:46:05.792Z,17.83
2019-02-07T10:48:53.973Z,16.83
2019-02-07T10:51:42.460Z,17.77
2019-02-07T10:54:29.366Z,16.80
2019-02-07T10:57:10.904Z,16.70
2019-02-07T11:00:17.969Z,17.87
2019-02-07T11:03:09.204Z,18.00
2019-02-07T11:05:56.927Z,16.20
2019-02-07T11:08:44.853Z,16.93
2019-02-07T11:11:32.736Z,15.87
2019-02-07T11:14:39.624Z,15.57
2019-02-07T11:17:34.917Z,16.67
2019-02-07T11:20:24.256Z,17.03
2019-02-07T11:23:25.070Z,16.73
2019-02-07T11:26:06.185Z,16.83
2019-02-07T11:28:53.997Z,16.73
2019-02-07T11:31:41.438Z,15.90
2019-02-07T11:34:48.560Z,17.93
2019-02-07T11:37:53.073Z,17.27
2019-02-07T11:40:33.702Z,18.97
2019-02-07T11:43:22.375Z,16.73
2019-02-07T11:46:10.081Z,16.57
2019-02-07T11:49:06.276Z,17.03
2019-02-07T11:51:40.590Z,17.57
2019-02-07T11:54:18.882Z,18.00
2019-02-07T11:57:07.911Z,17.07
2019-02-07T11:59:55.841Z,17.60
2019-02-07T12:02:59.949Z,16.90
2019-02-07T12:05:57.320Z,17.80
2019-02-07T12:08:45.054Z,17.07
2019-02-07T12:11:27.829Z,19.00
2019-02-07T12:14:16.618Z,17.50
2019-02-07T12:17:09.305Z,17.13
2019-02-07T12:20:18.105Z,17.57
2019-02-07T12:23:05.865Z,17.33
2019-02-07T12:25:49.005Z,17.97
2019-02-07T12:28:36.712Z,17.23
2019-02-07T12:31:23.540Z,17.80
2019-02-07T12:34:05.439Z,17.13
2019-02-07T12:36:53.209Z,17.20
2019-02-07T12:39:49.077Z,18.20
2019-02-07T12:42:43.618Z,16.20
2019-02-07T12:45:31.498Z,17.33
2019-02-07T12:48:09.789Z,16.30
2019-02-07T12:50:50.901Z,17.13
2019-02-07T12:53:42.690Z,17.27
2019-02-07T12:56:30.301Z,16.73
2019-02-07T12:59:28.074Z,16.33
2019-02-07T13:02:26.133Z,17.70
2019-02-07T13:05:17.722Z,15.27
2019-02-07T13:08:11.420Z,16.03
2019-02-07T13:10:54.282Z,16.27
2019-02-07T13:13:52.445Z,15.47
2019-02-07T13:16:39.884Z,16.07
2019-02-07T13:19:40.217Z,15.23
2019-02-07T13:22:14.031Z,15.97
2019-02-07T13:25:07.220Z,14.53
2019-02-07T13:27:48.774Z,15.10
2019-02-07T13:30:35.426Z,15.17
2019-02-07T13:33:21.516Z,14.07
2019-02-07T13:36:11.071Z,14.67
2019-02-07T13:39:05.814Z,14.50
2019-02-07T13:42:04.034Z,12.70
2019-02-07T13:45:02.061Z,13.03
2019-02-07T13:47:42.768Z,12.80
2019-02-07T13:50:32.508Z,12.47
2019-02-07T13:53:10.637Z,11.97
2019-02-07T13:55:53.581Z,12.07
2019-02-07T13:58:35.477Z,12.03
2019-02-07T14:01:24.645Z,11.33
2019-02-07T14:04:05.308Z,12.00
2019-02-07T14:06:48.744Z,11.50
2019-02-07T14:09:37.547Z,13.10
2019-02-07T14:12:21.102Z,11.23
2019-02-07T14:15:09.869Z,10.70
2019-02-07T14:17:57.481Z,9.23
2019-02-07T14:20:50.189Z,7.80
2019-02-07T14:23:44.977Z,7.40
2019-02-07T14:26:45.885Z,7.40
2019-02-07T14:29:32.733Z,7.53
2019-02-07T14:32:20.896Z,7.07
2019-02-07T14:35:01.557Z,6.10
2019-02-07T14:37:38.724Z,6.53
2019-02-07T14:40:33.237Z,6.03
2019-02-07T14:43:08.421Z,5.57
2019-02-07T14:45:52.926Z,5.23
2019-02-07T14:48:27.090Z,5.60
2019-02-07T14:50:56.764Z,5.77
2019-02-07T14:53:27.072Z,5.23
2019-02-07T14:55:56.698Z,5.83
2019-02-07T14:58:27.170Z,6.10
2019-02-07T15:00:56.853Z,6.80
2019-02-07T15:03:26.961Z,6.83
2019-02-07T15:05:56.596Z,8.23
2019-02-07T15:08:26.285Z,9.30
2019-02-07T15:10:56.066Z,10.87
2019-02-07T15:13:25.761Z,11.57
2019-02-07T15:15:55.413Z,12.50
2019-02-07T15:18:25.387Z,12.37
2019-02-07T15:20:55.009Z,13.03
2019-02-07T15:23:24.897Z,12.30
2019-02-07T15:25:54.721Z,11.40
2019-02-07T15:28:24.405Z,10.67
2019-02-07T15:30:54.190Z,9.10
2019-02-07T15:33:24.296Z,5.63
2019-02-07T15:35:54.125Z,3.47
2019-02-07T15:38:23.801Z,3.43
2019-02-07T15:40:53.973Z,3.30
2019-02-07T15:43:23.807Z,3.17
2019-02-07T15:45:53.857Z,3.20
2019-02-07T15:48:23.534Z,2.77
2019-02-07T15:50:53.414Z,2.70
2019-02-07T15:53:23.573Z,2.97
2019-02-07T15:55:53.198Z,3.13
2019-02-07T15:58:33.084Z,3.10
2019-02-07T16:01:11.185Z,2.53
2019-02-07T16:03:48.677Z,3.10
2019-02-07T16:06:18.446Z,3.00
2019-02-07T16:08:48.369Z,3.13
2019-02-07T16:11:18.501Z,3.07
2019-02-07T16:13:48.424Z,3.73
2019-02-07T16:16:18.573Z,3.83
2019-02-07T16:18:48.201Z,3.80
2019-02-07T16:21:17.827Z,3.20
2019-02-07T16:23:47.516Z,3.70
2019-02-07T16:26:17.135Z,3.63
2019-02-07T16:28:46.897Z,3.23
2019-02-07T16:31:16.809Z,3.77
2019-02-07T16:33:47.654Z,3.40
2019-02-07T16:36:17.804Z,3.70
2019-02-07T16:38:48.497Z,4.03
2019-02-07T16:41:18.366Z,4.30
2019-02-07T16:43:48.338Z,3.93
2019-02-07T16:46:18.250Z,4.10
2019-02-07T16:48:47.851Z,4.23
2019-02-07T16:51:17.848Z,3.73
2019-02-07T16:53:48.042Z,3.67
2019-02-07T16:56:17.894Z,4.47
2019-02-07T16:58:47.493Z,3.73
2019-02-07T17:01:17.361Z,4.33
2019-02-07T17:03:47.308Z,3.87
2019-02-07T17:06:18.072Z,4.07
2019-02-07T17:08:48.000Z,3.43
2019-02-07T17:11:17.715Z,3.10
2019-02-07T17:13:47.324Z,3.07
2019-02-07T17:16:17.094Z,3.30
2019-02-07T17:18:46.861Z,3.27
2019-02-07T17:21:16.778Z,2.87
2019-02-07T17:23:46.470Z,3.10
2019-02-07T17:26:16.169Z,2.97
2019-02-07T17:28:46.713Z,3.20
2019-02-07T17:31:16.427Z,3.37
2019-02-07T17:33:46.115Z,3.13
2019-02-07T17:36:16.113Z,3.23
2019-02-07T17:38:45.737Z,3.17
2019-02-07T17:41:15.681Z,4.53
2019-02-07T17:43:45.606Z,3.90
2019-02-07T17:46:15.221Z,8.60
2019-02-07T17:48:45.121Z,15.20
2019-02-07T17:51:22.977Z,3.40
2019-02-07T17:53:46.548Z,3.87
2019-02-07T17:56:16.157Z,2.83
2019-02-07T17:58:45.789Z,3.40
2019-02-07T18:01:15.478Z,2.83
2019-02-07T18:03:45.166Z,3.63
2019-02-07T18:06:15.850Z,3.70
2019-02-07T18:08:45.459Z,3.13
2019-02-07T18:11:15.162Z,3.47
2019-02-07T18:13:45.472Z,3.33
2019-02-07T18:16:15.160Z,3.33
2019-02-07T18:18:44.853Z,3.30
2019-02-07T18:21:14.927Z,3.43
2019-02-07T18:23:44.709Z,3.07
2019-02-07T18:26:14.364Z,3.27
2019-02-07T18:28:44.107Z,3.43
2019-02-07T18:31:14.075Z,3.47
2019-02-07T18:33:44.133Z,4.07
2019-02-07T18:36:13.966Z,3.27
2019-02-07T18:38:43.684Z,4.40
2019-02-07T18:41:13.399Z,4.00
2019-02-07T18:43:44.063Z,3.23
2019-02-07T18:46:13.861Z,3.47
2019-02-07T18:48:43.780Z,3.10
2019-02-07T18:51:13.838Z,3.30
2019-02-07T18:53:43.506Z,3.13
2019-02-07T18:56:13.557Z,3.47
2019-02-07T18:58:43.246Z,3.07
2019-02-07T19:01:12.965Z,3.37
2019-02-07T19:03:42.679Z,3.40
2019-02-07T19:06:12.360Z,3.93
2019-02-07T19:08:42.125Z,3.60
2019-02-07T19:11:11.825Z,3.80
2019-02-07T19:13:41.468Z,4.00
2019-02-07T19:16:16.228Z,4.50
2019-02-07T19:18:46.310Z,4.07
2019-02-07T19:21:15.936Z,10.27
2019-02-07T19:23:45.548Z,6.03
2019-02-07T19:26:15.232Z,4.53
2019-02-07T19:28:45.186Z,7.27
2019-02-07T19:31:15.178Z,8.43
2019-02-07T19:33:45.056Z,5.33
2019-02-07T19:36:14.694Z,4.50
2019-02-07T19:38:44.301Z,4.80
2019-02-07T19:41:13.957Z,4.50
2019-02-07T19:43:45.505Z,4.40
2019-02-07T19:46:15.202Z,4.30
2019-02-07T19:48:45.542Z,3.80
2019-02-07T19:51:15.416Z,4.13
2019-02-07T19:53:45.101Z,3.93
2019-02-07T19:56:14.776Z,3.80
2019-02-07T19:58:44.457Z,3.70
2019-02-07T20:01:14.073Z,3.87
2019-02-07T20:03:44.204Z,4.20
2019-02-07T20:06:13.901Z,5.10
2019-02-07T20:08:43.769Z,10.00
2019-02-07T20:11:13.461Z,7.10
2019-02-07T20:13:43.072Z,4.83
2019-02-07T20:16:13.760Z,10.13
2019-02-07T20:18:43.763Z,5.50
2019-02-07T20:21:13.466Z,4.57
2019-02-07T20:23:43.081Z,4.37
2019-02-07T20:26:12.772Z,5.60
2019-02-07T20:28:42.396Z,4.50
2019-02-07T20:31:12.339Z,4.40
2019-02-07T20:33:42.120Z,4.80
2019-02-07T20:36:11.809Z,4.67
2019-02-07T20:38:41.600Z,4.10
2019-02-07T20:41:11.348Z,3.80
2019-02-07T20:43:41.102Z,3.57
2019-02-07T20:46:10.724Z,3.83
2019-02-07T20:48:40.400Z,3.60
2019-02-07T20:51:10.527Z,3.50
2019-02-07T20:53:40.146Z,3.83
2019-02-07T20:56:09.888Z,2.93
2019-02-07T20:58:39.549Z,3.80
2019-02-07T21:01:09.170Z,3.70
2019-02-07T21:03:38.818Z,3.70
2019-02-07T21:06:09.068Z,3.83
2019-02-07T21:08:38.696Z,4.30
2019-02-07T21:11:08.621Z,4.23
2019-02-07T21:13:38.238Z,4.20
2019-02-07T21:16:07.909Z,4.10
2019-02-07T21:18:37.968Z,4.93
2019-02-07T21:21:07.957Z,4.47
2019-02-07T21:23:37.806Z,6.00
2019-02-07T21:26:07.426Z,19.57
2019-02-07T21:28:37.137Z,6.13
2019-02-07T21:31:06.754Z,5.30
2019-02-07T21:33:36.760Z,4.07
2019-02-07T21:36:06.530Z,3.90
2019-02-07T21:38:37.175Z,3.30
2019-02-07T21:41:06.857Z,3.57
2019-02-07T21:43:36.483Z,3.37
2019-02-07T21:46:06.512Z,3.27
2019-02-07T21:48:36.841Z,3.30
2019-02-07T21:51:06.596Z,2.80
2019-02-07T21:53:36.228Z,3.20
2019-02-07T21:56:06.393Z,2.80
2019-02-07T21:58:36.007Z,3.37
2019-02-07T22:01:06.615Z,3.30
2019-02-07T22:03:36.305Z,2.60
2019-02-07T22:06:06.420Z,3.53
2019-02-07T22:08:36.433Z,3.20
2019-02-07T22:11:06.385Z,3.60
2019-02-07T22:13:37.063Z,3.07
2019-02-07T22:16:06.747Z,3.33
2019-02-07T22:18:36.449Z,3.30
2019-02-07T22:21:06.464Z,3.60
2019-02-07T22:23:36.430Z,3.57
2019-02-07T22:26:06.196Z,3.83
2019-02-07T22:28:36.209Z,3.60
2019-02-07T22:31:06.800Z,3.20
2019-02-07T22:33:36.446Z,4.03
2019-02-07T22:36:06.463Z,5.27
2019-02-07T22:38:36.102Z,4.23
2019-02-07T22:41:06.293Z,3.20
2019-02-07T22:43:36.530Z,3.83
2019-02-07T22:46:06.712Z,3.77
2019-02-07T22:48:36.423Z,3.73
2019-02-07T22:51:06.213Z,3.80
2019-02-07T22:53:36.104Z,4.17
2019-02-07T22:56:05.784Z,3.93
2019-02-07T22:58:35.449Z,3.93
2019-02-07T23:01:43.106Z,4.07
2019-02-07T23:04:13.111Z,4.17
2019-02-07T23:06:43.011Z,3.90
2019-02-07T23:09:14.429Z,4.00
2019-02-07T23:11:44.549Z,3.90
2019-02-07T23:14:15.111Z,4.47
2019-02-07T23:16:44.794Z,4.43
2019-02-07T23:19:14.854Z,4.20
2019-02-07T23:21:44.548Z,4.40
2019-02-07T23:24:14.577Z,4.43
2019-02-07T23:26:44.560Z,4.43
2019-02-07T23:29:14.458Z,4.40
2019-02-07T23:31:44.157Z,4.50
2019-02-07T23:34:14.006Z,4.60
2019-02-07T23:36:43.960Z,3.83
2019-02-07T23:39:13.932Z,4.20
2019-02-07T23:41:43.558Z,4.17
2019-02-07T23:44:13.161Z,4.67
2019-02-07T23:46:42.980Z,4.70
2019-02-07T23:49:12.729Z,4.27
2019-02-07T23:51:42.581Z,3.60
2019-02-07T23:54:12.503Z,3.77
2019-02-07T23:56:42.248Z,4.20
2019-02-07T23:59:12.330Z,3.47
