createdAt,value
2023-02-13T00:02:23.661Z,10.98
2023-02-13T00:04:50.080Z,11.07
2023-02-13T00:07:16.556Z,11.80
2023-02-13T00:09:42.939Z,11.05
2023-02-13T00:12:09.647Z,11.27
2023-02-13T00:14:37.735Z,10.70
2023-02-13T00:17:04.712Z,11.63
2023-02-13T00:19:31.256Z,11.30
2023-02-13T00:21:57.877Z,11.65
2023-02-13T00:24:24.478Z,10.50
2023-02-13T00:26:50.838Z,11.43
2023-02-13T00:29:17.295Z,10.93
2023-02-13T00:31:43.860Z,10.43
2023-02-13T00:34:10.289Z,10.07
2023-02-13T00:36:36.768Z,10.43
2023-02-13T00:39:03.426Z,10.85
2023-02-13T00:41:30.655Z,9.45
2023-02-13T00:43:57.074Z,9.98
2023-02-13T00:46:23.555Z,10.27
2023-02-13T00:48:49.967Z,9.43
2023-02-13T00:51:16.411Z,9.75
2023-02-13T00:53:42.886Z,9.23
2023-02-13T00:56:09.388Z,10.38
2023-02-13T00:58:35.977Z,9.55
2023-02-13T01:01:02.448Z,9.05
2023-02-13T01:03:29.222Z,9.05
2023-02-13T01:05:57.320Z,9.07
2023-02-13T01:08:24.469Z,8.75
2023-02-13T01:10:51.015Z,9.55
2023-02-13T01:13:18.564Z,9.10
2023-02-13T01:15:46.443Z,9.27
2023-02-13T01:18:14.759Z,9.63
2023-02-13T01:20:42.326Z,9.32
2023-02-13T01:23:08.833Z,9.18
2023-02-13T01:25:35.282Z,9.73
2023-02-13T01:28:01.997Z,9.48
2023-02-13T01:30:28.388Z,8.90
2023-02-13T01:32:54.832Z,9.38
2023-02-13T01:35:21.227Z,9.45
2023-02-13T01:37:47.706Z,8.68
2023-02-13T01:40:15.447Z,8.40
2023-02-13T01:42:41.889Z,9.43
2023-02-13T01:45:20.693Z,9.15
2023-02-13T01:48:13.927Z,8.10
2023-02-13T01:50:49.498Z,8.18
2023-02-13T01:53:31.076Z,7.45
2023-02-13T01:56:03.300Z,7.80
2023-02-13T01:58:34.096Z,8.27
2023-02-13T02:01:01.826Z,8.05
2023-02-13T02:03:35.737Z,8.10
2023-02-13T02:06:03.315Z,7.50
2023-02-13T02:08:31.321Z,8.45
2023-02-13T02:11:05.376Z,7.18
2023-02-13T02:13:31.828Z,8.15
2023-02-13T02:15:58.289Z,8.18
2023-02-13T02:18:24.855Z,6.75
2023-02-13T02:21:09.597Z,7.53
2023-02-13T02:24:04.879Z,8.13
2023-02-13T02:27:01.773Z,6.90
2023-02-13T02:29:42.211Z,7.95
2023-02-13T02:32:25.595Z,7.03
2023-02-13T02:35:23.924Z,8.05
2023-02-13T02:38:02.755Z,7.45
2023-02-13T02:40:35.088Z,6.93
2023-02-13T02:43:27.882Z,6.63
2023-02-13T02:46:27.135Z,7.53
2023-02-13T02:49:15.158Z,7.28
2023-02-13T02:52:05.073Z,7.15
2023-02-13T02:54:57.660Z,6.90
2023-02-13T02:57:50.756Z,6.38
2023-02-13T03:00:38.970Z,6.68
2023-02-13T03:03:31.650Z,7.03
2023-02-13T03:06:13.973Z,6.50
2023-02-13T03:09:09.600Z,6.57
2023-02-13T03:11:56.033Z,7.18
2023-02-13T03:14:27.196Z,6.90
2023-02-13T03:17:13.772Z,6.55
2023-02-13T03:20:23.039Z,7.40
2023-02-13T03:23:16.081Z,5.93
2023-02-13T03:25:48.611Z,6.05
2023-02-13T03:28:41.412Z,6.40
2023-02-13T03:31:28.941Z,7.03
2023-02-13T03:34:08.213Z,6.18
2023-02-13T03:37:08.408Z,6.25
2023-02-13T03:39:34.918Z,6.13
2023-02-13T03:42:07.322Z,6.57
2023-02-13T03:44:47.174Z,6.85
2023-02-13T03:47:14.782Z,6.22
2023-02-13T03:50:06.209Z,6.13
2023-02-13T03:52:39.478Z,6.03
2023-02-13T03:55:42.597Z,6.80
2023-02-13T03:58:35.418Z,5.85
2023-02-13T04:01:06.082Z,5.57
2023-02-13T04:03:42.905Z,6.00
2023-02-13T04:06:21.314Z,6.20
2023-02-13T04:08:47.835Z,5.90
2023-02-13T04:11:16.163Z,6.90
2023-02-13T04:13:48.411Z,6.38
2023-02-13T04:16:23.442Z,6.10
2023-02-13T04:18:52.557Z,6.18
2023-02-13T04:21:18.998Z,6.10
2023-02-13T04:23:45.419Z,5.45
2023-02-13T04:26:17.954Z,5.82
2023-02-13T04:28:44.443Z,5.47
2023-02-13T04:31:10.899Z,6.45
2023-02-13T04:33:40.673Z,5.57
2023-02-13T04:36:07.670Z,6.13
2023-02-13T04:38:34.027Z,5.55
2023-02-13T04:41:00.493Z,5.63
2023-02-13T04:43:26.974Z,5.32
2023-02-13T04:45:53.426Z,5.25
2023-02-13T04:48:19.968Z,5.38
2023-02-13T04:50:47.780Z,5.70
2023-02-13T04:53:15.338Z,5.50
2023-02-13T04:55:41.832Z,6.38
2023-02-13T04:58:08.268Z,6.35
2023-02-13T05:00:34.691Z,5.68
2023-02-13T05:03:06.221Z,6.18
2023-02-13T05:05:33.006Z,5.72
2023-02-13T05:07:59.528Z,6.03
2023-02-13T05:10:26.066Z,5.53
2023-02-13T05:12:52.523Z,5.70
2023-02-13T05:15:19.056Z,5.97
2023-02-13T05:17:46.455Z,5.75
2023-02-13T05:20:14.212Z,5.70
2023-02-13T05:23:07.288Z,6.07
2023-02-13T05:25:35.529Z,5.75
2023-02-13T05:28:02.046Z,6.18
2023-02-13T05:30:28.500Z,6.00
2023-02-13T05:32:55.382Z,5.78
2023-02-13T05:35:22.955Z,5.45
2023-02-13T05:37:49.505Z,5.32
2023-02-13T05:40:16.172Z,6.05
2023-02-13T05:42:43.150Z,5.82
2023-02-13T05:45:10.215Z,5.88
2023-02-13T05:47:36.732Z,5.28
2023-02-13T05:50:03.210Z,5.43
2023-02-13T05:52:29.569Z,5.30
2023-02-13T05:54:56.009Z,5.30
2023-02-13T05:57:22.454Z,5.30
2023-02-13T05:59:48.845Z,5.40
2023-02-13T06:02:15.279Z,5.82
2023-02-13T06:04:41.751Z,5.32
2023-02-13T06:07:09.024Z,4.57
2023-02-13T06:09:35.579Z,5.20
2023-02-13T06:12:02.009Z,4.70
2023-02-13T06:14:28.543Z,5.00
2023-02-13T06:16:54.984Z,5.03
2023-02-13T06:19:21.467Z,4.43
2023-02-13T06:21:48.068Z,4.82
2023-02-13T06:24:14.593Z,4.10
2023-02-13T06:26:41.158Z,4.32
2023-02-13T06:29:09.316Z,3.53
2023-02-13T06:31:35.854Z,4.10
2023-02-13T06:34:02.697Z,3.97
2023-02-13T06:36:29.167Z,3.95
2023-02-13T06:38:55.721Z,3.95
2023-02-13T06:41:22.180Z,3.83
2023-02-13T06:43:48.551Z,3.55
2023-02-13T06:46:14.915Z,3.53
2023-02-13T06:48:41.330Z,4.18
2023-02-13T06:51:07.876Z,4.18
2023-02-13T06:53:34.323Z,3.67
2023-02-13T06:56:04.266Z,3.53
2023-02-13T06:58:30.714Z,3.55
2023-02-13T07:00:57.468Z,3.83
2023-02-13T07:03:24.160Z,4.43
2023-02-13T07:05:52.128Z,4.30
2023-02-13T07:08:19.504Z,4.65
2023-02-13T07:10:46.032Z,4.05
2023-02-13T07:13:12.500Z,4.88
2023-02-13T07:15:39.772Z,4.13
2023-02-13T07:18:06.836Z,4.72
2023-02-13T07:20:33.348Z,4.60
2023-02-13T07:23:01.160Z,4.30
2023-02-13T07:25:28.282Z,4.25
2023-02-13T07:27:55.017Z,4.55
2023-02-13T07:30:21.816Z,4.50
2023-02-13T07:32:48.387Z,4.68
2023-02-13T07:35:14.849Z,4.50
2023-02-13T07:37:41.822Z,4.57
2023-02-13T07:40:08.970Z,4.65
2023-02-13T07:42:35.681Z,4.28
2023-02-13T07:45:05.542Z,3.65
2023-02-13T07:47:33.734Z,3.80
2023-02-13T07:50:00.173Z,3.78
2023-02-13T07:52:26.681Z,4.25
2023-02-13T07:54:53.048Z,3.95
2023-02-13T07:57:19.498Z,3.85
2023-02-13T07:59:45.949Z,4.18
2023-02-13T08:02:14.206Z,4.32
2023-02-13T08:04:41.491Z,4.65
2023-02-13T08:07:07.919Z,4.28
2023-02-13T08:09:53.140Z,4.63
2023-02-13T08:12:19.586Z,4.40
2023-02-13T08:14:45.978Z,3.97
2023-02-13T08:17:12.412Z,4.28
2023-02-13T08:19:38.957Z,3.88
2023-02-13T08:22:05.494Z,3.85
2023-02-13T08:24:33.160Z,3.63
2023-02-13T08:26:59.731Z,3.45
2023-02-13T08:29:26.234Z,4.07
2023-02-13T08:31:52.793Z,4.32
2023-02-13T08:34:19.265Z,4.00
2023-02-13T08:36:45.745Z,4.50
2023-02-13T08:39:12.219Z,3.97
2023-02-13T08:41:38.729Z,3.50
2023-02-13T08:44:05.484Z,4.28
2023-02-13T08:46:32.052Z,3.70
2023-02-13T08:48:58.569Z,3.67
2023-02-13T08:51:25.001Z,4.00
2023-02-13T08:53:51.488Z,3.63
2023-02-13T08:56:18.428Z,3.80
2023-02-13T08:58:47.846Z,4.95
2023-02-13T09:01:14.334Z,4.30
2023-02-13T09:03:40.749Z,4.28
2023-02-13T09:06:07.452Z,4.45
2023-02-13T09:08:35.704Z,4.13
2023-02-13T09:11:03.897Z,4.45
2023-02-13T09:13:33.479Z,4.55
2023-02-13T09:16:01.550Z,4.75
2023-02-13T09:18:28.508Z,4.43
2023-02-13T09:21:00.106Z,4.85
2023-02-13T09:23:27.477Z,4.78
2023-02-13T09:25:53.932Z,4.65
2023-02-13T09:28:20.399Z,5.20
2023-02-13T09:30:49.112Z,4.28
2023-02-13T09:33:15.744Z,4.18
2023-02-13T09:35:43.751Z,4.95
2023-02-13T09:38:10.455Z,4.93
2023-02-13T09:40:50.565Z,5.70
2023-02-13T09:43:28.501Z,5.25
2023-02-13T09:46:00.582Z,5.40
2023-02-13T09:48:37.404Z,6.18
2023-02-13T09:51:04.815Z,5.22
2023-02-13T09:53:33.451Z,5.05
2023-02-13T09:56:09.778Z,5.72
2023-02-13T09:58:49.243Z,5.50
2023-02-13T10:01:31.158Z,5.15
2023-02-13T10:04:35.340Z,5.45
2023-02-13T10:07:17.508Z,5.32
2023-02-13T10:10:03.571Z,5.40
2023-02-13T10:13:00.624Z,5.60
2023-02-13T10:15:44.250Z,5.63
2023-02-13T10:18:16.861Z,5.13
2023-02-13T10:20:52.662Z,5.45
2023-02-13T10:23:31.070Z,5.63
2023-02-13T10:26:01.764Z,5.72
2023-02-13T10:29:16.187Z,5.93
2023-02-13T10:31:47.023Z,5.65
2023-02-13T10:34:17.699Z,5.78
2023-02-13T10:36:46.276Z,5.97
2023-02-13T10:39:25.356Z,5.70
2023-02-13T10:41:58.823Z,5.63
2023-02-13T10:44:31.182Z,5.93
2023-02-13T10:47:03.924Z,6.13
2023-02-13T10:49:49.401Z,6.20
2023-02-13T10:52:22.948Z,6.60
2023-02-13T10:55:25.226Z,6.00
2023-02-13T10:58:09.401Z,5.97
2023-02-13T11:00:52.135Z,5.85
2023-02-13T11:03:26.374Z,6.32
2023-02-13T11:05:55.196Z,5.90
2023-02-13T11:08:23.828Z,5.90
2023-02-13T11:10:53.205Z,5.47
2023-02-13T11:13:25.234Z,5.88
2023-02-13T11:16:05.375Z,6.22
2023-02-13T11:18:38.189Z,5.13
2023-02-13T11:21:10.928Z,5.97
2023-02-13T11:23:42.902Z,5.82
2023-02-13T11:26:14.712Z,5.93
2023-02-13T11:28:52.878Z,6.45
2023-02-13T11:31:27.709Z,6.05
2023-02-13T11:33:55.979Z,5.82
2023-02-13T11:36:30.014Z,5.75
2023-02-13T11:39:17.688Z,5.78
2023-02-13T11:41:45.808Z,5.40
2023-02-13T11:44:28.978Z,6.40
2023-02-13T11:46:58.123Z,5.60
2023-02-13T11:49:34.887Z,5.80
2023-02-13T11:52:04.411Z,5.25
2023-02-13T11:54:35.737Z,4.90
2023-02-13T11:57:23.536Z,4.93
2023-02-13T11:59:52.504Z,4.75
2023-02-13T12:02:30.453Z,5.43
2023-02-13T12:05:21.646Z,5.93
2023-02-13T12:07:49.155Z,4.93
2023-02-13T12:10:17.255Z,4.93
2023-02-13T12:13:15.434Z,5.43
2023-02-13T12:15:44.200Z,5.43
2023-02-13T12:18:20.705Z,5.20
2023-02-13T12:24:06.675Z,4.90
2023-02-13T12:26:42.689Z,5.40
2023-02-13T12:29:49.423Z,4.85
2023-02-13T12:32:18.559Z,5.45
2023-02-13T12:34:54.518Z,4.65
2023-02-13T12:37:30.035Z,5.07
2023-02-13T12:40:25.882Z,4.20
2023-02-13T12:43:04.111Z,4.78
2023-02-13T12:45:37.220Z,4.70
2023-02-13T12:48:12.619Z,4.88
2023-02-13T12:51:02.345Z,4.53
2023-02-13T12:54:08.423Z,4.20
2023-02-13T12:56:59.036Z,4.68
2023-02-13T12:59:48.571Z,5.05
2023-02-13T13:02:34.221Z,3.83
2023-02-13T13:05:24.128Z,4.50
2023-02-13T13:07:53.648Z,4.20
2023-02-13T13:10:31.924Z,4.38
2023-02-13T13:13:26.015Z,4.85
2023-02-13T13:15:58.578Z,3.90
2023-02-13T13:18:27.755Z,4.28
2023-02-13T13:21:18.423Z,4.30
2023-02-13T13:24:42.468Z,3.97
2023-02-13T13:27:22.187Z,5.45
2023-02-13T13:30:00.270Z,4.10
2023-02-13T13:32:29.925Z,4.05
2023-02-13T13:34:58.048Z,4.43
2023-02-13T13:38:02.483Z,4.50
2023-02-13T13:40:31.787Z,4.45
2023-02-13T13:43:24.605Z,3.70
2023-02-13T13:46:03.902Z,4.22
2023-02-13T13:49:07.819Z,4.03
2023-02-13T13:51:34.345Z,4.47
2023-02-13T13:54:00.650Z,3.67
2023-02-13T13:56:47.737Z,3.50
2023-02-13T13:59:18.931Z,4.38
2023-02-13T14:01:45.361Z,4.10
2023-02-13T14:04:34.336Z,3.85
2023-02-13T14:07:00.668Z,4.30
2023-02-13T14:09:27.099Z,4.20
2023-02-13T14:11:56.523Z,4.00
2023-02-13T14:14:28.942Z,4.25
2023-02-13T14:16:57.879Z,3.40
2023-02-13T14:19:38.323Z,3.53
2023-02-13T14:22:19.831Z,3.95
2023-02-13T14:24:54.636Z,4.03
2023-02-13T14:27:29.972Z,4.20
2023-02-13T14:29:57.487Z,3.85
2023-02-13T14:32:34.042Z,3.78
2023-02-13T14:35:04.800Z,4.47
2023-02-13T14:37:47.893Z,4.13
2023-02-13T14:40:20.641Z,4.30
2023-02-13T14:43:28.795Z,4.55
2023-02-13T14:46:20.062Z,4.43
2023-02-13T14:48:56.134Z,4.93
2023-02-13T14:51:47.160Z,4.97
2023-02-13T14:54:22.662Z,4.22
2023-02-13T14:56:51.013Z,4.47
2023-02-13T14:59:26.386Z,4.25
2023-02-13T15:01:59.730Z,3.75
2023-02-13T15:04:32.954Z,3.72
2023-02-13T15:07:02.219Z,4.03
2023-02-13T15:09:32.908Z,4.35
2023-02-13T15:11:59.818Z,3.83
2023-02-13T15:14:36.802Z,4.13
2023-02-13T15:17:14.571Z,3.88
2023-02-13T15:19:48.697Z,4.65
2023-02-13T15:22:36.780Z,4.65
2023-02-13T15:25:03.601Z,3.92
2023-02-13T15:27:40.607Z,3.90
2023-02-13T15:30:28.551Z,4.65
2023-02-13T15:33:00.143Z,4.32
2023-02-13T15:35:26.474Z,4.45
2023-02-13T15:37:53.472Z,5.10
2023-02-13T15:40:29.663Z,4.00
2023-02-13T15:42:57.919Z,4.70
2023-02-13T15:45:27.500Z,4.50
2023-02-13T15:47:56.226Z,5.00
2023-02-13T15:50:33.360Z,4.90
2023-02-13T15:53:03.016Z,5.00
2023-02-13T15:55:32.394Z,4.57
2023-02-13T15:58:01.558Z,4.80
2023-02-13T16:00:34.601Z,4.20
2023-02-13T16:03:03.885Z,4.53
2023-02-13T16:05:40.611Z,4.60
2023-02-13T16:08:28.355Z,4.55
2023-02-13T16:11:16.614Z,4.63
2023-02-13T16:14:04.968Z,4.07
2023-02-13T16:16:36.348Z,4.78
2023-02-13T16:19:02.923Z,4.18
2023-02-13T16:21:31.378Z,4.55
2023-02-13T16:24:06.559Z,4.00
2023-02-13T16:26:36.031Z,4.35
2023-02-13T16:29:02.793Z,3.95
2023-02-13T16:31:29.448Z,4.13
2023-02-13T16:33:56.062Z,3.88
2023-02-13T16:36:30.037Z,4.13
2023-02-13T16:38:56.539Z,4.25
2023-02-13T16:41:22.896Z,3.88
2023-02-13T16:44:00.700Z,4.43
2023-02-13T16:46:34.425Z,4.47
2023-02-13T16:49:22.111Z,4.30
2023-02-13T16:52:00.745Z,3.90
2023-02-13T16:54:55.761Z,3.97
2023-02-13T16:57:27.732Z,4.35
2023-02-13T16:59:59.366Z,4.30
2023-02-13T17:02:29.664Z,4.35
2023-02-13T17:05:09.425Z,4.75
2023-02-13T17:07:43.735Z,4.43
2023-02-13T17:10:31.062Z,4.90
2023-02-13T17:13:04.488Z,4.50
2023-02-13T17:15:31.718Z,4.90
2023-02-13T17:17:59.759Z,4.43
2023-02-13T17:20:31.583Z,4.53
2023-02-13T17:23:04.476Z,4.55
2023-02-13T17:25:37.418Z,3.90
2023-02-13T17:28:24.532Z,4.57
2023-02-13T17:30:52.861Z,5.03
2023-02-13T17:33:30.130Z,3.95
2023-02-13T17:35:56.641Z,4.60
2023-02-13T17:38:23.362Z,4.47
2023-02-13T17:40:50.268Z,4.78
2023-02-13T17:43:19.358Z,4.28
2023-02-13T17:45:46.847Z,4.40
2023-02-13T17:48:13.857Z,4.60
2023-02-13T17:50:40.348Z,4.70
2023-02-13T17:53:16.207Z,4.25
2023-02-13T17:55:42.591Z,4.75
2023-02-13T17:58:09.021Z,5.03
2023-02-13T18:00:35.589Z,4.68
2023-02-13T18:03:02.281Z,5.00
2023-02-13T18:05:29.121Z,4.65
2023-02-13T18:07:55.540Z,4.28
2023-02-13T18:10:29.835Z,5.10
2023-02-13T18:12:58.279Z,4.72
2023-02-13T18:15:24.842Z,5.25
2023-02-13T18:17:51.399Z,4.32
2023-02-13T18:20:20.798Z,4.55
2023-02-13T18:22:50.426Z,4.30
2023-02-13T18:25:18.561Z,4.97
2023-02-13T18:27:45.265Z,4.50
2023-02-13T18:30:14.064Z,4.13
2023-02-13T18:32:41.653Z,4.57
2023-02-13T18:35:08.285Z,4.25
2023-02-13T18:37:35.632Z,4.60
2023-02-13T18:40:02.037Z,4.68
2023-02-13T18:42:28.526Z,5.30
2023-02-13T18:44:54.892Z,4.85
2023-02-13T18:47:21.284Z,5.07
2023-02-13T18:49:47.730Z,5.10
2023-02-13T18:52:14.319Z,6.32
2023-02-13T18:54:40.906Z,5.25
2023-02-13T18:57:07.375Z,5.22
2023-02-13T18:59:33.826Z,5.45
2023-02-13T19:02:01.619Z,5.05
2023-02-13T19:04:29.051Z,5.65
2023-02-13T19:06:55.511Z,5.63
2023-02-13T19:09:21.874Z,6.15
2023-02-13T19:11:48.523Z,5.82
2023-02-13T19:14:15.365Z,6.25
2023-02-13T19:16:42.525Z,6.70
2023-02-13T19:19:09.397Z,5.88
2023-02-13T19:21:38.122Z,5.88
2023-02-13T19:24:08.665Z,5.40
2023-02-13T19:26:35.645Z,6.95
2023-02-13T19:29:02.411Z,6.40
2023-02-13T19:31:31.227Z,6.07
2023-02-13T19:33:59.441Z,6.78
2023-02-13T19:36:28.642Z,6.50
2023-02-13T19:38:57.707Z,7.22
2023-02-13T19:41:24.885Z,6.88
2023-02-13T19:43:53.272Z,6.53
2023-02-13T19:46:22.706Z,6.47
2023-02-13T19:48:49.966Z,6.18
2023-02-13T19:51:19.332Z,6.25
2023-02-13T19:53:46.410Z,6.18
2023-02-13T19:56:14.253Z,6.13
2023-02-13T19:58:42.265Z,7.07
2023-02-13T20:01:14.482Z,6.07
2023-02-13T20:03:42.358Z,7.03
2023-02-13T20:06:11.336Z,6.85
2023-02-13T20:08:37.815Z,5.90
2023-02-13T20:11:07.624Z,6.10
2023-02-13T20:13:34.309Z,6.30
2023-02-13T20:16:07.628Z,5.85
2023-02-13T20:18:35.380Z,6.10
2023-02-13T20:21:10.044Z,5.47
2023-02-13T20:23:37.134Z,5.32
2023-02-13T20:26:13.693Z,5.68
2023-02-13T20:28:41.899Z,5.68
2023-02-13T20:31:13.232Z,5.30
2023-02-13T20:33:40.853Z,5.75
2023-02-13T20:36:12.624Z,5.47
2023-02-13T20:38:39.183Z,5.10
2023-02-13T20:41:14.874Z,4.65
2023-02-13T20:43:41.457Z,5.13
2023-02-13T20:46:08.843Z,5.38
2023-02-13T20:48:39.951Z,5.22
2023-02-13T20:51:09.557Z,5.32
2023-02-13T20:53:35.943Z,4.93
2023-02-13T20:56:12.057Z,5.30
2023-02-13T20:58:41.732Z,5.07
2023-02-13T21:01:13.759Z,5.72
2023-02-13T21:03:41.259Z,5.30
2023-02-13T21:06:09.436Z,5.70
2023-02-13T21:08:36.298Z,5.32
2023-02-13T21:11:07.688Z,5.38
2023-02-13T21:13:35.374Z,5.50
2023-02-13T21:16:07.655Z,5.00
2023-02-13T21:18:35.134Z,4.90
2023-02-13T21:21:01.820Z,4.63
2023-02-13T21:23:28.458Z,5.25
2023-02-13T21:25:54.894Z,6.00
2023-02-13T21:28:21.420Z,5.85
2023-02-13T21:30:47.819Z,5.50
2023-02-13T21:33:14.197Z,5.15
2023-02-13T21:35:40.660Z,6.10
2023-02-13T21:38:07.084Z,5.70
2023-02-13T21:40:33.480Z,5.90
2023-02-13T21:42:59.833Z,5.80
2023-02-13T21:45:26.391Z,5.45
2023-02-13T21:47:56.133Z,5.38
2023-02-13T21:50:23.221Z,5.60
2023-02-13T21:52:49.791Z,4.80
2023-02-13T21:55:16.307Z,5.18
2023-02-13T21:57:42.703Z,5.32
2023-02-13T22:00:10.568Z,5.07
2023-02-13T22:02:40.447Z,4.78
2023-02-13T22:05:07.466Z,5.30
2023-02-13T22:07:53.897Z,5.88
2023-02-13T22:10:20.325Z,4.75
2023-02-13T22:12:50.934Z,5.30
2023-02-13T22:15:17.464Z,4.70
2023-02-13T22:17:43.962Z,4.78
2023-02-13T22:20:11.568Z,4.97
2023-02-13T22:22:38.004Z,5.38
2023-02-13T22:25:04.460Z,4.50
2023-02-13T22:27:30.918Z,4.65
2023-02-13T22:29:57.357Z,5.40
2023-02-13T22:32:23.861Z,5.03
2023-02-13T22:34:50.306Z,5.03
2023-02-13T22:37:16.697Z,4.80
2023-02-13T22:39:43.088Z,5.00
2023-02-13T22:42:09.443Z,4.88
2023-02-13T22:44:35.880Z,5.18
2023-02-13T22:47:02.311Z,4.43
2023-02-13T22:49:28.682Z,5.00
2023-02-13T22:51:55.009Z,4.63
2023-02-13T22:54:21.479Z,4.80
2023-02-13T22:56:47.876Z,4.47
2023-02-13T22:59:14.289Z,4.60
2023-02-13T23:01:40.773Z,4.47
2023-02-13T23:04:07.266Z,4.28
2023-02-13T23:06:34.999Z,4.20
2023-02-13T23:09:01.593Z,4.60
2023-02-13T23:11:46.840Z,4.80
2023-02-13T23:14:14.135Z,4.30
2023-02-13T23:17:00.454Z,4.57
2023-02-13T23:19:29.681Z,4.20
2023-02-13T23:21:56.183Z,4.50
2023-02-13T23:24:23.293Z,3.88
2023-02-13T23:26:49.744Z,4.00
2023-02-13T23:29:16.244Z,5.53
2023-02-13T23:31:42.800Z,4.47
2023-02-13T23:34:09.420Z,4.00
2023-02-13T23:36:35.842Z,4.22
2023-02-13T23:39:02.211Z,3.72
2023-02-13T23:41:28.799Z,3.90
2023-02-13T23:43:55.168Z,4.18
2023-02-13T23:46:21.664Z,4.28
2023-02-13T23:48:48.250Z,3.90
2023-02-13T23:51:14.782Z,3.97
2023-02-13T23:53:41.184Z,3.63
2023-02-13T23:56:08.103Z,3.88
2023-02-13T23:58:34.933Z,3.63
