createdAt,value
2022-11-01T00:00:24.897Z,0
2022-11-01T00:01:24.902Z,0
2022-11-01T00:02:25.446Z,0
2022-11-01T00:03:24.859Z,0
2022-11-01T00:04:24.862Z,0
2022-11-01T00:05:25.093Z,0
2022-11-01T00:06:25.078Z,0
2022-11-01T00:07:25.086Z,0
2022-11-01T00:08:24.560Z,0
2022-11-01T00:09:24.814Z,0
2022-11-01T00:10:24.559Z,0
2022-11-01T00:11:24.547Z,0
2022-11-01T00:12:24.516Z,0
2022-11-01T00:13:25.033Z,0
2022-11-01T00:14:24.509Z,0
2022-11-01T00:15:25.003Z,0
2022-11-01T00:16:24.732Z,0
2022-11-01T00:17:25.027Z,0
2022-11-01T00:18:24.736Z,0
2022-11-01T00:19:24.470Z,0
2022-11-01T00:20:24.186Z,0
2022-11-01T00:21:24.740Z,0
2022-11-01T00:22:24.161Z,0
2022-11-01T00:23:24.696Z,0
2022-11-01T00:24:24.653Z,0
2022-11-01T00:25:24.645Z,0
2022-11-01T00:26:24.647Z,0
2022-11-01T00:27:24.629Z,0
2022-11-01T00:28:24.620Z,0
2022-11-01T00:29:24.346Z,0
2022-11-01T00:30:24.866Z,0
2022-11-01T00:31:24.620Z,0
2022-11-01T00:32:24.827Z,0
2022-11-01T00:33:24.619Z,0
2022-11-01T00:34:24.416Z,0
2022-11-01T00:35:24.334Z,0
2022-11-01T00:36:24.583Z,0
2022-11-01T00:37:24.284Z,0
2022-11-01T00:38:24.521Z,0
2022-11-01T00:39:28.955Z,0
2022-11-01T00:40:24.775Z,0
2022-11-01T00:41:24.510Z,0
2022-11-01T00:42:24.740Z,0
2022-11-01T00:43:24.218Z,0
2022-11-01T00:44:23.945Z,0
2022-11-01T00:45:24.445Z,0
2022-11-01T00:46:24.187Z,0
2022-11-01T00:47:24.431Z,0
2022-11-01T00:48:24.686Z,0
2022-11-01T00:49:24.464Z,0
2022-11-01T00:50:24.434Z,0
2022-11-01T00:51:24.647Z,0
2022-11-01T00:52:24.415Z,0
2022-11-01T00:53:24.117Z,0
2022-11-01T00:54:24.115Z,0
2022-11-01T00:55:24.380Z,0
2022-11-01T00:56:24.098Z,0
2022-11-01T00:57:24.354Z,0
2022-11-01T00:58:24.076Z,0
2022-11-01T00:59:24.577Z,0
2022-11-01T01:00:24.334Z,0
2022-11-01T01:01:25.032Z,0
2022-11-01T01:02:24.764Z,0
2022-11-01T01:03:24.269Z,0
2022-11-01T01:04:24.517Z,0
2022-11-01T01:05:24.560Z,0
2022-11-01T01:06:24.269Z,0
2022-11-01T01:07:24.492Z,0
2022-11-01T01:08:24.228Z,0
2022-11-01T01:09:24.224Z,0
2022-11-01T01:10:24.209Z,0
2022-11-01T01:11:24.504Z,0
2022-11-01T01:12:23.941Z,0
2022-11-01T01:13:24.178Z,0
2022-11-01T01:14:26.472Z,0
2022-11-01T01:15:24.415Z,0
2022-11-01T01:16:24.145Z,0
2022-11-01T01:17:24.136Z,0
2022-11-01T01:18:24.384Z,0
2022-11-01T01:19:23.867Z,0
2022-11-01T01:20:24.157Z,0
2022-11-01T01:21:23.893Z,0
2022-11-01T01:22:24.121Z,0
2022-11-01T01:23:24.081Z,0
2022-11-01T01:24:24.074Z,0
2022-11-01T01:25:23.806Z,0
2022-11-01T01:26:24.055Z,0
2022-11-01T01:27:24.069Z,0
2022-11-01T01:28:23.775Z,0
2022-11-01T01:29:23.765Z,0
2022-11-01T01:30:23.514Z,0
2022-11-01T01:31:24.013Z,0
2022-11-01T01:32:24.004Z,0
2022-11-01T01:33:23.492Z,0
2022-11-01T01:34:23.983Z,0
2022-11-01T01:36:24.209Z,0
2022-11-01T01:37:30.231Z,0
2022-11-01T01:38:23.999Z,0
2022-11-01T01:39:23.685Z,0
2022-11-01T01:40:23.920Z,0
2022-11-01T01:41:23.909Z,0
2022-11-01T01:42:23.904Z,0
2022-11-01T01:43:23.914Z,0
2022-11-01T01:44:23.873Z,0
2022-11-01T01:45:24.135Z,0
2022-11-01T01:46:23.858Z,0
2022-11-01T01:47:23.590Z,0
2022-11-01T01:48:23.577Z,0
2022-11-01T01:49:23.833Z,0
2022-11-01T01:50:23.826Z,0
2022-11-01T01:51:24.071Z,0
2022-11-01T01:52:23.797Z,0
2022-11-01T01:53:24.143Z,0
2022-11-01T01:54:23.575Z,0
2022-11-01T01:55:23.520Z,0
2022-11-01T01:56:24.036Z,0
2022-11-01T01:57:23.241Z,0
2022-11-01T01:58:23.996Z,0
2022-11-01T01:59:24.023Z,0
2022-11-01T02:00:23.855Z,0
2022-11-01T02:01:24.281Z,0
2022-11-01T02:02:23.959Z,0
2022-11-01T02:03:24.070Z,0
2022-11-01T02:04:23.802Z,0
2022-11-01T02:05:23.795Z,0
2022-11-01T02:07:23.775Z,0
2022-11-01T02:08:23.771Z,0
2022-11-01T02:09:25.849Z,0
2022-11-01T02:10:23.536Z,0
2022-11-01T02:11:23.743Z,0
2022-11-01T02:12:23.729Z,0
2022-11-01T02:13:23.465Z,0
2022-11-01T02:14:23.708Z,0
2022-11-01T02:15:23.977Z,0
2022-11-01T02:16:23.434Z,0
2022-11-01T02:17:24.058Z,0
2022-11-01T02:18:23.421Z,0
2022-11-01T02:19:23.414Z,0
2022-11-01T02:20:23.141Z,0
2022-11-01T02:21:23.633Z,0
2022-11-01T02:22:23.373Z,0
2022-11-01T02:23:23.620Z,0
2022-11-01T02:24:23.360Z,0
2022-11-01T02:25:23.877Z,0
2022-11-01T02:26:23.896Z,0
2022-11-01T02:27:23.065Z,0
2022-11-01T02:28:23.312Z,0
2022-11-01T02:29:23.819Z,0
2022-11-01T02:30:23.307Z,0
2022-11-01T02:31:23.571Z,0
2022-11-01T02:32:23.805Z,0
2022-11-01T02:33:23.262Z,0
2022-11-01T02:34:23.520Z,0
2022-11-01T02:35:23.754Z,0
2022-11-01T02:36:23.500Z,0
2022-11-01T02:37:22.966Z,0
2022-11-01T02:38:23.470Z,0
2022-11-01T02:39:23.605Z,0
2022-11-01T02:40:23.460Z,0
2022-11-01T02:41:23.205Z,0
2022-11-01T02:42:23.750Z,0
2022-11-01T02:43:23.422Z,0
2022-11-01T02:44:23.411Z,0
2022-11-01T02:45:23.651Z,0
2022-11-01T02:46:23.659Z,0
2022-11-01T02:47:23.660Z,0
2022-11-01T02:48:23.370Z,0
2022-11-01T02:49:23.104Z,0
2022-11-01T02:50:23.607Z,0
2022-11-01T02:51:23.340Z,0
2022-11-01T02:52:23.074Z,0
2022-11-01T02:53:23.322Z,0
2022-11-01T02:54:23.053Z,0
2022-11-01T02:55:23.556Z,0
2022-11-01T02:56:23.396Z,0
2022-11-01T02:57:23.308Z,0
2022-11-01T02:58:23.589Z,0
2022-11-01T02:59:23.261Z,0
2022-11-01T03:00:23.531Z,0
2022-11-01T03:01:23.576Z,0
2022-11-01T03:02:23.351Z,0
2022-11-01T03:03:23.311Z,0
2022-11-01T03:04:23.468Z,0
2022-11-01T03:05:22.947Z,0
2022-11-01T03:06:23.036Z,0
2022-11-01T03:07:22.933Z,0
2022-11-01T03:08:23.170Z,0
2022-11-01T03:09:23.164Z,0
2022-11-01T03:10:22.893Z,0
2022-11-01T03:11:22.881Z,0
2022-11-01T03:12:23.219Z,0
2022-11-01T03:13:23.410Z,0
2022-11-01T03:14:23.420Z,0
2022-11-01T03:15:23.655Z,0
2022-11-01T03:16:23.091Z,0
2022-11-01T03:17:23.333Z,0
2022-11-01T03:18:23.323Z,0
2022-11-01T03:19:23.336Z,0
2022-11-01T03:20:23.053Z,0
2022-11-01T03:21:23.053Z,0
2022-11-01T03:22:23.300Z,0
2022-11-01T03:23:22.800Z,0
2022-11-01T03:24:23.260Z,0
2022-11-01T03:25:23.253Z,0
2022-11-01T03:26:22.999Z,0
2022-11-01T03:27:22.769Z,0
2022-11-01T03:28:22.970Z,0
2022-11-01T03:29:23.234Z,0
2022-11-01T03:30:23.261Z,0
2022-11-01T03:31:23.073Z,0
2022-11-01T03:32:22.917Z,0
2022-11-01T03:49:46.442Z,0
2022-11-01T03:50:46.308Z,0
2022-11-01T03:51:46.298Z,0
2022-11-01T03:52:46.023Z,0
2022-11-01T03:53:46.567Z,0
2022-11-01T03:54:46.181Z,0
2022-11-01T03:55:45.828Z,0
2022-11-01T03:56:46.417Z,0
2022-11-01T03:57:45.719Z,0
2022-11-01T03:58:45.975Z,0
2022-11-01T03:59:45.937Z,0
2022-11-01T04:00:46.059Z,0
2022-11-01T04:01:46.510Z,0
2022-11-01T04:02:45.650Z,0
2022-11-01T04:03:45.672Z,0
2022-11-01T04:04:46.137Z,0
2022-11-01T04:05:46.221Z,0
2022-11-01T04:06:45.606Z,0
2022-11-01T04:07:46.108Z,0
2022-11-01T04:08:45.592Z,0
2022-11-01T04:09:45.572Z,0
2022-11-01T04:10:45.814Z,0
2022-11-01T04:11:45.572Z,0
2022-11-01T04:12:46.051Z,0
2022-11-01T04:13:46.064Z,0
2022-11-01T04:14:46.026Z,0
2022-11-01T04:15:45.507Z,0
2022-11-01T04:16:46.005Z,0
2022-11-01T04:17:45.744Z,0
2022-11-01T04:18:45.218Z,0
2022-11-01T04:19:45.874Z,0
2022-11-01T04:20:45.672Z,0
2022-11-01T04:21:46.208Z,0
2022-11-01T04:22:45.601Z,0
2022-11-01T04:23:46.210Z,0
2022-11-01T04:24:45.836Z,0
2022-11-01T04:25:45.571Z,0
2022-11-01T04:26:45.541Z,0
2022-11-01T04:27:46.038Z,0
2022-11-01T04:28:45.764Z,0
2022-11-01T04:29:45.505Z,0
2022-11-01T04:30:45.745Z,0
2022-11-01T04:31:45.758Z,0
2022-11-01T04:32:45.979Z,0
2022-11-01T04:33:45.987Z,0
2022-11-01T04:34:45.447Z,0
2022-11-01T04:35:45.701Z,0
2022-11-01T04:36:45.429Z,0
2022-11-01T04:37:46.024Z,0
2022-11-01T04:38:45.665Z,0
2022-11-01T04:39:45.655Z,0
2022-11-01T04:40:45.387Z,0
2022-11-01T04:41:45.917Z,0
2022-11-01T04:42:45.370Z,0
2022-11-01T04:43:45.880Z,0
2022-11-01T04:44:45.622Z,0
2022-11-01T04:45:45.589Z,0
2022-11-01T04:46:45.586Z,0
2022-11-01T04:47:45.563Z,0
2022-11-01T04:48:45.564Z,0
2022-11-01T04:49:45.806Z,0
2022-11-01T04:50:45.804Z,0
2022-11-01T04:51:45.284Z,0
2022-11-01T04:52:45.531Z,0
2022-11-01T04:53:45.856Z,0
2022-11-01T04:54:45.241Z,0
2022-11-01T04:55:45.749Z,0
2022-11-01T04:56:45.480Z,0
2022-11-01T04:57:45.472Z,0
2022-11-01T04:58:51.824Z,0
2022-11-01T04:59:45.452Z,0
2022-11-01T05:00:45.572Z,0
2022-11-01T05:01:46.224Z,0
2022-11-01T05:02:45.419Z,0
2022-11-01T05:03:45.415Z,0
2022-11-01T05:04:45.662Z,0
2022-11-01T05:05:45.392Z,0
2022-11-01T05:06:45.380Z,0
2022-11-01T05:07:45.124Z,0
2022-11-01T05:08:45.376Z,0
2022-11-01T05:09:45.700Z,0
2022-11-01T05:10:45.093Z,0
2022-11-01T05:11:45.595Z,0
2022-11-01T05:12:45.321Z,0
2022-11-01T05:13:45.567Z,0
2022-11-01T05:14:44.792Z,0
2022-11-01T05:16:27.886Z,0
2022-11-01T05:16:45.287Z,0
2022-11-01T05:17:45.529Z,0
2022-11-01T05:18:45.016Z,0
2022-11-01T05:19:45.257Z,0
2022-11-01T05:20:45.511Z,0
2022-11-01T05:21:45.232Z,0
2022-11-01T05:22:45.233Z,0
2022-11-01T05:23:45.475Z,0
2022-11-01T05:24:45.004Z,0
2022-11-01T05:25:45.817Z,0
2022-11-01T05:26:45.454Z,0
2022-11-01T05:27:45.175Z,0
2022-11-01T05:28:45.431Z,0
2022-11-01T05:29:45.440Z,0
2022-11-01T05:30:45.413Z,0
2022-11-01T05:31:45.139Z,0
2022-11-01T05:32:44.871Z,0
2022-11-01T05:33:44.871Z,0
2022-11-01T05:34:45.118Z,0
2022-11-01T05:35:45.361Z,4
2022-11-01T05:36:44.840Z,0
2022-11-01T05:37:45.094Z,0
2022-11-01T05:38:45.082Z,4
2022-11-01T05:39:44.816Z,4
2022-11-01T05:40:45.067Z,8
2022-11-01T05:41:45.398Z,8
2022-11-01T05:42:44.783Z,8
2022-11-01T05:43:45.032Z,8
2022-11-01T05:44:44.781Z,12
2022-11-01T05:45:45.012Z,12
2022-11-01T05:46:44.740Z,16
2022-11-01T05:47:44.990Z,20
2022-11-01T05:48:45.237Z,24
2022-11-01T05:49:44.721Z,28
2022-11-01T05:50:44.719Z,32
2022-11-01T05:51:44.974Z,36
2022-11-01T05:52:44.437Z,40
2022-11-01T05:53:44.671Z,44
2022-11-01T05:54:44.674Z,52
2022-11-01T05:55:44.663Z,56
2022-11-01T05:56:44.650Z,64
2022-11-01T05:57:45.497Z,68
2022-11-01T05:58:44.641Z,76
2022-11-01T05:59:45.137Z,84
2022-11-01T06:00:44.359Z,88
2022-11-01T06:01:45.393Z,96
2022-11-01T06:02:45.063Z,100
2022-11-01T06:03:44.833Z,112
2022-11-01T06:04:44.572Z,116
2022-11-01T06:05:44.559Z,124
2022-11-01T06:06:44.819Z,136
2022-11-01T06:07:44.808Z,152
2022-11-01T06:08:44.269Z,160
2022-11-01T06:09:45.041Z,176
2022-11-01T06:10:44.765Z,188
2022-11-01T06:11:48.567Z,204
2022-11-01T06:12:45.008Z,220
2022-11-01T06:13:45.212Z,240
2022-11-01T06:14:45.119Z,256
2022-11-01T06:15:46.254Z,268
2022-11-01T06:16:44.837Z,276
2022-11-01T06:17:44.816Z,292
2022-11-01T06:18:44.862Z,312
2022-11-01T06:19:44.813Z,340
2022-11-01T06:20:44.791Z,360
2022-11-01T06:21:44.540Z,384
2022-11-01T06:22:44.518Z,404
2022-11-01T06:23:45.014Z,424
2022-11-01T06:24:45.010Z,432
2022-11-01T06:25:44.745Z,440
2022-11-01T06:26:44.744Z,452
2022-11-01T06:27:44.728Z,468
2022-11-01T06:28:44.720Z,484
2022-11-01T06:29:45.059Z,500
2022-11-01T06:30:44.448Z,516
2022-11-01T06:31:44.682Z,532
2022-11-01T06:32:44.936Z,556
2022-11-01T06:33:44.662Z,584
2022-11-01T06:34:51.162Z,628
2022-11-01T06:35:44.389Z,664
2022-11-01T06:36:44.639Z,712
2022-11-01T06:37:44.624Z,768
2022-11-01T06:38:44.627Z,816
2022-11-01T06:39:44.608Z,856
2022-11-01T06:40:44.594Z,892
2022-11-01T06:41:44.585Z,904
2022-11-01T06:42:51.426Z,888
2022-11-01T06:43:44.852Z,876
2022-11-01T06:44:44.327Z,880
2022-11-01T06:45:44.918Z,892
2022-11-01T06:46:44.795Z,896
2022-11-01T06:47:45.037Z,896
2022-11-01T06:48:44.519Z,888
2022-11-01T06:49:44.255Z,896
2022-11-01T06:50:44.516Z,896
2022-11-01T06:51:45.321Z,916
2022-11-01T06:52:45.300Z,948
2022-11-01T06:53:44.788Z,988
2022-11-01T06:54:44.784Z,1032
2022-11-01T06:55:45.044Z,1080
2022-11-01T06:56:44.509Z,1132
2022-11-01T06:57:44.742Z,1188
2022-11-01T06:58:44.992Z,1252
2022-11-01T06:59:44.724Z,1340
2022-11-01T07:00:45.326Z,1404
2022-11-01T07:01:46.117Z,1408
2022-11-01T07:02:45.520Z,1372
2022-11-01T07:03:44.944Z,1368
2022-11-01T07:04:45.204Z,1408
2022-11-01T07:05:44.681Z,1472
2022-11-01T07:06:45.182Z,1544
2022-11-01T07:07:44.668Z,1600
2022-11-01T07:08:45.164Z,1668
2022-11-01T07:09:44.642Z,1768
2022-11-01T07:10:45.165Z,1892
2022-11-01T07:11:44.872Z,2020
2022-11-01T07:12:44.887Z,2108
2022-11-01T07:13:44.856Z,2152
2022-11-01T07:14:44.337Z,2144
2022-11-01T07:15:44.848Z,2100
2022-11-01T07:16:44.867Z,2024
2022-11-01T07:17:45.181Z,1968
2022-11-01T07:18:44.565Z,1936
2022-11-01T07:19:45.067Z,1900
2022-11-01T07:20:47.934Z,1888
2022-11-01T07:21:44.556Z,1928
2022-11-01T07:22:44.529Z,1968
2022-11-01T07:23:44.776Z,2028
2022-11-01T07:24:44.765Z,2116
2022-11-01T07:25:44.786Z,2204
2022-11-01T07:26:44.489Z,2240
2022-11-01T07:27:44.769Z,2204
2022-11-01T07:28:44.479Z,2108
2022-11-01T07:29:44.982Z,2040
2022-11-01T07:30:44.977Z,2000
2022-11-01T07:31:44.715Z,1980
2022-11-01T07:32:47.256Z,1940
2022-11-01T07:33:44.999Z,1884
2022-11-01T07:34:45.403Z,1832
2022-11-01T07:35:44.974Z,1816
2022-11-01T07:36:44.702Z,1804
2022-11-01T07:37:44.669Z,1744
2022-11-01T07:38:44.425Z,1668
2022-11-01T07:39:44.397Z,1588
2022-11-01T07:40:44.916Z,1516
2022-11-01T07:41:44.636Z,1456
2022-11-01T07:42:44.872Z,1424
2022-11-01T07:43:44.615Z,1444
2022-11-01T07:44:44.099Z,1508
2022-11-01T07:45:44.089Z,1588
2022-11-01T07:46:44.585Z,1656
2022-11-01T07:47:44.612Z,1704
2022-11-01T07:48:44.624Z,1744
2022-11-01T07:49:44.868Z,1764
2022-11-01T07:50:44.835Z,1748
2022-11-01T07:51:44.295Z,1724
2022-11-01T07:52:44.538Z,1708
2022-11-01T07:53:44.793Z,1732
2022-11-01T07:54:44.526Z,1748
2022-11-01T07:55:44.262Z,1784
2022-11-01T07:56:44.508Z,1856
2022-11-01T07:57:44.244Z,1972
2022-11-01T07:58:44.486Z,2060
2022-11-01T07:59:44.225Z,2072
2022-11-01T08:00:44.436Z,2028
2022-11-01T08:01:45.587Z,1916
2022-11-01T08:02:44.566Z,1824
2022-11-01T08:03:44.201Z,1780
2022-11-01T08:04:44.509Z,1840
2022-11-01T08:05:44.256Z,1932
2022-11-01T08:06:45.803Z,2060
2022-11-01T08:07:44.167Z,2228
2022-11-01T08:08:44.663Z,2388
2022-11-01T08:09:44.697Z,2596
2022-11-01T08:10:44.663Z,2800
2022-11-01T08:11:44.752Z,2936
2022-11-01T08:12:44.373Z,3024
2022-11-01T08:13:44.365Z,3112
2022-11-01T08:14:44.358Z,3192
2022-11-01T08:15:44.601Z,3256
2022-11-01T08:16:43.828Z,3208
2022-11-01T08:17:44.078Z,2988
2022-11-01T08:18:44.324Z,2780
2022-11-01T08:19:44.059Z,2744
2022-11-01T08:20:44.618Z,2828
2022-11-01T08:21:44.344Z,3024
2022-11-01T08:23:44.281Z,3356
2022-11-01T08:24:44.019Z,3296
2022-11-01T08:25:44.300Z,3160
2022-11-01T08:26:44.513Z,3068
2022-11-01T08:27:44.269Z,3080
2022-11-01T08:28:43.988Z,3160
2022-11-01T08:29:44.501Z,3236
2022-11-01T08:30:44.245Z,3284
2022-11-01T08:31:44.268Z,3320
2022-11-01T08:32:44.472Z,3360
2022-11-01T08:33:43.694Z,3420
2022-11-01T08:34:44.194Z,3272
2022-11-01T08:35:51.098Z,3120
2022-11-01T08:36:44.243Z,3032
2022-11-01T08:37:44.224Z,3076
2022-11-01T08:38:44.182Z,3184
2022-11-01T08:39:44.425Z,3280
2022-11-01T08:40:44.452Z,3504
2022-11-01T08:41:44.589Z,3756
2022-11-01T08:42:44.143Z,3952
2022-11-01T08:43:47.864Z,3992
2022-11-01T08:44:44.126Z,3876
2022-11-01T08:45:44.102Z,3724
2022-11-01T08:46:44.975Z,3596
2022-11-01T08:47:44.712Z,3492
2022-11-01T08:48:44.701Z,3344
2022-11-01T08:49:44.452Z,3204
2022-11-01T08:50:44.697Z,3148
2022-11-01T08:51:44.948Z,3156
2022-11-01T08:52:44.983Z,3204
2022-11-01T08:53:44.959Z,3316
2022-11-01T08:54:44.658Z,3520
2022-11-01T08:55:45.484Z,3800
2022-11-01T08:56:44.380Z,4148
2022-11-01T08:57:44.937Z,4580
2022-11-01T08:58:44.375Z,4964
2022-11-01T08:59:44.616Z,5296
2022-11-01T09:00:44.372Z,5576
2022-11-01T09:01:45.312Z,5736
2022-11-01T09:02:44.457Z,5744
2022-11-01T09:03:44.844Z,5664
2022-11-01T09:04:44.064Z,5572
2022-11-01T09:05:44.850Z,5380
2022-11-01T09:06:44.825Z,5092
2022-11-01T09:07:44.055Z,4848
2022-11-01T09:08:44.904Z,4712
2022-11-01T09:09:44.886Z,4668
2022-11-01T09:10:44.996Z,4632
2022-11-01T09:11:44.830Z,4516
2022-11-01T09:12:44.640Z,4380
2022-11-01T09:13:44.807Z,4272
2022-11-01T09:14:44.797Z,4220
2022-11-01T09:15:45.005Z,4240
2022-11-01T09:16:44.795Z,4356
2022-11-01T09:17:44.796Z,4628
2022-11-01T09:18:44.766Z,5008
2022-11-01T09:19:45.032Z,5376
2022-11-01T09:20:44.753Z,5600
2022-11-01T09:21:45.007Z,5656
2022-11-01T09:22:44.741Z,5500
2022-11-01T09:23:44.737Z,5456
2022-11-01T09:24:45.034Z,5344
2022-11-01T09:25:44.780Z,4440
2022-11-01T09:26:44.970Z,4564
2022-11-01T09:27:44.972Z,4256
2022-11-01T09:28:44.706Z,4456
2022-11-01T09:29:49.371Z,4748
2022-11-01T09:31:22.309Z,4272
2022-11-01T09:31:44.449Z,4600
2022-11-01T09:32:44.416Z,4864
2022-11-01T09:33:44.406Z,4812
2022-11-01T09:34:44.415Z,4780
2022-11-01T09:35:51.419Z,4716
2022-11-01T09:36:44.645Z,4696
2022-11-01T09:37:44.901Z,4768
2022-11-01T09:38:44.638Z,4776
2022-11-01T09:39:44.877Z,4604
2022-11-01T09:40:44.667Z,4648
2022-11-01T09:41:44.916Z,5104
2022-11-01T09:42:44.885Z,5216
2022-11-01T09:43:44.596Z,5260
2022-11-01T09:44:44.843Z,5252
2022-11-01T09:45:44.678Z,5228
2022-11-01T09:46:44.831Z,5184
2022-11-01T09:47:44.305Z,5108
2022-11-01T09:48:44.558Z,5040
2022-11-01T09:49:44.301Z,4864
2022-11-01T09:50:44.553Z,4256
2022-11-01T09:51:44.319Z,3708
2022-11-01T09:52:44.276Z,2912
2022-11-01T09:53:44.773Z,2264
2022-11-01T09:54:44.514Z,2744
2022-11-01T09:55:44.245Z,2788
2022-11-01T09:56:44.581Z,2740
2022-11-01T09:57:44.798Z,2568
2022-11-01T09:58:44.228Z,2224
2022-11-01T09:59:44.740Z,2452
2022-11-01T10:00:44.682Z,2604
2022-11-01T10:01:44.999Z,2300
2022-11-01T10:02:44.726Z,2892
2022-11-01T10:03:44.449Z,3276
2022-11-01T10:04:44.439Z,3024
2022-11-01T10:05:44.687Z,4012
2022-11-01T10:06:44.215Z,4480
2022-11-01T10:07:44.431Z,4744
2022-11-01T10:08:44.415Z,4512
2022-11-01T10:09:44.403Z,4320
2022-11-01T10:10:44.153Z,4160
2022-11-01T10:11:44.148Z,4136
2022-11-01T10:12:44.691Z,4116
2022-11-01T10:13:44.684Z,4020
2022-11-01T10:14:44.368Z,4052
2022-11-01T10:15:44.359Z,4016
2022-11-01T10:16:44.119Z,4052
2022-11-01T10:17:48.230Z,4088
2022-11-01T10:18:44.604Z,3984
2022-11-01T10:19:44.328Z,3864
2022-11-01T10:20:44.068Z,4284
2022-11-01T10:21:44.587Z,3916
2022-11-01T10:22:44.561Z,4040
2022-11-01T10:23:44.556Z,4420
2022-11-01T10:24:44.049Z,4496
2022-11-01T10:25:44.538Z,4632
2022-11-01T10:26:44.280Z,4580
2022-11-01T10:27:44.459Z,4320
2022-11-01T10:28:44.318Z,3508
2022-11-01T10:29:44.316Z,2740
2022-11-01T10:30:44.507Z,3136
2022-11-01T10:31:44.251Z,3436
2022-11-01T10:32:44.241Z,2892
2022-11-01T10:33:43.975Z,2500
2022-11-01T10:34:43.972Z,3096
2022-11-01T10:35:44.221Z,3260
2022-11-01T10:36:45.227Z,3680
2022-11-01T10:38:28.198Z,2844
2022-11-01T10:40:06.602Z,3552
2022-11-01T10:40:20.041Z,3788
2022-11-01T10:41:19.660Z,4376
2022-11-01T10:42:19.394Z,5152
2022-11-01T10:43:19.386Z,5624
2022-11-01T10:44:19.457Z,5536
2022-11-01T10:45:19.685Z,5440
2022-11-01T10:46:19.404Z,6000
2022-11-01T10:47:19.614Z,6392
2022-11-01T10:48:19.608Z,6412
2022-11-01T10:49:19.340Z,6204
2022-11-01T10:50:19.196Z,6132
2022-11-01T10:51:21.866Z,5832
2022-11-01T10:52:19.333Z,6080
2022-11-01T10:53:19.062Z,6572
2022-11-01T10:54:18.808Z,6212
2022-11-01T10:55:19.044Z,6532
2022-11-01T10:56:26.367Z,7276
2022-11-01T10:57:19.545Z,7608
2022-11-01T10:58:19.309Z,7984
2022-11-01T10:59:19.019Z,7608
2022-11-01T11:00:19.725Z,8308
2022-11-01T11:01:20.281Z,8548
2022-11-01T11:02:20.407Z,8240
2022-11-01T11:03:19.536Z,8264
2022-11-01T11:04:19.012Z,7508
2022-11-01T11:05:18.982Z,6540
2022-11-01T11:06:19.285Z,6608
2022-11-01T11:07:26.408Z,6384
2022-11-01T11:08:19.267Z,6260
2022-11-01T11:09:19.235Z,6664
2022-11-01T11:10:26.377Z,6452
2022-11-01T11:11:19.225Z,6540
2022-11-01T11:12:19.195Z,6396
2022-11-01T11:13:19.262Z,6156
2022-11-01T11:14:19.232Z,6136
2022-11-01T11:15:18.920Z,6564
2022-11-01T11:16:19.469Z,6800
2022-11-01T11:17:19.479Z,6956
2022-11-01T11:18:19.165Z,7036
2022-11-01T11:19:18.881Z,6684
2022-11-01T11:20:19.170Z,6976
2022-11-01T11:21:18.940Z,7152
2022-11-01T11:22:19.393Z,6988
2022-11-01T11:23:19.149Z,7132
2022-11-01T11:24:19.139Z,7028
2022-11-01T11:25:18.584Z,6904
2022-11-01T11:26:19.369Z,6784
2022-11-01T11:27:19.155Z,6644
2022-11-01T11:28:19.356Z,6476
2022-11-01T11:29:19.085Z,6324
2022-11-01T11:30:19.207Z,6172
2022-11-01T11:31:19.075Z,6088
2022-11-01T11:32:19.392Z,6028
2022-11-01T11:33:19.366Z,5940
2022-11-01T11:34:19.316Z,5860
2022-11-01T11:35:19.051Z,5720
2022-11-01T11:36:19.024Z,5596
2022-11-01T11:37:19.289Z,5460
2022-11-01T11:38:19.281Z,5368
2022-11-01T11:39:18.763Z,5360
2022-11-01T11:40:19.418Z,5352
2022-11-01T11:41:19.266Z,5332
2022-11-01T11:42:19.044Z,5296
2022-11-01T11:43:18.765Z,5360
2022-11-01T11:44:19.236Z,5516
2022-11-01T11:45:18.983Z,5556
2022-11-01T11:46:18.959Z,5560
2022-11-01T11:47:18.966Z,5560
2022-11-01T11:48:19.261Z,5516
2022-11-01T11:49:18.998Z,5464
2022-11-01T11:50:19.040Z,5348
2022-11-01T11:51:18.681Z,5276
2022-11-01T11:52:18.970Z,5180
2022-11-01T11:53:18.922Z,5060
2022-11-01T11:54:19.163Z,5000
2022-11-01T11:55:18.397Z,4936
2022-11-01T11:56:18.913Z,4700
2022-11-01T11:57:18.897Z,4316
2022-11-01T11:58:19.139Z,3936
2022-11-01T11:59:18.879Z,3740
2022-11-01T12:00:19.166Z,3760
2022-11-01T12:01:19.520Z,3880
2022-11-01T12:02:22.450Z,4352
2022-11-01T12:03:19.477Z,4400
2022-11-01T12:04:19.150Z,4296
2022-11-01T12:05:19.144Z,4344
2022-11-01T12:06:18.582Z,4500
2022-11-01T12:07:18.826Z,4428
2022-11-01T12:08:18.841Z,4404
2022-11-01T12:09:24.222Z,4684
2022-11-01T12:10:18.862Z,4292
2022-11-01T12:11:18.808Z,3396
2022-11-01T12:12:18.799Z,2932
2022-11-01T12:13:18.786Z,2360
2022-11-01T12:14:18.807Z,2584
2022-11-01T12:15:19.047Z,2072
2022-11-01T12:16:19.574Z,1636
2022-11-01T12:17:19.352Z,1516
2022-11-01T12:18:22.605Z,1812
2022-11-01T12:19:19.324Z,1800
2022-11-01T12:20:19.444Z,2144
2022-11-01T12:21:18.872Z,3296
2022-11-01T12:22:19.304Z,3392
2022-11-01T12:23:19.040Z,3496
2022-11-01T12:24:19.043Z,4112
2022-11-01T12:25:19.063Z,4484
2022-11-01T12:26:21.632Z,4192
2022-11-01T12:27:18.504Z,3832
2022-11-01T12:28:19.005Z,3588
2022-11-01T12:29:18.998Z,3476
2022-11-01T12:30:19.391Z,3340
2022-11-01T12:31:18.729Z,3236
2022-11-01T12:32:18.722Z,3276
2022-11-01T12:33:18.731Z,3368
2022-11-01T12:34:18.714Z,3576
2022-11-01T12:35:18.990Z,3652
2022-11-01T12:36:19.262Z,3660
2022-11-01T12:37:18.999Z,3836
2022-11-01T12:38:19.188Z,4008
2022-11-01T12:39:18.922Z,4392
2022-11-01T12:40:18.770Z,4532
2022-11-01T12:41:18.944Z,4232
2022-11-01T12:42:18.917Z,4532
2022-11-01T12:43:19.155Z,4560
2022-11-01T12:44:18.884Z,4524
2022-11-01T12:45:18.939Z,4500
2022-11-01T12:46:19.139Z,4488
2022-11-01T12:47:18.636Z,4412
2022-11-01T12:48:18.868Z,4392
2022-11-01T12:49:18.608Z,4324
2022-11-01T12:50:18.607Z,4220
2022-11-01T12:51:18.593Z,4264
2022-11-01T12:52:19.187Z,4376
2022-11-01T12:53:19.169Z,4380
2022-11-01T12:54:18.827Z,4356
2022-11-01T12:55:25.384Z,4332
2022-11-01T12:56:18.550Z,4316
2022-11-01T12:57:18.545Z,4268
2022-11-01T12:58:20.506Z,4240
2022-11-01T12:59:18.861Z,4264
2022-11-01T13:00:18.803Z,4292
2022-11-01T13:01:19.755Z,4376
2022-11-01T13:02:18.900Z,4464
2022-11-01T13:03:18.490Z,4556
2022-11-01T13:04:19.002Z,4628
2022-11-01T13:05:18.735Z,4696
2022-11-01T13:06:18.235Z,4728
2022-11-01T13:07:18.470Z,4724
2022-11-01T13:08:18.770Z,4692
2022-11-01T13:09:18.772Z,4640
2022-11-01T13:10:19.084Z,4596
2022-11-01T13:11:18.695Z,4556
2022-11-01T13:12:18.953Z,4508
2022-11-01T13:13:18.428Z,4400
2022-11-01T13:14:18.935Z,4256
2022-11-01T13:15:18.957Z,4220
2022-11-01T13:16:18.924Z,4228
2022-11-01T13:17:18.660Z,4188
2022-11-01T13:18:18.899Z,4184
2022-11-01T13:19:18.637Z,4192
2022-11-01T13:20:19.010Z,4260
2022-11-01T13:21:18.626Z,4332
2022-11-01T13:22:18.359Z,4332
2022-11-01T13:23:18.613Z,4308
2022-11-01T13:24:18.669Z,4248
2022-11-01T13:25:18.642Z,4184
2022-11-01T13:26:18.590Z,4000
2022-11-01T13:27:18.587Z,3652
2022-11-01T13:28:18.567Z,3524
2022-11-01T13:29:18.311Z,3436
2022-11-01T13:30:18.677Z,3136
2022-11-01T13:31:18.810Z,3172
2022-11-01T13:32:18.545Z,3492
2022-11-01T13:33:18.318Z,3748
2022-11-01T13:34:18.535Z,3828
2022-11-01T13:35:18.530Z,3752
2022-11-01T13:36:18.510Z,3568
2022-11-01T13:37:18.770Z,3436
2022-11-01T13:38:18.754Z,3592
2022-11-01T13:39:18.500Z,3264
2022-11-01T13:40:18.702Z,2548
2022-11-01T13:41:18.529Z,2368
2022-11-01T13:42:18.487Z,2204
2022-11-01T13:43:18.219Z,1696
2022-11-01T13:44:18.201Z,1624
2022-11-01T13:45:18.209Z,2212
2022-11-01T13:46:18.719Z,2452
2022-11-01T13:47:18.438Z,2580
2022-11-01T13:48:18.457Z,2592
2022-11-01T13:49:18.424Z,2604
2022-11-01T13:50:18.632Z,2212
2022-11-01T13:51:18.157Z,1960
2022-11-01T13:52:18.141Z,2000
2022-11-01T13:53:18.165Z,2116
2022-11-01T13:54:18.389Z,2528
2022-11-01T13:55:18.378Z,2588
2022-11-01T13:56:18.411Z,2424
2022-11-01T13:57:18.159Z,2384
2022-11-01T13:58:18.638Z,2248
2022-11-01T13:59:18.606Z,2240
2022-11-01T14:00:18.139Z,2040
2022-11-01T14:01:19.292Z,2148
2022-11-01T14:02:19.180Z,2264
2022-11-01T14:03:18.320Z,2384
2022-11-01T14:04:18.048Z,2496
2022-11-01T14:05:18.564Z,2580
2022-11-01T14:06:18.165Z,2588
2022-11-01T14:07:17.768Z,2680
2022-11-01T14:08:18.126Z,2728
2022-11-01T14:09:18.285Z,2760
2022-11-01T14:10:18.271Z,2740
2022-11-01T14:11:18.512Z,2728
2022-11-01T14:12:18.307Z,2708
2022-11-01T14:13:18.543Z,2748
2022-11-01T14:14:18.236Z,2780