createdAt,value
2023-10-23T00:00:12.260Z,100.00
2023-10-23T00:02:41.045Z,100.00
2023-10-23T00:05:09.982Z,100.00
2023-10-23T00:07:38.002Z,100.00
2023-10-23T00:10:06.810Z,100.00
2023-10-23T00:12:34.657Z,100.00
2023-10-23T00:15:03.807Z,100.00
2023-10-23T00:17:31.699Z,100.00
2023-10-23T00:20:02.981Z,100.00
2023-10-23T00:22:30.841Z,100.00
2023-10-23T00:24:58.713Z,100.00
2023-10-23T00:27:26.667Z,100.00
2023-10-23T00:29:55.170Z,100.00
2023-10-23T00:32:22.951Z,100.00
2023-10-23T00:34:50.907Z,100.00
2023-10-23T00:37:18.703Z,100.00
2023-10-23T00:39:46.586Z,100.00
2023-10-23T00:42:15.446Z,100.00
2023-10-23T00:44:43.359Z,100.00
2023-10-23T00:47:12.773Z,100.00
2023-10-23T00:49:40.844Z,100.00
2023-10-23T00:52:09.562Z,100.00
2023-10-23T00:54:40.202Z,100.00
2023-10-23T00:57:09.585Z,100.00
2023-10-23T00:59:39.213Z,100.00
2023-10-23T01:02:07.232Z,100.00
2023-10-23T01:04:36.125Z,100.00
2023-10-23T01:07:04.218Z,100.00
2023-10-23T01:09:32.069Z,100.00
2023-10-23T01:12:00.644Z,100.00
2023-10-23T01:14:30.385Z,100.00
2023-10-23T01:16:59.090Z,100.00
2023-10-23T01:19:28.887Z,100.00
2023-10-23T01:21:57.512Z,100.00
2023-10-23T01:24:29.273Z,100.00
2023-10-23T01:26:59.000Z,100.00
2023-10-23T01:29:27.732Z,100.00
2023-10-23T01:31:55.630Z,100.00
2023-10-23T01:34:23.573Z,100.00
2023-10-23T01:36:51.420Z,100.00
2023-10-23T01:39:20.106Z,100.00
2023-10-23T01:41:48.708Z,100.00
2023-10-23T01:44:16.556Z,100.00
2023-10-23T01:46:45.325Z,100.00
2023-10-23T01:49:13.949Z,100.00
2023-10-23T01:51:41.861Z,100.00
2023-10-23T01:54:10.499Z,100.00
2023-10-23T01:56:39.268Z,100.00
2023-10-23T01:59:07.078Z,100.00
2023-10-23T02:01:39.108Z,100.00
2023-10-23T02:04:08.185Z,100.00
2023-10-23T02:06:37.229Z,100.00
2023-10-23T02:09:06.448Z,100.00
2023-10-23T02:11:35.077Z,100.00
2023-10-23T02:14:04.721Z,100.00
2023-10-23T02:16:32.605Z,100.00
2023-10-23T02:19:00.459Z,100.00
2023-10-23T02:21:28.449Z,100.00
2023-10-23T02:23:57.287Z,100.00
2023-10-23T02:26:27.588Z,100.00
2023-10-23T02:28:56.498Z,100.00
2023-10-23T02:31:26.442Z,100.00
2023-10-23T02:33:54.404Z,100.00
2023-10-23T02:36:23.106Z,100.00
2023-10-23T02:38:50.991Z,100.00
2023-10-23T02:41:18.811Z,100.00
2023-10-23T02:43:47.251Z,100.00
2023-10-23T02:46:15.935Z,100.00
2023-10-23T02:48:44.973Z,100.00
2023-10-23T02:51:14.777Z,100.00
2023-10-23T02:53:42.614Z,100.00
2023-10-23T02:56:16.557Z,100.00
2023-10-23T02:58:44.399Z,100.00
2023-10-23T03:01:23.896Z,100.00
2023-10-23T03:03:53.069Z,100.00
2023-10-23T03:06:24.695Z,100.00
2023-10-23T03:08:53.513Z,100.00
2023-10-23T03:11:22.157Z,100.00
2023-10-23T03:13:51.911Z,100.00
2023-10-23T03:16:19.782Z,100.00
2023-10-23T03:18:47.672Z,100.00
2023-10-23T03:21:16.347Z,100.00
2023-10-23T03:23:44.201Z,100.00
2023-10-23T03:26:13.890Z,100.00
2023-10-23T03:28:41.709Z,100.00
2023-10-23T03:31:10.439Z,100.00
2023-10-23T03:33:39.026Z,100.00
2023-10-23T03:36:07.855Z,100.00
2023-10-23T03:38:35.855Z,100.00
2023-10-23T03:41:04.528Z,100.00
2023-10-23T03:43:33.745Z,100.00
2023-10-23T03:46:05.780Z,100.00
2023-10-23T03:48:39.089Z,100.00
2023-10-23T03:51:07.002Z,100.00
2023-10-23T03:53:34.906Z,100.00
2023-10-23T03:56:09.923Z,100.00
2023-10-23T03:58:38.237Z,100.00
2023-10-23T04:01:06.934Z,100.00
2023-10-23T04:03:35.621Z,100.00
2023-10-23T04:06:06.137Z,100.00
2023-10-23T04:08:33.957Z,100.00
2023-10-23T04:11:02.886Z,100.00
2023-10-23T04:13:31.073Z,100.00
2023-10-23T04:16:04.020Z,100.00
2023-10-23T04:18:33.396Z,100.00
2023-10-23T04:21:13.435Z,100.00
2023-10-23T04:23:42.491Z,100.00
2023-10-23T04:26:10.725Z,100.00
2023-10-23T04:28:39.475Z,100.00
2023-10-23T04:31:09.185Z,100.00
2023-10-23T04:33:38.835Z,100.00
2023-10-23T04:36:07.630Z,100.00
2023-10-23T04:38:35.431Z,100.00
2023-10-23T04:41:03.257Z,100.00
2023-10-23T04:43:31.989Z,100.00
2023-10-23T04:46:00.895Z,100.00
2023-10-23T04:48:29.092Z,100.00
2023-10-23T04:51:02.246Z,100.00
2023-10-23T04:53:31.564Z,100.00
2023-10-23T04:56:00.344Z,100.00
2023-10-23T04:58:31.077Z,100.00
2023-10-23T05:01:00.080Z,100.00
2023-10-23T05:03:29.508Z,100.00
2023-10-23T05:05:57.338Z,100.00
2023-10-23T05:08:25.188Z,100.00
2023-10-23T05:10:53.739Z,100.00
2023-10-23T05:13:21.722Z,100.00
2023-10-23T05:15:49.581Z,100.00
2023-10-23T05:18:18.339Z,100.00
2023-10-23T05:20:47.166Z,100.00
2023-10-23T05:23:15.026Z,100.00
2023-10-23T05:25:43.783Z,100.00
2023-10-23T05:28:12.554Z,100.00
2023-10-23T05:30:41.356Z,100.00
2023-10-23T05:33:10.216Z,100.00
2023-10-23T05:35:38.966Z,100.00
2023-10-23T05:38:08.537Z,100.00
2023-10-23T05:40:37.201Z,100.00
2023-10-23T05:43:06.245Z,100.00
2023-10-23T05:45:38.744Z,100.00
2023-10-23T05:48:07.685Z,100.00
2023-10-23T05:50:37.270Z,100.00
2023-10-23T05:53:06.011Z,100.00
2023-10-23T05:55:37.511Z,86.48
2023-10-23T05:58:07.074Z,84.58
2023-10-23T06:00:36.015Z,97.48
2023-10-23T06:03:04.821Z,98.38
2023-10-23T06:05:33.532Z,87.18
2023-10-23T06:08:02.228Z,87.57
2023-10-23T06:10:32.160Z,93.75
2023-10-23T06:13:00.823Z,98.23
2023-10-23T06:15:30.433Z,100.00
2023-10-23T06:17:59.268Z,100.00
2023-10-23T06:20:28.010Z,100.00
2023-10-23T06:22:56.704Z,100.00
2023-10-23T06:25:27.645Z,100.00
2023-10-23T06:27:56.812Z,100.00
2023-10-23T06:30:25.937Z,100.00
2023-10-23T06:32:55.583Z,100.00
2023-10-23T06:35:24.333Z,100.00
2023-10-23T06:37:53.189Z,100.00
2023-10-23T06:40:22.829Z,96.26
2023-10-23T06:42:52.919Z,89.42
2023-10-23T06:45:21.664Z,84.79
2023-10-23T06:47:51.090Z,81.13
2023-10-23T06:50:20.228Z,80.83
2023-10-23T06:52:48.985Z,85.69
2023-10-23T06:55:19.288Z,86.97
2023-10-23T06:57:48.982Z,84.27
2023-10-23T07:00:18.179Z,79.36
2023-10-23T07:05:18.499Z,86.44
2023-10-23T07:07:48.002Z,86.58
2023-10-23T07:10:17.515Z,88.49
2023-10-23T07:12:46.215Z,93.94
2023-10-23T07:15:15.129Z,96.89
2023-10-23T07:17:43.912Z,97.54
2023-10-23T07:20:13.508Z,94.20
2023-10-23T07:22:43.041Z,92.30
2023-10-23T07:25:13.258Z,96.42
2023-10-23T07:27:42.940Z,91.73
2023-10-23T07:30:12.938Z,92.30
2023-10-23T07:32:43.662Z,92.54
2023-10-23T07:35:14.910Z,89.81
2023-10-23T07:37:42.848Z,90.57
2023-10-23T07:40:12.624Z,87.67
2023-10-23T07:42:41.403Z,88.49
2023-10-23T07:45:11.186Z,88.13
2023-10-23T07:47:39.894Z,85.66
2023-10-23T07:50:09.506Z,88.69
2023-10-23T07:52:38.186Z,89.38
2023-10-23T07:55:07.656Z,85.31
2023-10-23T07:57:36.389Z,83.54
2023-10-23T08:00:07.534Z,83.85
2023-10-23T08:02:36.128Z,83.06
2023-10-23T08:05:06.354Z,83.75
2023-10-23T08:07:35.002Z,82.08
2023-10-23T08:10:03.764Z,81.41
2023-10-23T08:12:31.835Z,83.35
2023-10-23T08:14:59.645Z,80.70
2023-10-23T08:17:39.382Z,81.65
2023-10-23T08:20:11.042Z,80.73
2023-10-23T08:22:40.760Z,80.53
2023-10-23T08:25:09.470Z,81.89
2023-10-23T08:27:40.879Z,82.15
2023-10-23T08:30:11.631Z,79.37
2023-10-23T08:32:51.966Z,77.46
2023-10-23T08:35:23.516Z,78.14
2023-10-23T08:37:53.139Z,78.65
2023-10-23T08:40:24.223Z,76.77
2023-10-23T08:42:54.774Z,77.96
2023-10-23T08:45:23.395Z,77.41
2023-10-23T08:47:53.176Z,79.30
2023-10-23T08:50:23.177Z,78.73
2023-10-23T08:53:01.567Z,76.13
2023-10-23T08:55:31.277Z,74.72
2023-10-23T08:58:05.812Z,75.11
2023-10-23T09:00:35.752Z,75.05
2023-10-23T09:03:07.048Z,75.08
2023-10-23T09:05:35.678Z,73.24
2023-10-23T09:08:06.063Z,73.19
2023-10-23T09:10:34.705Z,71.21
2023-10-23T09:13:03.733Z,69.23
2023-10-23T09:15:32.472Z,65.83
2023-10-23T09:18:03.961Z,67.57
2023-10-23T09:20:32.742Z,67.39
2023-10-23T09:23:05.318Z,68.06
2023-10-23T09:25:35.390Z,65.44
2023-10-23T09:28:12.698Z,63.64
2023-10-23T09:30:43.926Z,63.02
2023-10-23T09:33:15.859Z,61.95
2023-10-23T09:35:45.532Z,62.48
2023-10-23T09:38:17.824Z,63.58
2023-10-23T09:40:46.851Z,60.82
2023-10-23T09:43:15.527Z,62.91
2023-10-23T09:45:44.821Z,61.47
2023-10-23T09:48:15.226Z,61.14
2023-10-23T09:50:45.912Z,62.49
2023-10-23T09:53:19.795Z,60.96
2023-10-23T09:55:52.858Z,61.64
2023-10-23T09:58:24.658Z,59.92
2023-10-23T10:00:58.337Z,57.31
2023-10-23T10:03:30.197Z,56.13
2023-10-23T10:06:12.386Z,54.59
2023-10-23T10:08:51.348Z,52.68
2023-10-23T10:11:20.203Z,52.60
2023-10-23T10:13:50.824Z,51.19
2023-10-23T10:16:20.939Z,53.70
2023-10-23T10:18:49.851Z,52.29
2023-10-23T10:21:24.179Z,53.71
2023-10-23T10:23:53.431Z,50.59
2023-10-23T10:26:24.242Z,51.17
2023-10-23T10:28:56.546Z,52.56
2023-10-23T10:31:28.591Z,50.08
2023-10-23T10:34:28.225Z,50.71
2023-10-23T10:36:48.673Z,51.51
2023-10-23T10:39:18.685Z,51.69
2023-10-23T10:41:47.446Z,51.97
2023-10-23T10:44:19.030Z,53.42
2023-10-23T10:46:54.490Z,51.32
2023-10-23T10:49:24.702Z,53.18
2023-10-23T10:51:53.276Z,53.04
2023-10-23T10:54:22.759Z,53.10
2023-10-23T10:56:53.155Z,52.77
2023-10-23T10:59:28.689Z,54.59
2023-10-23T11:01:57.663Z,53.77
2023-10-23T11:04:26.483Z,53.02
2023-10-23T11:06:55.247Z,55.19
2023-10-23T11:09:23.724Z,55.17
2023-10-23T11:11:52.175Z,54.25
2023-10-23T11:14:20.678Z,55.53
2023-10-23T11:16:49.189Z,55.75
2023-10-23T11:19:18.520Z,56.77
2023-10-23T11:21:47.093Z,58.82
2023-10-23T11:24:16.039Z,59.83
2023-10-23T11:26:47.001Z,57.67
2023-10-23T11:29:18.114Z,57.48
2023-10-23T11:31:46.751Z,59.35
2023-10-23T11:34:18.378Z,60.42
2023-10-23T11:36:51.074Z,59.55
2023-10-23T11:39:20.340Z,58.95
2023-10-23T11:42:01.230Z,60.53
2023-10-23T11:44:37.893Z,60.07
2023-10-23T11:47:09.380Z,59.71
2023-10-23T11:49:39.313Z,58.48
2023-10-23T11:52:09.290Z,60.66
2023-10-23T11:54:38.915Z,58.54
2023-10-23T11:57:08.510Z,58.77
2023-10-23T11:59:42.093Z,57.63
2023-10-23T12:02:11.723Z,57.71
2023-10-23T12:04:41.377Z,57.98
2023-10-23T12:07:11.210Z,59.05
2023-10-23T12:09:40.997Z,58.77
2023-10-23T12:12:09.584Z,57.48
2023-10-23T12:14:38.785Z,58.43
2023-10-23T12:17:10.111Z,58.49
2023-10-23T12:19:38.749Z,60.36
2023-10-23T12:22:08.565Z,58.48
2023-10-23T12:24:37.086Z,59.25
2023-10-23T12:27:05.612Z,60.24
2023-10-23T12:29:34.114Z,58.94
2023-10-23T12:32:05.582Z,58.35
2023-10-23T12:34:37.146Z,59.26
2023-10-23T12:37:06.909Z,57.50
2023-10-23T12:39:35.506Z,58.59
2023-10-23T12:42:04.549Z,58.58
2023-10-23T12:44:34.163Z,59.15
2023-10-23T12:47:02.738Z,58.71
2023-10-23T12:49:31.316Z,58.75
2023-10-23T12:51:59.922Z,58.82
2023-10-23T12:54:28.470Z,57.56
2023-10-23T12:56:59.482Z,58.82
2023-10-23T12:59:28.034Z,59.91
2023-10-23T13:01:57.755Z,58.52
2023-10-23T13:04:27.649Z,57.47
2023-10-23T13:06:57.484Z,58.57
2023-10-23T13:09:27.036Z,58.17
2023-10-23T13:11:55.701Z,57.95
2023-10-23T13:14:24.330Z,59.10
2023-10-23T13:16:54.308Z,58.69
2023-10-23T13:19:56.514Z,57.18
2023-10-23T13:22:26.080Z,54.77
2023-10-23T13:24:55.634Z,54.26
2023-10-23T13:27:25.180Z,53.54
2023-10-23T13:29:54.747Z,56.07
2023-10-23T13:32:23.783Z,55.55
2023-10-23T13:34:52.287Z,54.41
2023-10-23T13:37:22.251Z,54.56
2023-10-23T13:39:51.809Z,54.60
2023-10-23T13:42:21.328Z,55.69
2023-10-23T13:44:50.120Z,56.38
2023-10-23T13:47:19.709Z,56.32
2023-10-23T13:49:49.521Z,56.93
2023-10-23T13:52:20.928Z,55.47
2023-10-23T13:54:50.523Z,56.08
2023-10-23T13:57:20.336Z,55.51
2023-10-23T13:59:49.852Z,56.10
2023-10-23T14:02:19.472Z,56.27
2023-10-23T14:04:50.513Z,56.02
2023-10-23T14:07:21.799Z,55.97
2023-10-23T14:09:53.044Z,56.51
2023-10-23T14:12:22.745Z,55.20
2023-10-23T14:14:52.328Z,56.36
2023-10-23T14:17:22.029Z,57.59
2023-10-23T14:19:50.654Z,56.17
2023-10-23T14:22:19.431Z,56.54
2023-10-23T14:24:49.653Z,56.25
2023-10-23T14:27:18.585Z,55.74
2023-10-23T14:29:48.244Z,57.34
2023-10-23T14:32:16.792Z,57.34
2023-10-23T14:34:45.360Z,57.52
2023-10-23T14:37:13.886Z,58.34
2023-10-23T14:39:43.612Z,58.40
2023-10-23T14:42:12.148Z,58.83
2023-10-23T14:44:42.269Z,60.01
2023-10-23T14:47:13.694Z,58.82
2023-10-23T14:49:43.444Z,59.14
2023-10-23T14:52:13.118Z,59.72
2023-10-23T14:54:42.941Z,61.60
2023-10-23T14:57:12.481Z,61.69
2023-10-23T14:59:42.248Z,62.20
2023-10-23T15:02:10.948Z,64.70
2023-10-23T15:04:39.677Z,65.56
2023-10-23T15:07:08.423Z,68.32
2023-10-23T15:09:37.258Z,71.10
2023-10-23T15:12:06.548Z,71.52
2023-10-23T15:14:35.113Z,73.22
2023-10-23T15:17:04.366Z,75.37
2023-10-23T15:19:33.136Z,79.03
2023-10-23T15:22:01.817Z,77.93
2023-10-23T15:24:29.629Z,82.70
2023-10-23T15:26:57.443Z,83.20
2023-10-23T15:29:27.111Z,82.65
2023-10-23T15:31:56.685Z,84.79
2023-10-23T15:34:28.330Z,84.94
2023-10-23T15:36:57.977Z,84.22
2023-10-23T15:39:25.806Z,87.65
2023-10-23T15:41:53.880Z,87.30
2023-10-23T15:44:21.933Z,88.51
2023-10-23T15:46:49.871Z,89.39
2023-10-23T15:49:18.045Z,89.89
2023-10-23T15:51:46.654Z,91.32
2023-10-23T15:54:18.608Z,93.86
2023-10-23T15:56:48.986Z,94.97
2023-10-23T15:59:17.311Z,94.68
2023-10-23T16:01:45.339Z,95.53
2023-10-23T16:04:13.264Z,96.20
2023-10-23T16:06:45.101Z,97.91
2023-10-23T16:09:22.453Z,100.00
2023-10-23T16:12:09.780Z,100.00
2023-10-23T16:14:53.599Z,99.73
2023-10-23T16:18:00.803Z,98.57
2023-10-23T16:20:29.783Z,97.85
2023-10-23T16:22:59.746Z,97.76
2023-10-23T16:25:29.406Z,100.00
2023-10-23T16:28:00.264Z,100.00
2023-10-23T16:30:29.869Z,100.00
2023-10-23T16:32:57.853Z,100.00
2023-10-23T16:35:29.646Z,100.00
2023-10-23T16:37:57.615Z,100.00
2023-10-23T16:40:29.168Z,100.00
2023-10-23T16:42:58.879Z,100.00
2023-10-23T16:45:32.909Z,100.00
2023-10-23T16:48:02.194Z,100.00
2023-10-23T16:50:32.012Z,100.00
2023-10-23T16:53:02.197Z,100.00
2023-10-23T16:55:30.909Z,100.00
2023-10-23T16:58:00.687Z,100.00
2023-10-23T17:00:28.684Z,100.00
2023-10-23T17:03:01.466Z,100.00
2023-10-23T17:05:36.527Z,100.00
2023-10-23T17:08:05.796Z,100.00
2023-10-23T17:10:35.872Z,100.00
2023-10-23T17:13:05.732Z,100.00
2023-10-23T17:15:41.839Z,100.00
2023-10-23T17:18:11.584Z,100.00
2023-10-23T17:20:42.939Z,100.00
2023-10-23T17:23:12.908Z,100.00
2023-10-23T17:25:50.263Z,100.00
2023-10-23T17:28:19.143Z,100.00
2023-10-23T17:31:02.478Z,100.00
2023-10-23T17:33:32.782Z,100.00
2023-10-23T17:36:05.453Z,100.00
2023-10-23T17:38:37.295Z,100.00
2023-10-23T17:41:18.259Z,100.00
2023-10-23T17:43:47.016Z,100.00
2023-10-23T17:46:16.254Z,100.00
2023-10-23T17:48:47.240Z,100.00
2023-10-23T17:51:17.699Z,100.00
2023-10-23T17:54:01.729Z,100.00
2023-10-23T17:56:37.202Z,100.00
2023-10-23T17:59:07.211Z,100.00
2023-10-23T18:04:07.393Z,100.00
2023-10-23T18:06:38.799Z,100.00
2023-10-23T18:09:10.930Z,100.00
2023-10-23T18:11:42.431Z,100.00
2023-10-23T18:14:15.723Z,100.00
2023-10-23T18:16:46.900Z,100.00
2023-10-23T18:19:17.081Z,100.00
2023-10-23T18:21:49.585Z,100.00
2023-10-23T18:24:20.617Z,100.00
2023-10-23T18:26:50.213Z,100.00
2023-10-23T18:29:19.013Z,100.00
2023-10-23T18:31:49.800Z,100.00
2023-10-23T18:34:19.274Z,100.00
2023-10-23T18:36:49.129Z,100.00
2023-10-23T18:39:17.940Z,100.00
2023-10-23T18:41:47.526Z,100.00
2023-10-23T18:44:28.855Z,100.00
2023-10-23T18:47:05.358Z,100.00
2023-10-23T18:49:35.409Z,100.00
2023-10-23T18:52:10.766Z,100.00
2023-10-23T18:54:42.363Z,100.00
2023-10-23T18:57:13.922Z,100.00
2023-10-23T18:59:43.614Z,100.00
2023-10-23T19:02:15.110Z,100.00
2023-10-23T19:04:44.587Z,100.00
2023-10-23T19:07:14.514Z,100.00
2023-10-23T19:09:44.109Z,100.00
2023-10-23T19:12:13.704Z,100.00
2023-10-23T19:14:45.517Z,100.00
2023-10-23T19:17:28.886Z,100.00
2023-10-23T19:20:06.793Z,100.00
2023-10-23T19:22:37.309Z,100.00
2023-10-23T19:25:08.664Z,100.00
2023-10-23T19:27:37.493Z,100.00
2023-10-23T19:30:12.924Z,100.00
2023-10-23T19:32:43.066Z,100.00
2023-10-23T19:35:14.211Z,100.00
2023-10-23T19:37:43.681Z,100.00
2023-10-23T19:40:13.958Z,100.00
2023-10-23T19:42:44.562Z,100.00
2023-10-23T19:45:14.238Z,100.00
2023-10-23T19:47:43.616Z,100.00
2023-10-23T19:50:13.634Z,100.00
2023-10-23T19:52:45.547Z,100.00
2023-10-23T19:55:45.297Z,100.00
2023-10-23T19:58:06.288Z,100.00
2023-10-23T20:00:36.052Z,100.00
2023-10-23T20:03:06.490Z,100.00
2023-10-23T20:05:35.399Z,100.00
2023-10-23T20:08:05.957Z,100.00
2023-10-23T20:10:35.728Z,100.00
2023-10-23T20:13:05.962Z,100.00
2023-10-23T20:15:36.902Z,100.00
2023-10-23T20:18:06.529Z,100.00
2023-10-23T20:20:36.188Z,100.00
2023-10-23T20:23:05.101Z,100.00
2023-10-23T20:25:34.520Z,100.00
2023-10-23T20:28:05.596Z,100.00
2023-10-23T20:30:35.287Z,100.00
2023-10-23T20:33:04.963Z,100.00
2023-10-23T20:35:33.783Z,100.00
2023-10-23T20:38:03.572Z,100.00
2023-10-23T20:40:37.247Z,100.00
2023-10-23T20:43:07.178Z,100.00
2023-10-23T20:45:39.653Z,100.00
2023-10-23T20:48:08.520Z,100.00
2023-10-23T20:50:41.679Z,100.00
2023-10-23T20:53:10.393Z,100.00
2023-10-23T20:55:39.958Z,100.00
2023-10-23T20:58:09.589Z,100.00
2023-10-23T21:00:38.536Z,100.00
2023-10-23T21:03:09.178Z,100.00
2023-10-23T21:05:39.687Z,100.00
2023-10-23T21:08:09.285Z,100.00
2023-10-23T21:10:38.914Z,100.00
2023-10-23T21:13:08.621Z,100.00
2023-10-23T21:15:37.421Z,100.00
2023-10-23T21:18:07.107Z,100.00
2023-10-23T21:20:36.642Z,100.00
2023-10-23T21:23:07.105Z,100.00
2023-10-23T21:25:35.937Z,100.00
2023-10-23T21:28:05.820Z,100.00
2023-10-23T21:30:34.587Z,100.00
2023-10-23T21:33:03.904Z,100.00
2023-10-23T21:35:33.481Z,100.00
2023-10-23T21:38:02.288Z,100.00
2023-10-23T21:40:30.999Z,100.00
2023-10-23T21:42:59.793Z,100.00
2023-10-23T21:45:28.633Z,100.00
2023-10-23T21:47:57.496Z,100.00
2023-10-23T21:50:26.554Z,100.00
2023-10-23T21:52:56.538Z,100.00
2023-10-23T21:55:26.097Z,100.00
2023-10-23T21:57:55.250Z,100.00
2023-10-23T22:00:32.280Z,100.00
2023-10-23T22:03:03.701Z,100.00
2023-10-23T22:05:33.251Z,100.00
2023-10-23T22:08:02.489Z,100.00
2023-10-23T22:10:32.274Z,100.00
2023-10-23T22:13:02.113Z,100.00
2023-10-23T22:15:30.898Z,100.00
2023-10-23T22:17:59.659Z,100.00
2023-10-23T22:20:28.663Z,100.00
2023-10-23T22:22:57.355Z,100.00
2023-10-23T22:25:26.173Z,100.00
2023-10-23T22:27:54.936Z,100.00
2023-10-23T22:30:24.627Z,100.00
2023-10-23T22:33:07.906Z,100.00
2023-10-23T22:35:42.905Z,100.00
2023-10-23T22:38:14.310Z,100.00
2023-10-23T22:40:43.783Z,100.00
2023-10-23T22:43:13.294Z,100.00
2023-10-23T22:45:51.384Z,100.00
2023-10-23T22:48:31.158Z,100.00
2023-10-23T22:51:00.411Z,100.00
2023-10-23T22:53:30.702Z,100.00
2023-10-23T22:56:02.938Z,100.00
2023-10-23T22:58:33.062Z,100.00
2023-10-23T23:01:03.210Z,100.00
2023-10-23T23:03:33.569Z,100.00
2023-10-23T23:06:07.585Z,100.00
2023-10-23T23:08:44.142Z,100.00
2023-10-23T23:11:13.727Z,100.00
2023-10-23T23:13:43.963Z,100.00
2023-10-23T23:16:13.280Z,100.00
2023-10-23T23:18:48.554Z,100.00
2023-10-23T23:21:18.472Z,100.00
2023-10-23T23:23:48.124Z,100.00
2023-10-23T23:26:16.897Z,100.00
2023-10-23T23:28:45.686Z,100.00
2023-10-23T23:31:14.498Z,100.00
2023-10-23T23:33:43.163Z,100.00
2023-10-23T23:36:11.870Z,100.00
2023-10-23T23:38:41.369Z,100.00
2023-10-23T23:41:10.123Z,100.00
2023-10-23T23:43:38.849Z,100.00
2023-10-23T23:46:07.765Z,100.00
2023-10-23T23:48:36.477Z,100.00
2023-10-23T23:51:05.517Z,100.00
2023-10-23T23:53:34.359Z,100.00
2023-10-23T23:56:02.371Z,100.00
2023-10-23T23:58:31.115Z,100.00
