createdAt,value
2023-11-15T00:00:05.893Z,8.26
2023-11-15T00:01:05.796Z,8.26
2023-11-15T00:01:36.669Z,8.26
2023-11-15T00:02:07.548Z,8.26
2023-11-15T00:02:38.553Z,8.26
2023-11-15T00:03:10.312Z,8.26
2023-11-15T00:03:42.084Z,8.26
2023-11-15T00:04:11.974Z,8.26
2023-11-15T00:04:42.837Z,8.16
2023-11-15T00:05:14.052Z,8.16
2023-11-15T00:05:44.881Z,8.16
2023-11-15T00:06:46.543Z,8.06
2023-11-15T00:07:17.232Z,8.06
2023-11-15T00:07:47.940Z,8.06
2023-11-15T00:08:19.523Z,7.96
2023-11-15T00:08:51.187Z,7.96
2023-11-15T00:09:21.713Z,7.96
2023-11-15T00:09:53.217Z,7.96
2023-11-15T00:10:25.217Z,7.96
2023-11-15T00:10:54.338Z,7.96
2023-11-15T00:11:26.184Z,7.86
2023-11-15T00:11:57.144Z,7.86
2023-11-15T00:12:27.956Z,7.86
2023-11-15T00:12:59.042Z,7.86
2023-11-15T00:13:30.031Z,7.86
2023-11-15T00:14:00.967Z,7.76
2023-11-15T00:14:32.016Z,7.76
2023-11-15T00:15:03.304Z,7.76
2023-11-15T00:15:34.040Z,7.76
2023-11-15T00:16:04.458Z,7.76
2023-11-15T00:16:35.949Z,7.66
2023-11-15T00:17:06.147Z,7.66
2023-11-15T00:17:37.223Z,7.66
2023-11-15T00:18:09.208Z,7.66
2023-11-15T00:18:39.851Z,7.66
2023-11-15T00:19:10.991Z,7.66
2023-11-15T00:19:41.532Z,7.66
2023-11-15T00:20:13.658Z,7.56
2023-11-15T00:21:00.807Z,7.56
2023-11-15T00:21:14.403Z,7.56
2023-11-15T00:21:45.460Z,7.56
2023-11-15T00:22:16.457Z,7.56
2023-11-15T00:22:48.135Z,7.56
2023-11-15T00:23:18.665Z,7.56
2023-11-15T00:23:50.423Z,7.56
2023-11-15T00:24:21.098Z,7.56
2023-11-15T00:24:51.893Z,7.56
2023-11-15T00:25:22.234Z,7.56
2023-11-15T00:25:53.781Z,7.56
2023-11-15T00:26:24.184Z,7.56
2023-11-15T00:26:56.115Z,7.56
2023-11-15T00:27:26.595Z,7.56
2023-11-15T00:27:57.449Z,7.56
2023-11-15T00:28:29.918Z,7.56
2023-11-15T00:28:59.685Z,7.56
2023-11-15T00:29:30.427Z,7.56
2023-11-15T00:30:51.905Z,7.56
2023-11-15T00:31:04.151Z,7.56
2023-11-15T00:31:34.745Z,7.56
2023-11-15T00:32:05.751Z,7.56
2023-11-15T00:32:36.679Z,7.56
2023-11-15T00:33:38.469Z,7.56
2023-11-15T00:34:10.100Z,7.56
2023-11-15T00:34:44.107Z,7.56
2023-11-15T00:35:12.229Z,7.56
2023-11-15T00:35:42.867Z,7.56
2023-11-15T00:36:15.710Z,7.56
2023-11-15T00:36:44.777Z,7.46
2023-11-15T00:37:16.521Z,7.46
2023-11-15T00:37:46.053Z,7.46
2023-11-15T00:38:17.144Z,7.46
2023-11-15T00:38:48.843Z,7.46
2023-11-15T00:39:19.770Z,7.46
2023-11-15T00:39:50.931Z,7.46
2023-11-15T00:40:23.184Z,7.46
2023-11-15T00:40:52.697Z,7.46
2023-11-15T00:41:25.173Z,7.46
2023-11-15T00:41:54.062Z,7.46
2023-11-15T00:42:25.783Z,7.46
2023-11-15T00:42:56.935Z,7.46
2023-11-15T00:43:27.920Z,7.46
2023-11-15T00:44:00.447Z,7.46
2023-11-15T00:44:29.500Z,7.46
2023-11-15T00:45:01.067Z,7.46
2023-11-15T00:45:32.578Z,7.46
2023-11-15T00:46:02.466Z,7.46
2023-11-15T00:46:33.630Z,7.46
2023-11-15T00:47:36.134Z,7.46
2023-11-15T00:48:06.718Z,7.46
2023-11-15T00:48:37.765Z,7.46
2023-11-15T00:49:08.360Z,7.46
2023-11-15T00:49:39.872Z,7.46
2023-11-15T00:50:15.513Z,7.46
2023-11-15T00:50:41.681Z,7.46
2023-11-15T00:51:12.813Z,7.46
2023-11-15T00:51:43.564Z,7.46
2023-11-15T00:52:14.219Z,7.46
2023-11-15T00:52:48.118Z,7.46
2023-11-15T00:53:16.224Z,7.46
2023-11-15T00:53:47.178Z,7.46
2023-11-15T00:54:18.821Z,7.46
2023-11-15T00:54:49.504Z,7.46
2023-11-15T00:55:21.735Z,7.46
2023-11-15T00:55:52.035Z,7.46
2023-11-15T00:56:22.659Z,7.46
2023-11-15T00:56:53.640Z,7.46
2023-11-15T00:57:24.258Z,7.46
2023-11-15T00:57:55.223Z,7.46
2023-11-15T00:58:26.583Z,7.46
2023-11-15T00:58:57.333Z,7.46
2023-11-15T00:59:28.385Z,7.46
2023-11-15T00:59:59.401Z,7.46
2023-11-15T01:00:35.873Z,7.46
2023-11-15T01:01:01.586Z,7.46
2023-11-15T01:01:32.437Z,7.46
2023-11-15T01:02:03.216Z,7.46
2023-11-15T01:02:34.346Z,7.46
2023-11-15T01:03:05.396Z,7.46
2023-11-15T01:03:36.457Z,7.46
2023-11-15T01:04:07.485Z,7.46
2023-11-15T01:04:38.626Z,7.46
2023-11-15T01:05:11.189Z,7.46
2023-11-15T01:05:41.688Z,7.46
2023-11-15T01:06:12.541Z,7.46
2023-11-15T01:06:44.580Z,7.46
2023-11-15T01:07:13.331Z,7.46
2023-11-15T01:07:45.325Z,7.46
2023-11-15T01:08:15.402Z,7.46
2023-11-15T01:09:04.569Z,7.46
2023-11-15T01:09:17.286Z,7.46
2023-11-15T01:12:43.480Z,7.46
2023-11-15T01:21:19.310Z,7.46
2023-11-15T01:21:46.527Z,7.46
2023-11-15T01:22:15.723Z,7.46
2023-11-15T01:23:11.460Z,7.46
2023-11-15T01:23:15.729Z,7.46
2023-11-15T01:23:47.085Z,7.46
2023-11-15T01:24:17.355Z,7.46
2023-11-15T01:24:49.475Z,7.46
2023-11-15T01:25:20.314Z,7.46
2023-11-15T01:25:51.730Z,7.46
2023-11-15T01:26:21.288Z,7.46
2023-11-15T01:27:20.643Z,7.46
2023-11-15T01:27:22.932Z,7.46
2023-11-15T01:27:54.380Z,7.46
2023-11-15T01:28:34.193Z,7.46
2023-11-15T01:28:55.607Z,7.46
2023-11-15T01:29:26.945Z,7.46
2023-11-15T01:29:57.470Z,7.46
2023-11-15T01:30:30.265Z,7.46
2023-11-15T01:30:59.932Z,7.46
2023-11-15T01:31:34.306Z,7.46
2023-11-15T01:32:01.401Z,7.46
2023-11-15T01:32:44.856Z,7.46
2023-11-15T01:33:05.281Z,7.46
2023-11-15T01:33:35.284Z,7.46
2023-11-15T01:34:05.878Z,7.46
2023-11-15T01:34:36.544Z,7.46
2023-11-15T01:35:07.968Z,7.46
2023-11-15T01:35:38.594Z,7.46
2023-11-15T01:36:09.936Z,7.46
2023-11-15T01:36:46.961Z,7.46
2023-11-15T01:37:12.923Z,7.46
2023-11-15T01:37:43.242Z,7.46
2023-11-15T01:38:14.375Z,7.46
2023-11-15T01:38:45.122Z,7.46
2023-11-15T01:39:17.193Z,7.46
2023-11-15T01:39:47.852Z,7.46
2023-11-15T01:40:20.621Z,7.46
2023-11-15T01:40:50.624Z,7.46
2023-11-15T01:41:42.783Z,7.46
2023-11-15T01:42:30.220Z,7.46
2023-11-15T01:42:52.808Z,7.46
2023-11-15T01:43:25.797Z,7.46
2023-11-15T01:43:57.341Z,7.46
2023-11-15T01:44:27.712Z,7.46
2023-11-15T01:44:58.854Z,7.46
2023-11-15T01:47:40.838Z,7.46
2023-11-15T01:48:05.416Z,7.46
2023-11-15T01:48:35.320Z,7.46
2023-11-15T01:49:06.588Z,7.46
2023-11-15T01:49:38.059Z,7.46
2023-11-15T01:50:08.693Z,7.46
2023-11-15T01:52:43.347Z,7.46
2023-11-15T01:53:15.094Z,7.46
2023-11-15T01:53:45.720Z,7.46
2023-11-15T01:54:17.620Z,7.46
2023-11-15T01:54:47.129Z,7.46
2023-11-15T01:55:19.290Z,7.46
2023-11-15T01:55:49.200Z,7.46
2023-11-15T01:56:20.708Z,7.46
2023-11-15T01:56:50.550Z,7.46
2023-11-15T01:57:22.143Z,7.46
2023-11-15T01:57:52.803Z,7.46
2023-11-15T01:58:44.168Z,7.46
2023-11-15T01:58:56.940Z,7.46
2023-11-15T01:59:34.852Z,7.46
2023-11-15T01:59:59.442Z,7.46
2023-11-15T02:00:30.689Z,7.46
2023-11-15T02:01:00.005Z,7.46
2023-11-15T02:01:30.074Z,7.46
2023-11-15T02:02:01.323Z,7.46
2023-11-15T02:02:33.946Z,7.46
2023-11-15T02:03:06.579Z,7.46
2023-11-15T02:03:40.620Z,7.46
2023-11-15T02:04:11.946Z,7.46
2023-11-15T02:04:40.477Z,7.46
2023-11-15T02:05:08.788Z,7.46
2023-11-15T02:05:39.057Z,7.46
2023-11-15T02:06:10.043Z,7.46
2023-11-15T02:06:40.887Z,7.46
2023-11-15T02:07:11.782Z,7.46
2023-11-15T02:07:42.155Z,7.46
2023-11-15T02:08:12.936Z,7.46
2023-11-15T02:08:43.223Z,7.46
2023-11-15T02:09:15.809Z,7.46
2023-11-15T02:09:47.788Z,7.46
2023-11-15T02:10:18.716Z,7.46
2023-11-15T02:10:50.648Z,7.46
2023-11-15T02:11:19.890Z,7.46
2023-11-15T02:11:50.802Z,7.46
2023-11-15T02:12:20.580Z,7.46
2023-11-15T02:12:51.229Z,7.46
2023-11-15T02:13:22.772Z,7.46
2023-11-15T02:13:53.749Z,7.46
2023-11-15T02:14:24.953Z,7.46
2023-11-15T02:14:55.790Z,7.46
2023-11-15T02:15:27.524Z,7.46
2023-11-15T02:15:58.468Z,7.46
2023-11-15T02:16:28.353Z,7.46
2023-11-15T02:17:00.400Z,7.46
2023-11-15T02:17:30.520Z,7.46
2023-11-15T02:18:01.025Z,7.46
2023-11-15T02:18:32.369Z,7.46
2023-11-15T02:19:03.693Z,7.46
2023-11-15T02:19:34.449Z,7.46
2023-11-15T02:20:06.376Z,7.46
2023-11-15T02:20:36.020Z,7.46
2023-11-15T02:21:07.656Z,7.46
2023-11-15T02:21:38.157Z,7.46
2023-11-15T02:22:09.235Z,7.46
2023-11-15T02:22:39.859Z,7.46
2023-11-15T02:23:11.025Z,7.46
2023-11-15T02:23:42.339Z,7.46
2023-11-15T02:24:13.589Z,7.46
2023-11-15T02:24:44.169Z,7.46
2023-11-15T02:25:15.574Z,7.46
2023-11-15T02:25:46.268Z,7.46
2023-11-15T02:26:16.471Z,7.46
2023-11-15T02:26:47.909Z,7.46
2023-11-15T02:27:18.956Z,7.46
2023-11-15T02:27:50.157Z,7.46
2023-11-15T02:28:20.730Z,7.46
2023-11-15T02:28:51.864Z,7.46
2023-11-15T02:29:54.193Z,7.46
2023-11-15T02:30:26.307Z,7.46
2023-11-15T02:30:56.334Z,7.46
2023-11-15T02:31:27.037Z,7.46
2023-11-15T02:31:58.562Z,7.46
2023-11-15T02:32:29.875Z,7.46
2023-11-15T02:33:00.668Z,7.46
2023-11-15T02:33:31.068Z,7.46
2023-11-15T02:34:02.069Z,7.46
2023-11-15T02:34:33.540Z,7.46
2023-11-15T02:35:04.988Z,7.46
2023-11-15T02:35:35.186Z,7.46
2023-11-15T02:36:06.602Z,7.46
2023-11-15T02:36:37.262Z,7.46
2023-11-15T02:37:38.951Z,7.46
2023-11-15T02:38:09.837Z,7.46
2023-11-15T02:38:40.899Z,7.46
2023-11-15T02:39:14.695Z,7.46
2023-11-15T02:39:43.291Z,7.46
2023-11-15T02:40:14.740Z,7.46
2023-11-15T02:40:45.706Z,7.46
2023-11-15T02:41:16.969Z,7.46
2023-11-15T02:41:47.004Z,7.46
2023-11-15T02:42:20.155Z,7.46
2023-11-15T02:43:21.243Z,7.46
2023-11-15T02:43:51.037Z,7.46
2023-11-15T02:44:22.301Z,7.46
2023-11-15T02:44:53.178Z,7.46
2023-11-15T02:45:41.582Z,7.46
2023-11-15T02:45:55.693Z,7.46
2023-11-15T02:46:26.338Z,7.46
2023-11-15T02:46:56.789Z,7.46
2023-11-15T02:47:46.321Z,7.46
2023-11-15T02:47:59.104Z,7.46
2023-11-15T02:48:42.637Z,7.46
2023-11-15T02:49:01.162Z,7.46
2023-11-15T02:49:32.522Z,7.46
2023-11-15T02:50:04.658Z,7.46
2023-11-15T02:50:34.681Z,7.46
2023-11-15T02:51:05.153Z,7.46
2023-11-15T02:51:36.150Z,7.46
2023-11-15T02:52:06.968Z,7.46
2023-11-15T02:52:38.414Z,7.46
2023-11-15T02:53:08.919Z,7.46
2023-11-15T02:53:40.180Z,7.46
2023-11-15T02:54:28.434Z,7.46
2023-11-15T02:54:42.537Z,7.46
2023-11-15T02:55:13.461Z,7.46
2023-11-15T02:55:44.412Z,7.46
2023-11-15T02:56:15.307Z,7.46
2023-11-15T02:56:46.363Z,7.46
2023-11-15T02:57:17.117Z,7.46
2023-11-15T02:57:48.167Z,7.46
2023-11-15T02:58:18.901Z,7.46
2023-11-15T02:58:50.153Z,7.46
2023-11-15T02:59:21.379Z,7.46
2023-11-15T03:00:25.422Z,7.46
2023-11-15T03:00:57.436Z,7.46
2023-11-15T03:01:25.521Z,7.46
2023-11-15T03:01:57.398Z,7.46
2023-11-15T03:02:30.614Z,7.46
2023-11-15T03:02:59.330Z,7.46
2023-11-15T03:03:29.418Z,7.46
2023-11-15T03:03:59.929Z,7.46
2023-11-15T03:04:31.217Z,7.46
2023-11-15T03:05:02.309Z,7.46
2023-11-15T03:05:33.767Z,7.46
2023-11-15T03:06:05.071Z,7.46
2023-11-15T03:06:37.005Z,7.46
2023-11-15T03:07:09.084Z,7.46
2023-11-15T03:07:39.069Z,7.46
2023-11-15T03:08:09.876Z,7.46
2023-11-15T03:08:40.510Z,7.46
2023-11-15T03:09:12.229Z,7.46
2023-11-15T03:09:42.614Z,7.46
2023-11-15T03:10:14.935Z,7.46
2023-11-15T03:10:44.350Z,7.46
2023-11-15T03:11:16.079Z,7.46
2023-11-15T03:11:46.528Z,7.46
2023-11-15T03:12:18.374Z,7.46
2023-11-15T03:12:48.680Z,7.46
2023-11-15T03:13:21.016Z,7.46
2023-11-15T03:13:52.831Z,7.46
2023-11-15T03:14:22.477Z,7.46
2023-11-15T03:14:54.659Z,7.46
2023-11-15T03:15:23.809Z,7.46
2023-11-15T03:15:55.161Z,7.46
2023-11-15T03:16:25.906Z,7.46
2023-11-15T03:16:56.932Z,7.46
2023-11-15T03:17:28.580Z,7.46
2023-11-15T03:17:58.652Z,7.46
2023-11-15T03:18:30.855Z,7.46
2023-11-15T03:19:01.136Z,7.46
2023-11-15T03:19:32.462Z,7.46
2023-11-15T03:20:03.738Z,7.46
2023-11-15T03:20:36.120Z,7.46
2023-11-15T03:21:06.278Z,7.46
2023-11-15T03:21:36.106Z,7.46
2023-11-15T03:22:07.077Z,7.46
2023-11-15T03:22:39.201Z,7.46
2023-11-15T03:23:11.294Z,7.46
2023-11-15T03:23:42.772Z,7.46
2023-11-15T03:24:12.004Z,7.46
2023-11-15T03:24:42.030Z,7.46
2023-11-15T03:25:14.478Z,7.46
2023-11-15T03:25:45.375Z,7.46
2023-11-15T03:26:16.935Z,7.46
2023-11-15T03:26:47.041Z,7.46
2023-11-15T03:27:17.432Z,7.46
2023-11-15T03:27:50.487Z,7.36
2023-11-15T03:28:21.945Z,7.36
2023-11-15T03:28:50.347Z,7.36
2023-11-15T03:29:21.010Z,7.36
2023-11-15T03:29:52.255Z,7.36
2023-11-15T03:30:25.723Z,7.36
2023-11-15T03:30:55.020Z,7.36
2023-11-15T03:31:26.375Z,7.36
2023-11-15T03:31:56.637Z,7.36
2023-11-15T03:32:27.416Z,7.36
2023-11-15T03:32:58.296Z,7.36
2023-11-15T03:33:29.628Z,7.36
2023-11-15T03:34:00.767Z,7.36
2023-11-15T03:34:30.147Z,7.36
2023-11-15T03:35:01.019Z,7.36
2023-11-15T03:35:32.280Z,7.36
2023-11-15T03:36:04.467Z,7.36
2023-11-15T03:36:34.323Z,7.36
2023-11-15T03:37:10.566Z,7.36
2023-11-15T03:37:37.837Z,7.36
2023-11-15T03:38:07.485Z,7.36
2023-11-15T03:38:39.308Z,7.36
2023-11-15T03:39:09.579Z,7.36
2023-11-15T03:39:41.365Z,7.36
2023-11-15T03:40:13.878Z,7.36
2023-11-15T03:40:44.422Z,7.36
2023-11-15T03:41:15.373Z,7.36
2023-11-15T03:41:46.688Z,7.36
2023-11-15T03:42:17.956Z,7.36
2023-11-15T03:42:49.303Z,7.36
2023-11-15T03:43:19.945Z,7.36
2023-11-15T03:43:49.167Z,7.36
2023-11-15T03:44:18.919Z,7.36
2023-11-15T03:44:50.514Z,7.36
2023-11-15T03:45:22.805Z,7.36
2023-11-15T03:45:52.130Z,7.36
2023-11-15T03:46:24.016Z,7.36
2023-11-15T03:46:54.133Z,7.36
2023-11-15T03:47:26.192Z,7.36
2023-11-15T03:47:57.638Z,7.36
2023-11-15T03:48:28.877Z,7.36
2023-11-15T03:48:59.009Z,7.36
2023-11-15T03:49:29.911Z,7.36
2023-11-15T03:50:00.772Z,7.36
2023-11-15T03:50:32.269Z,7.36
2023-11-15T03:51:38.858Z,7.36
2023-11-15T03:52:05.427Z,7.36
2023-11-15T03:52:35.037Z,7.36
2023-11-15T03:53:06.755Z,7.36
2023-11-15T03:53:37.995Z,7.36
2023-11-15T03:54:08.641Z,7.36
2023-11-15T03:54:39.619Z,7.36
2023-11-15T03:55:11.258Z,7.36
2023-11-15T03:55:42.699Z,7.36
2023-11-15T03:56:12.679Z,7.36
2023-11-15T03:56:43.090Z,7.36
2023-11-15T03:57:14.863Z,7.36
2023-11-15T03:57:45.981Z,7.36
2023-11-15T03:58:18.137Z,7.36
2023-11-15T03:59:06.416Z,7.36
2023-11-15T03:59:19.410Z,7.36
2023-11-15T03:59:50.707Z,7.36
2023-11-15T04:00:23.792Z,7.36
2023-11-15T04:00:51.679Z,7.36
2023-11-15T04:01:23.593Z,7.36
2023-11-15T04:01:57.391Z,7.36
2023-11-15T04:02:24.837Z,7.36
2023-11-15T04:02:55.084Z,7.36
2023-11-15T04:03:27.074Z,7.36
2023-11-15T04:03:58.013Z,7.36
2023-11-15T04:04:29.466Z,7.36
2023-11-15T04:05:00.983Z,7.26
2023-11-15T04:05:31.597Z,7.26
2023-11-15T04:06:01.601Z,7.26
2023-11-15T04:06:34.077Z,7.26
2023-11-15T04:07:04.171Z,7.26
2023-11-15T04:07:34.252Z,7.26
2023-11-15T04:08:05.614Z,7.26
2023-11-15T04:08:37.594Z,7.26
2023-11-15T04:09:08.210Z,7.26
2023-11-15T04:09:56.443Z,7.26
2023-11-15T04:10:11.857Z,7.26
2023-11-15T04:10:43.579Z,7.36
2023-11-15T04:11:12.910Z,7.36
2023-11-15T04:12:15.322Z,7.36
2023-11-15T04:12:47.010Z,7.36
2023-11-15T04:13:16.227Z,7.36
2023-11-15T04:13:46.940Z,7.36
2023-11-15T04:14:17.794Z,7.36
2023-11-15T04:14:48.983Z,7.36
2023-11-15T04:15:21.395Z,7.36
2023-11-15T04:15:51.795Z,7.36
2023-11-15T04:16:22.573Z,7.36
2023-11-15T04:16:53.552Z,7.36
2023-11-15T04:17:23.947Z,7.36
2023-11-15T04:17:57.263Z,7.36
2023-11-15T04:18:27.968Z,7.36
2023-11-15T04:18:57.012Z,7.36
2023-11-15T04:19:28.020Z,7.46
2023-11-15T04:19:59.484Z,7.46
2023-11-15T04:20:31.049Z,7.46
2023-11-15T04:21:02.779Z,7.46
2023-11-15T04:21:32.240Z,7.46
2023-11-15T04:22:11.865Z,7.46
2023-11-15T04:22:33.944Z,7.46
2023-11-15T04:23:05.456Z,7.46
2023-11-15T04:23:37.229Z,7.46
2023-11-15T04:24:06.975Z,7.46
2023-11-15T04:24:38.386Z,7.46
2023-11-15T04:25:11.475Z,7.46
2023-11-15T04:25:40.277Z,7.46
2023-11-15T04:26:10.560Z,7.46
2023-11-15T04:26:41.982Z,7.46
2023-11-15T04:27:12.598Z,7.46
2023-11-15T04:27:43.585Z,7.46
2023-11-15T04:28:15.304Z,7.46
2023-11-15T04:28:45.889Z,7.46
2023-11-15T04:29:17.690Z,7.46
2023-11-15T04:29:48.139Z,7.56
2023-11-15T04:30:19.513Z,7.56
2023-11-15T04:30:51.501Z,7.56
2023-11-15T04:31:21.540Z,7.56
2023-11-15T04:31:52.294Z,7.56
2023-11-15T04:32:23.201Z,7.56
2023-11-15T04:32:54.432Z,7.56
2023-11-15T04:33:25.189Z,7.56
2023-11-15T04:33:55.885Z,7.56
2023-11-15T04:34:26.351Z,7.56
2023-11-15T04:34:57.369Z,7.56
2023-11-15T04:35:29.237Z,7.56
2023-11-15T04:36:00.131Z,7.56
2023-11-15T04:36:31.224Z,7.56
2023-11-15T04:37:01.555Z,7.56
2023-11-15T04:37:33.113Z,7.56
2023-11-15T04:38:03.841Z,7.56
2023-11-15T04:38:34.591Z,7.56
2023-11-15T04:39:08.353Z,7.56
2023-11-15T04:39:36.246Z,7.56
2023-11-15T04:40:26.062Z,7.56
2023-11-15T04:40:38.632Z,7.46
2023-11-15T04:41:10.083Z,7.46
2023-11-15T04:41:40.755Z,7.46
2023-11-15T04:42:10.581Z,7.46
2023-11-15T04:42:42.450Z,7.46
2023-11-15T04:43:14.632Z,7.46
2023-11-15T04:43:44.656Z,7.46
2023-11-15T04:44:15.385Z,7.46
2023-11-15T04:44:47.375Z,7.46
2023-11-15T04:45:19.835Z,7.46
2023-11-15T04:45:48.983Z,7.46
2023-11-15T04:46:21.574Z,7.46
2023-11-15T04:46:53.499Z,7.46
2023-11-15T04:47:22.997Z,7.46
2023-11-15T04:47:54.418Z,7.46
2023-11-15T04:48:25.379Z,7.46
2023-11-15T04:48:54.477Z,7.46
2023-11-15T04:49:27.116Z,7.46
2023-11-15T04:49:57.129Z,7.46
2023-11-15T04:50:29.001Z,7.46
2023-11-15T04:50:59.235Z,7.46
2023-11-15T04:51:29.792Z,7.46
2023-11-15T04:52:00.897Z,7.46
2023-11-15T04:52:32.457Z,7.46
2023-11-15T04:53:03.719Z,7.46
2023-11-15T04:53:34.175Z,7.56
2023-11-15T04:54:04.279Z,7.56
2023-11-15T04:55:07.107Z,7.56
2023-11-15T04:55:38.566Z,7.56
2023-11-15T04:56:08.641Z,7.56
2023-11-15T04:56:40.368Z,7.56
2023-11-15T04:57:10.840Z,7.56
2023-11-15T04:57:41.389Z,7.56
2023-11-15T04:58:12.943Z,7.56
2023-11-15T04:58:43.556Z,7.56
2023-11-15T04:59:14.634Z,7.56
2023-11-15T04:59:44.466Z,7.56
2023-11-15T05:00:17.645Z,7.56
2023-11-15T05:00:47.880Z,7.56
2023-11-15T05:01:23.056Z,7.56
2023-11-15T05:01:49.416Z,7.56
2023-11-15T05:02:22.274Z,7.56
2023-11-15T05:02:58.738Z,7.56
2023-11-15T05:03:23.477Z,7.56
2023-11-15T05:03:54.685Z,7.56
2023-11-15T05:04:24.611Z,7.56
2023-11-15T05:04:55.413Z,7.56
2023-11-15T05:05:27.130Z,7.56
2023-11-15T05:05:57.578Z,7.56
2023-11-15T05:06:28.414Z,7.56
2023-11-15T05:06:58.911Z,7.56
2023-11-15T05:07:48.215Z,7.56
2023-11-15T05:08:01.445Z,7.56
2023-11-15T05:08:32.536Z,7.46
2023-11-15T05:09:03.483Z,7.46
2023-11-15T05:09:36.299Z,7.46
2023-11-15T05:10:06.173Z,7.46
2023-11-15T05:10:37.192Z,7.46
2023-11-15T05:11:07.550Z,7.46
2023-11-15T05:11:38.583Z,7.46
2023-11-15T05:12:10.288Z,7.46
2023-11-15T05:12:40.299Z,7.46
2023-11-15T05:13:12.552Z,7.46
2023-11-15T05:13:43.867Z,7.46
2023-11-15T05:14:13.348Z,7.46
2023-11-15T05:14:44.288Z,7.46
2023-11-15T05:15:16.616Z,7.46
2023-11-15T05:15:46.505Z,7.46
2023-11-15T05:16:18.101Z,7.46
2023-11-15T05:16:49.282Z,7.46
2023-11-15T05:17:19.408Z,7.46
2023-11-15T05:17:51.547Z,7.46
2023-11-15T05:18:39.198Z,7.46
2023-11-15T05:18:53.205Z,7.46
2023-11-15T05:19:23.210Z,7.46
2023-11-15T05:19:54.963Z,7.46
2023-11-15T05:20:28.093Z,7.46
2023-11-15T05:20:57.294Z,7.46
2023-11-15T05:21:28.323Z,7.46
2023-11-15T05:21:58.688Z,7.46
2023-11-15T05:22:30.112Z,7.46
2023-11-15T05:23:01.755Z,7.46
2023-11-15T05:23:32.660Z,7.46
2023-11-15T05:24:04.157Z,7.46
2023-11-15T05:24:34.272Z,7.46
2023-11-15T05:25:05.896Z,7.46
2023-11-15T05:26:07.433Z,7.46
2023-11-15T05:27:09.169Z,7.46
2023-11-15T05:27:39.891Z,7.46
2023-11-15T05:28:28.222Z,7.46
2023-11-15T05:28:42.007Z,7.46
2023-11-15T05:29:13.946Z,7.46
2023-11-15T05:29:44.371Z,7.46
2023-11-15T05:30:16.860Z,7.46
2023-11-15T05:30:46.178Z,7.46
2023-11-15T05:31:17.025Z,7.46
2023-11-15T05:31:50.542Z,7.46
2023-11-15T05:32:23.957Z,7.46
2023-11-15T05:32:52.384Z,7.46
2023-11-15T05:33:20.955Z,7.46
2023-11-15T05:33:52.254Z,7.46
2023-11-15T05:34:25.921Z,7.46
2023-11-15T05:35:26.839Z,7.36
2023-11-15T05:36:02.546Z,7.36
2023-11-15T05:36:27.391Z,7.36
2023-11-15T05:36:58.462Z,7.36
2023-11-15T05:37:45.324Z,7.36
2023-11-15T05:38:00.248Z,7.36
2023-11-15T05:38:32.105Z,7.36
2023-11-15T05:39:02.246Z,7.36
2023-11-15T05:39:32.610Z,7.46
2023-11-15T05:40:04.209Z,7.36
2023-11-15T05:40:37.005Z,7.36
2023-11-15T05:41:06.490Z,7.36
2023-11-15T05:41:37.041Z,7.36
2023-11-15T05:42:08.461Z,7.36
2023-11-15T05:43:12.060Z,7.36
2023-11-15T05:43:42.184Z,7.36
2023-11-15T05:44:23.225Z,7.36
2023-11-15T05:44:44.774Z,7.36
2023-11-15T05:45:15.183Z,7.36
2023-11-15T05:45:44.795Z,7.36
2023-11-15T05:46:16.365Z,7.36
2023-11-15T05:46:50.146Z,7.36
2023-11-15T05:47:17.671Z,7.36
2023-11-15T05:47:49.857Z,7.36
2023-11-15T05:48:20.020Z,7.36
2023-11-15T05:48:51.703Z,7.36
2023-11-15T05:49:21.854Z,7.36
2023-11-15T05:49:53.986Z,7.36
2023-11-15T05:50:24.692Z,7.36
2023-11-15T05:50:55.447Z,7.36
2023-11-15T05:51:28.703Z,7.36
2023-11-15T05:51:57.249Z,7.36
2023-11-15T05:52:30.422Z,7.36
2023-11-15T05:52:59.246Z,7.36
2023-11-15T05:53:30.428Z,7.36
2023-11-15T05:54:01.538Z,7.36
2023-11-15T05:54:31.511Z,7.36
2023-11-15T05:55:02.856Z,7.36
2023-11-15T05:55:35.219Z,7.36
2023-11-15T05:56:06.580Z,7.36
2023-11-15T05:56:36.369Z,7.36
2023-11-15T05:57:08.223Z,7.36
2023-11-15T05:57:37.726Z,7.36
2023-11-15T05:58:39.639Z,7.36
2023-11-15T05:59:10.848Z,7.36
2023-11-15T05:59:41.797Z,7.26
2023-11-15T06:00:13.991Z,7.26
2023-11-15T06:00:43.839Z,7.26
2023-11-15T06:01:15.017Z,7.26
2023-11-15T06:01:46.511Z,7.26
2023-11-15T06:02:16.940Z,7.26
2023-11-15T06:02:48.276Z,7.26
2023-11-15T06:03:19.732Z,7.26
2023-11-15T06:03:49.833Z,7.26
2023-11-15T06:04:21.259Z,7.26
2023-11-15T06:04:56.601Z,7.26
2023-11-15T06:05:23.771Z,7.26
2023-11-15T06:05:54.427Z,7.26
2023-11-15T06:06:25.008Z,7.26
2023-11-15T06:06:56.732Z,7.26
2023-11-15T06:07:29.194Z,7.26
2023-11-15T06:07:57.817Z,7.26
2023-11-15T06:08:28.875Z,7.16
2023-11-15T06:09:00.943Z,7.16
2023-11-15T06:09:32.255Z,7.16
2023-11-15T06:10:02.968Z,7.16
2023-11-15T06:10:33.441Z,7.16
2023-11-15T06:11:04.479Z,7.16
2023-11-15T06:11:35.333Z,7.16
2023-11-15T06:12:09.681Z,7.16
2023-11-15T06:12:37.282Z,7.16
2023-11-15T06:13:07.522Z,7.16
2023-11-15T06:13:39.873Z,7.16
2023-11-15T06:14:10.373Z,7.16
2023-11-15T06:14:45.733Z,7.16
2023-11-15T06:15:12.918Z,7.16
2023-11-15T06:15:43.455Z,7.06
2023-11-15T06:16:14.323Z,7.06
2023-11-15T06:16:44.958Z,7.06
2023-11-15T06:17:15.701Z,7.06
2023-11-15T06:17:47.115Z,7.06
2023-11-15T06:18:18.207Z,7.06
2023-11-15T06:18:49.442Z,7.06
2023-11-15T06:19:20.946Z,6.96
2023-11-15T06:19:58.251Z,6.96
2023-11-15T06:20:26.621Z,6.96
2023-11-15T06:20:53.726Z,6.96
2023-11-15T06:21:24.301Z,6.96
2023-11-15T06:21:55.006Z,6.96
2023-11-15T06:22:26.208Z,6.96
2023-11-15T06:22:57.173Z,7.06
2023-11-15T06:23:29.789Z,7.06
2023-11-15T06:23:59.415Z,7.06
2023-11-15T06:24:31.011Z,7.06
2023-11-15T06:25:01.809Z,7.06
2023-11-15T06:25:32.910Z,7.06
2023-11-15T06:26:01.985Z,7.06
2023-11-15T06:26:33.754Z,7.06
2023-11-15T06:27:05.048Z,7.06
2023-11-15T06:27:36.053Z,7.06
2023-11-15T06:28:06.587Z,7.06
2023-11-15T06:28:38.007Z,7.06
2023-11-15T06:29:09.326Z,7.06
2023-11-15T06:29:40.161Z,7.06
2023-11-15T06:30:11.845Z,7.06
2023-11-15T06:30:42.738Z,7.06
2023-11-15T06:31:13.105Z,7.06
2023-11-15T06:31:44.077Z,7.06
2023-11-15T06:32:15.343Z,7.06
2023-11-15T06:32:46.964Z,7.06
2023-11-15T06:33:33.679Z,7.06
2023-11-15T06:33:48.109Z,7.06
2023-11-15T06:34:19.610Z,7.06
2023-11-15T06:34:51.140Z,7.06
2023-11-15T06:35:21.702Z,7.06
2023-11-15T06:35:52.562Z,7.06
2023-11-15T06:36:23.856Z,7.06
2023-11-15T06:36:54.830Z,7.06
2023-11-15T06:37:56.181Z,7.16
2023-11-15T06:38:27.526Z,7.16
2023-11-15T06:38:58.870Z,7.16
2023-11-15T06:39:28.978Z,7.16
2023-11-15T06:40:17.476Z,7.16
2023-11-15T06:40:31.867Z,7.16
2023-11-15T06:41:03.498Z,7.16
2023-11-15T06:41:33.552Z,7.16
2023-11-15T06:42:13.573Z,7.16
2023-11-15T06:42:35.363Z,7.16
2023-11-15T06:43:06.616Z,7.16
2023-11-15T06:43:37.514Z,7.16
2023-11-15T06:44:08.683Z,7.16
2023-11-15T06:44:40.021Z,7.16
2023-11-15T06:45:14.852Z,7.16
2023-11-15T06:45:42.102Z,7.16
2023-11-15T06:46:13.103Z,7.16
2023-11-15T06:46:43.120Z,7.16
2023-11-15T06:47:14.471Z,7.16
2023-11-15T06:47:45.302Z,7.16
2023-11-15T06:48:16.542Z,7.16
2023-11-15T06:48:47.252Z,7.26
2023-11-15T06:49:18.153Z,7.26
2023-11-15T06:49:49.899Z,7.26
2023-11-15T06:50:20.819Z,7.26
2023-11-15T06:50:51.794Z,7.26
2023-11-15T06:51:22.576Z,7.26
2023-11-15T06:51:53.732Z,7.26
2023-11-15T06:52:24.718Z,7.26
2023-11-15T06:52:56.613Z,7.26
2023-11-15T06:53:30.037Z,7.26
2023-11-15T06:53:57.369Z,7.26
2023-11-15T06:54:29.500Z,7.26
2023-11-15T06:54:59.188Z,7.26
2023-11-15T06:55:31.964Z,7.26
2023-11-15T06:56:01.013Z,7.26
2023-11-15T06:56:32.615Z,7.26
2023-11-15T06:57:02.999Z,7.26
2023-11-15T06:57:34.555Z,7.26
2023-11-15T06:58:22.157Z,7.26
2023-11-15T06:58:36.283Z,7.26
2023-11-15T06:59:06.904Z,7.26
2023-11-15T06:59:38.237Z,7.26
2023-11-15T07:00:11.426Z,7.26
2023-11-15T07:00:40.501Z,7.26
2023-11-15T07:01:12.131Z,7.26
2023-11-15T07:01:47.561Z,7.26
2023-11-15T07:02:14.898Z,7.26
2023-11-15T07:02:56.827Z,7.26
2023-11-15T07:03:16.098Z,7.26
2023-11-15T07:03:47.631Z,7.26
2023-11-15T07:04:17.696Z,7.26
2023-11-15T07:04:48.747Z,7.26
2023-11-15T07:05:19.870Z,7.16
2023-11-15T07:06:21.211Z,7.16
2023-11-15T07:07:09.520Z,7.16
2023-11-15T07:07:23.939Z,7.16
2023-11-15T07:07:55.736Z,7.16
2023-11-15T07:08:25.602Z,7.16
2023-11-15T07:08:56.187Z,7.16
2023-11-15T07:09:27.835Z,7.16
2023-11-15T07:10:15.725Z,7.16
2023-11-15T07:10:29.564Z,7.16
2023-11-15T07:11:01.856Z,7.16
2023-11-15T07:11:43.323Z,7.16
2023-11-15T07:12:02.990Z,7.16
2023-11-15T07:12:37.927Z,7.16
2023-11-15T07:13:12.264Z,7.16
2023-11-15T07:13:46.678Z,7.16
2023-11-15T07:14:06.734Z,7.16
2023-11-15T07:14:38.340Z,7.16
2023-11-15T07:15:10.759Z,7.16
2023-11-15T07:15:56.941Z,7.16
2023-11-15T07:16:10.391Z,7.16
2023-11-15T07:16:41.841Z,7.16
2023-11-15T07:17:12.828Z,7.16
2023-11-15T07:17:45.965Z,7.16