createdAt,value
2018-07-30T00:01:29.988Z,22.00
2018-07-30T00:06:27.641Z,21.90
2018-07-30T00:08:56.481Z,21.90
2018-07-30T00:11:25.411Z,21.90
2018-07-30T00:13:54.578Z,21.80
2018-07-30T00:16:23.465Z,21.80
2018-07-30T00:18:52.391Z,21.80
2018-07-30T00:21:21.285Z,21.80
2018-07-30T00:23:50.310Z,21.80
2018-07-30T00:26:19.150Z,21.80
2018-07-30T00:28:48.044Z,21.80
2018-07-30T00:31:16.933Z,21.80
2018-07-30T00:33:45.814Z,21.70
2018-07-30T00:36:14.676Z,21.80
2018-07-30T00:38:43.524Z,21.70
2018-07-30T00:41:12.384Z,21.70
2018-07-30T00:43:41.220Z,21.70
2018-07-30T00:46:10.400Z,21.70
2018-07-30T00:51:07.863Z,21.70
2018-07-30T00:53:36.669Z,21.70
2018-07-30T00:56:05.548Z,21.70
2018-07-30T00:58:34.422Z,21.70
2018-07-30T01:01:03.285Z,21.70
2018-07-30T01:03:32.147Z,21.70
2018-07-30T01:06:01.353Z,21.80
2018-07-30T01:08:30.178Z,21.80
2018-07-30T01:10:59.058Z,21.80
2018-07-30T01:13:27.982Z,21.80
2018-07-30T01:15:57.211Z,21.80
2018-07-30T01:18:26.060Z,21.80
2018-07-30T01:20:55.219Z,21.80
2018-07-30T01:23:24.067Z,21.80
2018-07-30T01:25:52.919Z,21.80
2018-07-30T01:28:21.788Z,21.80
2018-07-30T01:30:50.677Z,21.80
2018-07-30T01:33:19.540Z,21.80
2018-07-30T01:35:48.418Z,21.80
2018-07-30T01:38:17.254Z,21.80
2018-07-30T01:40:46.106Z,21.80
2018-07-30T01:43:15.014Z,21.80
2018-07-30T01:45:43.844Z,21.80
2018-07-30T01:48:12.694Z,21.80
2018-07-30T01:50:41.570Z,21.80
2018-07-30T01:53:10.469Z,21.80
2018-07-30T01:55:39.674Z,21.80
2018-07-30T01:58:08.543Z,21.80
2018-07-30T02:00:37.624Z,21.80
2018-07-30T02:03:06.478Z,21.80
2018-07-30T02:05:35.302Z,21.80
2018-07-30T02:08:04.403Z,21.80
2018-07-30T02:10:33.290Z,21.80
2018-07-30T02:13:02.174Z,21.80
2018-07-30T02:15:31.094Z,21.80
2018-07-30T02:17:59.924Z,21.80
2018-07-30T02:20:28.807Z,21.80
2018-07-30T02:22:57.676Z,21.80
2018-07-30T02:25:26.571Z,21.80
2018-07-30T02:27:55.610Z,21.70
2018-07-30T02:30:24.485Z,21.80
2018-07-30T02:32:53.326Z,21.80
2018-07-30T02:35:22.201Z,21.80
2018-07-30T02:37:51.175Z,21.70
2018-07-30T02:40:20.008Z,21.80
2018-07-30T02:42:48.873Z,21.80
2018-07-30T02:45:18.105Z,21.80
2018-07-30T02:47:47.454Z,21.80
2018-07-30T02:50:16.322Z,21.80
2018-07-30T02:52:45.239Z,21.80
2018-07-30T02:55:14.307Z,21.80
2018-07-30T02:57:43.516Z,21.80
2018-07-30T03:02:41.678Z,21.80
2018-07-30T03:05:10.952Z,21.80
2018-07-30T03:07:39.810Z,21.80
2018-07-30T03:10:08.661Z,21.70
2018-07-30T03:12:37.500Z,21.70
2018-07-30T03:15:06.468Z,21.70
2018-07-30T03:17:35.516Z,21.70
2018-07-30T03:20:04.830Z,21.70
2018-07-30T03:22:33.841Z,21.70
2018-07-30T03:25:02.720Z,21.70
2018-07-30T03:27:31.605Z,21.70
2018-07-30T03:30:00.695Z,21.60
2018-07-30T03:32:29.882Z,21.70
2018-07-30T03:34:58.747Z,21.60
2018-07-30T03:37:27.674Z,21.60
2018-07-30T03:39:56.583Z,21.60
2018-07-30T03:42:25.805Z,21.70
2018-07-30T03:44:54.650Z,21.70
2018-07-30T03:47:24.112Z,21.70
2018-07-30T03:49:52.968Z,21.70
2018-07-30T03:52:22.015Z,21.70
2018-07-30T03:54:50.912Z,21.70
2018-07-30T03:57:19.801Z,21.70
2018-07-30T03:59:48.926Z,21.70
2018-07-30T04:02:17.813Z,21.70
2018-07-30T04:04:46.666Z,21.70
2018-07-30T04:07:15.572Z,21.60
2018-07-30T04:09:44.458Z,21.60
2018-07-30T04:12:13.296Z,21.60
2018-07-30T04:14:42.166Z,21.60
2018-07-30T04:17:11.041Z,21.70
2018-07-30T04:19:39.923Z,21.60
2018-07-30T04:22:08.866Z,21.60
2018-07-30T04:24:37.867Z,21.70
2018-07-30T04:27:07.090Z,21.70
2018-07-30T04:29:35.936Z,21.70
2018-07-30T04:32:05.128Z,21.70
2018-07-30T04:34:34.012Z,21.70
2018-07-30T04:37:02.848Z,21.70
2018-07-30T04:39:31.780Z,21.80
2018-07-30T04:42:00.688Z,21.80
2018-07-30T04:44:29.575Z,21.80
2018-07-30T04:46:58.423Z,21.80
2018-07-30T04:49:27.323Z,21.80
2018-07-30T04:51:56.190Z,21.80
2018-07-30T04:54:25.031Z,21.90
2018-07-30T04:56:53.915Z,21.90
2018-07-30T04:59:23.056Z,21.90
2018-07-30T05:01:51.658Z,21.90
2018-07-30T05:04:20.507Z,21.90
2018-07-30T05:06:49.422Z,21.90
2018-07-30T05:09:18.334Z,21.90
2018-07-30T05:11:47.309Z,22.00
2018-07-30T05:14:16.184Z,22.00
2018-07-30T05:16:45.053Z,22.00
2018-07-30T05:19:14.550Z,22.00
2018-07-30T05:21:44.917Z,22.00
2018-07-30T05:24:14.433Z,22.00
2018-07-30T05:26:43.321Z,22.10
2018-07-30T05:29:12.582Z,22.10
2018-07-30T05:31:41.580Z,22.10
2018-07-30T05:34:10.589Z,22.10
2018-07-30T05:36:40.066Z,22.10
2018-07-30T05:39:11.257Z,22.20
2018-07-30T05:41:41.096Z,22.20
2018-07-30T05:44:10.171Z,22.30
2018-07-30T05:46:39.215Z,22.40
2018-07-30T05:49:08.090Z,22.40
2018-07-30T05:51:36.946Z,22.50
2018-07-30T05:54:05.789Z,22.50
2018-07-30T05:56:35.077Z,22.60
2018-07-30T05:59:03.939Z,22.60
2018-07-30T06:01:32.496Z,22.60
2018-07-30T06:04:01.366Z,22.70
2018-07-30T06:06:30.575Z,22.70
2018-07-30T06:08:59.401Z,22.70
2018-07-30T06:11:28.235Z,22.70
2018-07-30T06:13:57.078Z,22.80
2018-07-30T06:16:25.962Z,22.80
2018-07-30T06:18:54.840Z,22.90
2018-07-30T06:21:23.706Z,22.90
2018-07-30T06:23:52.571Z,22.90
2018-07-30T06:26:21.494Z,23.00
2018-07-30T06:28:50.537Z,23.10
2018-07-30T06:31:19.507Z,23.30
2018-07-30T06:33:48.351Z,23.40
2018-07-30T06:36:17.738Z,23.40
2018-07-30T06:38:46.783Z,23.50
2018-07-30T06:41:16.031Z,23.50
2018-07-30T06:43:45.303Z,23.50
2018-07-30T06:46:14.291Z,23.50
2018-07-30T06:48:43.160Z,23.60
2018-07-30T06:51:12.138Z,23.50
2018-07-30T06:53:41.234Z,23.60
2018-07-30T06:56:10.100Z,23.60
2018-07-30T06:58:44.121Z,23.60
2018-07-30T07:01:12.515Z,23.60
2018-07-30T07:03:41.668Z,23.70
2018-07-30T07:06:10.519Z,23.70
2018-07-30T07:08:39.383Z,23.80
2018-07-30T07:11:08.901Z,23.90
2018-07-30T07:13:37.755Z,24.00
2018-07-30T07:16:06.627Z,24.10
2018-07-30T07:18:35.512Z,24.10
2018-07-30T07:21:04.369Z,24.20
2018-07-30T07:23:33.217Z,24.30
2018-07-30T07:26:02.054Z,24.30
2018-07-30T07:28:31.107Z,24.30
2018-07-30T07:31:00.021Z,24.40
2018-07-30T07:33:29.444Z,24.50
2018-07-30T07:35:58.286Z,24.70
2018-07-30T07:38:27.189Z,24.60
2018-07-30T07:40:56.134Z,24.60
2018-07-30T07:43:25.344Z,24.70
2018-07-30T07:45:54.800Z,24.80
2018-07-30T07:48:23.701Z,24.90
2018-07-30T07:50:52.739Z,24.90
2018-07-30T07:53:21.717Z,25.00
2018-07-30T07:55:50.593Z,25.00
2018-07-30T07:58:19.509Z,25.10
2018-07-30T08:00:48.101Z,25.10
2018-07-30T08:03:16.713Z,25.10
2018-07-30T08:05:45.583Z,25.30
2018-07-30T08:08:14.768Z,25.40
2018-07-30T08:10:43.703Z,25.40
2018-07-30T08:13:12.631Z,25.50
2018-07-30T08:15:41.550Z,25.50
2018-07-30T08:18:10.531Z,25.50
2018-07-30T08:20:39.434Z,25.40
2018-07-30T08:23:08.577Z,25.40
2018-07-30T08:25:37.521Z,25.40
2018-07-30T08:28:06.805Z,25.40
2018-07-30T08:30:42.307Z,25.60
2018-07-30T08:33:14.495Z,25.70
2018-07-30T08:35:43.403Z,25.70
2018-07-30T08:38:12.344Z,25.70
2018-07-30T08:40:41.289Z,25.70
2018-07-30T08:43:10.207Z,25.80
2018-07-30T08:48:07.773Z,26.00
2018-07-30T08:50:37.119Z,26.00
2018-07-30T08:53:06.221Z,26.00
2018-07-30T08:55:35.200Z,26.10
2018-07-30T08:58:04.461Z,26.20
2018-07-30T09:00:33.068Z,26.30
2018-07-30T09:05:30.585Z,26.80
2018-07-30T09:07:59.495Z,27.00
2018-07-30T09:10:28.454Z,27.00
2018-07-30T09:12:57.546Z,27.10
2018-07-30T09:15:26.630Z,27.00
2018-07-30T09:17:55.231Z,27.10
2018-07-30T09:20:23.866Z,27.10
2018-07-30T09:22:52.538Z,27.00
2018-07-30T09:25:21.366Z,26.90
2018-07-30T09:27:50.238Z,27.00
2018-07-30T09:30:18.879Z,27.10
2018-07-30T09:32:47.538Z,27.00
2018-07-30T09:35:16.332Z,26.90
2018-07-30T09:37:45.043Z,26.90
2018-07-30T09:40:13.966Z,27.00
2018-07-30T09:42:42.696Z,27.10
2018-07-30T09:45:11.408Z,27.30
2018-07-30T09:47:40.020Z,27.40
2018-07-30T09:50:08.677Z,27.50
2018-07-30T09:52:37.348Z,27.60
2018-07-30T09:55:05.988Z,27.60
2018-07-30T09:57:34.681Z,27.60
2018-07-30T10:00:03.387Z,27.60
2018-07-30T10:02:32.295Z,27.60
2018-07-30T10:05:00.957Z,27.70
2018-07-30T10:07:29.603Z,27.60
2018-07-30T10:09:58.385Z,27.60
2018-07-30T10:12:27.012Z,27.70
2018-07-30T10:14:55.650Z,27.70
2018-07-30T10:17:24.248Z,27.80
2018-07-30T10:19:52.893Z,27.80
2018-07-30T10:22:21.547Z,27.90
2018-07-30T10:24:50.190Z,27.90
2018-07-30T10:27:18.804Z,27.90
2018-07-30T10:29:49.326Z,27.90
2018-07-30T10:32:18.360Z,28.10
2018-07-30T10:34:46.974Z,28.10
2018-07-30T10:37:15.654Z,28.20
2018-07-30T10:39:44.363Z,28.00
2018-07-30T10:42:13.114Z,28.10
2018-07-30T10:44:41.768Z,28.20
2018-07-30T10:47:10.367Z,28.30
2018-07-30T10:49:39.283Z,28.30
2018-07-30T10:52:08.708Z,28.50
2018-07-30T10:54:37.397Z,28.60
2018-07-30T10:57:06.125Z,28.70
2018-07-30T10:59:34.739Z,28.60
2018-07-30T11:02:03.764Z,28.60
2018-07-30T11:04:32.382Z,28.80
2018-07-30T11:07:01.054Z,28.70
2018-07-30T11:09:29.657Z,28.60
2018-07-30T11:11:58.284Z,28.50
2018-07-30T11:14:26.926Z,28.60
2018-07-30T11:16:55.845Z,28.60
2018-07-30T11:19:24.480Z,28.40
2018-07-30T11:21:53.310Z,28.30
2018-07-30T11:24:21.908Z,28.30
2018-07-30T11:26:50.544Z,28.20
2018-07-30T11:29:19.474Z,28.20
2018-07-30T11:31:48.462Z,28.20
2018-07-30T11:34:17.092Z,28.30
2018-07-30T11:36:45.757Z,28.40
2018-07-30T11:39:14.405Z,28.30
2018-07-30T11:41:43.098Z,28.20
2018-07-30T11:44:11.739Z,28.10
2018-07-30T11:46:40.379Z,28.10
2018-07-30T11:49:08.973Z,28.20
2018-07-30T11:51:37.602Z,28.30
2018-07-30T11:54:05.989Z,28.40
2018-07-30T11:56:34.705Z,28.60
2018-07-30T11:59:03.333Z,28.90
2018-07-30T12:01:32.267Z,29.00
2018-07-30T12:04:00.871Z,29.00
2018-07-30T12:08:58.043Z,29.10
2018-07-30T12:13:55.065Z,29.20
2018-07-30T12:16:23.747Z,29.30
2018-07-30T12:18:52.540Z,29.30
2018-07-30T12:21:21.190Z,29.30
2018-07-30T12:23:49.805Z,29.40
2018-07-30T12:26:18.739Z,29.40
2018-07-30T12:28:47.341Z,29.30
2018-07-30T12:31:16.473Z,29.30
2018-07-30T12:33:45.091Z,29.50
2018-07-30T12:36:13.828Z,29.60
2018-07-30T12:38:42.606Z,29.60
2018-07-30T12:41:11.298Z,29.70
2018-07-30T12:43:40.115Z,29.80
2018-07-30T12:46:08.734Z,29.90
2018-07-30T12:48:37.360Z,29.90
2018-07-30T12:51:06.041Z,29.90
2018-07-30T12:53:34.865Z,29.70
2018-07-30T12:56:03.817Z,29.70
2018-07-30T12:58:32.437Z,29.70
2018-07-30T13:01:00.829Z,29.70
2018-07-30T13:03:29.771Z,29.60
2018-07-30T13:05:58.700Z,29.60
2018-07-30T13:08:27.301Z,29.50
2018-07-30T13:10:56.224Z,29.50
2018-07-30T13:13:24.804Z,29.50
2018-07-30T13:15:53.476Z,29.50
2018-07-30T13:18:22.271Z,29.70
2018-07-30T13:20:51.236Z,29.70
2018-07-30T13:23:20.405Z,29.60
2018-07-30T13:25:49.128Z,29.60
2018-07-30T13:28:17.783Z,29.50
2018-07-30T13:33:14.896Z,29.50
2018-07-30T13:35:43.529Z,29.50
2018-07-30T13:38:12.130Z,29.60
2018-07-30T13:40:40.704Z,29.70
2018-07-30T13:43:09.319Z,29.90
2018-07-30T13:48:06.337Z,29.90
2018-07-30T13:50:34.943Z,30.00
2018-07-30T13:53:03.531Z,30.10
2018-07-30T13:55:32.147Z,30.00
2018-07-30T13:58:00.717Z,30.00
2018-07-30T14:00:29.318Z,30.00
2018-07-30T14:02:58.078Z,30.10
2018-07-30T14:05:27.028Z,30.20
2018-07-30T14:07:55.639Z,30.30
2018-07-30T14:10:24.276Z,30.20
2018-07-30T14:12:53.015Z,29.90
2018-07-30T14:15:22.091Z,29.70
2018-07-30T14:17:50.665Z,29.50
2018-07-30T14:20:19.347Z,29.60
2018-07-30T14:22:48.051Z,29.60
2018-07-30T14:25:16.661Z,29.60
2018-07-30T14:27:45.246Z,29.70
2018-07-30T14:30:13.848Z,29.60
2018-07-30T14:32:42.451Z,29.50
2018-07-30T14:35:11.450Z,29.40
2018-07-30T14:37:40.043Z,29.20
2018-07-30T14:40:11.954Z,29.00
2018-07-30T14:42:41.632Z,28.90
2018-07-30T14:45:10.644Z,29.00
2018-07-30T14:47:39.615Z,29.10
2018-07-30T14:50:09.639Z,29.00
2018-07-30T14:52:38.331Z,29.00
2018-07-30T14:55:07.761Z,28.90
2018-07-30T14:57:36.861Z,28.90
2018-07-30T15:02:34.462Z,28.60
2018-07-30T15:05:03.113Z,28.40
2018-07-30T15:07:32.279Z,28.30
2018-07-30T15:10:01.256Z,28.30
2018-07-30T15:12:30.556Z,27.80
2018-07-30T15:14:59.342Z,27.30
2018-07-30T15:17:28.250Z,27.00
2018-07-30T15:19:57.507Z,26.70
2018-07-30T15:22:26.729Z,26.60
2018-07-30T15:24:55.612Z,26.60
2018-07-30T15:27:24.899Z,26.50
2018-07-30T15:29:53.788Z,26.50
2018-07-30T15:32:23.389Z,26.40
2018-07-30T15:34:52.604Z,26.50
2018-07-30T15:37:21.529Z,26.40
2018-07-30T15:39:50.466Z,26.40
2018-07-30T15:42:19.308Z,26.50
2018-07-30T15:44:48.732Z,26.70
2018-07-30T15:47:18.051Z,26.90
2018-07-30T15:51:16.200Z,27.00
2018-07-30T15:53:45.135Z,27.10
2018-07-30T15:56:14.238Z,27.00
2018-07-30T15:58:43.305Z,27.00
2018-07-30T16:01:11.714Z,27.00
2018-07-30T16:03:41.007Z,26.90
2018-07-30T16:06:10.004Z,26.90
2018-07-30T16:11:07.463Z,26.80
2018-07-30T16:13:36.382Z,26.80
2018-07-30T16:18:34.059Z,27.10
2018-07-30T16:21:03.082Z,27.30
2018-07-30T16:23:32.093Z,27.30
2018-07-30T16:26:01.112Z,27.40
2018-07-30T16:28:30.037Z,27.50
2018-07-30T16:30:59.237Z,27.50
2018-07-30T16:33:28.678Z,27.40
2018-07-30T16:35:57.617Z,27.40
2018-07-30T16:38:26.480Z,27.40
2018-07-30T16:40:55.405Z,27.40
2018-07-30T16:43:24.226Z,27.50
2018-07-30T16:45:52.848Z,27.90
2018-07-30T16:48:21.823Z,28.50
2018-07-30T16:50:50.634Z,29.10
2018-07-30T16:53:19.555Z,29.80
2018-07-30T16:55:50.225Z,30.70
2018-07-30T16:58:18.824Z,31.40
2018-07-30T17:00:47.422Z,32.00
2018-07-30T17:03:16.009Z,32.30
2018-07-30T17:05:44.610Z,32.40
2018-07-30T17:08:13.257Z,32.50
2018-07-30T17:10:42.088Z,32.50
2018-07-30T17:13:10.739Z,32.50
2018-07-30T17:15:39.448Z,32.40
2018-07-30T17:18:08.065Z,32.30
2018-07-30T17:20:36.654Z,32.10
2018-07-30T17:23:05.322Z,31.80
2018-07-30T17:25:34.119Z,31.50
2018-07-30T17:28:02.843Z,31.20
2018-07-30T17:30:31.513Z,30.90
2018-07-30T17:33:00.177Z,30.70
2018-07-30T17:35:29.021Z,30.60
2018-07-30T17:37:57.666Z,30.20
2018-07-30T17:40:26.318Z,30.00
2018-07-30T17:42:54.930Z,29.90
2018-07-30T17:45:23.640Z,29.70
2018-07-30T17:50:21.277Z,29.50
2018-07-30T17:52:49.902Z,29.30
2018-07-30T17:55:18.483Z,29.20
2018-07-30T17:57:47.136Z,29.10
2018-07-30T18:00:15.501Z,28.70
2018-07-30T18:02:45.854Z,28.50
2018-07-30T18:05:17.857Z,28.20
2018-07-30T18:07:47.688Z,27.90
2018-07-30T18:10:16.494Z,27.50
2018-07-30T18:12:47.053Z,26.80
2018-07-30T18:15:16.136Z,26.60
2018-07-30T18:17:45.485Z,26.30
2018-07-30T18:20:14.443Z,25.70
2018-07-30T18:22:43.389Z,25.00
2018-07-30T18:25:12.395Z,24.50
2018-07-30T18:27:41.308Z,24.00
2018-07-30T18:30:10.770Z,23.70
2018-07-30T18:32:39.654Z,23.30
2018-07-30T18:35:08.775Z,22.90
2018-07-30T18:37:37.716Z,22.50
2018-07-30T18:40:07.159Z,22.20
2018-07-30T18:42:36.180Z,22.00
2018-07-30T18:45:06.779Z,21.90
2018-07-30T18:47:36.200Z,21.70
2018-07-30T18:50:05.852Z,21.50
2018-07-30T18:52:34.863Z,21.60
2018-07-30T18:55:04.083Z,21.60
2018-07-30T19:02:30.773Z,21.50
2018-07-30T19:04:59.709Z,21.50
2018-07-30T19:07:28.636Z,21.40
2018-07-30T19:09:57.575Z,21.40
2018-07-30T19:13:55.695Z,21.30
2018-07-30T19:18:53.755Z,21.10
2018-07-30T19:21:22.125Z,21.00
2018-07-30T19:23:50.966Z,21.10
2018-07-30T19:28:48.883Z,21.00
2018-07-30T19:31:17.731Z,20.90
2018-07-30T19:33:47.102Z,20.90
2018-07-30T19:36:16.177Z,20.90
2018-07-30T19:38:45.120Z,20.90
2018-07-30T19:41:13.977Z,20.90
2018-07-30T19:43:43.172Z,21.00
2018-07-30T19:46:12.254Z,20.90
2018-07-30T19:48:41.418Z,20.90
2018-07-30T19:51:10.865Z,20.90
2018-07-30T19:53:39.827Z,20.80
2018-07-30T19:56:09.126Z,20.80
2018-07-30T19:58:38.240Z,20.90
2018-07-30T20:01:07.364Z,20.80
2018-07-30T20:03:36.413Z,20.90
2018-07-30T20:06:05.717Z,20.90
2018-07-30T20:08:34.713Z,20.80
2018-07-30T20:11:03.965Z,20.80
2018-07-30T20:13:33.116Z,20.80
2018-07-30T20:16:02.087Z,20.70
2018-07-30T20:18:31.077Z,20.70
2018-07-30T20:21:00.622Z,20.70
2018-07-30T20:23:29.862Z,20.70
2018-07-30T20:25:58.726Z,20.70
2018-07-30T20:28:28.291Z,20.70
2018-07-30T20:30:57.206Z,20.60
2018-07-30T20:33:26.735Z,20.60
2018-07-30T20:35:55.824Z,20.50
2018-07-30T20:38:24.703Z,20.50
2018-07-30T20:47:38.357Z,20.50
2018-07-30T20:50:07.231Z,20.50
2018-07-30T20:52:36.128Z,20.50
2018-07-30T20:55:05.024Z,20.40
2018-07-30T20:57:33.905Z,20.50
2018-07-30T21:00:03.410Z,20.50
2018-07-30T21:02:32.369Z,20.50
2018-07-30T21:05:01.780Z,20.50
2018-07-30T21:07:30.688Z,20.50
2018-07-30T21:09:59.877Z,20.60
2018-07-30T21:12:28.722Z,20.60
2018-07-30T21:14:57.571Z,20.70
2018-07-30T21:17:26.560Z,20.70
2018-07-30T21:19:55.468Z,20.80
2018-07-30T21:22:24.380Z,20.80
2018-07-30T21:24:53.480Z,20.80
2018-07-30T21:27:22.833Z,20.80
2018-07-30T21:29:52.095Z,20.80
2018-07-30T21:32:22.112Z,20.70
2018-07-30T21:34:51.737Z,20.80
2018-07-30T21:37:20.743Z,20.80
2018-07-30T21:39:51.481Z,20.80
2018-07-30T21:42:20.806Z,20.80
2018-07-30T21:44:50.432Z,20.80
2018-07-30T21:47:19.396Z,20.80
2018-07-30T21:49:49.564Z,20.80
2018-07-30T21:52:19.948Z,20.80
2018-07-30T21:54:50.205Z,20.70
2018-07-30T21:57:19.918Z,20.70
2018-07-30T21:59:49.481Z,20.60
2018-07-30T22:02:19.106Z,20.60
2018-07-30T22:04:48.655Z,20.50
2018-07-30T22:07:17.587Z,20.50
2018-07-30T22:12:15.675Z,20.40
2018-07-30T22:14:44.936Z,20.40
2018-07-30T22:17:13.919Z,20.40
2018-07-30T22:19:42.792Z,20.40
2018-07-30T22:22:11.999Z,20.40
2018-07-30T22:24:40.863Z,20.40
2018-07-30T22:27:10.927Z,20.40
2018-07-30T22:29:40.174Z,20.40
2018-07-30T22:32:09.412Z,20.30
2018-07-30T22:34:38.342Z,20.40
2018-07-30T22:37:07.523Z,20.40
2018-07-30T22:39:36.442Z,20.40
2018-07-30T22:42:05.352Z,20.50
2018-07-30T22:44:34.198Z,20.50
2018-07-30T22:47:03.205Z,20.50
2018-07-30T22:49:32.091Z,20.50
2018-07-30T22:52:01.045Z,20.60
2018-07-30T22:54:29.889Z,20.60
2018-07-30T22:56:58.695Z,20.60
2018-07-30T22:59:27.532Z,20.60
2018-07-30T23:01:56.356Z,20.60
2018-07-30T23:04:25.232Z,20.70
2018-07-30T23:09:23.176Z,20.70
2018-07-30T23:11:51.997Z,20.70
2018-07-30T23:14:20.851Z,20.80
2018-07-30T23:16:49.715Z,20.80
2018-07-30T23:21:47.479Z,20.80
2018-07-30T23:24:16.352Z,20.90
2018-07-30T23:26:45.154Z,20.90
2018-07-30T23:29:14.033Z,20.90
2018-07-30T23:31:43.006Z,20.90
2018-07-30T23:34:11.825Z,20.90
2018-07-30T23:36:40.691Z,20.90
2018-07-30T23:39:11.078Z,20.90
2018-07-30T23:41:39.933Z,20.90
2018-07-30T23:44:08.942Z,20.90
2018-07-30T23:46:37.761Z,20.90
2018-07-30T23:49:06.985Z,20.90
2018-07-30T23:51:35.850Z,20.90
2018-07-30T23:54:05.048Z,20.90
2018-07-30T23:56:33.951Z,20.80
2018-07-30T23:59:02.930Z,20.80
