createdAt,value
2018-06-20T00:00:56.072Z,6.60
2018-06-20T00:03:24.180Z,8.57
2018-06-20T00:05:52.270Z,8.33
2018-06-20T00:08:20.368Z,7.50
2018-06-20T00:10:48.457Z,7.53
2018-06-20T00:13:16.560Z,7.40
2018-06-20T00:15:44.649Z,11.13
2018-06-20T00:18:12.764Z,10.33
2018-06-20T00:20:40.854Z,9.87
2018-06-20T00:23:08.976Z,9.43
2018-06-20T00:25:37.061Z,6.77
2018-06-20T00:28:05.192Z,7.03
2018-06-20T00:30:33.422Z,9.67
2018-06-20T00:33:01.529Z,12.13
2018-06-20T00:35:29.867Z,9.53
2018-06-20T00:37:58.040Z,8.27
2018-06-20T00:40:26.126Z,8.03
2018-06-20T00:42:54.224Z,10.10
2018-06-20T00:45:22.328Z,13.90
2018-06-20T00:47:50.424Z,7.80
2018-06-20T00:50:18.536Z,17.60
2018-06-20T00:52:46.613Z,8.03
2018-06-20T00:55:14.751Z,8.73
2018-06-20T00:57:42.844Z,7.63
2018-06-20T01:00:10.943Z,12.37
2018-06-20T01:02:39.023Z,11.60
2018-06-20T01:05:07.129Z,7.40
2018-06-20T01:07:35.204Z,9.53
2018-06-20T01:10:03.329Z,7.90
2018-06-20T01:12:31.412Z,8.20
2018-06-20T01:14:59.500Z,9.03
2018-06-20T01:17:27.576Z,7.63
2018-06-20T01:19:55.672Z,6.70
2018-06-20T01:22:23.761Z,8.47
2018-06-20T01:24:51.858Z,9.97
2018-06-20T01:27:19.940Z,12.20
2018-06-20T01:29:48.036Z,8.53
2018-06-20T01:32:16.116Z,8.40
2018-06-20T01:34:44.216Z,11.53
2018-06-20T01:37:12.296Z,7.70
2018-06-20T01:39:40.388Z,7.80
2018-06-20T01:42:08.464Z,12.50
2018-06-20T01:44:36.576Z,10.57
2018-06-20T01:47:04.652Z,10.67
2018-06-20T01:49:32.752Z,8.80
2018-06-20T01:52:00.828Z,8.97
2018-06-20T01:54:28.947Z,10.67
2018-06-20T01:56:57.032Z,11.80
2018-06-20T01:59:25.352Z,7.77
2018-06-20T02:01:53.424Z,8.20
2018-06-20T02:04:21.521Z,9.97
2018-06-20T02:06:49.600Z,8.03
2018-06-20T02:09:17.699Z,10.90
2018-06-20T02:11:45.772Z,8.60
2018-06-20T02:14:13.865Z,12.60
2018-06-20T02:16:41.945Z,12.53
2018-06-20T02:19:10.041Z,10.07
2018-06-20T02:21:38.120Z,10.53
2018-06-20T02:24:06.213Z,12.20
2018-06-20T02:26:34.307Z,11.87
2018-06-20T02:29:02.392Z,13.17
2018-06-20T02:31:30.500Z,10.87
2018-06-20T02:33:58.584Z,11.97
2018-06-20T02:36:31.744Z,11.50
2018-06-20T02:39:00.387Z,10.80
2018-06-20T02:41:28.480Z,10.70
2018-06-20T02:43:56.564Z,14.67
2018-06-20T02:46:24.661Z,9.90
2018-06-20T02:48:52.779Z,9.83
2018-06-20T02:51:20.881Z,11.60
2018-06-20T02:53:48.988Z,10.93
2018-06-20T02:56:17.093Z,10.70
2018-06-20T02:58:45.169Z,9.07
2018-06-20T03:01:13.278Z,13.33
2018-06-20T03:03:41.356Z,10.93
2018-06-20T03:06:09.444Z,12.07
2018-06-20T03:08:37.527Z,13.20
2018-06-20T03:11:05.836Z,9.40
2018-06-20T03:13:33.940Z,12.47
2018-06-20T03:16:02.033Z,10.13
2018-06-20T03:18:30.132Z,10.10
2018-06-20T03:20:58.252Z,10.67
2018-06-20T03:23:26.355Z,15.83
2018-06-20T03:25:54.451Z,10.30
2018-06-20T03:28:22.536Z,12.70
2018-06-20T03:30:50.646Z,11.73
2018-06-20T03:33:18.729Z,12.63
2018-06-20T03:35:46.827Z,9.83
2018-06-20T03:38:14.912Z,12.17
2018-06-20T03:40:43.005Z,11.30
2018-06-20T03:43:11.087Z,9.50
2018-06-20T03:45:39.188Z,12.40
2018-06-20T03:48:07.269Z,9.57
2018-06-20T03:50:35.371Z,12.70
2018-06-20T03:53:03.470Z,13.77
2018-06-20T03:55:31.604Z,9.60
2018-06-20T03:57:59.896Z,11.17
2018-06-20T04:00:27.996Z,10.80
2018-06-20T04:02:56.092Z,14.30
2018-06-20T04:05:24.197Z,12.33
2018-06-20T04:07:52.273Z,11.17
2018-06-20T04:10:20.376Z,12.13
2018-06-20T04:12:48.518Z,11.83
2018-06-20T04:15:16.555Z,8.97
2018-06-20T04:17:44.660Z,12.20
2018-06-20T04:20:12.773Z,11.07
2018-06-20T04:22:40.876Z,6.93
2018-06-20T04:25:08.956Z,7.67
2018-06-20T04:27:37.059Z,7.17
2018-06-20T04:30:05.179Z,8.50
2018-06-20T04:32:33.517Z,6.50
2018-06-20T04:35:01.889Z,6.80
2018-06-20T04:37:30.069Z,7.03
2018-06-20T04:39:58.159Z,8.83
2018-06-20T04:42:26.258Z,11.03
2018-06-20T04:44:54.364Z,12.20
2018-06-20T04:47:22.468Z,13.17
2018-06-20T04:49:50.557Z,9.83
2018-06-20T04:52:18.652Z,8.70
2018-06-20T04:54:46.756Z,10.60
2018-06-20T04:57:14.864Z,11.60
2018-06-20T04:59:42.948Z,9.67
2018-06-20T05:02:11.024Z,8.90
2018-06-20T05:04:39.129Z,9.40
2018-06-20T05:07:07.208Z,9.23
2018-06-20T05:09:35.310Z,10.63
2018-06-20T05:12:03.460Z,9.20
2018-06-20T05:14:31.551Z,7.53
2018-06-20T05:16:59.628Z,9.10
2018-06-20T05:19:27.733Z,9.97
2018-06-20T05:21:55.861Z,10.17
2018-06-20T05:24:23.961Z,8.00
2018-06-20T05:26:52.037Z,8.90
2018-06-20T05:29:20.133Z,9.80
2018-06-20T05:31:48.208Z,7.97
2018-06-20T05:34:16.300Z,7.00
2018-06-20T05:36:44.384Z,8.40
2018-06-20T05:39:12.489Z,7.10
2018-06-20T05:41:40.591Z,9.30
2018-06-20T05:44:08.789Z,15.00
2018-06-20T05:46:36.884Z,8.97
2018-06-20T05:49:05.108Z,6.67
2018-06-20T05:51:33.220Z,6.47
2018-06-20T05:54:01.337Z,8.50
2018-06-20T05:56:29.418Z,6.43
2018-06-20T05:58:57.517Z,6.90
2018-06-20T06:01:25.599Z,5.97
2018-06-20T06:03:53.709Z,12.10
2018-06-20T06:06:21.797Z,5.93
2018-06-20T06:08:49.891Z,7.50
2018-06-20T06:11:17.973Z,7.87
2018-06-20T06:13:46.069Z,7.13
2018-06-20T06:16:14.143Z,6.23
2018-06-20T06:18:42.257Z,11.00
2018-06-20T06:21:10.331Z,8.33
2018-06-20T06:23:38.399Z,9.50
2018-06-20T06:26:06.496Z,6.77
2018-06-20T06:28:34.577Z,6.97
2018-06-20T06:31:02.678Z,5.07
2018-06-20T06:33:30.763Z,5.30
2018-06-20T06:35:58.859Z,7.43
2018-06-20T06:38:26.953Z,6.20
2018-06-20T06:40:55.060Z,6.57
2018-06-20T06:43:23.140Z,5.20
2018-06-20T06:45:51.243Z,4.83
2018-06-20T06:48:19.324Z,7.07
2018-06-20T06:50:47.421Z,6.13
2018-06-20T06:53:15.500Z,8.50
2018-06-20T06:55:43.607Z,8.80
2018-06-20T06:58:11.716Z,4.70
2018-06-20T07:00:39.807Z,4.80
2018-06-20T07:03:07.904Z,6.43
2018-06-20T07:05:35.996Z,5.90
2018-06-20T07:08:04.077Z,7.13
2018-06-20T07:10:32.465Z,5.37
2018-06-20T07:13:00.544Z,6.10
2018-06-20T07:15:28.642Z,8.67
2018-06-20T07:17:56.736Z,6.63
2018-06-20T07:20:24.852Z,7.60
2018-06-20T07:22:52.932Z,5.43
2018-06-20T07:25:21.023Z,8.77
2018-06-20T07:27:49.100Z,4.43
2018-06-20T07:30:17.275Z,6.43
2018-06-20T07:32:45.319Z,6.30
2018-06-20T07:35:13.424Z,7.13
2018-06-20T07:37:41.507Z,5.00
2018-06-20T07:40:09.613Z,5.53
2018-06-20T07:42:37.800Z,4.67
2018-06-20T07:45:05.981Z,6.00
2018-06-20T07:47:34.033Z,4.33
2018-06-20T07:50:02.107Z,5.80
2018-06-20T07:52:30.212Z,6.90
2018-06-20T07:54:58.307Z,5.47
2018-06-20T07:57:26.394Z,4.90
2018-06-20T08:00:00.109Z,4.00
2018-06-20T08:02:39.207Z,7.70
2018-06-20T08:05:12.726Z,4.63
2018-06-20T08:07:46.301Z,4.93
2018-06-20T08:10:19.828Z,4.03
2018-06-20T08:12:53.436Z,4.23
2018-06-20T08:15:26.936Z,3.50
2018-06-20T08:18:00.525Z,5.40
2018-06-20T08:20:28.608Z,6.93
2018-06-20T08:22:56.705Z,3.87
2018-06-20T08:25:24.789Z,3.40
2018-06-20T08:27:52.883Z,3.87
2018-06-20T08:30:20.959Z,3.50
2018-06-20T08:32:49.055Z,3.60
2018-06-20T08:35:17.132Z,3.87
2018-06-20T08:37:45.228Z,4.37
2018-06-20T08:40:13.308Z,5.30
2018-06-20T08:42:41.409Z,3.10
2018-06-20T08:45:09.496Z,2.63
2018-06-20T08:47:37.601Z,4.43
2018-06-20T08:50:05.689Z,3.87
2018-06-20T08:52:33.786Z,4.30
2018-06-20T08:55:01.880Z,3.07
2018-06-20T08:57:29.969Z,3.00
2018-06-20T08:59:58.044Z,3.00
2018-06-20T09:02:26.145Z,2.50
2018-06-20T09:04:59.828Z,3.47
2018-06-20T09:07:33.327Z,2.67
2018-06-20T09:10:06.866Z,5.43
2018-06-20T09:12:40.467Z,7.93
2018-06-20T09:15:13.938Z,2.90
2018-06-20T09:18:46.107Z,2.37
2018-06-20T09:21:14.452Z,2.80
2018-06-20T09:23:42.558Z,2.57
2018-06-20T09:26:10.636Z,2.60
2018-06-20T09:28:38.740Z,8.63
2018-06-20T09:31:06.845Z,5.73
2018-06-20T09:33:34.940Z,3.57
2018-06-20T09:36:03.033Z,3.07
2018-06-20T09:41:16.321Z,2.57
2018-06-20T09:43:44.441Z,3.13
2018-06-20T09:46:12.536Z,3.17
2018-06-20T09:48:40.664Z,3.00
2018-06-20T09:51:08.760Z,3.97
2018-06-20T09:53:36.868Z,3.30
2018-06-20T09:56:05.160Z,2.93
2018-06-20T09:58:33.244Z,3.03
2018-06-20T10:01:06.703Z,4.57
2018-06-20T10:03:40.316Z,3.40
2018-06-20T10:06:13.744Z,3.40
2018-06-20T10:08:47.245Z,5.50
2018-06-20T10:11:20.859Z,3.53
2018-06-20T10:13:49.408Z,3.50
2018-06-20T10:16:17.528Z,2.47
2018-06-20T10:18:45.616Z,3.47
2018-06-20T10:21:13.778Z,2.80
2018-06-20T10:23:41.844Z,3.17
2018-06-20T10:26:09.935Z,2.80
2018-06-20T10:28:38.130Z,2.57
2018-06-20T10:31:06.204Z,3.00
2018-06-20T10:33:34.297Z,4.10
2018-06-20T10:36:02.401Z,2.77
2018-06-20T10:38:30.501Z,3.10
2018-06-20T10:40:58.604Z,3.07
2018-06-20T10:43:26.697Z,7.73
2018-06-20T10:46:00.239Z,4.17
2018-06-20T10:48:28.348Z,3.43
2018-06-20T10:50:56.481Z,4.20
2018-06-20T10:53:24.571Z,3.00
2018-06-20T10:55:52.676Z,2.77
2018-06-20T10:58:26.187Z,3.20
2018-06-20T11:00:59.697Z,2.50
2018-06-20T11:03:33.201Z,3.40
2018-06-20T11:06:06.779Z,2.70
2018-06-20T11:08:40.388Z,2.60
2018-06-20T11:11:14.372Z,4.37
2018-06-20T11:13:42.476Z,2.90
2018-06-20T11:16:10.565Z,4.27
2018-06-20T11:18:42.344Z,3.40
2018-06-20T11:21:10.436Z,4.73
2018-06-20T11:23:38.552Z,3.87
2018-06-20T11:26:06.647Z,3.13
2018-06-20T11:28:34.748Z,2.77
2018-06-20T11:31:02.888Z,4.93
2018-06-20T11:33:30.948Z,3.03
2018-06-20T11:35:59.040Z,4.77
2018-06-20T11:38:27.172Z,5.70
2018-06-20T11:40:55.264Z,3.20
2018-06-20T11:43:23.380Z,2.70
2018-06-20T11:46:56.730Z,2.57
2018-06-20T11:49:24.848Z,4.60
2018-06-20T11:51:52.933Z,2.93
2018-06-20T11:54:21.061Z,4.53
2018-06-20T11:56:49.148Z,7.83
2018-06-20T12:00:22.505Z,4.43
2018-06-20T12:02:55.992Z,5.20
2018-06-20T12:05:29.504Z,4.27
2018-06-20T12:08:03.059Z,3.50
2018-06-20T12:10:36.536Z,2.80
2018-06-20T12:13:09.984Z,2.70
2018-06-20T12:15:43.644Z,2.60
2018-06-20T12:18:17.191Z,5.97
2018-06-20T12:20:50.805Z,2.70
2018-06-20T12:23:24.299Z,5.70
2018-06-20T12:25:57.816Z,2.50
2018-06-20T12:28:31.387Z,5.43
2018-06-20T12:31:04.844Z,2.90
2018-06-20T12:33:38.395Z,3.63
2018-06-20T12:36:12.009Z,2.93
2018-06-20T12:38:45.604Z,4.63
2018-06-20T12:41:19.116Z,6.80
2018-06-20T12:43:52.683Z,2.40
2018-06-20T12:46:33.419Z,2.97
2018-06-20T12:49:01.521Z,3.47
2018-06-20T12:51:29.630Z,3.17
2018-06-20T12:53:57.729Z,3.27
2018-06-20T12:56:25.835Z,3.33
2018-06-20T12:58:53.925Z,3.80
2018-06-20T13:01:22.028Z,3.67
2018-06-20T13:03:50.116Z,4.13
2018-06-20T13:06:18.224Z,2.57
2018-06-20T13:08:46.312Z,3.03
2018-06-20T13:11:14.414Z,3.00
2018-06-20T13:13:42.557Z,3.37
2018-06-20T13:16:10.680Z,4.83
2018-06-20T13:18:38.768Z,5.10
2018-06-20T13:21:06.983Z,3.73
2018-06-20T13:23:35.960Z,9.93
2018-06-20T13:26:04.075Z,7.33
2018-06-20T13:28:32.168Z,4.93
2018-06-20T13:31:05.680Z,3.27
2018-06-20T13:33:39.200Z,2.83
2018-06-20T13:36:12.685Z,2.80
2018-06-20T13:38:46.185Z,2.80
2018-06-20T13:41:19.845Z,3.47
2018-06-20T13:43:53.389Z,5.97
2018-06-20T13:46:26.880Z,4.30
2018-06-20T13:48:56.417Z,3.70
2018-06-20T13:51:24.528Z,4.60
2018-06-20T13:53:52.627Z,4.70
2018-06-20T13:56:20.741Z,3.60
2018-06-20T13:58:48.837Z,3.77
2018-06-20T14:01:16.952Z,6.30
2018-06-20T14:03:45.045Z,3.00
2018-06-20T14:06:13.160Z,4.33
2018-06-20T14:08:41.256Z,3.40
2018-06-20T14:11:09.387Z,3.73
2018-06-20T14:13:37.472Z,3.03
2018-06-20T14:16:05.556Z,4.40
2018-06-20T14:18:33.665Z,3.80
2018-06-20T14:21:07.170Z,2.97
2018-06-20T14:23:35.675Z,3.80
2018-06-20T14:26:03.765Z,6.70
2018-06-20T14:28:31.870Z,3.10
2018-06-20T14:31:05.516Z,3.90
2018-06-20T14:33:39.152Z,3.43
2018-06-20T14:36:12.701Z,3.47
2018-06-20T14:38:46.373Z,3.70
2018-06-20T14:41:14.680Z,5.73
2018-06-20T14:43:48.236Z,4.20
2018-06-20T14:46:18.284Z,6.17
2018-06-20T14:48:47.313Z,4.53
2018-06-20T14:51:15.877Z,4.10
2018-06-20T14:53:44.988Z,6.90
2018-06-20T14:56:13.204Z,4.73
2018-06-20T14:58:41.308Z,5.40
2018-06-20T15:01:09.460Z,3.67
2018-06-20T15:03:37.525Z,4.47
2018-06-20T15:06:05.637Z,9.63
2018-06-20T15:08:33.743Z,6.03
2018-06-20T15:11:01.835Z,8.40
2018-06-20T15:13:29.957Z,5.53
2018-06-20T15:16:02.353Z,5.63
2018-06-20T15:18:30.465Z,4.00
2018-06-20T15:20:58.556Z,8.00
2018-06-20T15:23:26.663Z,3.93
2018-06-20T15:26:00.232Z,3.67
2018-06-20T15:28:33.781Z,4.00
2018-06-20T15:31:07.248Z,3.73
2018-06-20T15:33:40.860Z,5.70
2018-06-20T15:36:14.373Z,6.20
2018-06-20T15:38:42.505Z,6.23
2018-06-20T15:41:10.604Z,6.27
2018-06-20T15:43:38.732Z,7.07
2018-06-20T15:46:06.836Z,5.53
2018-06-20T15:48:35.204Z,4.47
2018-06-20T15:51:03.355Z,7.20
2018-06-20T15:53:31.440Z,8.27
2018-06-20T15:55:59.580Z,6.90
2018-06-20T15:58:27.674Z,4.50
2018-06-20T16:00:55.769Z,7.90
2018-06-20T16:03:23.873Z,8.23
2018-06-20T16:05:51.969Z,4.73
2018-06-20T16:08:20.064Z,5.00
2018-06-20T16:10:48.165Z,4.47
2018-06-20T16:13:16.255Z,3.80
2018-06-20T16:15:44.357Z,3.87
2018-06-20T16:18:12.450Z,5.80
2018-06-20T16:20:46.072Z,3.80
2018-06-20T16:23:19.684Z,4.80
2018-06-20T16:25:53.485Z,5.43
2018-06-20T16:28:26.909Z,8.93
2018-06-20T16:30:55.011Z,7.50
2018-06-20T16:33:23.097Z,4.23
2018-06-20T16:35:51.201Z,5.00
2018-06-20T16:38:19.292Z,4.60
2018-06-20T16:40:47.424Z,5.50
2018-06-20T16:43:15.739Z,4.50
2018-06-20T16:45:43.848Z,11.83
2018-06-20T16:48:11.933Z,5.77
2018-06-20T16:50:40.037Z,6.17
2018-06-20T16:53:08.132Z,5.87
2018-06-20T16:55:36.256Z,7.23
2018-06-20T16:58:04.356Z,4.67
2018-06-20T17:00:32.472Z,10.00
2018-06-20T17:03:00.557Z,5.10
2018-06-20T17:05:28.675Z,4.97
2018-06-20T17:07:56.768Z,4.57
2018-06-20T17:10:24.856Z,5.37
2018-06-20T17:12:58.213Z,4.90
2018-06-20T17:15:31.801Z,4.53
2018-06-20T17:18:05.231Z,4.70
2018-06-20T17:20:38.796Z,6.17
2018-06-20T17:23:12.291Z,9.30
2018-06-20T17:25:40.376Z,9.03
2018-06-20T17:28:08.478Z,5.60
2018-06-20T17:30:36.574Z,4.50
2018-06-20T17:33:04.783Z,5.90
2018-06-20T17:35:32.865Z,7.13
2018-06-20T17:38:00.976Z,7.13
2018-06-20T17:40:29.072Z,5.80
2018-06-20T17:42:57.177Z,4.40
2018-06-20T17:45:25.263Z,6.57
2018-06-20T17:47:53.364Z,6.47
2018-06-20T17:50:21.451Z,8.73
2018-06-20T17:52:49.564Z,4.83
2018-06-20T17:55:17.669Z,5.07
2018-06-20T17:57:45.772Z,5.37
2018-06-20T18:00:13.856Z,5.23
2018-06-20T18:02:41.966Z,5.83
2018-06-20T18:05:15.691Z,5.47
2018-06-20T18:07:49.128Z,4.80
2018-06-20T18:10:22.655Z,4.50
2018-06-20T18:12:53.104Z,8.03
2018-06-20T18:15:26.652Z,6.80
2018-06-20T18:17:54.761Z,10.60
2018-06-20T18:20:22.872Z,7.13
2018-06-20T18:22:50.971Z,6.07
2018-06-20T18:25:19.068Z,10.97
2018-06-20T18:27:47.188Z,5.07
2018-06-20T18:30:15.508Z,4.67
2018-06-20T18:32:43.592Z,5.23
2018-06-20T18:35:11.712Z,5.37
2018-06-20T18:37:39.908Z,9.00
2018-06-20T18:40:09.448Z,5.57
2018-06-20T18:42:37.707Z,5.33
2018-06-20T18:45:06.009Z,4.83
2018-06-20T18:47:39.704Z,5.40
2018-06-20T18:50:08.487Z,4.60
2018-06-20T18:52:36.584Z,5.00
2018-06-20T18:55:04.751Z,6.50
2018-06-20T18:57:38.240Z,9.63
2018-06-20T19:00:12.338Z,5.13
2018-06-20T19:02:45.924Z,7.50
2018-06-20T19:05:19.552Z,5.47
2018-06-20T19:07:53.265Z,7.60
2018-06-20T19:10:21.371Z,6.30
2018-06-20T19:12:49.469Z,6.37
2018-06-20T19:15:17.585Z,7.93
2018-06-20T19:17:45.689Z,6.57
2018-06-20T19:20:13.808Z,8.13
2018-06-20T19:22:41.901Z,6.03
2018-06-20T19:25:10.004Z,8.93
2018-06-20T19:27:38.099Z,7.67
2018-06-20T19:30:06.241Z,7.40
2018-06-20T19:32:34.334Z,6.30
2018-06-20T19:35:02.456Z,12.23
2018-06-20T19:37:30.548Z,8.60
2018-06-20T19:39:58.636Z,6.97
2018-06-20T19:42:26.742Z,6.70
2018-06-20T19:44:54.966Z,7.60
2018-06-20T19:47:22.940Z,7.00
2018-06-20T19:49:51.044Z,9.10
2018-06-20T19:52:19.149Z,7.07
2018-06-20T19:54:47.257Z,6.60
2018-06-20T19:57:15.399Z,7.60
2018-06-20T19:59:43.505Z,7.10
2018-06-20T20:02:11.613Z,7.43
2018-06-20T20:04:39.705Z,6.50
2018-06-20T20:07:07.807Z,8.20
2018-06-20T20:09:35.893Z,9.00
2018-06-20T20:12:03.997Z,9.13
2018-06-20T20:14:32.081Z,6.70
2018-06-20T20:17:00.210Z,7.27
2018-06-20T20:19:28.297Z,8.33
2018-06-20T20:21:56.408Z,10.20
2018-06-20T20:24:24.771Z,8.03
2018-06-20T20:26:52.883Z,6.80
2018-06-20T20:29:20.972Z,7.23
2018-06-20T20:31:49.135Z,7.30
2018-06-20T20:34:17.219Z,6.53
2018-06-20T20:36:45.325Z,8.37
2018-06-20T20:39:13.418Z,7.23
2018-06-20T20:41:41.521Z,13.20
2018-06-20T20:44:09.612Z,9.83
2018-06-20T20:46:38.152Z,7.80
2018-06-20T20:49:06.620Z,6.30
2018-06-20T20:51:34.718Z,7.07
2018-06-20T20:54:02.821Z,7.30
2018-06-20T20:56:30.948Z,8.23
2018-06-20T20:58:59.065Z,7.23
2018-06-20T21:01:27.212Z,7.43
2018-06-20T21:03:55.354Z,7.90
2018-06-20T21:06:23.461Z,8.00
2018-06-20T21:08:52.001Z,7.53
2018-06-20T21:11:20.096Z,8.80
2018-06-20T21:13:48.204Z,7.63
2018-06-20T21:16:16.528Z,6.53
2018-06-20T21:18:44.628Z,6.40
2018-06-20T21:21:12.725Z,6.50
2018-06-20T21:23:40.828Z,7.77
2018-06-20T21:26:08.920Z,8.17
2018-06-20T21:28:37.040Z,8.83
2018-06-20T21:31:05.498Z,6.60
2018-06-20T21:33:33.629Z,7.77
2018-06-20T21:36:01.712Z,8.10
2018-06-20T21:38:29.825Z,6.50
2018-06-20T21:40:57.912Z,7.10
2018-06-20T21:43:26.014Z,9.53
2018-06-20T21:45:54.101Z,6.40
2018-06-20T21:48:22.217Z,6.80
2018-06-20T21:50:50.309Z,9.10
2018-06-20T21:53:18.420Z,9.07
2018-06-20T21:55:46.523Z,9.40
2018-06-20T21:58:14.624Z,9.90
2018-06-20T22:00:42.725Z,7.43
2018-06-20T22:03:10.914Z,8.13
2018-06-20T22:05:38.942Z,7.13
2018-06-20T22:08:07.048Z,9.60
2018-06-20T22:10:35.124Z,7.57
2018-06-20T22:13:03.237Z,10.20
2018-06-20T22:15:31.324Z,9.30
2018-06-20T22:17:59.428Z,6.87
2018-06-20T22:20:27.533Z,8.20
2018-06-20T22:22:55.640Z,7.30
2018-06-20T22:25:23.733Z,7.70
2018-06-20T22:27:51.841Z,10.20
2018-06-20T22:30:19.923Z,9.03
2018-06-20T22:32:48.024Z,8.93
2018-06-20T22:35:16.220Z,11.60
2018-06-20T22:37:44.328Z,8.93
2018-06-20T22:40:12.429Z,6.80
2018-06-20T22:42:40.540Z,7.23
2018-06-20T22:45:08.632Z,7.10
2018-06-20T22:47:36.942Z,10.20
2018-06-20T22:50:05.029Z,7.70
2018-06-20T22:52:33.111Z,10.20
2018-06-20T22:55:01.232Z,9.40
2018-06-20T22:57:29.324Z,8.70
2018-06-20T22:59:57.432Z,8.03
2018-06-20T23:02:25.516Z,7.23
2018-06-20T23:04:53.615Z,7.50
2018-06-20T23:07:21.716Z,6.80
2018-06-20T23:09:49.826Z,10.77
2018-06-20T23:12:17.916Z,7.90
2018-06-20T23:14:46.024Z,10.37
2018-06-20T23:17:14.111Z,8.23
2018-06-20T23:19:42.220Z,7.57
2018-06-20T23:22:10.304Z,7.40
2018-06-20T23:24:38.404Z,9.10
2018-06-20T23:27:06.496Z,8.73
2018-06-20T23:29:34.605Z,8.93
2018-06-20T23:32:02.697Z,8.30
2018-06-20T23:34:30.800Z,8.20
2018-06-20T23:36:58.893Z,10.90
2018-06-20T23:39:27.004Z,12.43
2018-06-20T23:41:55.098Z,8.87
2018-06-20T23:44:23.208Z,9.17
2018-06-20T23:46:51.292Z,8.37
2018-06-20T23:49:19.400Z,10.63
2018-06-20T23:51:47.488Z,11.40
2018-06-20T23:54:15.628Z,8.87
2018-06-20T23:56:43.732Z,10.17
2018-06-20T23:59:11.836Z,8.40
