createdAt,value
2023-03-11T00:00:19.823Z,9.30
2023-03-11T00:02:49.175Z,9.40
2023-03-11T00:05:19.501Z,9.40
2023-03-11T00:07:47.725Z,9.40
2023-03-11T00:10:17.439Z,9.30
2023-03-11T00:12:45.417Z,9.20
2023-03-11T00:15:14.058Z,9.00
2023-03-11T00:17:43.480Z,9.00
2023-03-11T00:20:19.594Z,9.10
2023-03-11T00:22:48.245Z,9.10
2023-03-11T00:25:16.484Z,9.10
2023-03-11T00:27:44.739Z,9.00
2023-03-11T00:30:14.517Z,8.90
2023-03-11T00:32:43.924Z,8.90
2023-03-11T00:35:14.435Z,9.00
2023-03-11T00:37:42.394Z,9.10
2023-03-11T00:40:14.455Z,9.00
2023-03-11T00:42:42.481Z,9.10
2023-03-11T00:45:10.956Z,9.10
2023-03-11T00:47:39.088Z,9.10
2023-03-11T00:50:12.339Z,9.10
2023-03-11T00:52:40.388Z,9.10
2023-03-11T00:55:09.170Z,9.00
2023-03-11T00:57:37.186Z,8.90
2023-03-11T01:00:07.010Z,8.90
2023-03-11T01:02:36.499Z,8.90
2023-03-11T01:05:05.446Z,9.00
2023-03-11T01:07:34.765Z,9.00
2023-03-11T01:10:03.010Z,9.00
2023-03-11T01:12:30.977Z,8.90
2023-03-11T01:14:59.086Z,8.80
2023-03-11T01:17:27.128Z,8.80
2023-03-11T01:19:55.173Z,8.80
2023-03-11T01:22:23.125Z,8.70
2023-03-11T01:24:52.500Z,8.70
2023-03-11T01:27:20.619Z,8.60
2023-03-11T01:29:48.651Z,8.60
2023-03-11T01:32:16.722Z,8.60
2023-03-11T01:34:44.727Z,8.50
2023-03-11T01:37:12.771Z,8.50
2023-03-11T01:39:40.675Z,8.40
2023-03-11T01:42:10.192Z,8.10
2023-03-11T01:44:38.180Z,7.80
2023-03-11T01:47:35.797Z,7.80
2023-03-11T01:50:06.911Z,8.00
2023-03-11T01:52:34.977Z,8.20
2023-03-11T01:55:02.930Z,8.30
2023-03-11T01:57:32.600Z,8.40
2023-03-11T02:00:05.317Z,8.30
2023-03-11T02:02:36.943Z,8.10
2023-03-11T02:05:05.480Z,7.90
2023-03-11T02:07:34.035Z,8.00
2023-03-11T02:10:02.657Z,8.10
2023-03-11T02:12:36.293Z,8.20
2023-03-11T02:15:05.323Z,8.30
2023-03-11T02:17:33.678Z,8.40
2023-03-11T02:20:17.354Z,8.30
2023-03-11T02:22:45.749Z,8.30
2023-03-11T02:25:22.132Z,8.20
2023-03-11T02:27:53.724Z,8.10
2023-03-11T02:30:23.173Z,7.60
2023-03-11T02:32:51.740Z,7.50
2023-03-11T02:35:20.305Z,7.70
2023-03-11T02:37:49.079Z,7.90
2023-03-11T02:40:41.465Z,7.90
2023-03-11T02:43:13.037Z,7.90
2023-03-11T02:45:42.621Z,7.70
2023-03-11T02:48:12.862Z,7.70
2023-03-11T02:50:41.473Z,7.60
2023-03-11T02:53:10.046Z,7.80
2023-03-11T02:55:38.268Z,7.90
2023-03-11T02:58:06.261Z,7.90
2023-03-11T03:00:35.868Z,7.90
2023-03-11T03:03:03.933Z,7.70
2023-03-11T03:05:32.177Z,7.60
2023-03-11T03:08:00.208Z,7.70
2023-03-11T03:10:28.197Z,7.30
2023-03-11T03:12:56.235Z,7.20
2023-03-11T03:15:24.174Z,7.40
2023-03-11T03:17:53.527Z,7.60
2023-03-11T03:20:22.773Z,7.70
2023-03-11T03:22:51.519Z,7.80
2023-03-11T03:25:19.713Z,7.90
2023-03-11T03:27:47.957Z,7.80
2023-03-11T03:30:16.266Z,7.90
2023-03-11T03:32:44.395Z,7.90
2023-03-11T03:35:13.910Z,7.90
2023-03-11T03:37:41.875Z,7.90
2023-03-11T03:40:11.767Z,7.90
2023-03-11T03:42:40.112Z,7.90
2023-03-11T03:45:10.693Z,7.90
2023-03-11T03:47:38.786Z,7.70
2023-03-11T03:50:09.157Z,7.40
2023-03-11T03:52:39.288Z,7.50
2023-03-11T03:55:08.321Z,7.60
2023-03-11T03:57:36.353Z,7.70
2023-03-11T04:00:08.997Z,7.70
2023-03-11T04:02:37.239Z,7.60
2023-03-11T04:05:05.891Z,7.60
2023-03-11T04:07:35.460Z,7.50
2023-03-11T04:10:06.007Z,7.50
2023-03-11T04:12:34.142Z,7.50
2023-03-11T04:15:02.171Z,7.00
2023-03-11T04:17:30.158Z,7.10
2023-03-11T04:19:58.171Z,7.30
2023-03-11T04:22:26.181Z,7.40
2023-03-11T04:24:54.223Z,7.50
2023-03-11T04:27:23.569Z,7.60
2023-03-11T04:29:51.694Z,7.60
2023-03-11T04:32:19.784Z,7.60
2023-03-11T04:34:47.886Z,7.30
2023-03-11T04:37:15.914Z,7.30
2023-03-11T04:39:43.912Z,7.50
2023-03-11T04:42:13.999Z,7.60
2023-03-11T04:44:43.365Z,7.60
2023-03-11T04:47:11.380Z,7.60
2023-03-11T04:49:39.626Z,7.50
2023-03-11T04:52:07.718Z,7.30
2023-03-11T04:54:35.682Z,7.20
2023-03-11T04:57:04.091Z,7.20
2023-03-11T04:59:32.123Z,7.10
2023-03-11T05:02:01.454Z,7.20
2023-03-11T05:04:29.450Z,7.10
2023-03-11T05:06:57.563Z,7.00
2023-03-11T05:09:25.694Z,7.20
2023-03-11T05:11:53.660Z,7.30
2023-03-11T05:14:21.698Z,7.30
2023-03-11T05:16:49.778Z,7.40
2023-03-11T05:19:35.149Z,7.40
2023-03-11T05:22:03.732Z,7.20
2023-03-11T05:24:32.004Z,6.70
2023-03-11T05:27:00.122Z,6.60
2023-03-11T05:29:28.089Z,6.80
2023-03-11T05:31:56.109Z,6.90
2023-03-11T05:34:25.565Z,7.00
2023-03-11T05:36:53.590Z,7.10
2023-03-11T05:39:21.567Z,7.20
2023-03-11T05:41:49.591Z,7.20
2023-03-11T05:44:17.590Z,6.80
2023-03-11T05:46:45.585Z,6.60
2023-03-11T05:49:13.602Z,6.90
2023-03-11T05:51:42.999Z,7.00
2023-03-11T05:54:15.041Z,7.10
2023-03-11T05:56:44.272Z,7.10
2023-03-11T05:59:15.841Z,7.10
2023-03-11T06:01:45.495Z,7.20
2023-03-11T06:04:13.711Z,7.20
2023-03-11T06:06:43.319Z,7.20
2023-03-11T06:09:13.641Z,7.30
2023-03-11T06:11:41.789Z,7.20
2023-03-11T06:14:12.845Z,7.10
2023-03-11T06:16:41.800Z,6.80
2023-03-11T06:19:10.319Z,6.60
2023-03-11T06:21:38.791Z,6.50
2023-03-11T06:24:08.602Z,6.70
2023-03-11T06:26:37.779Z,7.00
2023-03-11T06:29:06.022Z,7.10
2023-03-11T06:31:37.202Z,7.20
2023-03-11T06:34:08.214Z,7.00
2023-03-11T06:36:36.179Z,7.00
2023-03-11T06:39:04.731Z,7.10
2023-03-11T06:41:36.041Z,7.20
2023-03-11T06:44:04.278Z,7.20
2023-03-11T06:46:32.272Z,7.30
2023-03-11T06:49:00.478Z,7.30
2023-03-11T06:51:28.506Z,7.30
2023-03-11T06:53:56.655Z,7.20
2023-03-11T06:56:25.704Z,7.10
2023-03-11T06:58:55.501Z,7.10
2023-03-11T07:01:26.583Z,7.20
2023-03-11T07:03:54.625Z,7.20
2023-03-11T07:06:24.377Z,7.30
2023-03-11T07:08:54.156Z,7.30
2023-03-11T07:11:23.628Z,7.30
2023-03-11T07:13:51.935Z,7.20
2023-03-11T07:16:23.343Z,7.30
2023-03-11T07:18:52.490Z,7.30
2023-03-11T07:21:23.120Z,7.40
2023-03-11T07:23:54.602Z,7.30
2023-03-11T07:26:31.160Z,7.30
2023-03-11T07:28:59.829Z,7.40
2023-03-11T07:31:31.070Z,7.30
2023-03-11T07:34:00.485Z,7.20
2023-03-11T07:36:29.486Z,7.20
2023-03-11T07:38:59.567Z,7.40
2023-03-11T07:41:28.405Z,7.50
2023-03-11T07:43:57.293Z,7.50
2023-03-11T07:46:27.432Z,7.70
2023-03-11T07:48:57.101Z,7.70
2023-03-11T07:51:26.788Z,7.70
2023-03-11T07:53:56.480Z,7.80
2023-03-11T07:56:25.989Z,7.90
2023-03-11T07:58:54.357Z,7.90
2023-03-11T08:01:23.942Z,8.00
2023-03-11T08:03:57.060Z,8.00
2023-03-11T08:06:29.197Z,8.00
2023-03-11T08:08:57.171Z,8.10
2023-03-11T08:11:26.094Z,8.10
2023-03-11T08:13:54.840Z,8.10
2023-03-11T08:16:23.856Z,8.10
2023-03-11T08:18:52.933Z,8.20
2023-03-11T08:21:23.080Z,8.30
2023-03-11T08:23:52.782Z,8.40
2023-03-11T08:26:22.700Z,8.50
2023-03-11T08:28:50.899Z,8.60
2023-03-11T08:31:21.531Z,8.70
2023-03-11T08:33:52.206Z,8.80
2023-03-11T08:36:21.012Z,8.90
2023-03-11T08:38:49.320Z,9.00
2023-03-11T08:41:18.799Z,9.00
2023-03-11T08:43:46.933Z,9.10
2023-03-11T08:46:23.301Z,9.20
2023-03-11T08:48:51.486Z,9.30
2023-03-11T08:51:20.056Z,9.40
2023-03-11T08:53:48.810Z,9.50
2023-03-11T08:56:18.627Z,9.60
2023-03-11T08:58:46.716Z,9.70
2023-03-11T09:01:15.188Z,9.90
2023-03-11T09:03:43.215Z,10.00
2023-03-11T09:06:15.400Z,10.20
2023-03-11T09:08:43.795Z,10.40
2023-03-11T09:11:13.526Z,10.70
2023-03-11T09:13:43.786Z,10.80
2023-03-11T09:16:14.741Z,11.00
2023-03-11T09:18:42.866Z,11.20
2023-03-11T09:21:11.402Z,11.40
2023-03-11T09:23:40.312Z,11.70
2023-03-11T09:26:09.065Z,11.80
2023-03-11T09:28:37.009Z,11.80
2023-03-11T09:31:06.893Z,11.80
2023-03-11T09:33:38.460Z,11.90
2023-03-11T09:36:07.411Z,11.90
2023-03-11T09:38:35.507Z,11.80
2023-03-11T09:41:09.198Z,11.90
2023-03-11T09:43:59.238Z,11.90
2023-03-11T09:47:09.010Z,12.00
2023-03-11T09:49:51.042Z,12.10
2023-03-11T09:52:25.955Z,12.20
2023-03-11T09:54:56.013Z,12.30
2023-03-11T09:57:28.001Z,12.40
2023-03-11T09:59:57.063Z,12.50
2023-03-11T10:02:26.768Z,12.60
2023-03-11T10:04:59.687Z,12.60
2023-03-11T10:07:36.235Z,12.60
2023-03-11T10:10:04.254Z,12.70
2023-03-11T10:12:45.049Z,12.70
2023-03-11T10:15:23.350Z,12.80
2023-03-11T10:18:03.793Z,12.70
2023-03-11T10:20:42.897Z,12.80
2023-03-11T10:23:23.553Z,12.80
2023-03-11T10:25:59.945Z,12.90
2023-03-11T10:28:33.653Z,12.90
2023-03-11T10:31:07.779Z,13.00
2023-03-11T10:33:42.264Z,13.00
2023-03-11T10:36:17.347Z,13.10
2023-03-11T10:38:48.686Z,13.20
2023-03-11T10:41:21.761Z,13.20
2023-03-11T10:43:56.429Z,13.30
2023-03-11T10:46:28.303Z,13.30
2023-03-11T10:48:56.711Z,13.40
2023-03-11T10:51:28.509Z,13.40
2023-03-11T10:53:57.931Z,13.40
2023-03-11T10:56:29.376Z,13.50
2023-03-11T10:58:57.614Z,13.50
2023-03-11T11:01:26.654Z,13.50
2023-03-11T11:03:56.933Z,13.60
2023-03-11T11:06:30.370Z,13.70
2023-03-11T11:09:16.729Z,13.70
2023-03-11T11:12:00.866Z,13.70
2023-03-11T11:14:46.822Z,13.80
2023-03-11T11:17:25.551Z,13.80
2023-03-11T11:19:56.874Z,13.90
2023-03-11T11:22:27.031Z,13.90
2023-03-11T11:24:58.658Z,13.90
2023-03-11T11:27:29.377Z,13.90
2023-03-11T11:30:16.475Z,14.00
2023-03-11T11:32:44.678Z,13.90
2023-03-11T11:35:14.619Z,14.10
2023-03-11T11:37:47.124Z,14.10
2023-03-11T11:40:27.105Z,14.00
2023-03-11T11:42:57.740Z,14.10
2023-03-11T11:45:33.675Z,14.10
2023-03-11T11:48:05.756Z,14.20
2023-03-11T11:50:36.510Z,14.20
2023-03-11T11:53:16.209Z,14.30
2023-03-11T11:55:49.488Z,14.30
2023-03-11T11:58:19.939Z,14.40
2023-03-11T12:01:03.384Z,14.50
2023-03-11T12:03:53.285Z,14.40
2023-03-11T12:06:27.109Z,14.50
2023-03-11T12:09:14.830Z,14.60
2023-03-11T12:11:48.555Z,14.60
2023-03-11T12:14:22.639Z,14.70
2023-03-11T12:16:57.683Z,14.70
2023-03-11T12:19:38.574Z,14.80
2023-03-11T12:22:26.392Z,14.90
2023-03-11T12:25:11.575Z,14.90
2023-03-11T12:27:46.527Z,14.90
2023-03-11T12:30:17.644Z,14.90
2023-03-11T12:32:51.198Z,15.00
2023-03-11T12:35:24.265Z,15.00
2023-03-11T12:38:05.628Z,15.00
2023-03-11T12:41:00.216Z,15.00
2023-03-11T12:43:47.906Z,15.00
2023-03-11T12:46:18.903Z,14.90
2023-03-11T12:48:49.951Z,15.10
2023-03-11T12:51:40.079Z,15.20
2023-03-11T12:54:30.772Z,15.20
2023-03-11T12:57:01.637Z,15.20
2023-03-11T12:59:54.290Z,15.20
2023-03-11T13:02:37.605Z,15.30
2023-03-11T13:05:19.001Z,15.30
2023-03-11T13:07:51.592Z,15.30
2023-03-11T13:10:35.040Z,15.40
2023-03-11T13:13:24.546Z,15.40
2023-03-11T13:15:53.361Z,15.40
2023-03-11T13:18:25.692Z,15.50
2023-03-11T13:20:59.361Z,15.50
2023-03-11T13:23:31.647Z,15.50
2023-03-11T13:26:31.205Z,15.60
2023-03-11T13:29:23.640Z,15.60
2023-03-11T13:32:05.379Z,15.60
2023-03-11T13:34:43.130Z,15.70
2023-03-11T13:37:25.427Z,15.70
2023-03-11T13:40:14.133Z,15.70
2023-03-11T13:42:46.429Z,15.70
2023-03-11T13:45:27.225Z,15.60
2023-03-11T13:47:59.021Z,15.60
2023-03-11T13:50:31.097Z,15.70
2023-03-11T13:53:01.978Z,15.70
2023-03-11T13:55:35.246Z,15.70
2023-03-11T13:58:14.706Z,15.70
2023-03-11T14:00:50.926Z,15.80
2023-03-11T14:03:22.155Z,15.70
2023-03-11T14:05:52.290Z,15.80
2023-03-11T14:08:24.252Z,15.80
2023-03-11T14:10:56.207Z,15.90
2023-03-11T14:13:25.542Z,15.90
2023-03-11T14:16:00.191Z,15.90
2023-03-11T14:18:35.654Z,15.90
2023-03-11T14:21:04.848Z,16.00
2023-03-11T14:23:36.663Z,15.90
2023-03-11T14:26:08.529Z,16.00
2023-03-11T14:28:41.259Z,16.00
2023-03-11T14:31:24.597Z,16.10
2023-03-11T14:33:57.630Z,16.10
2023-03-11T14:36:25.604Z,16.10
2023-03-11T14:38:53.567Z,16.10
2023-03-11T14:41:21.852Z,16.20
2023-03-11T14:43:53.584Z,16.20
2023-03-11T14:46:24.995Z,16.20
2023-03-11T14:48:54.715Z,16.20
2023-03-11T14:51:29.351Z,16.20
2023-03-11T14:54:06.997Z,16.20
2023-03-11T14:56:38.971Z,16.20
2023-03-11T14:59:12.681Z,16.10
2023-03-11T15:01:44.343Z,16.00
2023-03-11T15:04:14.410Z,15.80
2023-03-11T15:06:44.887Z,15.80
2023-03-11T15:09:14.649Z,15.70
2023-03-11T15:11:47.203Z,15.60
2023-03-11T15:14:22.457Z,15.60
2023-03-11T15:16:52.752Z,15.50
2023-03-11T15:19:34.539Z,15.50
2023-03-11T15:22:20.606Z,15.40
2023-03-11T15:24:51.675Z,15.40
2023-03-11T15:27:29.457Z,15.30
2023-03-11T15:29:58.251Z,15.30
2023-03-11T15:32:39.308Z,15.20
2023-03-11T15:35:17.099Z,15.20
2023-03-11T15:37:45.890Z,15.10
2023-03-11T15:40:20.258Z,15.10
2023-03-11T15:42:49.117Z,15.10
2023-03-11T15:45:19.192Z,15.00
2023-03-11T15:47:50.765Z,15.00
2023-03-11T15:50:25.747Z,14.90
2023-03-11T15:52:59.600Z,14.90
2023-03-11T15:55:28.449Z,14.80
2023-03-11T15:58:03.153Z,14.80
2023-03-11T16:00:31.248Z,14.70
2023-03-11T16:03:01.689Z,14.70
2023-03-11T16:05:30.123Z,14.70
2023-03-11T16:07:58.345Z,14.60
2023-03-11T16:10:28.775Z,14.60
2023-03-11T16:12:56.872Z,14.60
2023-03-11T16:15:28.920Z,14.50
2023-03-11T16:17:58.399Z,14.50
2023-03-11T16:20:30.124Z,14.40
2023-03-11T16:22:59.828Z,14.40
2023-03-11T16:25:31.760Z,14.40
2023-03-11T16:28:00.105Z,14.30
2023-03-11T16:30:29.804Z,14.30
2023-03-11T16:32:58.058Z,14.30
2023-03-11T16:35:28.205Z,14.20
2023-03-11T16:37:56.191Z,14.20
2023-03-11T16:40:27.328Z,14.20
2023-03-11T16:43:01.747Z,14.10
2023-03-11T16:45:30.039Z,14.10
2023-03-11T16:47:58.189Z,14.10
2023-03-11T16:50:27.803Z,14.00
2023-03-11T16:52:57.510Z,14.00
2023-03-11T16:55:26.487Z,13.90
2023-03-11T16:57:56.066Z,13.90
2023-03-11T17:00:25.061Z,13.90
2023-03-11T17:02:53.250Z,13.80
2023-03-11T17:05:21.671Z,13.80
2023-03-11T17:07:54.347Z,13.80
2023-03-11T17:10:24.641Z,13.70
2023-03-11T17:12:52.650Z,13.70
2023-03-11T17:15:21.136Z,13.60
2023-03-11T17:17:49.142Z,13.60
2023-03-11T17:20:18.143Z,13.50
2023-03-11T17:22:47.340Z,13.50
2023-03-11T17:25:16.682Z,13.50
2023-03-11T17:27:44.680Z,13.40
2023-03-11T17:30:16.103Z,13.50
2023-03-11T17:32:47.652Z,13.40
2023-03-11T17:35:15.793Z,13.40
2023-03-11T17:37:43.756Z,13.40
2023-03-11T17:40:13.164Z,13.30
2023-03-11T17:42:42.614Z,13.30
2023-03-11T17:45:11.482Z,13.20
2023-03-11T17:47:39.484Z,13.20
2023-03-11T17:50:08.634Z,13.20
2023-03-11T17:52:36.585Z,13.20
2023-03-11T17:55:04.970Z,13.10
2023-03-11T17:57:44.480Z,13.00
2023-03-11T18:00:15.493Z,13.00
2023-03-11T18:02:43.495Z,13.00
2023-03-11T18:05:11.495Z,12.90
2023-03-11T18:07:40.135Z,12.90
2023-03-11T18:10:10.519Z,12.90
2023-03-11T18:12:40.750Z,12.90
2023-03-11T18:15:16.197Z,12.90
2023-03-11T18:17:45.906Z,12.80
2023-03-11T18:20:14.685Z,12.80
2023-03-11T18:22:46.130Z,12.80
2023-03-11T18:25:14.528Z,12.80
2023-03-11T18:27:42.540Z,12.70
2023-03-11T18:30:12.332Z,12.70
2023-03-11T18:32:41.985Z,12.70
2023-03-11T18:35:14.060Z,12.70
2023-03-11T18:37:42.105Z,12.70
2023-03-11T18:40:11.402Z,12.70
2023-03-11T18:42:39.458Z,12.70
2023-03-11T18:45:08.286Z,12.60
2023-03-11T18:47:36.648Z,12.70
2023-03-11T18:50:05.101Z,12.60
2023-03-11T18:52:37.315Z,12.60
2023-03-11T18:55:05.977Z,12.60
2023-03-11T18:57:34.012Z,12.50
2023-03-11T19:00:02.010Z,12.50
2023-03-11T19:02:29.968Z,12.60
2023-03-11T19:04:58.115Z,12.40
2023-03-11T19:07:26.264Z,12.30
2023-03-11T19:09:55.768Z,12.30
2023-03-11T19:12:23.783Z,12.30
2023-03-11T19:14:51.788Z,12.30
2023-03-11T19:17:19.750Z,12.20
2023-03-11T19:19:47.733Z,12.00
2023-03-11T19:22:15.744Z,11.90
2023-03-11T19:24:43.836Z,11.80
2023-03-11T19:27:13.232Z,11.80
2023-03-11T19:29:41.206Z,11.70
2023-03-11T19:32:09.236Z,11.60
2023-03-11T19:34:37.436Z,11.70
2023-03-11T19:37:05.415Z,11.80
2023-03-11T19:39:33.429Z,11.90
2023-03-11T19:42:01.682Z,11.90
2023-03-11T19:44:31.080Z,12.00
2023-03-11T19:46:59.173Z,11.90
2023-03-11T19:49:27.315Z,11.80
2023-03-11T19:51:56.048Z,11.80
2023-03-11T19:54:24.135Z,11.70
2023-03-11T19:56:52.181Z,11.80
2023-03-11T19:59:20.204Z,11.60
2023-03-11T20:01:49.578Z,11.50
2023-03-11T20:04:17.583Z,11.40
2023-03-11T20:06:46.207Z,11.50
2023-03-11T20:09:16.096Z,11.60
2023-03-11T20:11:45.624Z,11.50
2023-03-11T20:14:14.126Z,11.60
2023-03-11T20:16:42.320Z,11.50
2023-03-11T20:19:11.744Z,11.50
2023-03-11T20:21:40.880Z,11.40
2023-03-11T20:24:09.859Z,11.50
2023-03-11T20:26:38.490Z,11.30
2023-03-11T20:29:07.167Z,11.10
2023-03-11T20:31:36.451Z,11.00
2023-03-11T20:34:04.753Z,11.10
2023-03-11T20:36:35.260Z,11.10
2023-03-11T20:39:09.440Z,11.20
2023-03-11T20:41:40.270Z,11.00
2023-03-11T20:44:10.164Z,10.80
2023-03-11T20:46:38.310Z,10.70
2023-03-11T20:49:06.411Z,10.80
2023-03-11T20:51:35.882Z,10.70
2023-03-11T20:54:03.918Z,10.60
2023-03-11T20:56:32.060Z,10.40
2023-03-11T20:59:00.980Z,10.40
2023-03-11T21:01:31.099Z,10.50
2023-03-11T21:04:01.179Z,10.50
2023-03-11T21:06:31.197Z,10.40
2023-03-11T21:09:02.365Z,10.30
2023-03-11T21:11:30.726Z,10.20
2023-03-11T21:13:59.452Z,10.30
2023-03-11T21:16:28.229Z,10.40
2023-03-11T21:18:56.890Z,10.50
2023-03-11T21:21:25.107Z,10.30
2023-03-11T21:23:53.175Z,10.20
2023-03-11T21:26:22.631Z,10.10
2023-03-11T21:28:50.618Z,10.20
2023-03-11T21:31:20.396Z,10.30
2023-03-11T21:33:49.306Z,10.40
2023-03-11T21:36:18.072Z,10.40
2023-03-11T21:38:47.435Z,10.50
2023-03-11T21:41:18.237Z,10.50
2023-03-11T21:43:48.102Z,10.60
2023-03-11T21:46:19.243Z,10.60
2023-03-11T21:48:48.055Z,10.40
2023-03-11T21:51:16.836Z,10.50
2023-03-11T21:53:45.250Z,10.40
2023-03-11T21:56:14.202Z,10.40
2023-03-11T21:58:43.239Z,10.30
2023-03-11T22:01:13.192Z,10.30
2023-03-11T22:03:41.433Z,10.40
2023-03-11T22:06:11.870Z,10.60
2023-03-11T22:08:40.679Z,10.60
2023-03-11T22:11:10.030Z,10.60
2023-03-11T22:13:38.972Z,10.60
2023-03-11T22:16:08.412Z,10.40
2023-03-11T22:18:37.881Z,10.40
2023-03-11T22:21:08.171Z,10.40
2023-03-11T22:23:38.339Z,10.50
2023-03-11T22:26:07.474Z,10.20
2023-03-11T22:28:35.811Z,10.20
2023-03-11T22:31:07.665Z,10.10
2023-03-11T22:33:37.150Z,10.00
2023-03-11T22:36:05.982Z,10.10
2023-03-11T22:38:34.656Z,10.10
2023-03-11T22:41:05.891Z,10.00
2023-03-11T22:43:34.314Z,9.80
2023-03-11T22:46:02.864Z,9.90
2023-03-11T22:48:30.894Z,9.90
2023-03-11T22:51:00.543Z,9.90
2023-03-11T22:53:28.582Z,9.90
2023-03-11T22:55:56.544Z,10.10
2023-03-11T22:58:24.607Z,10.00
2023-03-11T23:00:52.630Z,10.10
2023-03-11T23:03:20.644Z,10.10
2023-03-11T23:05:49.600Z,10.20
2023-03-11T23:08:21.647Z,10.40
2023-03-11T23:10:50.230Z,10.30
2023-03-11T23:13:18.185Z,10.40
2023-03-11T23:15:48.100Z,10.50
2023-03-11T23:18:17.100Z,10.30
2023-03-11T23:20:46.248Z,10.30
2023-03-11T23:23:14.621Z,10.30
2023-03-11T23:25:43.944Z,10.30
2023-03-11T23:28:11.896Z,10.40
2023-03-11T23:30:41.295Z,10.40
2023-03-11T23:33:09.477Z,10.40
2023-03-11T23:35:41.675Z,10.50
2023-03-11T23:38:10.386Z,10.50
2023-03-11T23:40:42.778Z,10.40
2023-03-11T23:43:10.775Z,10.50
2023-03-11T23:45:38.752Z,10.60
2023-03-11T23:48:06.915Z,10.60
2023-03-11T23:50:34.852Z,10.60
2023-03-11T23:53:02.879Z,10.60
2023-03-11T23:55:31.186Z,10.50
2023-03-11T23:58:00.548Z,10.50
