createdAt,value
2022-07-29T00:03:04.988Z,0.90
2022-07-29T00:07:07.197Z,1.13
2022-07-29T00:11:09.688Z,1.20
2022-07-29T00:15:11.835Z,1.00
2022-07-29T00:19:13.889Z,1.00
2022-07-29T00:23:16.172Z,1.00
2022-07-29T00:27:18.969Z,1.60
2022-07-29T00:31:21.024Z,1.30
2022-07-29T00:35:41.703Z,1.20
2022-07-29T00:39:43.923Z,1.40
2022-07-29T00:43:46.485Z,1.83
2022-07-29T00:47:48.695Z,1.52
2022-07-29T00:51:51.002Z,1.40
2022-07-29T00:55:55.695Z,2.13
2022-07-29T00:59:57.763Z,1.60
2022-07-29T01:03:59.810Z,2.10
2022-07-29T01:08:03.479Z,1.48
2022-07-29T01:12:06.130Z,1.73
2022-07-29T01:16:25.804Z,1.88
2022-07-29T01:21:04.681Z,1.83
2022-07-29T01:25:27.871Z,1.80
2022-07-29T01:29:38.657Z,1.75
2022-07-29T01:33:49.400Z,1.70
2022-07-29T01:37:58.584Z,1.60
2022-07-29T01:42:10.944Z,1.42
2022-07-29T01:46:18.668Z,1.52
2022-07-29T01:50:26.914Z,1.48
2022-07-29T01:54:38.372Z,1.63
2022-07-29T01:58:44.703Z,1.30
2022-07-29T02:02:48.801Z,2.10
2022-07-29T02:06:55.320Z,1.90
2022-07-29T02:10:58.995Z,1.52
2022-07-29T02:15:03.975Z,1.80
2022-07-29T02:19:09.601Z,1.58
2022-07-29T02:23:13.712Z,1.48
2022-07-29T02:27:16.367Z,1.70
2022-07-29T02:31:22.710Z,1.40
2022-07-29T02:35:25.724Z,1.53
2022-07-29T02:39:30.937Z,1.67
2022-07-29T02:43:34.763Z,1.98
2022-07-29T02:47:48.536Z,1.80
2022-07-29T02:51:55.656Z,1.52
2022-07-29T02:56:00.432Z,1.55
2022-07-29T03:00:07.550Z,1.73
2022-07-29T03:04:12.442Z,1.48
2022-07-29T03:08:16.898Z,2.00
2022-07-29T03:12:19.306Z,1.83
2022-07-29T03:16:23.068Z,1.98
2022-07-29T03:20:25.658Z,1.80
2022-07-29T03:24:35.630Z,2.28
2022-07-29T03:28:37.671Z,1.90
2022-07-29T03:32:42.451Z,1.83
2022-07-29T03:36:47.031Z,2.00
2022-07-29T03:41:01.652Z,2.05
2022-07-29T03:45:08.137Z,2.30
2022-07-29T03:49:12.254Z,2.33
2022-07-29T03:53:14.721Z,2.92
2022-07-29T03:57:17.311Z,3.10
2022-07-29T04:01:20.936Z,2.50
2022-07-29T04:05:23.010Z,2.90
2022-07-29T04:09:25.088Z,2.85
2022-07-29T04:13:27.266Z,2.63
2022-07-29T04:17:29.283Z,2.80
2022-07-29T04:21:31.334Z,2.60
2022-07-29T04:25:33.396Z,2.45
2022-07-29T04:29:35.566Z,2.50
2022-07-29T04:33:37.652Z,2.63
2022-07-29T04:37:39.669Z,2.72
2022-07-29T04:41:41.731Z,3.15
2022-07-29T04:45:45.046Z,2.85
2022-07-29T04:49:47.097Z,2.63
2022-07-29T04:53:49.141Z,2.53
2022-07-29T04:57:51.164Z,2.90
2022-07-29T05:01:53.297Z,2.60
2022-07-29T05:05:55.532Z,2.70
2022-07-29T05:09:57.900Z,3.30
2022-07-29T05:13:59.997Z,2.70
2022-07-29T05:18:02.677Z,2.90
2022-07-29T05:22:04.766Z,2.42
2022-07-29T05:26:06.766Z,2.70
2022-07-29T05:30:09.562Z,2.55
2022-07-29T05:34:11.906Z,2.55
2022-07-29T05:38:13.912Z,2.47
2022-07-29T05:42:15.928Z,2.33
2022-07-29T05:46:18.073Z,2.30
2022-07-29T05:50:20.414Z,1.98
2022-07-29T05:54:22.486Z,2.05
2022-07-29T05:58:24.483Z,2.13
2022-07-29T06:02:26.700Z,2.33
2022-07-29T06:06:28.754Z,2.40
2022-07-29T06:10:30.791Z,2.17
2022-07-29T06:14:33.567Z,1.90
2022-07-29T06:18:36.003Z,2.10
2022-07-29T06:22:38.019Z,1.90
2022-07-29T06:26:40.819Z,2.03
2022-07-29T06:30:42.902Z,1.70
2022-07-29T06:34:48.871Z,1.70
2022-07-29T06:38:52.039Z,1.55
2022-07-29T06:42:54.419Z,1.65
2022-07-29T06:46:57.037Z,2.15
2022-07-29T06:50:59.934Z,1.80
2022-07-29T06:55:01.951Z,2.00
2022-07-29T06:59:05.101Z,2.30
2022-07-29T07:03:07.113Z,1.77
2022-07-29T07:07:09.153Z,1.95
2022-07-29T07:11:11.214Z,1.83
2022-07-29T07:15:13.251Z,1.73
2022-07-29T07:19:15.413Z,1.83
2022-07-29T07:23:17.528Z,1.65
2022-07-29T07:27:19.574Z,2.10
2022-07-29T07:31:21.800Z,1.75
2022-07-29T07:35:23.903Z,1.75
2022-07-29T07:39:27.060Z,1.65
2022-07-29T07:43:29.230Z,1.88
2022-07-29T07:47:31.435Z,1.80
2022-07-29T07:51:36.295Z,1.90
2022-07-29T08:00:06.004Z,1.60
2022-07-29T08:04:14.689Z,2.00
2022-07-29T08:08:17.019Z,1.67
2022-07-29T08:12:19.041Z,2.30
2022-07-29T08:16:21.461Z,2.55
2022-07-29T08:20:23.665Z,2.35
2022-07-29T08:24:44.163Z,1.65
2022-07-29T08:28:49.545Z,2.00
2022-07-29T08:32:55.089Z,1.80
2022-07-29T08:36:58.118Z,2.00
2022-07-29T08:41:01.924Z,1.50
2022-07-29T08:45:05.843Z,1.70
2022-07-29T08:49:08.156Z,2.10
2022-07-29T08:53:15.223Z,1.65
2022-07-29T09:01:35.787Z,1.50
2022-07-29T09:05:47.520Z,1.60
2022-07-29T09:09:50.290Z,1.88
2022-07-29T09:13:52.583Z,1.80
2022-07-29T09:17:56.289Z,1.85
2022-07-29T09:22:03.242Z,2.13
2022-07-29T09:26:07.144Z,1.63
2022-07-29T09:30:11.595Z,1.58
2022-07-29T09:34:17.427Z,2.10
2022-07-29T09:38:19.534Z,2.10
2022-07-29T09:42:33.373Z,1.92
2022-07-29T09:46:35.739Z,1.90
2022-07-29T09:50:41.155Z,1.98
2022-07-29T09:54:43.029Z,1.52
2022-07-29T09:58:45.076Z,1.92
2022-07-29T10:02:48.318Z,2.15
2022-07-29T10:07:05.082Z,1.80
2022-07-29T10:11:18.798Z,1.88
2022-07-29T10:15:23.034Z,2.03
2022-07-29T10:19:25.530Z,1.80
2022-07-29T10:23:30.301Z,1.70
2022-07-29T10:27:52.046Z,1.90
2022-07-29T10:32:06.013Z,1.70
2022-07-29T10:36:36.514Z,2.05
2022-07-29T10:41:32.439Z,1.80
2022-07-29T10:45:50.227Z,1.95
2022-07-29T10:50:01.359Z,1.90
2022-07-29T10:54:06.538Z,1.75
2022-07-29T10:58:24.507Z,2.05
2022-07-29T11:02:42.150Z,1.80
2022-07-29T11:07:11.039Z,2.10
2022-07-29T11:11:32.113Z,1.90
2022-07-29T11:15:57.339Z,1.80
2022-07-29T11:20:38.257Z,1.90
2022-07-29T11:24:50.275Z,1.83
2022-07-29T11:29:15.973Z,1.80
2022-07-29T11:33:54.037Z,2.08
2022-07-29T11:38:31.647Z,1.70
2022-07-29T11:42:37.104Z,2.08
2022-07-29T11:46:54.042Z,1.77
2022-07-29T11:50:58.354Z,2.03
2022-07-29T11:55:09.985Z,2.03
2022-07-29T11:59:15.312Z,1.88
2022-07-29T12:03:33.428Z,1.52
2022-07-29T12:07:40.948Z,2.00
2022-07-29T12:11:45.040Z,1.65
2022-07-29T12:16:00.188Z,1.92
2022-07-29T12:20:05.453Z,2.03
2022-07-29T12:24:09.542Z,2.10
2022-07-29T12:28:14.379Z,1.90
2022-07-29T12:32:36.849Z,1.73
2022-07-29T12:36:39.001Z,2.10
2022-07-29T12:40:41.354Z,2.33
2022-07-29T12:44:48.116Z,1.90
2022-07-29T12:53:11.072Z,1.88
2022-07-29T12:57:19.867Z,1.90
2022-07-29T13:01:22.334Z,1.80
2022-07-29T13:05:25.349Z,1.92
2022-07-29T13:09:38.110Z,1.88
2022-07-29T13:14:05.640Z,1.75
2022-07-29T13:18:32.118Z,2.15
2022-07-29T13:22:34.160Z,1.80
2022-07-29T13:26:40.858Z,2.15
2022-07-29T13:34:46.931Z,1.70
2022-07-29T13:38:49.010Z,1.90
2022-07-29T13:42:51.255Z,1.92
2022-07-29T13:46:53.431Z,2.00
2022-07-29T13:50:55.512Z,1.70
2022-07-29T13:54:57.871Z,1.80
2022-07-29T13:58:59.862Z,2.10
2022-07-29T14:03:01.959Z,1.90
2022-07-29T14:07:04.551Z,2.17
2022-07-29T14:11:06.803Z,2.00
2022-07-29T14:15:09.559Z,2.13
2022-07-29T14:19:11.908Z,2.30
2022-07-29T14:23:14.370Z,2.35
2022-07-29T14:27:18.477Z,2.58
2022-07-29T14:31:20.673Z,2.90
2022-07-29T14:35:22.798Z,2.78
2022-07-29T14:39:24.877Z,2.67
2022-07-29T14:43:35.606Z,3.03
2022-07-29T14:47:38.785Z,2.72
2022-07-29T14:51:40.804Z,2.80
2022-07-29T14:55:42.936Z,3.05
2022-07-29T14:59:44.985Z,2.83
2022-07-29T15:03:47.066Z,2.95
2022-07-29T15:07:49.100Z,2.90
2022-07-29T15:11:51.154Z,2.80
2022-07-29T15:15:57.007Z,2.83
2022-07-29T15:20:01.852Z,2.60
2022-07-29T15:24:04.123Z,3.10
2022-07-29T15:28:08.020Z,2.80
2022-07-29T15:32:10.936Z,2.60
2022-07-29T15:36:25.434Z,2.63
2022-07-29T15:40:37.100Z,2.70
2022-07-29T15:44:39.197Z,3.05
2022-07-29T15:48:41.343Z,2.80
2022-07-29T15:52:43.488Z,2.58
2022-07-29T15:56:45.506Z,2.75
2022-07-29T16:00:47.808Z,2.83
2022-07-29T16:04:49.951Z,2.70
2022-07-29T16:08:52.031Z,2.63
2022-07-29T16:12:54.073Z,2.67
2022-07-29T16:16:56.819Z,2.90
2022-07-29T16:20:59.269Z,3.00
2022-07-29T16:25:01.500Z,2.17
2022-07-29T16:29:04.593Z,2.25
2022-07-29T16:33:08.489Z,2.13
2022-07-29T16:37:10.683Z,2.05
2022-07-29T16:41:13.390Z,1.52
2022-07-29T16:45:21.241Z,1.40
2022-07-29T16:49:23.609Z,1.70
2022-07-29T16:53:29.871Z,1.60
2022-07-29T16:57:32.566Z,1.60
2022-07-29T17:01:34.586Z,1.73
2022-07-29T17:05:52.432Z,1.67
2022-07-29T17:10:00.582Z,1.60
2022-07-29T17:14:05.361Z,2.00
2022-07-29T17:18:12.242Z,2.10
2022-07-29T17:22:19.317Z,2.05
2022-07-29T17:26:21.768Z,1.88
2022-07-29T17:30:23.817Z,1.92
2022-07-29T17:34:25.850Z,2.10
2022-07-29T17:38:27.900Z,2.13
2022-07-29T17:42:29.939Z,2.38
2022-07-29T17:46:32.290Z,2.80
2022-07-29T17:50:34.467Z,2.28
2022-07-29T17:54:36.796Z,3.70
2022-07-29T17:58:39.419Z,2.72
2022-07-29T18:02:41.490Z,3.10
2022-07-29T18:06:43.535Z,3.03
2022-07-29T18:10:46.485Z,3.40
2022-07-29T18:14:48.490Z,3.22
2022-07-29T18:18:50.522Z,3.55
2022-07-29T18:22:53.008Z,3.13
2022-07-29T18:26:56.361Z,2.97
2022-07-29T18:30:59.773Z,3.58
2022-07-29T18:35:02.774Z,3.22
2022-07-29T18:39:04.847Z,3.72
2022-07-29T18:43:07.066Z,3.88
2022-07-29T18:47:09.062Z,3.67
2022-07-29T18:51:14.080Z,3.40
2022-07-29T18:55:16.104Z,3.47
2022-07-29T18:59:20.161Z,3.38
2022-07-29T19:03:22.204Z,3.65
2022-07-29T19:07:26.708Z,3.60
2022-07-29T19:11:28.864Z,3.83
2022-07-29T19:15:30.882Z,3.80
2022-07-29T19:19:33.182Z,3.65
2022-07-29T19:24:02.474Z,4.00
2022-07-29T19:27:57.330Z,3.63
2022-07-29T19:32:00.433Z,3.92
2022-07-29T19:36:03.557Z,3.33
2022-07-29T19:40:06.909Z,3.50
2022-07-29T19:44:08.977Z,3.47
2022-07-29T19:48:10.986Z,3.33
2022-07-29T19:52:14.141Z,3.70
2022-07-29T19:56:16.399Z,3.53
2022-07-29T20:00:21.049Z,4.30
2022-07-29T20:04:23.244Z,3.97
2022-07-29T20:08:25.661Z,4.07
2022-07-29T20:12:27.801Z,4.80
2022-07-29T20:16:29.891Z,4.30
2022-07-29T20:20:31.966Z,4.10
2022-07-29T20:24:34.225Z,4.03
2022-07-29T20:28:37.055Z,3.38
2022-07-29T20:32:40.263Z,3.40
2022-07-29T20:36:42.572Z,3.30
2022-07-29T20:40:44.701Z,3.70
2022-07-29T20:44:46.888Z,3.47
2022-07-29T20:48:48.975Z,3.95
2022-07-29T20:52:51.816Z,3.90
2022-07-29T20:56:54.029Z,4.28
2022-07-29T21:00:56.390Z,4.57
2022-07-29T21:04:58.414Z,4.60
2022-07-29T21:09:01.097Z,4.18
2022-07-29T21:13:03.187Z,4.05
2022-07-29T21:17:07.136Z,4.15
2022-07-29T21:21:09.393Z,4.32
2022-07-29T21:25:12.003Z,4.30
2022-07-29T21:29:14.025Z,4.35
2022-07-29T21:33:16.076Z,4.30
2022-07-29T21:37:18.160Z,3.97
2022-07-29T21:41:21.805Z,4.55
2022-07-29T21:45:23.859Z,3.97
2022-07-29T21:49:25.967Z,4.60
2022-07-29T21:53:28.273Z,4.80
2022-07-29T21:57:30.292Z,4.63
2022-07-29T22:01:39.127Z,5.40
2022-07-29T22:05:41.646Z,4.70
2022-07-29T22:09:43.663Z,4.15
2022-07-29T22:13:45.739Z,4.20
2022-07-29T22:17:47.879Z,4.60
2022-07-29T22:21:49.915Z,4.25
2022-07-29T22:25:53.981Z,4.18
2022-07-29T22:29:56.010Z,3.97
2022-07-29T22:33:58.120Z,4.70
2022-07-29T22:38:00.168Z,4.40
2022-07-29T22:42:02.208Z,4.28
2022-07-29T22:46:04.291Z,4.00
2022-07-29T22:50:06.729Z,4.07
2022-07-29T22:54:08.839Z,4.05
2022-07-29T22:58:10.967Z,3.45
2022-07-29T23:02:13.156Z,3.83
2022-07-29T23:06:15.288Z,3.83
2022-07-29T23:10:17.493Z,4.05
2022-07-29T23:14:19.539Z,4.03
2022-07-29T23:18:21.616Z,4.00
2022-07-29T23:22:23.718Z,4.22
2022-07-29T23:26:25.789Z,4.10
2022-07-29T23:30:28.513Z,4.00
2022-07-29T23:34:30.589Z,3.53
2022-07-29T23:38:32.783Z,3.20
2022-07-29T23:42:34.885Z,3.10
2022-07-29T23:46:37.008Z,3.60
2022-07-29T23:50:39.128Z,3.13
2022-07-29T23:54:41.285Z,3.17
2022-07-29T23:58:43.324Z,3.22
