createdAt,value
2018-09-16T00:00:07.053Z,14.67
2018-09-16T00:02:42.404Z,14.90
2018-09-16T00:05:17.341Z,13.63
2018-09-16T00:07:52.421Z,14.50
2018-09-16T00:10:27.306Z,14.77
2018-09-16T00:13:02.089Z,13.77
2018-09-16T00:15:37.443Z,13.90
2018-09-16T00:18:12.124Z,14.27
2018-09-16T00:20:47.941Z,12.80
2018-09-16T00:23:22.831Z,13.63
2018-09-16T00:25:57.755Z,13.43
2018-09-16T00:28:32.684Z,13.20
2018-09-16T00:31:08.816Z,13.27
2018-09-16T00:33:38.357Z,13.37
2018-09-16T00:36:13.629Z,13.37
2018-09-16T00:38:48.396Z,13.30
2018-09-16T00:41:23.134Z,13.30
2018-09-16T00:43:57.993Z,14.40
2018-09-16T00:46:33.380Z,13.00
2018-09-16T00:49:08.991Z,13.40
2018-09-16T00:51:44.175Z,12.07
2018-09-16T00:54:18.729Z,12.57
2018-09-16T00:56:53.770Z,11.93
2018-09-16T00:59:22.893Z,12.30
2018-09-16T01:01:58.157Z,12.37
2018-09-16T01:04:33.290Z,12.20
2018-09-16T01:07:08.240Z,12.80
2018-09-16T01:09:43.430Z,12.23
2018-09-16T01:12:18.450Z,12.73
2018-09-16T01:14:53.155Z,12.70
2018-09-16T01:17:28.129Z,12.33
2018-09-16T01:20:02.958Z,12.60
2018-09-16T01:22:38.025Z,12.37
2018-09-16T01:25:19.812Z,12.30
2018-09-16T01:27:54.638Z,12.70
2018-09-16T01:30:30.632Z,13.07
2018-09-16T01:33:05.621Z,12.43
2018-09-16T01:35:40.652Z,13.00
2018-09-16T01:38:20.861Z,13.07
2018-09-16T01:40:55.908Z,12.77
2018-09-16T01:43:30.924Z,11.67
2018-09-16T01:46:05.587Z,11.30
2018-09-16T01:48:40.574Z,11.57
2018-09-16T01:51:16.031Z,12.33
2018-09-16T01:53:51.237Z,11.90
2018-09-16T01:56:26.401Z,12.50
2018-09-16T01:59:01.415Z,12.03
2018-09-16T02:01:36.743Z,11.97
2018-09-16T02:04:11.670Z,11.90
2018-09-16T02:06:46.538Z,11.60
2018-09-16T02:09:21.773Z,12.00
2018-09-16T02:11:56.614Z,11.93
2018-09-16T02:14:32.025Z,11.90
2018-09-16T02:17:06.974Z,11.50
2018-09-16T02:19:42.585Z,11.87
2018-09-16T02:22:17.640Z,10.30
2018-09-16T02:24:52.495Z,12.00
2018-09-16T02:27:27.426Z,11.47
2018-09-16T02:30:02.650Z,11.53
2018-09-16T02:32:37.979Z,11.13
2018-09-16T02:35:12.935Z,11.20
2018-09-16T02:37:48.492Z,11.20
2018-09-16T02:40:24.163Z,10.90
2018-09-16T02:42:59.026Z,11.00
2018-09-16T02:45:34.837Z,11.23
2018-09-16T02:48:09.838Z,10.73
2018-09-16T02:50:44.803Z,12.30
2018-09-16T02:53:20.005Z,10.90
2018-09-16T02:55:55.679Z,11.20
2018-09-16T02:58:30.713Z,11.10
2018-09-16T03:01:05.815Z,10.80
2018-09-16T03:03:40.661Z,11.33
2018-09-16T03:06:15.492Z,10.00
2018-09-16T03:08:44.848Z,11.17
2018-09-16T03:11:19.880Z,10.37
2018-09-16T03:13:54.966Z,10.87
2018-09-16T03:16:29.977Z,10.10
2018-09-16T03:19:04.078Z,10.90
2018-09-16T03:21:39.025Z,11.27
2018-09-16T03:24:14.995Z,10.80
2018-09-16T03:26:50.053Z,10.80
2018-09-16T03:29:25.102Z,11.60
2018-09-16T03:31:59.877Z,10.00
2018-09-16T03:34:34.821Z,10.10
2018-09-16T03:37:09.637Z,10.83
2018-09-16T03:39:44.432Z,10.50
2018-09-16T03:42:19.953Z,10.57
2018-09-16T03:44:54.782Z,11.37
2018-09-16T03:47:29.796Z,9.97
2018-09-16T03:50:05.082Z,10.40
2018-09-16T03:52:39.841Z,11.20
2018-09-16T03:55:15.014Z,10.23
2018-09-16T03:57:49.943Z,9.50
2018-09-16T04:00:26.105Z,10.10
2018-09-16T04:03:00.841Z,10.87
2018-09-16T04:05:34.264Z,11.63
2018-09-16T04:08:09.158Z,9.67
2018-09-16T04:10:44.007Z,10.47
2018-09-16T04:13:18.972Z,9.87
2018-09-16T04:15:53.669Z,10.50
2018-09-16T04:18:28.680Z,9.57
2018-09-16T04:21:03.490Z,9.73
2018-09-16T04:23:45.836Z,10.20
2018-09-16T04:26:20.527Z,10.20
2018-09-16T04:28:55.319Z,9.70
2018-09-16T04:31:30.351Z,10.37
2018-09-16T04:34:05.259Z,9.40
2018-09-16T04:36:40.261Z,10.20
2018-09-16T04:39:10.582Z,10.20
2018-09-16T04:41:45.341Z,9.60
2018-09-16T04:44:22.334Z,10.17
2018-09-16T04:46:57.317Z,9.80
2018-09-16T04:49:32.659Z,9.80
2018-09-16T04:52:07.621Z,9.80
2018-09-16T04:54:42.429Z,9.20
2018-09-16T04:57:17.263Z,10.00
2018-09-16T04:59:52.613Z,10.40
2018-09-16T05:02:27.645Z,9.53
2018-09-16T05:05:02.370Z,9.17
2018-09-16T05:07:37.215Z,9.20
2018-09-16T05:10:12.078Z,9.33
2018-09-16T05:12:46.984Z,10.07
2018-09-16T05:15:16.253Z,10.07
2018-09-16T05:17:51.294Z,10.40
2018-09-16T05:20:26.543Z,9.43
2018-09-16T05:23:02.667Z,10.07
2018-09-16T05:25:37.622Z,9.57
2018-09-16T05:28:12.462Z,9.60
2018-09-16T05:30:47.380Z,9.50
2018-09-16T05:33:17.144Z,9.03
2018-09-16T05:35:52.890Z,9.93
2018-09-16T05:38:28.008Z,10.00
2018-09-16T05:41:02.709Z,9.57
2018-09-16T05:43:38.232Z,9.70
2018-09-16T05:46:13.059Z,9.03
2018-09-16T05:48:48.181Z,8.83
2018-09-16T05:51:23.690Z,9.10
2018-09-16T05:53:59.819Z,9.40
2018-09-16T05:56:34.963Z,10.27
2018-09-16T05:59:09.873Z,9.50
2018-09-16T06:01:44.922Z,8.87
2018-09-16T06:04:19.894Z,8.80
2018-09-16T06:06:54.839Z,9.23
2018-09-16T06:09:30.022Z,8.40
2018-09-16T06:12:04.889Z,8.30
2018-09-16T06:14:39.818Z,9.23
2018-09-16T06:17:14.965Z,7.80
2018-09-16T06:19:50.526Z,8.13
2018-09-16T06:22:25.278Z,8.50
2018-09-16T06:25:00.640Z,8.40
2018-09-16T06:27:35.557Z,8.43
2018-09-16T06:30:10.469Z,8.17
2018-09-16T06:32:45.389Z,8.40
2018-09-16T06:35:20.158Z,8.43
2018-09-16T06:37:55.142Z,7.90
2018-09-16T06:40:30.449Z,8.30
2018-09-16T06:43:05.723Z,8.23
2018-09-16T06:45:40.715Z,8.60
2018-09-16T06:48:15.676Z,7.83
2018-09-16T06:50:50.665Z,8.37
2018-09-16T06:53:25.769Z,8.53
2018-09-16T06:56:00.825Z,7.93
2018-09-16T06:58:35.644Z,8.87
2018-09-16T07:01:11.003Z,8.53
2018-09-16T07:03:46.532Z,8.20
2018-09-16T07:06:21.473Z,8.30
2018-09-16T07:08:56.249Z,8.07
2018-09-16T07:11:31.259Z,9.23
2018-09-16T07:14:07.284Z,8.80
2018-09-16T07:16:42.666Z,9.23
2018-09-16T07:19:17.762Z,8.40
2018-09-16T07:21:52.933Z,9.13
2018-09-16T07:24:27.737Z,8.77
2018-09-16T07:27:02.819Z,8.20
2018-09-16T07:29:37.832Z,8.67
2018-09-16T07:32:13.426Z,9.37
2018-09-16T07:34:48.835Z,9.87
2018-09-16T07:37:24.326Z,8.77
2018-09-16T07:39:59.266Z,8.63
2018-09-16T07:42:34.487Z,9.03
2018-09-16T07:45:09.913Z,9.17
2018-09-16T07:47:45.041Z,9.33
2018-09-16T07:50:20.178Z,9.90
2018-09-16T07:52:55.901Z,9.80
2018-09-16T07:55:31.612Z,10.40
2018-09-16T07:58:06.501Z,9.10
2018-09-16T08:00:42.039Z,9.73
2018-09-16T08:03:17.405Z,9.77
2018-09-16T08:05:52.720Z,9.27
2018-09-16T08:08:27.520Z,10.00
2018-09-16T08:11:04.366Z,9.90
2018-09-16T08:13:39.309Z,10.83
2018-09-16T08:16:14.792Z,9.70
2018-09-16T08:18:50.413Z,9.53
2018-09-16T08:21:21.195Z,10.10
2018-09-16T08:23:56.315Z,10.20
2018-09-16T08:26:31.553Z,9.27
2018-09-16T08:29:06.748Z,9.20
2018-09-16T08:31:42.057Z,9.43
2018-09-16T08:34:17.099Z,10.23
2018-09-16T08:36:51.996Z,9.90
2018-09-16T08:39:27.038Z,9.93
2018-09-16T08:42:02.279Z,9.67
2018-09-16T08:44:37.526Z,10.33
2018-09-16T08:47:13.246Z,10.07
2018-09-16T08:49:48.745Z,9.00
2018-09-16T08:52:23.874Z,10.07
2018-09-16T08:54:59.491Z,8.90
2018-09-16T08:57:29.327Z,9.50
2018-09-16T09:00:04.699Z,9.60
2018-09-16T09:02:39.677Z,9.97
2018-09-16T09:05:14.541Z,9.80
2018-09-16T09:07:50.067Z,9.07
2018-09-16T09:10:26.124Z,8.70
2018-09-16T09:13:01.128Z,9.13
2018-09-16T09:15:36.309Z,8.30
2018-09-16T09:18:12.301Z,7.43
2018-09-16T09:20:47.149Z,8.40
2018-09-16T09:23:22.548Z,7.97
2018-09-16T09:25:58.315Z,7.70
2018-09-16T09:28:33.380Z,6.80
2018-09-16T09:31:08.205Z,7.20
2018-09-16T09:33:44.278Z,7.10
2018-09-16T09:36:19.198Z,7.33
2018-09-16T09:38:54.076Z,6.60
2018-09-16T09:41:28.951Z,6.90
2018-09-16T09:44:04.066Z,6.70
2018-09-16T09:46:38.963Z,5.70
2018-09-16T09:49:13.939Z,5.90
2018-09-16T09:51:48.740Z,5.47
2018-09-16T09:54:24.409Z,5.60
2018-09-16T09:56:59.591Z,5.40
2018-09-16T09:59:34.576Z,5.93
2018-09-16T10:02:10.389Z,5.03
2018-09-16T10:04:45.838Z,5.60
2018-09-16T10:07:26.954Z,4.77
2018-09-16T10:10:01.865Z,5.20
2018-09-16T10:12:37.560Z,4.60
2018-09-16T10:15:12.321Z,4.83
2018-09-16T10:17:47.599Z,4.30
2018-09-16T10:20:22.754Z,4.43
2018-09-16T10:22:58.149Z,4.90
2018-09-16T10:25:33.406Z,4.23
2018-09-16T10:28:08.410Z,3.77
2018-09-16T10:30:43.913Z,3.67
2018-09-16T10:33:19.105Z,3.80
2018-09-16T10:35:54.193Z,3.67
2018-09-16T10:38:29.283Z,3.60
2018-09-16T10:41:04.476Z,3.30
2018-09-16T10:43:39.344Z,4.10
2018-09-16T10:46:18.679Z,3.50
2018-09-16T10:48:53.589Z,3.07
2018-09-16T10:51:28.573Z,3.60
2018-09-16T10:54:03.576Z,3.97
2018-09-16T10:56:38.623Z,3.50
2018-09-16T10:59:13.638Z,3.70
2018-09-16T11:01:48.599Z,3.10
2018-09-16T11:04:24.176Z,3.70
2018-09-16T11:06:59.027Z,3.30
2018-09-16T11:09:34.113Z,3.50
2018-09-16T11:12:09.148Z,3.20
2018-09-16T11:14:44.565Z,3.60
2018-09-16T11:17:19.580Z,3.47
2018-09-16T11:19:54.611Z,3.30
2018-09-16T11:22:30.806Z,3.33
2018-09-16T11:25:06.408Z,3.13
2018-09-16T11:27:41.481Z,3.10
2018-09-16T11:30:17.205Z,3.03
2018-09-16T11:32:53.129Z,3.13
2018-09-16T11:35:28.640Z,3.50
2018-09-16T11:38:04.731Z,3.73
2018-09-16T11:40:39.771Z,3.50
2018-09-16T11:43:15.798Z,3.10
2018-09-16T11:45:50.864Z,2.50
2018-09-16T11:48:25.553Z,3.10
2018-09-16T11:51:00.914Z,2.60
2018-09-16T11:53:35.799Z,2.73
2018-09-16T11:56:11.060Z,2.97
2018-09-16T11:58:46.444Z,2.70
2018-09-16T12:01:21.344Z,3.03
2018-09-16T12:03:56.619Z,2.60
2018-09-16T12:06:31.654Z,2.60
2018-09-16T12:09:08.441Z,3.03
2018-09-16T12:11:43.382Z,2.90
2018-09-16T12:14:18.684Z,2.60
2018-09-16T12:16:53.912Z,2.87
2018-09-16T12:19:29.435Z,2.90
2018-09-16T12:22:04.363Z,2.90
2018-09-16T12:24:39.089Z,2.57
2018-09-16T12:27:14.712Z,2.90
2018-09-16T12:29:50.028Z,2.83
2018-09-16T12:32:25.118Z,3.20
2018-09-16T12:35:00.083Z,2.93
2018-09-16T12:37:37.225Z,2.97
2018-09-16T12:40:12.235Z,2.50
2018-09-16T12:42:47.566Z,2.50
2018-09-16T12:45:22.839Z,2.27
2018-09-16T12:47:58.524Z,2.80
2018-09-16T12:50:28.334Z,2.27
2018-09-16T12:53:03.758Z,2.33
2018-09-16T12:55:38.593Z,2.80
2018-09-16T12:58:14.015Z,2.90
2018-09-16T13:00:49.085Z,2.13
2018-09-16T13:03:24.209Z,2.20
2018-09-16T13:05:59.762Z,2.50
2018-09-16T13:08:34.853Z,2.70
2018-09-16T13:11:10.263Z,2.30
2018-09-16T13:13:50.412Z,2.37
2018-09-16T13:16:25.428Z,2.77
2018-09-16T13:19:01.307Z,2.30
2018-09-16T13:21:37.049Z,2.63
2018-09-16T13:24:12.063Z,2.67
2018-09-16T13:26:47.149Z,2.50
2018-09-16T13:29:22.005Z,2.80
2018-09-16T13:31:57.268Z,2.70
2018-09-16T13:34:32.089Z,3.07
2018-09-16T13:37:07.181Z,3.30
2018-09-16T13:39:42.243Z,2.80
2018-09-16T13:42:17.318Z,2.83
2018-09-16T13:44:46.461Z,2.70
2018-09-16T13:47:16.575Z,3.07
2018-09-16T13:49:46.267Z,2.80
2018-09-16T13:52:15.853Z,2.87
2018-09-16T13:54:51.583Z,2.63
2018-09-16T13:57:26.962Z,2.67
2018-09-16T14:00:05.061Z,3.17
2018-09-16T14:02:43.218Z,2.60
2018-09-16T14:05:18.922Z,3.00
2018-09-16T14:07:53.802Z,2.40
2018-09-16T14:10:23.323Z,2.53
2018-09-16T14:12:52.733Z,2.80
2018-09-16T14:15:22.896Z,2.93
2018-09-16T14:17:52.861Z,2.53
2018-09-16T14:20:22.313Z,2.70
2018-09-16T14:22:52.606Z,2.90
2018-09-16T14:25:22.594Z,2.63
2018-09-16T14:27:51.937Z,3.10
2018-09-16T14:30:27.101Z,3.10
2018-09-16T14:33:03.360Z,3.30
2018-09-16T14:35:38.441Z,3.40
2018-09-16T14:38:13.789Z,2.90
2018-09-16T14:40:48.928Z,2.93
2018-09-16T14:43:25.139Z,2.93
2018-09-16T14:46:01.140Z,3.23
2018-09-16T14:48:36.843Z,3.10
2018-09-16T14:51:11.927Z,3.23
2018-09-16T14:53:46.953Z,3.17
2018-09-16T14:56:22.463Z,2.97
2018-09-16T14:58:57.691Z,3.60
2018-09-16T15:01:32.920Z,2.73
2018-09-16T15:04:08.895Z,3.03
2018-09-16T15:06:43.996Z,3.10
2018-09-16T15:09:23.127Z,2.90
2018-09-16T15:12:04.514Z,8.03
2018-09-16T15:14:40.607Z,5.43
2018-09-16T15:17:15.531Z,2.53
2018-09-16T15:19:50.801Z,2.37
2018-09-16T15:22:26.814Z,2.67
2018-09-16T15:25:02.191Z,2.80
2018-09-16T15:27:37.559Z,2.47
2018-09-16T15:30:12.664Z,2.40
2018-09-16T15:32:48.131Z,2.53
2018-09-16T15:35:23.241Z,2.17
2018-09-16T15:37:58.549Z,1.73
2018-09-16T15:40:33.593Z,2.40
2018-09-16T15:43:08.690Z,2.20
2018-09-16T15:45:43.715Z,1.80
2018-09-16T15:48:18.892Z,2.20
2018-09-16T15:50:54.593Z,2.10
2018-09-16T15:53:29.904Z,2.40
2018-09-16T15:56:04.926Z,2.07
2018-09-16T15:58:40.688Z,2.10
2018-09-16T16:01:16.222Z,2.17
2018-09-16T16:03:51.758Z,3.00
2018-09-16T16:06:27.160Z,2.90
2018-09-16T16:09:02.553Z,2.67
2018-09-16T16:11:38.168Z,2.17
2018-09-16T16:14:13.345Z,2.10
2018-09-16T16:16:48.575Z,3.80
2018-09-16T16:19:23.783Z,3.93
2018-09-16T16:21:59.383Z,3.70
2018-09-16T16:24:34.402Z,3.00
2018-09-16T16:27:10.073Z,3.27
2018-09-16T16:29:45.542Z,3.83
2018-09-16T16:32:20.814Z,2.87
2018-09-16T16:34:55.927Z,3.10
2018-09-16T16:37:31.418Z,2.97
2018-09-16T16:40:06.857Z,3.33
2018-09-16T16:42:42.564Z,2.50
2018-09-16T16:45:18.018Z,3.40
2018-09-16T16:47:54.957Z,3.40
2018-09-16T16:50:30.144Z,4.43
2018-09-16T16:53:06.159Z,4.20
2018-09-16T16:55:41.464Z,4.40
2018-09-16T16:58:17.434Z,4.53
2018-09-16T17:00:53.498Z,3.77
2018-09-16T17:03:30.555Z,3.30
2018-09-16T17:06:05.621Z,3.10
2018-09-16T17:08:40.833Z,2.80
2018-09-16T17:11:16.719Z,3.20
2018-09-16T17:13:52.852Z,2.90
2018-09-16T17:16:28.497Z,2.80
2018-09-16T17:19:03.501Z,3.10
2018-09-16T17:21:38.740Z,3.23
2018-09-16T17:24:14.175Z,3.27
2018-09-16T17:26:49.449Z,3.00
2018-09-16T17:29:24.567Z,2.90
2018-09-16T17:32:00.179Z,2.77
2018-09-16T17:34:36.011Z,2.57
2018-09-16T17:37:11.270Z,2.17
2018-09-16T17:39:46.758Z,2.70
2018-09-16T17:42:28.148Z,3.03
2018-09-16T17:45:04.299Z,3.03
2018-09-16T17:47:39.376Z,3.00
2018-09-16T17:50:14.931Z,3.20
2018-09-16T17:52:49.798Z,3.07
2018-09-16T17:55:24.949Z,2.80
2018-09-16T17:58:00.376Z,2.70
2018-09-16T18:00:35.368Z,2.77
2018-09-16T18:03:10.586Z,3.10
2018-09-16T18:05:46.211Z,2.47
2018-09-16T18:08:25.347Z,2.70
2018-09-16T18:11:00.713Z,2.93
2018-09-16T18:13:35.455Z,3.10
2018-09-16T18:16:11.005Z,2.90
2018-09-16T18:18:45.819Z,3.00
2018-09-16T18:21:21.006Z,3.10
2018-09-16T18:23:56.104Z,3.50
2018-09-16T18:26:31.479Z,4.33
2018-09-16T18:29:06.839Z,8.93
2018-09-16T18:31:42.271Z,5.30
2018-09-16T18:34:17.347Z,4.67
2018-09-16T18:36:52.677Z,3.73
2018-09-16T18:39:28.545Z,4.77
2018-09-16T18:42:04.053Z,5.17
2018-09-16T18:44:34.420Z,4.93
2018-09-16T18:47:09.783Z,3.87
2018-09-16T18:49:44.999Z,4.40
2018-09-16T18:52:20.255Z,4.20
2018-09-16T18:54:55.388Z,4.40
2018-09-16T18:57:34.916Z,4.40
2018-09-16T19:00:10.198Z,3.77
2018-09-16T19:02:46.139Z,3.60
2018-09-16T19:05:15.487Z,4.00
2018-09-16T19:07:50.705Z,3.80
2018-09-16T19:10:26.282Z,3.47
2018-09-16T19:13:01.876Z,4.30
2018-09-16T19:15:37.538Z,4.00
2018-09-16T19:18:12.483Z,4.00
2018-09-16T19:20:47.303Z,4.30
2018-09-16T19:23:22.786Z,3.87
2018-09-16T19:25:57.889Z,4.10
2018-09-16T19:28:32.920Z,4.63
2018-09-16T19:31:08.144Z,4.50
2018-09-16T19:33:43.226Z,4.80
2018-09-16T19:36:18.259Z,4.63
2018-09-16T19:38:54.194Z,4.40
2018-09-16T19:41:30.012Z,4.67
2018-09-16T19:44:05.342Z,4.57
2018-09-16T19:46:41.457Z,4.00
2018-09-16T19:49:17.468Z,3.87
2018-09-16T19:51:52.577Z,4.60
2018-09-16T19:54:27.469Z,4.27
2018-09-16T19:57:02.761Z,4.90
2018-09-16T19:59:37.971Z,4.63
2018-09-16T20:02:13.123Z,4.97
2018-09-16T20:04:48.175Z,5.10
2018-09-16T20:07:23.968Z,4.47
2018-09-16T20:09:59.001Z,4.67
2018-09-16T20:12:35.061Z,4.30
2018-09-16T20:15:11.229Z,5.03
2018-09-16T20:17:49.117Z,5.27
2018-09-16T20:20:24.678Z,5.33
2018-09-16T20:22:59.821Z,4.70
2018-09-16T20:25:34.959Z,4.90
2018-09-16T20:28:10.247Z,5.17
2018-09-16T20:30:45.730Z,5.43
2018-09-16T20:33:20.864Z,5.83
2018-09-16T20:35:55.943Z,4.97
2018-09-16T20:38:30.901Z,6.00
2018-09-16T20:41:06.287Z,5.60
2018-09-16T20:43:41.159Z,6.10
2018-09-16T20:46:16.514Z,6.10
2018-09-16T20:48:53.599Z,6.50
2018-09-16T20:51:28.733Z,5.53
2018-09-16T20:54:04.275Z,6.37
2018-09-16T20:56:39.646Z,6.23
2018-09-16T20:59:15.407Z,6.03
2018-09-16T21:01:50.244Z,6.23
2018-09-16T21:04:25.479Z,6.40
2018-09-16T21:07:00.690Z,6.73
2018-09-16T21:09:36.309Z,6.10
2018-09-16T21:12:11.290Z,6.40
2018-09-16T21:14:46.494Z,5.50
2018-09-16T21:17:21.524Z,5.73
2018-09-16T21:19:56.827Z,5.83
2018-09-16T21:22:32.752Z,5.50
2018-09-16T21:25:07.970Z,6.13
2018-09-16T21:27:43.149Z,6.83
2018-09-16T21:30:18.323Z,6.57
2018-09-16T21:32:54.225Z,6.63
2018-09-16T21:35:29.093Z,6.13
2018-09-16T21:38:05.936Z,6.80
2018-09-16T21:40:41.422Z,6.70
2018-09-16T21:43:16.350Z,5.70
2018-09-16T21:45:52.161Z,6.90
2018-09-16T21:48:27.352Z,6.60
2018-09-16T21:51:02.187Z,6.90
2018-09-16T21:53:37.572Z,7.10
2018-09-16T21:56:12.680Z,6.90
2018-09-16T21:58:48.126Z,6.67
2018-09-16T22:01:28.124Z,6.80
2018-09-16T22:04:05.032Z,6.30
2018-09-16T22:06:40.578Z,6.20
2018-09-16T22:09:15.730Z,7.10
2018-09-16T22:11:51.146Z,6.43
2018-09-16T22:14:26.155Z,6.70
2018-09-16T22:17:01.349Z,7.43
2018-09-16T22:19:36.148Z,7.40
2018-09-16T22:22:11.970Z,6.20
2018-09-16T22:24:46.953Z,7.30
2018-09-16T22:27:23.126Z,7.23
2018-09-16T22:29:58.422Z,6.90
2018-09-16T22:32:34.400Z,6.77
2018-09-16T22:35:09.438Z,7.23
2018-09-16T22:37:45.421Z,7.33
2018-09-16T22:40:20.194Z,6.77
2018-09-16T22:42:55.549Z,6.77
2018-09-16T22:45:30.563Z,7.53
2018-09-16T22:48:05.657Z,6.57
2018-09-16T22:50:40.675Z,7.37
2018-09-16T22:53:15.578Z,7.60
2018-09-16T22:55:50.836Z,7.20
2018-09-16T22:58:26.020Z,7.90
2018-09-16T23:01:00.671Z,7.37
2018-09-16T23:03:35.741Z,7.33
2018-09-16T23:06:10.606Z,7.97
2018-09-16T23:08:50.036Z,7.37
2018-09-16T23:11:24.946Z,7.00
2018-09-16T23:14:00.393Z,7.37
2018-09-16T23:16:35.236Z,7.30
2018-09-16T23:19:10.403Z,7.83
2018-09-16T23:21:45.256Z,7.67
2018-09-16T23:24:20.421Z,7.20
2018-09-16T23:26:55.411Z,8.37
2018-09-16T23:29:30.392Z,7.80
2018-09-16T23:32:05.645Z,7.43
2018-09-16T23:34:41.140Z,7.90
2018-09-16T23:37:15.906Z,7.37
2018-09-16T23:39:51.293Z,7.67
2018-09-16T23:42:26.181Z,7.97
2018-09-16T23:45:03.768Z,7.87
2018-09-16T23:47:38.543Z,7.53
2018-09-16T23:50:13.430Z,7.43
2018-09-16T23:52:48.400Z,8.23
2018-09-16T23:55:23.434Z,7.30
2018-09-16T23:57:58.441Z,7.53
