createdAt,value
2018-10-19T00:00:25.341Z,99.90
2018-10-19T00:02:54.474Z,99.90
2018-10-19T00:05:23.103Z,99.90
2018-10-19T00:07:51.756Z,99.90
2018-10-19T00:10:20.434Z,99.90
2018-10-19T00:12:49.095Z,99.90
2018-10-19T00:15:17.752Z,99.90
2018-10-19T00:17:46.413Z,99.90
2018-10-19T00:20:15.042Z,99.90
2018-10-19T00:22:43.708Z,99.90
2018-10-19T00:25:12.330Z,99.90
2018-10-19T00:27:41.029Z,99.90
2018-10-19T00:30:10.471Z,99.90
2018-10-19T00:32:39.171Z,99.90
2018-10-19T00:35:08.882Z,99.90
2018-10-19T00:37:37.617Z,99.90
2018-10-19T00:40:06.482Z,99.90
2018-10-19T00:42:35.145Z,99.90
2018-10-19T00:45:03.848Z,99.90
2018-10-19T00:47:32.542Z,99.90
2018-10-19T00:50:01.177Z,99.90
2018-10-19T00:52:29.802Z,99.90
2018-10-19T00:54:58.484Z,99.90
2018-10-19T00:57:27.099Z,99.90
2018-10-19T00:59:55.753Z,99.90
2018-10-19T01:02:24.423Z,99.90
2018-10-19T01:04:53.093Z,99.90
2018-10-19T01:07:21.813Z,99.90
2018-10-19T01:09:50.474Z,99.90
2018-10-19T01:12:19.092Z,99.90
2018-10-19T01:14:47.738Z,99.90
2018-10-19T01:17:16.437Z,99.90
2018-10-19T01:19:45.080Z,99.90
2018-10-19T01:22:13.700Z,99.90
2018-10-19T01:24:42.356Z,99.90
2018-10-19T01:27:11.024Z,99.90
2018-10-19T01:29:39.788Z,99.90
2018-10-19T01:32:08.453Z,99.90
2018-10-19T01:34:37.125Z,99.90
2018-10-19T01:37:05.869Z,99.90
2018-10-19T01:39:34.540Z,99.90
2018-10-19T01:42:03.242Z,99.90
2018-10-19T01:44:32.802Z,99.90
2018-10-19T01:47:01.451Z,99.90
2018-10-19T01:49:30.201Z,99.90
2018-10-19T01:51:58.841Z,99.90
2018-10-19T01:54:27.548Z,99.90
2018-10-19T01:56:56.161Z,99.90
2018-10-19T01:59:24.792Z,99.90
2018-10-19T02:01:53.443Z,99.90
2018-10-19T02:04:22.097Z,99.90
2018-10-19T02:06:50.745Z,99.90
2018-10-19T02:09:19.375Z,99.90
2018-10-19T02:11:48.049Z,99.90
2018-10-19T02:14:16.686Z,99.90
2018-10-19T02:16:45.437Z,99.90
2018-10-19T02:19:14.106Z,99.90
2018-10-19T02:21:42.739Z,99.90
2018-10-19T02:24:11.378Z,99.90
2018-10-19T02:26:40.056Z,99.90
2018-10-19T02:29:08.987Z,99.90
2018-10-19T02:31:37.530Z,99.90
2018-10-19T02:34:06.562Z,99.90
2018-10-19T02:36:35.313Z,99.90
2018-10-19T02:39:05.031Z,99.90
2018-10-19T02:41:33.775Z,99.90
2018-10-19T02:44:02.445Z,99.90
2018-10-19T02:46:31.065Z,99.90
2018-10-19T02:48:59.727Z,99.90
2018-10-19T02:51:28.397Z,99.90
2018-10-19T02:53:57.017Z,99.90
2018-10-19T02:56:25.710Z,99.90
2018-10-19T02:58:54.419Z,99.90
2018-10-19T03:01:23.047Z,99.90
2018-10-19T03:03:51.747Z,99.90
2018-10-19T03:06:20.390Z,99.90
2018-10-19T03:08:49.036Z,99.90
2018-10-19T03:11:17.800Z,99.90
2018-10-19T03:13:46.426Z,99.90
2018-10-19T03:16:15.122Z,99.90
2018-10-19T03:18:43.744Z,99.90
2018-10-19T03:21:12.421Z,99.90
2018-10-19T03:23:41.042Z,99.90
2018-10-19T03:26:09.829Z,99.90
2018-10-19T03:28:38.485Z,99.90
2018-10-19T03:31:07.258Z,99.90
2018-10-19T03:33:35.881Z,99.90
2018-10-19T03:36:04.661Z,99.90
2018-10-19T03:38:33.341Z,99.90
2018-10-19T03:41:02.058Z,99.90
2018-10-19T03:43:30.732Z,99.90
2018-10-19T03:45:59.421Z,99.90
2018-10-19T03:48:30.291Z,99.90
2018-10-19T03:50:58.964Z,99.90
2018-10-19T03:53:27.571Z,99.90
2018-10-19T03:55:56.233Z,99.90
2018-10-19T03:58:24.867Z,99.90
2018-10-19T04:00:53.519Z,99.90
2018-10-19T04:03:22.265Z,99.90
2018-10-19T04:05:50.912Z,99.90
2018-10-19T04:08:19.524Z,99.90
2018-10-19T04:10:48.151Z,99.90
2018-10-19T04:13:16.857Z,99.90
2018-10-19T04:15:45.614Z,99.90
2018-10-19T04:18:14.280Z,99.90
2018-10-19T04:20:42.950Z,99.90
2018-10-19T04:23:11.662Z,99.90
2018-10-19T04:25:40.556Z,99.90
2018-10-19T04:28:09.265Z,99.90
2018-10-19T04:30:38.224Z,99.90
2018-10-19T04:33:07.044Z,99.90
2018-10-19T04:35:35.670Z,99.90
2018-10-19T04:38:04.432Z,99.90
2018-10-19T04:40:33.060Z,99.90
2018-10-19T04:43:01.842Z,99.90
2018-10-19T04:45:30.526Z,99.90
2018-10-19T04:47:59.161Z,99.90
2018-10-19T04:50:27.882Z,99.90
2018-10-19T04:52:56.584Z,99.90
2018-10-19T04:55:25.202Z,99.90
2018-10-19T04:57:53.894Z,99.90
2018-10-19T05:00:22.649Z,99.90
2018-10-19T05:02:51.872Z,99.90
2018-10-19T05:05:21.027Z,99.90
2018-10-19T05:07:49.545Z,99.90
2018-10-19T05:10:18.157Z,99.90
2018-10-19T05:12:46.810Z,99.90
2018-10-19T05:15:15.452Z,99.90
2018-10-19T05:17:44.142Z,99.90
2018-10-19T05:20:13.476Z,99.90
2018-10-19T05:22:42.035Z,99.90
2018-10-19T05:25:11.877Z,99.90
2018-10-19T05:27:40.554Z,99.90
2018-10-19T05:30:11.330Z,99.90
2018-10-19T05:32:40.727Z,99.90
2018-10-19T05:35:09.501Z,99.90
2018-10-19T05:37:39.202Z,99.90
2018-10-19T05:40:09.333Z,99.90
2018-10-19T05:42:38.305Z,99.90
2018-10-19T05:45:10.283Z,99.90
2018-10-19T05:47:38.999Z,99.90
2018-10-19T05:50:08.737Z,99.90
2018-10-19T05:52:38.102Z,99.90
2018-10-19T05:55:06.913Z,99.90
2018-10-19T05:57:35.958Z,99.90
2018-10-19T06:00:05.109Z,99.90
2018-10-19T06:02:33.825Z,99.90
2018-10-19T06:05:02.742Z,99.90
2018-10-19T06:07:31.368Z,99.90
2018-10-19T06:10:00.086Z,99.90
2018-10-19T06:12:28.749Z,99.90
2018-10-19T06:14:57.361Z,99.90
2018-10-19T06:17:26.045Z,99.90
2018-10-19T06:19:54.722Z,99.90
2018-10-19T06:22:23.331Z,99.90
2018-10-19T06:24:52.008Z,99.90
2018-10-19T06:27:20.655Z,99.90
2018-10-19T06:29:49.414Z,99.90
2018-10-19T06:32:18.103Z,99.90
2018-10-19T06:34:46.721Z,99.90
2018-10-19T06:37:15.409Z,99.90
2018-10-19T06:39:44.065Z,99.90
2018-10-19T06:42:12.740Z,99.90
2018-10-19T06:44:41.450Z,99.90
2018-10-19T06:47:10.128Z,99.90
2018-10-19T06:49:38.725Z,99.90
2018-10-19T06:52:07.455Z,99.90
2018-10-19T06:54:36.088Z,99.90
2018-10-19T06:57:05.134Z,99.90
2018-10-19T06:59:33.879Z,99.90
2018-10-19T07:02:02.529Z,99.90
2018-10-19T07:04:31.197Z,99.90
2018-10-19T07:06:59.876Z,99.90
2018-10-19T07:09:28.702Z,99.90
2018-10-19T07:11:57.367Z,99.90
2018-10-19T07:14:26.020Z,99.90
2018-10-19T07:16:54.759Z,99.90
2018-10-19T07:19:23.401Z,99.90
2018-10-19T07:21:52.139Z,99.90
2018-10-19T07:24:20.740Z,99.90
2018-10-19T07:26:49.344Z,99.90
2018-10-19T07:29:18.201Z,99.90
2018-10-19T07:31:46.760Z,99.90
2018-10-19T07:34:15.459Z,99.90
2018-10-19T07:36:44.057Z,99.90
2018-10-19T07:39:12.699Z,99.90
2018-10-19T07:41:41.333Z,99.90
2018-10-19T07:44:10.182Z,99.90
2018-10-19T07:46:38.828Z,99.90
2018-10-19T07:49:07.483Z,99.90
2018-10-19T07:51:36.132Z,99.90
2018-10-19T07:54:04.979Z,99.90
2018-10-19T07:56:33.605Z,99.90
2018-10-19T07:59:02.253Z,99.90
2018-10-19T08:01:30.931Z,99.90
2018-10-19T08:03:59.638Z,99.90
2018-10-19T08:06:28.275Z,99.90
2018-10-19T08:08:56.935Z,99.90
2018-10-19T08:11:25.589Z,99.90
2018-10-19T08:13:54.188Z,99.90
2018-10-19T08:16:22.861Z,99.90
2018-10-19T08:18:51.518Z,99.90
2018-10-19T08:21:20.211Z,99.90
2018-10-19T08:23:48.841Z,99.90
2018-10-19T08:26:17.584Z,99.90
2018-10-19T08:28:46.267Z,99.90
2018-10-19T08:31:14.944Z,99.90
2018-10-19T08:33:43.636Z,99.90
2018-10-19T08:36:12.268Z,99.90
2018-10-19T08:38:40.961Z,99.90
2018-10-19T08:41:09.687Z,99.90
2018-10-19T08:43:38.368Z,99.90
2018-10-19T08:46:12.175Z,99.90
2018-10-19T08:48:40.820Z,99.90
2018-10-19T08:51:09.784Z,99.90
2018-10-19T08:53:38.571Z,99.90
2018-10-19T08:56:07.155Z,99.90
2018-10-19T08:58:35.853Z,99.90
2018-10-19T09:01:04.523Z,99.90
2018-10-19T09:03:33.245Z,99.90
2018-10-19T09:06:02.305Z,99.90
2018-10-19T09:08:30.943Z,99.90
2018-10-19T09:10:59.656Z,99.90
2018-10-19T09:13:28.345Z,99.90
2018-10-19T09:15:57.020Z,99.90
2018-10-19T09:18:25.654Z,99.90
2018-10-19T09:20:54.298Z,99.90
2018-10-19T09:23:22.984Z,99.90
2018-10-19T09:25:51.637Z,99.90
2018-10-19T09:28:20.312Z,99.90
2018-10-19T09:30:49.051Z,99.90
2018-10-19T09:33:17.689Z,99.90
2018-10-19T09:35:46.389Z,99.90
2018-10-19T09:38:15.053Z,99.90
2018-10-19T09:40:43.765Z,99.90
2018-10-19T09:43:12.437Z,99.90
2018-10-19T09:45:41.214Z,99.90
2018-10-19T09:48:09.865Z,99.90
2018-10-19T09:50:38.514Z,99.90
2018-10-19T09:53:07.204Z,99.90
2018-10-19T09:55:35.856Z,99.90
2018-10-19T09:58:04.577Z,99.90
2018-10-19T10:00:38.431Z,99.90
2018-10-19T10:03:07.119Z,99.90
2018-10-19T10:05:35.829Z,99.90
2018-10-19T10:08:04.736Z,99.90
2018-10-19T10:10:33.370Z,99.90
2018-10-19T10:13:02.134Z,99.90
2018-10-19T10:15:30.773Z,99.90
2018-10-19T10:17:59.380Z,99.90
2018-10-19T10:20:28.067Z,99.90
2018-10-19T10:22:56.712Z,99.90
2018-10-19T10:25:25.456Z,99.90
2018-10-19T10:27:54.018Z,99.90
2018-10-19T10:30:22.752Z,99.90
2018-10-19T10:32:51.432Z,99.90
2018-10-19T10:35:20.044Z,99.90
2018-10-19T10:37:48.664Z,99.90
2018-10-19T10:40:17.381Z,99.90
2018-10-19T10:42:46.020Z,99.90
2018-10-19T10:45:14.627Z,99.90
2018-10-19T10:47:43.380Z,99.90
2018-10-19T10:50:12.053Z,99.90
2018-10-19T10:52:40.709Z,99.90
2018-10-19T10:55:09.457Z,99.90
2018-10-19T10:57:38.065Z,99.90
2018-10-19T11:00:07.414Z,99.50
2018-10-19T11:02:36.049Z,99.50
2018-10-19T11:05:05.059Z,99.90
2018-10-19T11:07:34.023Z,99.80
2018-10-19T11:10:02.460Z,99.90
2018-10-19T11:12:31.933Z,99.10
2018-10-19T11:15:00.624Z,99.20
2018-10-19T11:17:29.328Z,98.80
2018-10-19T11:19:57.983Z,99.10
2018-10-19T11:22:26.641Z,99.40
2018-10-19T11:24:55.326Z,98.90
2018-10-19T11:27:23.988Z,98.60
2018-10-19T11:29:52.671Z,98.00
2018-10-19T11:32:21.317Z,98.40
2018-10-19T11:34:50.069Z,98.50
2018-10-19T11:37:18.770Z,98.40
2018-10-19T11:40:29.387Z,99.00
2018-10-19T11:42:58.357Z,98.30
2018-10-19T11:45:28.468Z,98.80
2018-10-19T11:47:57.144Z,98.90
2018-10-19T11:50:25.838Z,98.50
2018-10-19T11:52:54.509Z,98.20
2018-10-19T11:55:23.165Z,98.60
2018-10-19T11:57:52.327Z,98.10
2018-10-19T12:00:20.986Z,98.00
2018-10-19T12:02:49.674Z,97.90
2018-10-19T12:05:18.344Z,97.70
2018-10-19T12:07:46.990Z,98.00
2018-10-19T12:10:15.861Z,97.90
2018-10-19T12:12:44.582Z,98.00
2018-10-19T12:15:14.495Z,98.10
2018-10-19T12:17:43.738Z,98.80
2018-10-19T12:20:13.889Z,97.80
2018-10-19T12:22:42.596Z,99.40
2018-10-19T12:25:12.192Z,98.00
2018-10-19T12:27:41.114Z,97.50
2018-10-19T12:30:10.570Z,97.60
2018-10-19T12:32:39.426Z,97.50
2018-10-19T12:35:10.094Z,97.60
2018-10-19T12:37:38.745Z,98.70
2018-10-19T12:40:08.069Z,98.50
2018-10-19T12:42:37.187Z,98.70
2018-10-19T12:45:07.553Z,98.30
2018-10-19T12:47:39.428Z,98.20
2018-10-19T12:50:08.436Z,99.60
2018-10-19T12:52:37.230Z,99.50
2018-10-19T12:55:07.584Z,98.70
2018-10-19T12:57:36.328Z,98.30
2018-10-19T13:00:06.352Z,98.00
2018-10-19T13:02:35.033Z,98.00
2018-10-19T13:05:03.690Z,97.70
2018-10-19T13:07:32.310Z,97.60
2018-10-19T13:10:00.973Z,97.80
2018-10-19T13:12:29.653Z,97.90
2018-10-19T13:14:58.324Z,98.80
2018-10-19T13:17:27.019Z,98.40
2018-10-19T13:19:55.706Z,99.20
2018-10-19T13:22:24.351Z,98.90
2018-10-19T13:24:53.043Z,99.20
2018-10-19T13:27:21.697Z,98.60
2018-10-19T13:29:50.349Z,98.80
2018-10-19T13:32:18.992Z,99.00
2018-10-19T13:34:47.651Z,98.60
2018-10-19T13:37:16.305Z,98.70
2018-10-19T13:39:44.976Z,98.70
2018-10-19T13:42:13.614Z,98.30
2018-10-19T13:44:42.293Z,98.90
2018-10-19T13:47:11.052Z,98.60
2018-10-19T13:49:39.724Z,98.50
2018-10-19T13:52:08.375Z,97.70
2018-10-19T13:54:36.982Z,98.30
2018-10-19T13:57:05.779Z,98.10
2018-10-19T13:59:34.489Z,97.10
2018-10-19T14:02:03.109Z,96.70
2018-10-19T14:04:31.798Z,97.80
2018-10-19T14:07:00.421Z,97.20
2018-10-19T14:09:29.081Z,97.60
2018-10-19T14:11:57.764Z,97.80
2018-10-19T14:14:26.454Z,96.80
2018-10-19T14:16:55.180Z,98.40
2018-10-19T14:19:23.786Z,98.30
2018-10-19T14:21:52.461Z,97.50
2018-10-19T14:24:21.085Z,97.70
2018-10-19T14:26:49.796Z,97.60
2018-10-19T14:29:18.413Z,98.40
2018-10-19T14:31:47.072Z,98.30
2018-10-19T14:34:15.750Z,97.80
2018-10-19T14:36:44.428Z,98.00
2018-10-19T14:39:13.173Z,98.70
2018-10-19T14:41:41.753Z,97.80
2018-10-19T14:44:10.437Z,99.00
2018-10-19T14:46:39.073Z,99.10
2018-10-19T14:49:07.821Z,99.90
2018-10-19T14:51:36.490Z,99.90
2018-10-19T14:54:05.333Z,99.90
2018-10-19T14:56:34.059Z,99.90
2018-10-19T14:59:02.783Z,99.80
2018-10-19T15:01:31.397Z,99.90
2018-10-19T15:04:00.157Z,99.90
2018-10-19T15:06:28.822Z,99.90
2018-10-19T15:08:57.484Z,99.90
2018-10-19T15:11:26.365Z,99.90
2018-10-19T15:13:54.846Z,99.90
2018-10-19T15:16:23.518Z,99.90
2018-10-19T15:18:52.203Z,99.90
2018-10-19T15:21:20.834Z,99.90
2018-10-19T15:23:49.471Z,99.90
2018-10-19T15:26:18.214Z,99.90
2018-10-19T15:28:46.880Z,99.90
2018-10-19T15:31:15.541Z,99.90
2018-10-19T15:33:44.199Z,99.90
2018-10-19T15:36:12.966Z,99.90
2018-10-19T15:38:41.561Z,99.90
2018-10-19T15:41:10.223Z,99.90
2018-10-19T15:43:38.924Z,99.90
2018-10-19T15:46:07.638Z,99.90
2018-10-19T15:48:36.970Z,99.90
2018-10-19T15:51:06.272Z,99.90
2018-10-19T15:53:34.931Z,99.90
2018-10-19T15:56:03.591Z,99.90
2018-10-19T15:58:32.274Z,99.90
2018-10-19T16:01:01.004Z,99.90
2018-10-19T16:03:29.707Z,99.90
2018-10-19T16:05:58.426Z,99.90
2018-10-19T16:08:27.105Z,99.90
2018-10-19T16:10:55.856Z,99.90
2018-10-19T16:13:24.522Z,99.90
2018-10-19T16:15:53.230Z,99.90
2018-10-19T16:18:21.891Z,99.90
2018-10-19T16:20:50.572Z,99.90
2018-10-19T16:23:19.488Z,99.90
2018-10-19T16:25:49.202Z,99.90
2018-10-19T16:28:17.871Z,99.90
2018-10-19T16:30:46.548Z,99.90
2018-10-19T16:33:15.276Z,99.90
2018-10-19T16:35:43.969Z,99.90
2018-10-19T16:38:12.687Z,99.90
2018-10-19T16:40:41.441Z,99.90
2018-10-19T16:43:10.201Z,99.90
2018-10-19T16:45:38.922Z,99.90
2018-10-19T16:48:08.210Z,99.90
2018-10-19T16:50:37.194Z,99.90
2018-10-19T16:53:06.019Z,99.90
2018-10-19T16:55:34.730Z,99.90
2018-10-19T16:58:03.466Z,99.90
2018-10-19T17:00:32.309Z,99.90
2018-10-19T17:03:01.450Z,99.90
2018-10-19T17:05:30.075Z,99.90
2018-10-19T17:07:58.717Z,99.90
2018-10-19T17:10:27.399Z,99.90
2018-10-19T17:12:56.177Z,99.90
2018-10-19T17:15:24.911Z,99.90
2018-10-19T17:17:53.580Z,99.90
2018-10-19T17:20:22.293Z,99.90
2018-10-19T17:22:50.925Z,99.90
2018-10-19T17:25:19.685Z,99.90
2018-10-19T17:27:48.374Z,99.90
2018-10-19T17:30:17.092Z,99.90
2018-10-19T17:32:45.761Z,99.90
2018-10-19T17:35:14.551Z,99.90
2018-10-19T17:37:43.252Z,99.90
2018-10-19T17:40:11.797Z,99.90
2018-10-19T17:42:40.477Z,99.90
2018-10-19T17:45:10.445Z,99.90
2018-10-19T17:47:39.251Z,99.90
2018-10-19T17:50:07.990Z,99.90
2018-10-19T17:52:36.682Z,99.90
2018-10-19T17:55:07.645Z,99.90
2018-10-19T17:57:36.557Z,99.90
2018-10-19T18:00:06.535Z,99.90
2018-10-19T18:02:35.178Z,99.90
2018-10-19T18:05:03.965Z,99.90
2018-10-19T18:07:32.701Z,99.90
2018-10-19T18:10:01.314Z,99.90
2018-10-19T18:12:29.954Z,99.90
2018-10-19T18:14:58.639Z,99.90
2018-10-19T18:17:28.252Z,99.90
2018-10-19T18:19:56.874Z,99.90
2018-10-19T18:22:25.709Z,99.90
2018-10-19T18:24:54.154Z,99.90
2018-10-19T18:27:22.789Z,99.90
2018-10-19T18:29:51.467Z,99.90
2018-10-19T18:32:20.129Z,99.90
2018-10-19T18:34:48.932Z,99.90
2018-10-19T18:37:18.036Z,99.90
2018-10-19T18:39:47.301Z,99.90
2018-10-19T18:42:16.645Z,99.90
2018-10-19T18:44:45.830Z,99.90
2018-10-19T18:47:14.637Z,99.90
2018-10-19T18:49:43.300Z,99.90
2018-10-19T18:52:13.444Z,99.90
2018-10-19T18:54:42.241Z,99.90
2018-10-19T18:57:10.861Z,99.90
2018-10-19T18:59:39.522Z,99.90
2018-10-19T19:02:09.977Z,99.90
2018-10-19T19:04:40.713Z,99.90
2018-10-19T19:07:11.181Z,99.90
2018-10-19T19:09:41.408Z,99.90
2018-10-19T19:12:10.352Z,99.90
2018-10-19T19:14:39.023Z,99.90
2018-10-19T19:17:07.944Z,99.90
2018-10-19T19:19:36.709Z,99.90
2018-10-19T19:22:07.186Z,99.90
2018-10-19T19:24:41.373Z,99.90
2018-10-19T19:27:10.069Z,99.90
2018-10-19T19:29:40.308Z,99.90
2018-10-19T19:32:09.304Z,99.90
2018-10-19T19:34:38.013Z,99.90
2018-10-19T19:37:07.902Z,99.90
2018-10-19T19:39:37.010Z,99.90
2018-10-19T19:42:11.724Z,99.90
2018-10-19T19:44:40.464Z,99.90
2018-10-19T19:47:13.357Z,99.90
2018-10-19T19:49:42.133Z,99.90
2018-10-19T19:52:10.877Z,99.90
2018-10-19T19:54:39.583Z,99.90
2018-10-19T19:57:08.307Z,99.90
2018-10-19T19:59:37.099Z,99.90
2018-10-19T20:02:05.863Z,99.90
2018-10-19T20:04:34.489Z,99.90
2018-10-19T20:07:03.154Z,99.90
2018-10-19T20:09:31.721Z,99.90
2018-10-19T20:12:00.460Z,99.90
2018-10-19T20:14:29.021Z,99.90
2018-10-19T20:16:57.733Z,99.90
2018-10-19T20:19:26.357Z,99.90
2018-10-19T20:21:54.958Z,99.90
2018-10-19T20:24:23.630Z,99.90
2018-10-19T20:26:52.240Z,99.90
2018-10-19T20:29:20.877Z,99.90
2018-10-19T20:31:49.461Z,99.90
2018-10-19T20:34:18.113Z,99.90
2018-10-19T20:36:46.780Z,99.90
2018-10-19T20:39:15.365Z,99.90
2018-10-19T20:41:44.048Z,99.90
2018-10-19T20:44:12.741Z,99.90
2018-10-19T20:46:41.396Z,99.90
2018-10-19T20:49:10.012Z,99.90
2018-10-19T20:51:38.625Z,99.90
2018-10-19T20:54:07.322Z,99.90
2018-10-19T20:56:36.017Z,99.90
2018-10-19T20:59:04.817Z,99.90
2018-10-19T21:01:33.444Z,99.90
2018-10-19T21:04:02.081Z,99.90
2018-10-19T21:06:30.725Z,99.90
2018-10-19T21:08:59.308Z,99.90
2018-10-19T21:11:27.974Z,99.90
2018-10-19T21:13:56.617Z,99.90
2018-10-19T21:16:25.317Z,99.90
2018-10-19T21:18:53.934Z,99.90
2018-10-19T21:21:22.602Z,99.90
2018-10-19T21:23:51.261Z,99.90
2018-10-19T21:26:20.001Z,99.90
2018-10-19T21:28:48.584Z,99.90
2018-10-19T21:31:17.218Z,99.90
2018-10-19T21:33:45.831Z,99.90
2018-10-19T21:36:14.455Z,99.90
2018-10-19T21:38:43.083Z,99.90
2018-10-19T21:41:11.811Z,99.90
2018-10-19T21:43:40.466Z,99.90
2018-10-19T21:46:09.128Z,99.90
2018-10-19T21:48:37.787Z,99.90
2018-10-19T21:51:06.736Z,99.90
2018-10-19T21:53:35.344Z,99.90
2018-10-19T21:56:04.079Z,99.90
2018-10-19T21:58:32.727Z,99.90
2018-10-19T22:01:01.713Z,99.90
2018-10-19T22:03:30.347Z,99.90
2018-10-19T22:05:58.979Z,99.90
2018-10-19T22:08:27.633Z,99.90
2018-10-19T22:10:56.452Z,99.90
2018-10-19T22:13:25.040Z,99.90
2018-10-19T22:15:53.780Z,99.90
2018-10-19T22:18:22.414Z,99.90
2018-10-19T22:20:51.065Z,99.90
2018-10-19T22:23:19.826Z,99.90
2018-10-19T22:25:48.401Z,99.90
2018-10-19T22:28:17.097Z,99.90
2018-10-19T22:30:45.780Z,99.90
2018-10-19T22:33:14.486Z,99.90
2018-10-19T22:35:43.154Z,99.90
2018-10-19T22:38:11.836Z,99.90
2018-10-19T22:40:40.508Z,99.90
2018-10-19T22:43:09.281Z,99.90
2018-10-19T22:45:37.934Z,99.90
2018-10-19T22:48:06.880Z,99.90
2018-10-19T22:50:35.572Z,99.90
2018-10-19T22:53:04.365Z,99.90
2018-10-19T22:55:32.975Z,99.90
2018-10-19T22:58:01.638Z,99.90
2018-10-19T23:00:30.265Z,99.90
2018-10-19T23:02:58.954Z,99.90
2018-10-19T23:05:27.608Z,99.90
2018-10-19T23:07:56.306Z,99.90
2018-10-19T23:10:24.960Z,99.90
2018-10-19T23:12:53.561Z,99.90
2018-10-19T23:15:22.227Z,99.90
2018-10-19T23:17:50.923Z,99.90
2018-10-19T23:20:19.543Z,99.90
2018-10-19T23:22:48.172Z,99.90
2018-10-19T23:25:16.859Z,99.90
2018-10-19T23:27:45.495Z,99.90
2018-10-19T23:30:14.120Z,99.90
2018-10-19T23:32:42.875Z,99.90
2018-10-19T23:35:11.564Z,99.90
2018-10-19T23:37:40.237Z,99.90
2018-10-19T23:40:08.848Z,99.90
2018-10-19T23:42:37.476Z,99.90
2018-10-19T23:45:06.943Z,99.90
2018-10-19T23:47:35.560Z,99.90
2018-10-19T23:50:04.277Z,99.90
2018-10-19T23:52:32.946Z,99.90
2018-10-19T23:55:01.716Z,99.90
2018-10-19T23:57:30.548Z,99.90
2018-10-19T23:59:59.280Z,99.90
