createdAt,value
2022-11-27T00:01:27.572Z,31.07
2022-11-27T00:03:55.836Z,31.77
2022-11-27T00:06:24.316Z,34.50
2022-11-27T00:08:52.345Z,30.40
2022-11-27T00:11:21.829Z,33.13
2022-11-27T00:13:49.828Z,33.90
2022-11-27T00:16:17.753Z,30.30
2022-11-27T00:18:45.575Z,38.87
2022-11-27T00:21:22.496Z,39.97
2022-11-27T00:23:49.903Z,44.73
2022-11-27T00:26:17.128Z,40.23
2022-11-27T00:28:44.491Z,35.47
2022-11-27T00:31:30.851Z,31.20
2022-11-27T00:33:59.260Z,29.00
2022-11-27T00:36:26.764Z,38.53
2022-11-27T00:38:54.293Z,28.23
2022-11-27T00:41:23.687Z,20.37
2022-11-27T00:43:51.324Z,22.47
2022-11-27T00:46:25.279Z,23.93
2022-11-27T00:48:55.264Z,22.20
2022-11-27T00:51:23.353Z,24.67
2022-11-27T00:53:50.798Z,20.87
2022-11-27T00:56:23.012Z,26.17
2022-11-27T00:58:50.524Z,26.57
2022-11-27T01:01:22.728Z,24.20
2022-11-27T01:03:50.383Z,19.63
2022-11-27T01:06:18.587Z,20.47
2022-11-27T01:08:46.022Z,16.13
2022-11-27T01:11:18.284Z,17.03
2022-11-27T01:13:46.106Z,15.90
2022-11-27T01:16:14.968Z,12.07
2022-11-27T01:18:43.717Z,15.63
2022-11-27T01:21:11.545Z,13.30
2022-11-27T01:23:38.841Z,11.20
2022-11-27T01:26:07.038Z,10.77
2022-11-27T01:28:34.893Z,10.17
2022-11-27T01:31:06.634Z,9.70
2022-11-27T01:33:34.028Z,10.93
2022-11-27T01:36:02.400Z,11.53
2022-11-27T01:38:30.887Z,14.50
2022-11-27T01:41:09.187Z,10.53
2022-11-27T01:43:40.592Z,9.90
2022-11-27T01:46:23.255Z,9.60
2022-11-27T01:48:51.710Z,7.63
2022-11-27T01:51:19.570Z,7.90
2022-11-27T01:53:47.107Z,8.63
2022-11-27T01:56:15.584Z,9.70
2022-11-27T01:58:43.046Z,11.07
2022-11-27T02:01:10.805Z,9.20
2022-11-27T02:03:38.147Z,10.33
2022-11-27T02:06:05.481Z,12.47
2022-11-27T02:08:33.035Z,12.00
2022-11-27T02:11:12.350Z,12.80
2022-11-27T02:13:41.142Z,17.40
2022-11-27T02:16:16.444Z,12.40
2022-11-27T02:18:57.224Z,16.47
2022-11-27T02:21:24.464Z,12.40
2022-11-27T02:23:56.403Z,15.53
2022-11-27T02:26:42.237Z,13.47
2022-11-27T02:29:13.571Z,12.97
2022-11-27T02:31:40.809Z,12.87
2022-11-27T02:34:11.277Z,14.47
2022-11-27T02:36:40.735Z,12.37
2022-11-27T02:39:13.039Z,14.20
2022-11-27T02:41:45.104Z,12.13
2022-11-27T02:44:12.833Z,10.97
2022-11-27T02:46:41.158Z,13.93
2022-11-27T02:49:14.765Z,13.27
2022-11-27T02:51:47.334Z,10.63
2022-11-27T02:54:17.023Z,11.60
2022-11-27T02:56:44.583Z,13.23
2022-11-27T02:59:13.615Z,9.23
2022-11-27T03:01:43.828Z,11.53
2022-11-27T03:04:14.436Z,16.63
2022-11-27T03:06:44.979Z,14.10
2022-11-27T03:09:34.720Z,11.80
2022-11-27T03:12:02.910Z,13.17
2022-11-27T03:14:30.178Z,11.57
2022-11-27T03:17:03.751Z,12.77
2022-11-27T03:19:51.320Z,12.90
2022-11-27T03:22:18.779Z,11.23
2022-11-27T03:24:49.936Z,13.67
2022-11-27T03:27:20.440Z,11.47
2022-11-27T03:29:58.776Z,13.70
2022-11-27T03:32:27.254Z,11.43
2022-11-27T03:34:54.620Z,13.43
2022-11-27T03:37:22.985Z,18.07
2022-11-27T03:39:50.709Z,18.00
2022-11-27T03:42:21.103Z,17.47
2022-11-27T03:44:56.565Z,14.83
2022-11-27T03:47:39.522Z,15.53
2022-11-27T03:50:27.277Z,12.17
2022-11-27T03:53:03.668Z,16.43
2022-11-27T03:55:51.120Z,17.67
2022-11-27T03:58:33.772Z,17.40
2022-11-27T04:01:02.069Z,16.93
2022-11-27T04:03:30.250Z,14.10
2022-11-27T04:05:57.807Z,16.53
2022-11-27T04:08:25.435Z,16.30
2022-11-27T04:10:52.653Z,14.00
2022-11-27T04:13:21.029Z,15.90
2022-11-27T04:15:48.398Z,16.37
2022-11-27T04:18:16.033Z,17.40
2022-11-27T04:20:43.329Z,12.67
2022-11-27T04:23:10.692Z,13.70
2022-11-27T04:25:37.955Z,13.03
2022-11-27T04:28:05.745Z,16.20
2022-11-27T04:30:33.002Z,13.40
2022-11-27T04:33:00.221Z,16.37
2022-11-27T04:35:27.504Z,16.13
2022-11-27T04:37:55.512Z,14.17
2022-11-27T04:40:23.355Z,13.83
2022-11-27T04:42:50.932Z,13.23
2022-11-27T04:45:18.318Z,12.37
2022-11-27T04:47:45.598Z,11.83
2022-11-27T04:50:13.059Z,12.13
2022-11-27T04:52:40.392Z,17.07
2022-11-27T04:55:08.243Z,13.13
2022-11-27T04:57:35.472Z,12.73
2022-11-27T05:00:04.147Z,13.47
2022-11-27T05:02:31.761Z,10.23
2022-11-27T05:04:59.192Z,10.73
2022-11-27T05:07:26.530Z,7.80
2022-11-27T05:09:53.827Z,8.90
2022-11-27T05:12:21.385Z,9.80
2022-11-27T05:14:48.810Z,9.23
2022-11-27T05:17:16.239Z,12.27
2022-11-27T05:19:43.867Z,9.57
2022-11-27T05:22:11.208Z,11.67
2022-11-27T05:24:38.977Z,10.93
2022-11-27T05:27:06.492Z,9.73
2022-11-27T05:29:33.865Z,10.20
2022-11-27T05:32:01.134Z,9.00
2022-11-27T05:34:28.437Z,10.57
2022-11-27T05:36:55.675Z,10.40
2022-11-27T05:39:22.982Z,9.00
2022-11-27T05:41:50.200Z,8.93
2022-11-27T05:44:17.789Z,9.20
2022-11-27T05:46:45.142Z,9.83
2022-11-27T05:49:13.927Z,8.33
2022-11-27T05:51:45.140Z,9.10
2022-11-27T05:54:16.593Z,9.80
2022-11-27T05:56:43.884Z,10.60
2022-11-27T05:59:13.124Z,9.13
2022-11-27T06:01:40.424Z,9.50
2022-11-27T06:04:07.864Z,9.07
2022-11-27T06:06:35.194Z,13.47
2022-11-27T06:09:02.446Z,10.50
2022-11-27T06:11:29.688Z,9.97
2022-11-27T06:13:56.954Z,10.57
2022-11-27T06:16:25.338Z,11.47
2022-11-27T06:18:53.715Z,10.90
2022-11-27T06:21:21.637Z,10.07
2022-11-27T06:23:49.051Z,9.77
2022-11-27T06:26:21.017Z,10.67
2022-11-27T06:28:48.830Z,9.13
2022-11-27T06:31:18.837Z,11.23
2022-11-27T06:33:49.964Z,9.60
2022-11-27T06:36:18.085Z,9.67
2022-11-27T06:38:46.384Z,9.27
2022-11-27T06:41:15.175Z,10.20
2022-11-27T06:43:42.542Z,10.70
2022-11-27T06:46:12.447Z,9.73
2022-11-27T06:48:39.838Z,10.47
2022-11-27T06:51:08.151Z,10.57
2022-11-27T06:53:37.362Z,9.63
2022-11-27T06:56:05.103Z,9.90
2022-11-27T06:58:32.490Z,11.93
2022-11-27T07:01:00.359Z,10.60
2022-11-27T07:03:27.682Z,13.27
2022-11-27T07:05:54.997Z,13.93
2022-11-27T07:08:22.571Z,12.70
2022-11-27T07:10:50.403Z,17.93
2022-11-27T07:13:17.695Z,15.20
2022-11-27T07:15:45.575Z,11.33
2022-11-27T07:18:12.825Z,11.43
2022-11-27T07:20:40.136Z,10.33
2022-11-27T07:23:07.442Z,14.00
2022-11-27T07:25:34.681Z,22.90
2022-11-27T07:28:02.099Z,19.30
2022-11-27T07:30:29.317Z,18.57
2022-11-27T07:32:56.566Z,22.43
2022-11-27T07:35:24.024Z,18.53
2022-11-27T07:37:51.257Z,17.63
2022-11-27T07:40:19.406Z,21.33
2022-11-27T07:42:46.719Z,12.07
2022-11-27T07:45:13.984Z,9.10
2022-11-27T07:47:41.359Z,9.73
2022-11-27T07:50:09.299Z,8.30
2022-11-27T07:52:41.416Z,8.13
2022-11-27T07:55:10.351Z,10.70
2022-11-27T07:57:37.614Z,8.87
2022-11-27T08:00:05.544Z,10.17
2022-11-27T08:02:32.978Z,12.17
2022-11-27T08:05:00.412Z,13.47
2022-11-27T08:07:29.240Z,12.10
2022-11-27T08:09:58.321Z,10.40
2022-11-27T08:12:26.005Z,11.10
2022-11-27T08:14:53.416Z,14.57
2022-11-27T08:17:20.727Z,12.03
2022-11-27T08:19:47.990Z,12.77
2022-11-27T08:22:15.760Z,11.03
2022-11-27T08:24:43.565Z,10.17
2022-11-27T08:27:11.463Z,12.80
2022-11-27T08:29:39.244Z,11.40
2022-11-27T08:32:06.914Z,12.53
2022-11-27T08:34:34.297Z,9.50
2022-11-27T08:37:01.624Z,16.20
2022-11-27T08:39:29.063Z,10.90
2022-11-27T08:41:56.297Z,8.47
2022-11-27T08:44:23.724Z,10.07
2022-11-27T08:46:51.087Z,7.80
2022-11-27T08:49:18.513Z,9.23
2022-11-27T08:51:45.751Z,7.50
2022-11-27T08:54:13.209Z,6.23
2022-11-27T08:56:40.671Z,5.83
2022-11-27T08:59:08.168Z,7.27
2022-11-27T09:01:35.722Z,5.17
2022-11-27T09:04:03.089Z,7.10
2022-11-27T09:06:31.712Z,22.80
2022-11-27T09:09:00.740Z,12.20
2022-11-27T09:11:28.822Z,5.20
2022-11-27T09:13:56.157Z,5.10
2022-11-27T09:16:23.790Z,6.47
2022-11-27T09:18:52.044Z,6.63
2022-11-27T09:21:20.647Z,5.80
2022-11-27T09:23:53.413Z,6.63
2022-11-27T09:26:20.959Z,4.33
2022-11-27T09:28:48.611Z,3.60
2022-11-27T09:31:16.783Z,4.73
2022-11-27T09:33:44.349Z,4.57
2022-11-27T09:36:13.254Z,4.00
2022-11-27T09:38:43.077Z,5.17
2022-11-27T09:41:16.576Z,4.50
2022-11-27T09:43:50.549Z,5.13
2022-11-27T09:46:24.147Z,5.27
2022-11-27T09:48:51.784Z,3.87
2022-11-27T09:51:28.157Z,4.90
2022-11-27T09:54:15.689Z,7.73
2022-11-27T09:56:43.869Z,4.60
2022-11-27T09:59:17.365Z,4.13
2022-11-27T10:01:50.696Z,3.30
2022-11-27T10:04:19.886Z,3.13
2022-11-27T10:06:56.285Z,3.50
2022-11-27T10:09:32.436Z,4.67
2022-11-27T10:12:15.200Z,3.87
2022-11-27T10:15:04.200Z,3.97
2022-11-27T10:17:52.325Z,3.90
2022-11-27T10:20:19.718Z,5.20
2022-11-27T10:23:10.473Z,3.87
2022-11-27T10:25:41.042Z,3.03
2022-11-27T10:28:11.381Z,4.07
2022-11-27T10:30:40.637Z,3.03
2022-11-27T10:33:28.741Z,3.10
2022-11-27T10:35:56.546Z,3.53
2022-11-27T10:38:26.714Z,4.33
2022-11-27T10:41:34.365Z,5.47
2022-11-27T10:44:04.494Z,4.03
2022-11-27T10:46:35.031Z,3.60
2022-11-27T10:49:02.423Z,3.40
2022-11-27T10:51:34.647Z,4.00
2022-11-27T10:54:03.210Z,3.10
2022-11-27T10:56:49.456Z,3.40
2022-11-27T10:59:19.434Z,4.43
2022-11-27T11:01:49.503Z,3.97
2022-11-27T11:04:38.287Z,4.47
2022-11-27T11:07:25.934Z,3.90
2022-11-27T11:09:54.306Z,3.37
2022-11-27T11:12:23.016Z,3.57
2022-11-27T11:14:54.971Z,5.63
2022-11-27T11:17:29.109Z,3.80
2022-11-27T11:19:56.434Z,4.10
2022-11-27T11:22:24.690Z,3.33
2022-11-27T11:24:53.407Z,3.73
2022-11-27T11:27:23.487Z,3.97
2022-11-27T11:29:52.639Z,4.03
2022-11-27T11:32:34.342Z,3.97
2022-11-27T11:35:04.599Z,4.47
2022-11-27T11:37:34.369Z,4.07
2022-11-27T11:40:11.931Z,4.97
2022-11-27T11:42:58.878Z,3.33
2022-11-27T11:45:31.258Z,4.20
2022-11-27T11:48:18.776Z,3.23
2022-11-27T11:50:48.934Z,3.60
2022-11-27T11:53:16.258Z,3.30
2022-11-27T11:56:00.709Z,3.57
2022-11-27T11:58:37.057Z,4.03
2022-11-27T12:01:25.977Z,3.33
2022-11-27T12:03:54.971Z,7.00
2022-11-27T12:06:37.794Z,6.60
2022-11-27T12:09:11.458Z,11.10
2022-11-27T12:11:50.355Z,6.40
2022-11-27T12:14:20.872Z,4.40
2022-11-27T12:16:48.645Z,4.57
2022-11-27T12:19:35.552Z,3.70
2022-11-27T12:22:10.039Z,4.53
2022-11-27T12:24:49.743Z,3.67
2022-11-27T12:27:36.600Z,5.30
2022-11-27T12:30:07.505Z,6.30
2022-11-27T12:32:41.097Z,5.43
2022-11-27T12:35:23.919Z,5.93
2022-11-27T12:37:51.350Z,7.80
2022-11-27T12:40:33.286Z,7.33
2022-11-27T12:43:09.849Z,5.07
2022-11-27T12:45:44.644Z,4.60
2022-11-27T12:48:41.493Z,5.23
2022-11-27T12:51:11.110Z,4.13
2022-11-27T12:53:59.974Z,4.77
2022-11-27T12:56:29.798Z,5.60
2022-11-27T12:59:07.135Z,5.47
2022-11-27T13:01:37.590Z,5.53
2022-11-27T13:04:04.902Z,4.97
2022-11-27T13:06:33.753Z,5.50
2022-11-27T13:09:06.811Z,7.20
2022-11-27T13:11:36.327Z,6.70
2022-11-27T13:14:22.437Z,6.07
2022-11-27T13:16:53.167Z,5.10
2022-11-27T13:19:20.599Z,5.20
2022-11-27T13:21:48.978Z,4.87
2022-11-27T13:24:16.598Z,4.87
2022-11-27T13:26:46.829Z,5.53
2022-11-27T13:29:20.544Z,4.90
2022-11-27T13:31:49.874Z,4.70
2022-11-27T13:34:25.398Z,5.13
2022-11-27T13:36:57.918Z,4.73
2022-11-27T13:39:28.102Z,5.47
2022-11-27T13:42:06.955Z,5.50
2022-11-27T13:44:37.516Z,5.53
2022-11-27T13:47:16.788Z,6.20
2022-11-27T13:49:46.424Z,6.10
2022-11-27T13:52:22.802Z,5.80
2022-11-27T13:54:57.312Z,8.83
2022-11-27T13:57:25.306Z,7.50
2022-11-27T13:59:57.879Z,8.13
2022-11-27T14:02:25.866Z,7.50
2022-11-27T14:04:56.340Z,8.23
2022-11-27T14:07:25.286Z,8.17
2022-11-27T14:09:56.473Z,7.17
2022-11-27T14:12:28.929Z,7.63
2022-11-27T14:15:02.605Z,6.80
2022-11-27T14:17:37.425Z,8.27
2022-11-27T14:20:21.019Z,9.87
2022-11-27T14:23:12.245Z,16.30
2022-11-27T14:25:40.669Z,8.00
2022-11-27T14:28:08.090Z,8.43
2022-11-27T14:30:37.150Z,8.70
2022-11-27T14:33:05.659Z,9.00
2022-11-27T14:35:32.935Z,9.67
2022-11-27T14:38:11.261Z,9.07
2022-11-27T14:40:39.354Z,10.57
2022-11-27T14:43:28.165Z,9.70
2022-11-27T14:46:00.613Z,10.10
2022-11-27T14:48:48.389Z,9.47
2022-11-27T14:51:20.632Z,12.47
2022-11-27T14:53:48.712Z,9.03
2022-11-27T14:56:16.903Z,9.90
2022-11-27T14:58:48.682Z,10.20
2022-11-27T15:01:30.051Z,13.63
2022-11-27T15:03:57.580Z,9.80
2022-11-27T15:06:25.520Z,12.77
2022-11-27T15:09:15.931Z,12.63
2022-11-27T15:11:55.716Z,18.17
2022-11-27T15:14:24.007Z,115.50
2022-11-27T15:16:53.961Z,21.60
2022-11-27T15:19:37.635Z,15.73
2022-11-27T15:22:05.417Z,18.47
2022-11-27T15:24:32.989Z,13.43
2022-11-27T15:27:29.472Z,16.07
2022-11-27T15:30:03.570Z,19.13
2022-11-27T15:32:51.782Z,18.63
2022-11-27T15:35:29.954Z,17.40
2022-11-27T15:37:58.254Z,25.33
2022-11-27T15:40:30.639Z,16.80
2022-11-27T15:42:57.982Z,13.60
2022-11-27T15:45:28.654Z,16.50
2022-11-27T15:48:00.410Z,13.97
2022-11-27T15:50:29.179Z,13.10
2022-11-27T15:52:56.560Z,14.27
2022-11-27T15:55:24.446Z,14.10
2022-11-27T15:57:51.847Z,13.27
2022-11-27T16:00:19.538Z,14.80
2022-11-27T16:02:46.943Z,15.23
2022-11-27T16:05:14.289Z,13.47
2022-11-27T16:07:41.616Z,14.20
2022-11-27T16:10:09.332Z,15.60
2022-11-27T16:12:36.819Z,15.43
2022-11-27T16:15:04.227Z,16.03
2022-11-27T16:17:31.887Z,17.70
2022-11-27T16:19:59.205Z,17.80
2022-11-27T16:22:26.519Z,21.20
2022-11-27T16:24:53.937Z,16.17
2022-11-27T16:27:21.414Z,18.57
2022-11-27T16:29:48.647Z,18.70
2022-11-27T16:32:15.959Z,20.47
2022-11-27T16:34:43.475Z,16.83
2022-11-27T16:37:15.608Z,14.83
2022-11-27T16:39:45.572Z,14.17
2022-11-27T16:42:13.354Z,15.30
2022-11-27T16:44:43.178Z,15.43
2022-11-27T16:47:10.872Z,16.30
2022-11-27T16:49:38.231Z,14.23
2022-11-27T16:52:05.566Z,14.27
2022-11-27T16:54:32.849Z,14.53
2022-11-27T16:57:00.168Z,16.23
2022-11-27T16:59:27.625Z,15.93
2022-11-27T17:01:54.991Z,14.50
2022-11-27T17:04:23.474Z,14.73
2022-11-27T17:06:51.295Z,18.23
2022-11-27T17:09:18.655Z,18.60
2022-11-27T17:11:50.692Z,29.03
2022-11-27T17:14:19.680Z,61.13
2022-11-27T17:16:47.554Z,18.43
2022-11-27T17:19:15.788Z,19.07
2022-11-27T17:21:43.397Z,22.70
2022-11-27T17:24:15.772Z,20.83
2022-11-27T17:26:44.061Z,15.20
2022-11-27T17:29:12.581Z,13.47
2022-11-27T17:31:40.058Z,21.80
2022-11-27T17:34:07.642Z,13.83
2022-11-27T17:36:37.350Z,12.47
2022-11-27T17:39:06.276Z,16.33
2022-11-27T17:41:33.914Z,13.67
2022-11-27T17:44:01.196Z,17.83
2022-11-27T17:46:30.450Z,16.23
2022-11-27T17:49:00.238Z,13.87
2022-11-27T17:51:28.387Z,14.23
2022-11-27T17:53:55.999Z,17.10
2022-11-27T17:56:23.345Z,16.17
2022-11-27T17:58:50.679Z,17.93
2022-11-27T18:01:22.688Z,17.50
2022-11-27T18:03:50.512Z,15.40
2022-11-27T18:06:19.142Z,16.37
2022-11-27T18:08:48.088Z,14.87
2022-11-27T18:11:25.671Z,12.80
2022-11-27T18:13:52.984Z,23.40
2022-11-27T18:16:22.019Z,21.03
2022-11-27T18:18:49.782Z,12.30
2022-11-27T18:21:18.815Z,14.03
2022-11-27T18:24:14.919Z,18.20
2022-11-27T18:29:23.567Z,17.43
2022-11-27T18:31:52.720Z,16.40
2022-11-27T18:34:20.175Z,14.27
2022-11-27T18:36:47.571Z,21.43
2022-11-27T18:39:15.654Z,21.57
2022-11-27T18:41:43.047Z,20.80
2022-11-27T18:44:10.731Z,14.57
2022-11-27T18:46:38.394Z,40.30
2022-11-27T18:49:05.933Z,34.43
2022-11-27T18:51:33.450Z,22.10
2022-11-27T18:54:01.047Z,24.23
2022-11-27T18:56:29.663Z,13.87
2022-11-27T18:58:57.633Z,16.00
2022-11-27T19:01:26.937Z,24.10
2022-11-27T19:03:54.455Z,23.97
2022-11-27T19:06:23.637Z,16.47
2022-11-27T19:08:51.251Z,14.73
2022-11-27T19:11:22.453Z,22.83
2022-11-27T19:13:50.236Z,18.50
2022-11-27T19:16:25.534Z,17.80
2022-11-27T19:18:53.511Z,18.23
2022-11-27T19:21:22.117Z,20.67
2022-11-27T19:23:49.999Z,21.17
2022-11-27T19:26:18.852Z,15.33
2022-11-27T19:28:49.171Z,13.57
2022-11-27T19:31:17.236Z,17.03
2022-11-27T19:33:44.864Z,18.40
2022-11-27T19:36:13.729Z,15.83
2022-11-27T19:38:42.259Z,14.17
2022-11-27T19:41:14.052Z,16.07
2022-11-27T19:43:41.517Z,14.17
2022-11-27T19:46:22.501Z,21.67
2022-11-27T19:48:50.320Z,41.67
2022-11-27T19:51:17.575Z,33.07
2022-11-27T19:53:44.862Z,32.30
2022-11-27T19:56:12.141Z,35.97
2022-11-27T19:58:41.182Z,28.80
2022-11-27T20:01:09.318Z,20.70
2022-11-27T20:03:37.313Z,16.63
2022-11-27T20:06:06.187Z,16.80
2022-11-27T20:08:33.857Z,13.40
2022-11-27T20:11:01.936Z,12.47
2022-11-27T20:13:29.285Z,10.20
2022-11-27T20:15:56.598Z,11.90
2022-11-27T20:18:24.160Z,15.80
2022-11-27T20:20:51.500Z,12.27
2022-11-27T20:23:19.012Z,14.47
2022-11-27T20:25:49.545Z,13.60
2022-11-27T20:28:16.849Z,14.67
2022-11-27T20:30:44.692Z,13.03
2022-11-27T20:33:13.346Z,13.50
2022-11-27T20:35:44.066Z,15.27
2022-11-27T20:38:11.526Z,14.67
2022-11-27T20:40:39.725Z,13.80
2022-11-27T20:43:06.972Z,12.97
2022-11-27T20:45:37.026Z,12.03
2022-11-27T20:48:04.595Z,12.57
2022-11-27T20:50:32.011Z,14.13
2022-11-27T20:52:59.414Z,13.90
2022-11-27T20:55:27.268Z,19.00
2022-11-27T20:57:55.092Z,45.67
2022-11-27T21:00:22.680Z,35.23
2022-11-27T21:02:50.037Z,28.13
2022-11-27T21:05:17.465Z,17.83
2022-11-27T21:07:44.881Z,17.80
2022-11-27T21:10:13.824Z,26.10
2022-11-27T21:12:41.162Z,34.07
2022-11-27T21:15:13.129Z,24.43
2022-11-27T21:17:41.261Z,24.90
2022-11-27T21:20:08.907Z,32.60
2022-11-27T21:22:36.316Z,27.83
2022-11-27T21:25:03.889Z,17.80
2022-11-27T21:27:31.454Z,15.50
2022-11-27T21:29:58.879Z,16.87
2022-11-27T21:32:26.777Z,17.33
2022-11-27T21:34:54.088Z,15.40
2022-11-27T21:37:21.620Z,21.37
2022-11-27T21:39:49.006Z,25.60
2022-11-27T21:42:16.219Z,62.17
2022-11-27T21:44:43.726Z,31.80
2022-11-27T21:47:12.251Z,15.53
2022-11-27T21:49:40.019Z,16.80
2022-11-27T21:52:08.178Z,13.20
2022-11-27T21:54:36.311Z,12.87
2022-11-27T21:57:03.708Z,13.20
2022-11-27T21:59:31.085Z,13.90
2022-11-27T22:01:58.464Z,14.53
2022-11-27T22:04:25.818Z,14.97
2022-11-27T22:06:53.317Z,12.83
2022-11-27T22:09:20.637Z,17.37
2022-11-27T22:11:47.964Z,17.53
2022-11-27T22:14:16.168Z,15.63
2022-11-27T22:16:45.810Z,17.10
2022-11-27T22:19:14.839Z,15.77
2022-11-27T22:21:42.317Z,15.17
2022-11-27T22:24:15.075Z,15.07
2022-11-27T22:26:46.071Z,15.10
2022-11-27T22:29:13.484Z,16.97
2022-11-27T22:31:40.753Z,16.70
2022-11-27T22:34:08.861Z,18.03
2022-11-27T22:36:36.498Z,14.97
2022-11-27T22:39:05.292Z,14.60
2022-11-27T22:41:36.195Z,15.47
2022-11-27T22:44:11.873Z,13.67
2022-11-27T22:46:40.433Z,13.70
2022-11-27T22:49:07.816Z,14.17
2022-11-27T22:51:37.178Z,17.17
2022-11-27T22:54:05.450Z,17.67
2022-11-27T22:56:36.938Z,18.27
2022-11-27T22:59:31.539Z,15.97
2022-11-27T23:01:52.432Z,14.67
2022-11-27T23:04:19.824Z,15.77
2022-11-27T23:06:48.520Z,19.63
2022-11-27T23:09:17.856Z,26.13
2022-11-27T23:11:45.092Z,17.53
2022-11-27T23:14:12.688Z,15.33
2022-11-27T23:16:40.268Z,14.63
2022-11-27T23:19:07.543Z,15.50
2022-11-27T23:21:37.617Z,16.27
2022-11-27T23:24:05.604Z,13.53
2022-11-27T23:26:33.183Z,17.03
2022-11-27T23:29:00.643Z,16.33
2022-11-27T23:31:30.762Z,12.13
2022-11-27T23:34:01.413Z,9.63
2022-11-27T23:36:28.984Z,13.10
2022-11-27T23:38:56.324Z,8.87
2022-11-27T23:41:25.083Z,23.63
2022-11-27T23:43:53.215Z,27.27
2022-11-27T23:46:21.940Z,10.57
2022-11-27T23:48:49.594Z,9.87
2022-11-27T23:51:18.406Z,9.03
2022-11-27T23:53:46.296Z,9.47
2022-11-27T23:56:21.104Z,9.30
2022-11-27T23:58:48.663Z,9.10
