createdAt,value
2022-11-01T00:02:04.208Z,96521.00
2022-11-01T00:04:30.945Z,96763.34
2022-11-01T00:06:57.610Z,96769.63
2022-11-01T00:09:24.256Z,96647.00
2022-11-01T00:11:50.927Z,96737.75
2022-11-01T00:14:18.468Z,96787.59
2022-11-01T00:16:45.131Z,96620.47
2022-11-01T00:19:11.807Z,96751.94
2022-11-01T00:21:38.474Z,96934.97
2022-11-01T00:24:05.526Z,96557.13
2022-11-01T00:26:32.305Z,96560.72
2022-11-01T00:28:58.928Z,96610.19
2022-11-01T00:31:25.908Z,96625.78
2022-11-01T00:33:52.550Z,96682.91
2022-11-01T00:36:19.292Z,96542.72
2022-11-01T00:38:49.897Z,96595.63
2022-11-01T00:41:16.537Z,96917.94
2022-11-01T00:43:43.392Z,96639.59
2022-11-01T00:46:10.183Z,96622.16
2022-11-01T00:48:36.799Z,96609.13
2022-11-01T00:51:03.683Z,96520.31
2022-11-01T00:53:30.381Z,96551.63
2022-11-01T00:56:04.190Z,96729.22
2022-11-01T00:58:30.870Z,96673.00
2022-11-01T01:00:57.665Z,96566.16
2022-11-01T01:03:30.501Z,96721.31
2022-11-01T01:05:57.188Z,96643.13
2022-11-01T01:08:24.090Z,96638.63
2022-11-01T01:11:36.524Z,96857.06
2022-11-01T01:14:03.166Z,96677.38
2022-11-01T01:16:29.842Z,96700.22
2022-11-01T01:18:56.515Z,96687.97
2022-11-01T01:21:23.126Z,96652.09
2022-11-01T01:23:51.536Z,96579.06
2022-11-01T01:26:18.271Z,96731.00
2022-11-01T01:28:45.065Z,96541.69
2022-11-01T01:31:12.841Z,96619.59
2022-11-01T01:33:39.602Z,96513.59
2022-11-01T01:36:06.711Z,96570.91
2022-11-01T01:38:33.376Z,96720.94
2022-11-01T01:41:18.580Z,96640.25
2022-11-01T01:43:45.263Z,96630.31
2022-11-01T01:46:11.942Z,96673.56
2022-11-01T01:48:40.169Z,96700.66
2022-11-01T01:51:09.119Z,96587.06
2022-11-01T01:53:41.052Z,96544.81
2022-11-01T01:56:12.460Z,96633.72
2022-11-01T01:58:45.178Z,96632.69
2022-11-01T02:01:12.022Z,96636.75
2022-11-01T02:03:38.917Z,96886.75
2022-11-01T02:06:18.695Z,96563.19
2022-11-01T02:08:47.581Z,96681.91
2022-11-01T02:11:15.054Z,96575.06
2022-11-01T02:13:41.723Z,96671.84
2022-11-01T02:16:39.211Z,96838.09
2022-11-01T02:19:27.029Z,96660.41
2022-11-01T02:22:09.908Z,96531.56
2022-11-01T02:24:55.442Z,96836.47
2022-11-01T02:27:34.156Z,96629.16
2022-11-01T02:30:06.352Z,96726.22
2022-11-01T02:32:39.487Z,96367.63
2022-11-01T02:35:09.158Z,96837.28
2022-11-01T02:37:46.920Z,96754.94
2022-11-01T02:40:21.750Z,96617.03
2022-11-01T02:42:50.521Z,96866.56
2022-11-01T02:45:29.065Z,96643.69
2022-11-01T02:48:19.553Z,96848.44
2022-11-01T02:50:47.516Z,96544.34
2022-11-01T02:53:14.163Z,96565.38
2022-11-01T02:55:40.791Z,96549.09
2022-11-01T02:58:22.932Z,96695.22
2022-11-01T03:00:49.685Z,96607.53
2022-11-01T03:03:20.514Z,96554.53
2022-11-01T03:05:55.221Z,96836.56
2022-11-01T03:08:34.456Z,96791.25
2022-11-01T03:11:12.448Z,96616.38
2022-11-01T03:13:57.849Z,96823.22
2022-11-01T03:16:36.634Z,96822.25
2022-11-01T03:19:20.974Z,96745.53
2022-11-01T03:21:52.471Z,96739.44
2022-11-01T03:24:27.702Z,96726.88
2022-11-01T03:27:00.966Z,96696.84
2022-11-01T03:29:27.678Z,96492.31
2022-11-01T03:31:54.288Z,96600.34
2022-11-01T03:34:20.964Z,96590.78
2022-11-01T03:36:51.589Z,96530.22
2022-11-01T03:39:24.429Z,96622.72
2022-11-01T03:41:53.343Z,96551.00
2022-11-01T03:44:20.018Z,96557.38
2022-11-01T03:46:46.807Z,96590.25
2022-11-01T03:49:18.118Z,96492.31
2022-11-01T03:51:44.755Z,96724.41
2022-11-01T03:54:11.521Z,96621.47
2022-11-01T03:56:40.701Z,96628.81
2022-11-01T03:59:08.493Z,96538.72
2022-11-01T04:01:35.373Z,96532.31
2022-11-01T04:04:02.494Z,96577.00
2022-11-01T04:06:29.123Z,96692.59
2022-11-01T04:08:56.030Z,96641.22
2022-11-01T04:11:23.128Z,96517.06
2022-11-01T04:13:49.776Z,96607.97
2022-11-01T04:16:34.990Z,96650.63
2022-11-01T04:19:20.390Z,96818.59
2022-11-01T04:21:47.084Z,96685.00
2022-11-01T04:24:21.163Z,96462.50
2022-11-01T04:26:48.091Z,96630.09
2022-11-01T04:29:14.782Z,96645.53
2022-11-01T04:31:41.386Z,96524.22
2022-11-01T04:34:08.094Z,96615.97
2022-11-01T04:36:34.746Z,96571.38
2022-11-01T04:39:01.383Z,96598.19
2022-11-01T04:41:28.833Z,96504.22
2022-11-01T04:43:58.036Z,96597.72
2022-11-01T04:46:24.937Z,96557.38
2022-11-01T04:52:38.387Z,96612.31
2022-11-01T04:55:05.366Z,96530.81
2022-11-01T04:57:31.953Z,96643.41
2022-11-01T04:59:58.617Z,96492.69
2022-11-01T05:02:25.283Z,96636.75
2022-11-01T05:04:51.942Z,96694.00
2022-11-01T05:07:18.653Z,96430.41
2022-11-01T05:09:45.335Z,96578.94
2022-11-01T05:12:12.893Z,96645.81
2022-11-01T05:14:39.516Z,96507.63
2022-11-01T05:17:06.254Z,96625.47
2022-11-01T05:19:32.980Z,96543.31
2022-11-01T05:21:59.897Z,96633.13
2022-11-01T05:24:26.632Z,96463.63
2022-11-01T05:26:53.295Z,96662.78
2022-11-01T05:29:24.940Z,96517.50
2022-11-01T05:31:59.380Z,96544.84
2022-11-01T05:34:26.021Z,96415.19
2022-11-01T05:36:53.716Z,96528.13
2022-11-01T05:39:20.425Z,96590.00
2022-11-01T05:41:47.087Z,96584.44
2022-11-01T05:44:13.756Z,96662.38
2022-11-01T05:46:40.495Z,96791.69
2022-11-01T05:49:07.143Z,96601.53
2022-11-01T05:51:33.768Z,96693.47
2022-11-01T05:54:00.465Z,96649.84
2022-11-01T05:56:27.097Z,96561.66
2022-11-01T05:58:53.773Z,96737.94
2022-11-01T06:01:21.342Z,96686.00
2022-11-01T06:03:50.020Z,96771.75
2022-11-01T06:06:16.712Z,96538.63
2022-11-01T06:08:43.405Z,96682.97
2022-11-01T06:11:10.098Z,96700.00
2022-11-01T06:13:36.689Z,96765.69
2022-11-01T06:16:05.351Z,96828.94
2022-11-01T06:18:32.065Z,96619.28
2022-11-01T06:20:59.400Z,96748.84
2022-11-01T06:23:26.099Z,96788.13
2022-11-01T06:26:00.054Z,96788.56
2022-11-01T06:28:26.804Z,96822.88
2022-11-01T06:30:53.568Z,96569.31
2022-11-01T06:33:20.181Z,96821.59
2022-11-01T06:35:46.856Z,96774.94
2022-11-01T06:38:13.520Z,96774.34
2022-11-01T06:40:40.164Z,96807.06
2022-11-01T06:43:06.840Z,96781.06
2022-11-01T06:45:33.514Z,96797.53
2022-11-01T06:48:00.443Z,96753.06
2022-11-01T06:50:27.544Z,96597.03
2022-11-01T06:52:58.455Z,96744.66
2022-11-01T06:55:25.833Z,96853.53
2022-11-01T06:57:56.452Z,96778.06
2022-11-01T07:00:23.360Z,96810.94
2022-11-01T07:02:49.976Z,96763.00
2022-11-01T07:05:16.683Z,96744.53
2022-11-01T07:07:43.381Z,96721.72
2022-11-01T07:10:10.169Z,96602.59
2022-11-01T07:12:36.760Z,96799.19
2022-11-01T07:15:04.386Z,96836.44
2022-11-01T07:17:30.969Z,96796.56
2022-11-01T07:19:57.721Z,96617.81
2022-11-01T07:22:24.518Z,96746.94
2022-11-01T07:24:51.184Z,96803.38
2022-11-01T07:27:20.454Z,96778.47
2022-11-01T07:29:47.474Z,96723.38
2022-11-01T07:32:14.105Z,96626.34
2022-11-01T07:34:40.700Z,96766.53
2022-11-01T07:37:07.317Z,96792.78
2022-11-01T07:39:33.982Z,96862.97
2022-11-01T07:42:00.593Z,96827.59
2022-11-01T07:44:27.221Z,96825.53
2022-11-01T07:46:54.010Z,96811.66
2022-11-01T07:49:20.640Z,96664.94
2022-11-01T07:51:47.216Z,96818.13
2022-11-01T07:54:14.075Z,96812.81
2022-11-01T07:56:40.734Z,96782.66
2022-11-01T07:59:08.483Z,96800.91
2022-11-01T08:01:35.170Z,96831.38
2022-11-01T08:04:01.885Z,96838.06
2022-11-01T08:06:28.517Z,96784.41
2022-11-01T08:08:55.272Z,96876.81
2022-11-01T08:11:21.859Z,96836.94
2022-11-01T08:13:48.436Z,96783.88
2022-11-01T08:16:18.240Z,96823.00
2022-11-01T08:18:45.340Z,96862.00
2022-11-01T08:21:18.598Z,96757.78
2022-11-01T08:23:45.957Z,96743.19
2022-11-01T08:26:12.718Z,96699.09
2022-11-01T08:28:39.554Z,96812.31
2022-11-01T08:31:07.685Z,96816.50
2022-11-01T08:33:34.561Z,96884.16
2022-11-01T08:36:01.222Z,96802.84
2022-11-01T08:38:27.972Z,96634.88
2022-11-01T08:40:55.150Z,96891.13
2022-11-01T08:43:21.787Z,96790.16
2022-11-01T08:45:48.567Z,96795.19
2022-11-01T08:48:15.121Z,96779.41
2022-11-01T08:51:08.636Z,96889.00
2022-11-01T08:53:35.383Z,96858.03
2022-11-01T08:56:02.088Z,96649.69
2022-11-01T08:58:28.720Z,96720.22
2022-11-01T09:00:55.405Z,96654.75
2022-11-01T09:03:22.049Z,96783.00
2022-11-01T09:05:48.855Z,96718.97
2022-11-01T09:08:15.447Z,96719.63
2022-11-01T09:10:42.062Z,96750.66
2022-11-01T09:13:08.950Z,96923.03
2022-11-01T09:15:35.561Z,96770.97
2022-11-01T09:18:07.087Z,96785.63
2022-11-01T09:20:33.759Z,96900.34
2022-11-01T09:23:00.887Z,96577.81
2022-11-01T09:25:27.727Z,96805.44
2022-11-01T09:27:56.748Z,96842.16
2022-11-01T09:30:24.166Z,96860.66
2022-11-01T09:32:50.824Z,96666.06
2022-11-01T09:35:18.211Z,96841.56
2022-11-01T09:37:45.042Z,96786.91
2022-11-01T09:40:14.306Z,96755.63
2022-11-01T09:42:43.885Z,96750.44
2022-11-01T09:45:19.138Z,96809.91
2022-11-01T09:47:56.271Z,96828.00
2022-11-01T09:50:27.799Z,96820.63
2022-11-01T09:52:55.099Z,96740.16
2022-11-01T09:55:37.391Z,96763.28
2022-11-01T09:58:09.056Z,96798.50
2022-11-01T10:00:38.649Z,96803.34
2022-11-01T10:03:20.429Z,96923.25
2022-11-01T10:06:20.199Z,96920.53
2022-11-01T10:08:58.765Z,96931.91
2022-11-01T10:11:56.343Z,96923.47
2022-11-01T10:14:31.965Z,96922.47
2022-11-01T10:17:10.820Z,96929.31
2022-11-01T10:19:37.379Z,96816.16
2022-11-01T10:22:06.900Z,96888.41
2022-11-01T10:24:37.929Z,96938.03
2022-11-01T10:27:50.164Z,96935.09
2022-11-01T10:30:17.326Z,96875.72
2022-11-01T10:33:17.199Z,96931.00
2022-11-01T10:35:45.129Z,96900.16
2022-11-01T10:38:28.004Z,96925.75
2022-11-01T10:41:09.117Z,96861.84
2022-11-01T10:43:41.088Z,96739.81
2022-11-01T10:46:08.996Z,96868.78
2022-11-01T10:48:42.699Z,96896.69
2022-11-01T10:51:09.278Z,96825.28
2022-11-01T10:53:44.592Z,96864.28
2022-11-01T10:56:12.534Z,96903.50
2022-11-01T10:59:19.477Z,96927.75
2022-11-01T11:01:47.470Z,96714.44
2022-11-01T11:04:15.814Z,96783.22
2022-11-01T11:06:42.604Z,96901.59
2022-11-01T11:09:32.982Z,96949.38
2022-11-01T11:12:02.492Z,96904.47
2022-11-01T11:14:31.676Z,96911.50
2022-11-01T11:16:58.529Z,96893.06
2022-11-01T11:19:35.609Z,96863.28
2022-11-01T11:22:03.453Z,96946.19
2022-11-01T11:24:35.433Z,96799.00
2022-11-01T11:27:03.311Z,96891.63
2022-11-01T11:29:40.156Z,96892.28
2022-11-01T11:32:13.234Z,96886.53
2022-11-01T11:34:40.028Z,96894.09
2022-11-01T11:37:08.161Z,96863.47
2022-11-01T11:39:37.934Z,96774.53
2022-11-01T11:42:25.801Z,96845.56
2022-11-01T11:44:56.915Z,96900.84
2022-11-01T11:47:28.236Z,96726.84
2022-11-01T11:49:56.957Z,96860.94
2022-11-01T11:52:28.797Z,96658.78
2022-11-01T11:54:55.993Z,96820.72
2022-11-01T11:57:27.032Z,96915.78
2022-11-01T11:59:55.483Z,96846.03
2022-11-01T12:02:24.233Z,96918.09
2022-11-01T12:04:59.737Z,96850.28
2022-11-01T12:07:35.490Z,96916.81
2022-11-01T12:10:04.124Z,96648.97
2022-11-01T12:12:40.698Z,96841.50
2022-11-01T12:15:26.219Z,96839.84
2022-11-01T12:17:52.795Z,96888.28
2022-11-01T12:20:21.015Z,96804.00
2022-11-01T12:23:31.534Z,96918.00
2022-11-01T12:26:02.358Z,96743.88
2022-11-01T12:28:40.172Z,96898.19
2022-11-01T12:31:20.089Z,96781.97
2022-11-01T12:33:54.740Z,96911.09
2022-11-01T12:36:26.478Z,96825.31
2022-11-01T12:39:38.217Z,96922.03
2022-11-01T12:42:05.094Z,96822.38
2022-11-01T12:44:33.725Z,96890.84
2022-11-01T12:47:04.533Z,96883.44
2022-11-01T12:49:40.314Z,96927.94
2022-11-01T12:52:28.386Z,96783.19
2022-11-01T12:55:05.376Z,96864.59
2022-11-01T12:57:32.525Z,96894.13
2022-11-01T12:59:59.156Z,96832.66
2022-11-01T13:02:25.854Z,96913.69
2022-11-01T13:04:57.697Z,96914.69
2022-11-01T13:07:24.243Z,96918.25
2022-11-01T13:10:03.326Z,96919.72
2022-11-01T13:12:39.121Z,96928.34
2022-11-01T13:15:14.938Z,96925.09
2022-11-01T13:17:44.464Z,96922.66
2022-11-01T13:20:19.443Z,96838.94
2022-11-01T13:22:58.033Z,96918.72
2022-11-01T13:25:28.512Z,96858.31
2022-11-01T13:27:59.613Z,96927.28
2022-11-01T13:30:26.181Z,96860.56
2022-11-01T13:33:00.475Z,96872.81
2022-11-01T13:35:40.170Z,96931.97
2022-11-01T13:38:28.968Z,96895.09
2022-11-01T13:41:41.165Z,96930.75
2022-11-01T13:44:16.732Z,96941.25
2022-11-01T13:46:49.249Z,96943.50
2022-11-01T13:49:35.143Z,96936.53
2022-11-01T13:52:20.914Z,96950.47
2022-11-01T13:54:50.680Z,96785.16
2022-11-01T13:57:17.744Z,96955.38
2022-11-01T13:59:54.185Z,96948.13
2022-11-01T14:02:23.952Z,96960.75
2022-11-01T14:05:08.779Z,96959.53
2022-11-01T14:07:44.480Z,96962.59
2022-11-01T14:10:11.299Z,96961.13
2022-11-01T14:12:46.462Z,96879.03
2022-11-01T14:15:22.877Z,96969.03
2022-11-01T14:17:52.820Z,96958.00
2022-11-01T14:20:19.515Z,96950.34
2022-11-01T14:22:46.247Z,96734.78
2022-11-01T14:25:12.878Z,96949.66
2022-11-01T14:27:48.827Z,96843.63
2022-11-01T14:30:24.941Z,96928.72
2022-11-01T14:32:57.233Z,96870.53
2022-11-01T14:35:29.245Z,96928.88
2022-11-01T14:37:57.679Z,96844.91
2022-11-01T14:40:31.818Z,96965.44
2022-11-01T14:43:26.514Z,96907.97
2022-11-01T14:45:56.483Z,96925.09
2022-11-01T14:48:40.332Z,96846.50
2022-11-01T14:51:07.906Z,96967.50
2022-11-01T14:53:37.802Z,96897.16
2022-11-01T14:56:15.306Z,96925.84
2022-11-01T14:58:42.194Z,96879.66
2022-11-01T15:01:15.500Z,96816.50
2022-11-01T15:03:46.476Z,96898.56
2022-11-01T15:06:24.218Z,96902.84
2022-11-01T15:08:50.948Z,96955.00
2022-11-01T15:11:17.685Z,96933.13
2022-11-01T15:13:44.532Z,96819.31
2022-11-01T15:16:14.124Z,96979.56
2022-11-01T15:19:02.464Z,96940.31
2022-11-01T15:21:31.307Z,96821.69
2022-11-01T15:23:58.411Z,96942.38
2022-11-01T15:26:27.182Z,96922.16
2022-11-01T15:28:58.731Z,96988.03
2022-11-01T15:31:25.450Z,96907.38
2022-11-01T15:34:00.060Z,96877.88
2022-11-01T15:36:29.553Z,96939.88
2022-11-01T15:38:57.642Z,96897.38
2022-11-01T15:41:33.874Z,96985.38
2022-11-01T15:44:06.173Z,96962.88
2022-11-01T15:46:42.038Z,96799.03
2022-11-01T15:49:09.989Z,96741.13
2022-11-01T15:51:40.854Z,96946.97
2022-11-01T15:54:15.617Z,96710.31
2022-11-01T15:56:45.634Z,96705.00
2022-11-01T15:59:42.464Z,96947.59
2022-11-01T16:02:13.863Z,96962.06
2022-11-01T16:04:41.506Z,96673.31
2022-11-01T16:07:08.400Z,96958.81
2022-11-01T16:09:52.448Z,96918.22
2022-11-01T16:12:27.534Z,96931.41
2022-11-01T16:14:58.822Z,96924.22
2022-11-01T16:17:39.728Z,96886.56
2022-11-01T16:20:26.114Z,96987.59
2022-11-01T16:22:52.760Z,96774.97
2022-11-01T16:25:24.104Z,96944.69
2022-11-01T16:27:52.510Z,96907.38
2022-11-01T16:30:52.417Z,96991.88
2022-11-01T16:33:43.557Z,97032.94
2022-11-01T16:36:19.228Z,97033.22
2022-11-01T16:38:52.945Z,96980.38
2022-11-01T16:41:24.117Z,96941.97
2022-11-01T16:43:54.298Z,97031.59
2022-11-01T16:46:21.405Z,96991.84
2022-11-01T16:48:58.348Z,97047.31
2022-11-01T16:51:27.083Z,96950.00
2022-11-01T16:53:57.584Z,96987.84
2022-11-01T16:56:37.443Z,96994.06
2022-11-01T16:59:41.295Z,96918.00
2022-11-01T17:02:22.179Z,96977.63
2022-11-01T17:05:13.482Z,96906.88
2022-11-01T17:07:40.243Z,97040.78
2022-11-01T17:10:21.043Z,97015.34
2022-11-01T17:12:47.847Z,96972.69
2022-11-01T17:15:14.923Z,96963.63
2022-11-01T17:17:42.392Z,97046.13
2022-11-01T17:20:14.739Z,96949.31
2022-11-01T17:22:41.453Z,96994.06
2022-11-01T17:25:10.418Z,96809.69
2022-11-01T17:27:37.164Z,96899.50
2022-11-01T17:30:04.337Z,97042.47
2022-11-01T17:32:30.926Z,96998.81
2022-11-01T17:34:57.651Z,96961.00
2022-11-01T17:37:24.477Z,96861.97
2022-11-01T17:39:51.307Z,97022.44
2022-11-01T17:42:17.954Z,97034.63
2022-11-01T17:44:44.584Z,97078.25
2022-11-01T17:47:13.985Z,97002.56
2022-11-01T17:49:40.665Z,97059.09
2022-11-01T17:52:07.233Z,97065.72
2022-11-01T17:54:34.895Z,97010.97
2022-11-01T17:57:01.467Z,96932.97
2022-11-01T17:59:28.672Z,96792.97
2022-11-01T18:01:55.481Z,97057.69
2022-11-01T18:04:22.335Z,96996.69
2022-11-01T18:06:49.105Z,97027.06
2022-11-01T18:09:20.216Z,97004.19
2022-11-01T18:12:07.946Z,97078.69
2022-11-01T18:14:49.908Z,97075.41
2022-11-01T18:17:38.252Z,97076.22
2022-11-01T18:20:42.893Z,97080.75
2022-11-01T18:23:12.551Z,96976.84
2022-11-01T18:25:46.070Z,97045.25
2022-11-01T18:28:16.314Z,97021.25
2022-11-01T18:31:33.565Z,97050.78
2022-11-01T18:34:12.840Z,97077.75
2022-11-01T18:36:57.343Z,97070.78
2022-11-01T18:39:43.523Z,97057.16
2022-11-01T18:42:10.408Z,96950.38
2022-11-01T18:44:37.682Z,96996.13
2022-11-01T18:47:23.870Z,96926.97
2022-11-01T18:49:50.439Z,96880.19
2022-11-01T18:52:18.181Z,96996.31
2022-11-01T18:54:52.330Z,97035.28
2022-11-01T18:57:24.764Z,96910.41
2022-11-01T18:59:53.001Z,96753.69
2022-11-01T19:02:21.453Z,97013.91
2022-11-01T19:04:50.195Z,96996.59
2022-11-01T19:07:22.622Z,96952.75
2022-11-01T19:09:52.419Z,97076.78
2022-11-01T19:12:31.277Z,97041.38
2022-11-01T19:15:28.536Z,97030.09
2022-11-01T19:18:04.633Z,96975.94
2022-11-01T19:20:35.487Z,97030.91
2022-11-01T19:23:03.242Z,97029.28
2022-11-01T19:25:34.243Z,97048.34
2022-11-01T19:28:27.986Z,97089.06
2022-11-01T19:30:56.126Z,97090.03
2022-11-01T19:33:37.646Z,97043.97
2022-11-01T19:36:11.626Z,97026.16
2022-11-01T19:38:43.278Z,96926.44
2022-11-01T19:41:14.192Z,97058.16
2022-11-01T19:43:40.821Z,97017.56
2022-11-01T19:46:15.967Z,97048.94
2022-11-01T19:48:42.658Z,96979.88
2022-11-01T19:51:38.641Z,97075.59
2022-11-01T19:54:06.876Z,97036.25
2022-11-01T19:56:34.652Z,96869.19
2022-11-01T19:59:03.730Z,97014.81
2022-11-01T20:01:43.056Z,97113.78
2022-11-01T20:04:12.992Z,97121.56
2022-11-01T20:06:57.604Z,97084.09
2022-11-01T20:09:26.464Z,96747.31
2022-11-01T20:11:53.214Z,97119.53
2022-11-01T20:14:20.115Z,97037.00
2022-11-01T20:16:46.811Z,97021.47
2022-11-01T20:19:16.543Z,97083.06
2022-11-01T20:21:44.776Z,96980.34
2022-11-01T20:24:11.381Z,96855.75
2022-11-01T20:26:38.173Z,97008.22
2022-11-01T20:29:04.794Z,97023.59
2022-11-01T20:31:31.523Z,97059.78
2022-11-01T20:33:58.996Z,97010.94
2022-11-01T20:36:26.316Z,97076.31
2022-11-01T20:38:53.311Z,96969.94
2022-11-01T20:41:20.656Z,97018.84
2022-11-01T20:43:47.283Z,97085.66
2022-11-01T20:46:13.984Z,97077.88
2022-11-01T20:48:40.934Z,97102.53
2022-11-01T20:51:07.535Z,96896.56
2022-11-01T20:53:34.479Z,97106.91
2022-11-01T20:56:01.959Z,96988.50
2022-11-01T20:58:28.620Z,97084.50
2022-11-01T21:00:55.923Z,97035.34
2022-11-01T21:03:26.931Z,96997.63
2022-11-01T21:05:53.540Z,97018.06
2022-11-01T21:08:24.617Z,97049.34
2022-11-01T21:11:16.877Z,97046.31
2022-11-01T21:13:46.474Z,97066.94
2022-11-01T21:16:24.196Z,96933.09
2022-11-01T21:18:52.541Z,97046.03
2022-11-01T21:21:27.065Z,97118.88
2022-11-01T21:23:53.907Z,97031.94
2022-11-01T21:26:24.861Z,97068.31
2022-11-01T21:28:56.142Z,96994.75
2022-11-01T21:31:30.384Z,97108.06
2022-11-01T21:34:04.525Z,97094.28
2022-11-01T21:36:35.220Z,97016.75
2022-11-01T21:39:01.831Z,97088.69
2022-11-01T21:41:38.915Z,96965.28
2022-11-01T21:44:20.600Z,97004.22
2022-11-01T21:46:55.243Z,97026.72
2022-11-01T21:49:27.088Z,96943.22
2022-11-01T21:51:54.642Z,96985.50
2022-11-01T21:54:21.430Z,97002.66
2022-11-01T21:56:48.207Z,97023.34
2022-11-01T21:59:14.891Z,96908.13
2022-11-01T22:01:44.062Z,96917.84
2022-11-01T22:04:11.371Z,97042.56
2022-11-01T22:06:38.013Z,97061.34
2022-11-01T22:09:05.052Z,97070.47
2022-11-01T22:11:32.906Z,96995.84
2022-11-01T22:13:59.839Z,97025.81
2022-11-01T22:16:26.563Z,97001.97
2022-11-01T22:18:53.198Z,97032.09
2022-11-01T22:21:19.868Z,96967.50
2022-11-01T22:23:47.061Z,96971.84
2022-11-01T22:26:13.842Z,97019.13
2022-11-01T22:28:40.474Z,96956.06
2022-11-01T22:31:07.226Z,97031.44
2022-11-01T22:33:34.510Z,97093.41
2022-11-01T22:36:02.384Z,97029.66
2022-11-01T22:38:42.598Z,97038.25
2022-11-01T22:41:12.157Z,97004.19
2022-11-01T22:43:42.090Z,97054.22
2022-11-01T22:46:33.149Z,97088.56
2022-11-01T22:49:09.874Z,97069.63
2022-11-01T22:51:40.618Z,97071.41
2022-11-01T22:54:25.827Z,97120.09
2022-11-01T22:56:59.022Z,97058.91
2022-11-01T22:59:29.324Z,97079.19
2022-11-01T23:02:01.990Z,96926.88
2022-11-01T23:04:28.969Z,97108.63
2022-11-01T23:06:56.809Z,96710.59
2022-11-01T23:09:23.713Z,97058.91
2022-11-01T23:12:12.945Z,97104.53
2022-11-01T23:14:40.322Z,97117.75
2022-11-01T23:17:20.471Z,97122.66
2022-11-01T23:19:47.544Z,97046.19
2022-11-01T23:22:16.013Z,97075.94
2022-11-01T23:24:42.686Z,97097.69
2022-11-01T23:27:09.297Z,97057.38
2022-11-01T23:29:36.110Z,97034.84
2022-11-01T23:32:02.925Z,97045.78
2022-11-01T23:34:29.553Z,97113.38
2022-11-01T23:36:56.141Z,97031.75
2022-11-01T23:39:22.745Z,97065.09
2022-11-01T23:41:51.013Z,97047.66
2022-11-01T23:44:29.833Z,97106.22
2022-11-01T23:47:03.481Z,97041.41
2022-11-01T23:49:31.295Z,97025.88
2022-11-01T23:51:58.336Z,97099.28
2022-11-01T23:54:37.125Z,97062.78
2022-11-01T23:57:03.947Z,97057.50
2022-11-01T23:59:31.377Z,97035.66
