createdAt,value
2022-10-19T00:01:25.182Z,11.30
2022-10-19T00:03:56.487Z,11.20
2022-10-19T00:06:31.266Z,11.20
2022-10-19T00:09:03.195Z,11.20
2022-10-19T00:11:34.126Z,11.20
2022-10-19T00:14:03.011Z,11.10
2022-10-19T00:16:35.689Z,11.20
2022-10-19T00:19:11.102Z,11.10
2022-10-19T00:25:39.076Z,11.30
2022-10-19T00:28:07.091Z,11.50
2022-10-19T00:30:39.032Z,10.60
2022-10-19T00:33:07.352Z,11.10
2022-10-19T00:40:39.850Z,10.80
2022-10-19T00:43:24.022Z,10.90
2022-10-19T00:48:34.168Z,11.20
2022-10-19T00:51:02.796Z,10.80
2022-10-19T00:53:32.411Z,11.40
2022-10-19T00:56:07.226Z,11.50
2022-10-19T00:58:35.562Z,10.80
2022-10-19T01:01:07.061Z,10.80
2022-10-19T01:03:36.077Z,10.90
2022-10-19T01:06:04.862Z,10.50
2022-10-19T01:11:19.902Z,10.90
2022-10-19T01:14:08.617Z,10.20
2022-10-19T01:16:46.226Z,11.00
2022-10-19T01:19:42.273Z,10.30
2022-10-19T01:22:46.733Z,10.60
2022-10-19T01:25:42.538Z,11.00
2022-10-19T01:28:46.619Z,10.60
2022-10-19T01:31:35.709Z,10.60
2022-10-19T01:34:12.845Z,10.30
2022-10-19T01:37:04.782Z,10.30
2022-10-19T01:40:20.661Z,10.90
2022-10-19T01:43:14.027Z,10.90
2022-10-19T01:45:53.781Z,10.70
2022-10-19T01:48:33.049Z,10.30
2022-10-19T01:51:14.224Z,10.70
2022-10-19T01:53:50.877Z,10.50
2022-10-19T01:56:22.494Z,10.80
2022-10-19T01:58:52.556Z,11.30
2022-10-19T02:01:22.941Z,10.80
2022-10-19T02:03:52.917Z,10.90
2022-10-19T02:06:22.062Z,10.80
2022-10-19T02:08:53.966Z,10.90
2022-10-19T02:11:24.160Z,10.90
2022-10-19T02:14:07.843Z,11.30
2022-10-19T02:16:42.723Z,10.60
2022-10-19T02:19:14.599Z,10.50
2022-10-19T02:24:11.059Z,11.40
2022-10-19T02:26:39.684Z,10.90
2022-10-19T02:31:36.420Z,11.40
2022-10-19T02:34:04.703Z,11.40
2022-10-19T02:39:01.548Z,10.60
2022-10-19T02:41:37.507Z,10.20
2022-10-19T02:44:25.195Z,10.80
2022-10-19T02:47:01.632Z,10.70
2022-10-19T02:49:30.785Z,10.70
2022-10-19T02:54:31.457Z,10.20
2022-10-19T02:56:59.480Z,10.30
2022-10-19T02:59:28.793Z,10.50
2022-10-19T03:09:22.148Z,10.50
2022-10-19T03:11:50.196Z,10.10
2022-10-19T03:16:46.914Z,10.60
2022-10-19T03:26:40.310Z,10.60
2022-10-19T03:29:08.373Z,10.20
2022-10-19T03:31:36.529Z,11.00
2022-10-19T03:34:04.679Z,10.30
2022-10-19T03:36:36.815Z,10.20
2022-10-19T03:39:16.784Z,11.10
2022-10-19T03:46:41.908Z,10.60
2022-10-19T03:54:13.613Z,10.50
2022-10-19T03:56:42.190Z,11.00
2022-10-19T03:59:15.942Z,10.50
2022-10-19T04:01:47.644Z,10.50
2022-10-19T04:04:18.110Z,10.40
2022-10-19T04:06:49.999Z,10.40
2022-10-19T04:09:21.265Z,10.30
2022-10-19T04:14:31.732Z,10.00
2022-10-19T04:17:02.723Z,10.00
2022-10-19T04:19:31.177Z,10.30
2022-10-19T04:26:57.442Z,10.20
2022-10-19T04:29:29.810Z,10.20
2022-10-19T04:39:48.153Z,10.00
2022-10-19T05:02:03.712Z,10.40
2022-10-19T05:04:31.979Z,10.40
2022-10-19T05:07:00.181Z,9.70
2022-10-19T05:24:18.421Z,9.80
2022-10-19T05:26:46.357Z,9.60
2022-10-19T05:29:15.237Z,10.00
2022-10-19T05:31:43.611Z,10.50
2022-10-19T05:36:41.582Z,10.10
2022-10-19T05:39:17.916Z,10.10
2022-10-19T05:41:48.402Z,10.20
2022-10-19T05:44:23.304Z,10.30
2022-10-19T05:46:52.633Z,10.30
2022-10-19T05:49:23.778Z,10.20
2022-10-19T05:54:22.727Z,10.50
2022-10-19T05:59:23.077Z,11.00
2022-10-19T06:09:16.885Z,10.20
2022-10-19T06:14:17.001Z,10.60
2022-10-19T06:41:34.323Z,10.80
2022-10-19T06:49:02.884Z,11.20
2022-10-19T06:51:34.035Z,11.20
2022-10-19T06:54:02.471Z,11.10
2022-10-19T07:03:56.380Z,10.90
2022-10-19T07:11:23.469Z,11.30
2022-10-19T07:18:53.486Z,11.40
2022-10-19T07:21:23.590Z,11.40
2022-10-19T07:23:51.972Z,11.50
2022-10-19T07:26:26.562Z,11.40
2022-10-19T07:28:57.570Z,11.40
2022-10-19T07:31:28.345Z,11.40
2022-10-19T07:34:01.449Z,11.50
2022-10-19T07:36:31.241Z,11.50
2022-10-19T07:38:59.407Z,11.50
2022-10-19T07:43:57.965Z,11.60
2022-10-19T07:46:29.636Z,11.60
2022-10-19T07:51:26.815Z,11.90
2022-10-19T07:56:26.461Z,11.80
2022-10-19T07:58:57.717Z,11.90
2022-10-19T08:01:31.577Z,11.90
2022-10-19T08:12:07.150Z,11.90
2022-10-19T08:39:25.463Z,12.20
2022-10-19T08:42:14.465Z,12.30
2022-10-19T08:44:57.395Z,12.40
2022-10-19T08:48:05.421Z,12.40
2022-10-19T08:50:41.311Z,12.10
2022-10-19T08:53:19.400Z,12.40
2022-10-19T08:56:49.829Z,12.10
2022-10-19T08:59:34.929Z,12.70
2022-10-19T09:02:23.573Z,15.20
2022-10-19T09:05:02.643Z,12.80
2022-10-19T09:07:45.295Z,12.90
2022-10-19T09:10:16.803Z,12.80
2022-10-19T09:13:16.277Z,13.10
2022-10-19T09:15:48.335Z,13.20
2022-10-19T09:18:29.148Z,13.20
2022-10-19T09:21:16.056Z,13.60
2022-10-19T09:24:08.313Z,13.30
2022-10-19T09:26:46.792Z,13.40
2022-10-19T09:29:49.284Z,13.50
2022-10-19T09:32:23.406Z,13.50
2022-10-19T09:34:55.463Z,13.60
2022-10-19T09:42:33.331Z,13.60
2022-10-19T09:45:41.909Z,13.50
2022-10-19T09:48:34.903Z,13.50
2022-10-19T09:51:05.156Z,13.50
2022-10-19T09:56:08.799Z,13.00
2022-10-19T10:03:39.465Z,13.60
2022-10-19T10:06:15.810Z,13.60
2022-10-19T10:08:50.612Z,13.60
2022-10-19T10:11:47.877Z,14.20
2022-10-19T10:14:28.683Z,13.60
2022-10-19T10:16:59.069Z,13.60
2022-10-19T10:19:33.496Z,13.50
2022-10-19T10:24:32.705Z,13.60
2022-10-19T10:27:05.123Z,13.60
2022-10-19T10:29:36.236Z,13.60
2022-10-19T10:32:22.179Z,13.60
2022-10-19T10:35:02.092Z,15.10
2022-10-19T10:37:40.491Z,13.70
2022-10-19T10:40:30.612Z,13.50
2022-10-19T10:43:15.117Z,13.50
2022-10-19T10:45:47.369Z,13.50
2022-10-19T10:48:39.094Z,13.50
2022-10-19T10:51:41.459Z,13.60
2022-10-19T10:54:24.530Z,13.60
2022-10-19T10:57:17.511Z,13.60
2022-10-19T10:59:58.004Z,13.60
2022-10-19T11:03:09.513Z,13.40
2022-10-19T11:05:46.084Z,13.60
2022-10-19T11:11:03.599Z,13.80
2022-10-19T11:13:43.820Z,13.80
2022-10-19T11:16:19.077Z,13.40
2022-10-19T11:18:58.130Z,13.50
2022-10-19T11:22:08.530Z,13.90
2022-10-19T11:27:41.967Z,13.80
2022-10-19T11:30:18.471Z,13.30
2022-10-19T11:35:44.910Z,13.80
2022-10-19T11:38:39.943Z,13.70
2022-10-19T11:41:49.123Z,14.10
2022-10-19T11:44:44.165Z,13.70
2022-10-19T11:47:21.316Z,13.60
2022-10-19T11:50:33.878Z,13.90
2022-10-19T11:55:57.864Z,14.00
2022-10-19T11:58:55.972Z,13.40
2022-10-19T12:02:12.884Z,14.50
2022-10-19T12:05:01.701Z,13.80
2022-10-19T12:08:07.541Z,13.80
2022-10-19T12:10:51.401Z,13.70
2022-10-19T12:13:39.897Z,14.30
2022-10-19T12:16:11.733Z,13.60
2022-10-19T12:18:57.037Z,13.50
2022-10-19T12:21:34.053Z,13.50
2022-10-19T12:24:06.101Z,13.50
2022-10-19T12:26:37.672Z,13.60
2022-10-19T12:29:15.008Z,13.70
2022-10-19T12:34:36.405Z,13.60
2022-10-19T12:37:33.666Z,13.60
2022-10-19T12:40:34.101Z,13.40
2022-10-19T12:43:18.441Z,13.60
2022-10-19T12:46:09.295Z,13.70
2022-10-19T12:51:14.111Z,13.60
2022-10-19T12:53:50.134Z,14.00
2022-10-19T12:56:25.740Z,13.60
2022-10-19T12:59:01.472Z,13.60
2022-10-19T13:01:35.756Z,13.20
2022-10-19T13:04:24.502Z,13.50
2022-10-19T13:07:09.171Z,13.60
2022-10-19T13:09:48.505Z,13.60
2022-10-19T13:14:58.993Z,13.30
2022-10-19T13:17:36.552Z,13.80
2022-10-19T13:20:16.415Z,13.70
2022-10-19T13:22:48.913Z,13.60
2022-10-19T13:25:31.953Z,13.70
2022-10-19T13:28:09.269Z,13.50
2022-10-19T13:33:24.741Z,13.10
2022-10-19T13:36:02.755Z,13.50
2022-10-19T13:38:42.380Z,13.50
2022-10-19T13:41:21.888Z,13.60
2022-10-19T13:44:12.112Z,13.60
2022-10-19T13:46:55.591Z,13.60
2022-10-19T13:49:54.967Z,13.50
2022-10-19T13:55:47.353Z,13.50
2022-10-19T13:58:31.503Z,13.60
2022-10-19T14:04:14.666Z,13.40
2022-10-19T14:06:46.419Z,13.30
2022-10-19T14:11:51.943Z,13.40
2022-10-19T14:14:24.637Z,13.40
2022-10-19T14:17:03.877Z,13.00
2022-10-19T14:19:52.578Z,13.40
2022-10-19T14:27:25.658Z,13.30
2022-10-19T14:29:55.207Z,13.30
2022-10-19T14:32:30.399Z,13.20
2022-10-19T14:35:07.503Z,13.20
2022-10-19T14:37:37.632Z,13.20
2022-10-19T14:40:28.025Z,13.20
2022-10-19T14:42:58.866Z,13.20
2022-10-19T14:45:31.406Z,13.20
2022-10-19T14:50:42.275Z,13.20
2022-10-19T14:53:41.481Z,12.90
2022-10-19T14:56:25.374Z,13.10
2022-10-19T14:59:06.583Z,13.00
2022-10-19T15:01:36.041Z,12.90
2022-10-19T15:06:38.182Z,13.00
2022-10-19T15:09:15.375Z,13.00
2022-10-19T15:11:53.551Z,12.90
2022-10-19T15:14:29.832Z,13.40
2022-10-19T15:17:06.110Z,12.90
2022-10-19T15:19:38.340Z,13.00
2022-10-19T15:22:15.132Z,13.00
2022-10-19T15:24:58.958Z,12.90
2022-10-19T15:27:38.885Z,12.90
2022-10-19T15:30:19.006Z,12.80
2022-10-19T15:32:50.695Z,12.80
2022-10-19T15:35:29.979Z,12.80
2022-10-19T15:38:20.254Z,12.80
2022-10-19T15:43:32.971Z,12.50
2022-10-19T15:46:13.653Z,12.80
2022-10-19T15:48:55.231Z,12.60
2022-10-19T15:51:26.578Z,12.60
2022-10-19T15:54:04.777Z,12.40
2022-10-19T15:56:37.297Z,12.60
2022-10-19T15:59:13.429Z,12.50
2022-10-19T16:06:43.957Z,12.60
2022-10-19T16:09:20.187Z,12.40
2022-10-19T16:51:40.609Z,12.10
2022-10-19T16:54:11.635Z,12.00
2022-10-19T16:56:46.283Z,11.90
2022-10-19T16:59:24.030Z,12.00
2022-10-19T17:14:43.175Z,11.80
2022-10-19T17:17:12.864Z,11.60
2022-10-19T17:32:05.119Z,11.20
2022-10-19T17:42:05.553Z,11.00
2022-10-19T17:51:08.822Z,10.80
2022-10-19T17:56:08.942Z,10.60
2022-10-19T18:03:39.182Z,10.40
2022-10-19T18:08:45.711Z,10.20
2022-10-19T18:11:18.113Z,10.30
2022-10-19T18:13:52.175Z,10.10
2022-10-19T18:16:24.769Z,10.10
2022-10-19T18:18:56.481Z,10.00
2022-10-19T18:21:33.920Z,9.90
2022-10-19T18:24:03.825Z,9.90
2022-10-19T18:26:56.542Z,9.90
2022-10-19T18:29:26.567Z,9.90
2022-10-19T18:34:27.956Z,9.80
2022-10-19T18:42:00.211Z,9.80
2022-10-19T18:54:29.089Z,9.70
2022-10-19T19:00:28.026Z,9.60
2022-10-19T19:02:56.683Z,9.50
2022-10-19T19:12:52.537Z,9.50
2022-10-19T19:30:11.744Z,9.20
2022-10-19T19:35:08.431Z,8.80
2022-10-19T19:40:07.517Z,9.10
2022-10-19T19:57:33.471Z,8.90
2022-10-19T20:02:37.126Z,8.90
2022-10-19T20:19:56.666Z,8.30
2022-10-19T20:32:20.938Z,8.80
2022-10-19T20:34:48.970Z,8.50
2022-10-19T20:37:17.092Z,8.70
2022-10-19T20:39:44.976Z,9.20
2022-10-19T20:57:05.330Z,8.60
2022-10-19T21:11:57.729Z,8.60
2022-10-19T21:14:28.822Z,8.70
2022-10-19T21:17:01.440Z,8.70
2022-10-19T21:19:30.928Z,8.80
2022-10-19T21:22:02.687Z,8.80
2022-10-19T21:24:34.828Z,8.70
2022-10-19T21:27:05.639Z,8.60
2022-10-19T21:34:32.169Z,8.80
2022-10-19T21:37:00.718Z,8.90
2022-10-19T21:51:56.031Z,8.80
2022-10-19T21:54:26.395Z,8.80
2022-10-19T22:09:23.354Z,8.80
2022-10-19T22:11:51.327Z,9.00
2022-10-19T22:24:16.322Z,8.70
2022-10-19T22:26:50.662Z,8.70
2022-10-19T22:34:19.013Z,8.60
2022-10-19T22:46:41.224Z,9.00
2022-10-19T22:59:06.573Z,8.40
2022-10-19T23:23:58.694Z,8.60
2022-10-19T23:31:30.052Z,8.20
2022-10-19T23:36:29.659Z,8.10
2022-10-19T23:38:59.522Z,8.10
2022-10-19T23:51:22.511Z,8.10
2022-10-19T23:53:52.993Z,8.10
2022-10-19T23:56:27.820Z,8.10
2022-10-19T23:58:57.054Z,8.10
