createdAt,value
2022-12-08T00:02:11.151Z,14.70
2022-12-08T00:07:39.955Z,17.17
2022-12-08T00:12:36.920Z,15.02
2022-12-08T00:17:33.689Z,20.05
2022-12-08T00:22:32.474Z,19.27
2022-12-08T00:27:29.225Z,17.30
2022-12-08T00:32:34.848Z,18.52
2022-12-08T00:37:31.697Z,17.40
2022-12-08T00:42:28.575Z,18.77
2022-12-08T00:47:25.489Z,16.42
2022-12-08T00:52:22.207Z,15.60
2022-12-08T00:57:19.137Z,14.57
2022-12-08T01:02:24.794Z,15.18
2022-12-08T01:07:21.509Z,12.10
2022-12-08T01:12:18.460Z,13.90
2022-12-08T01:17:24.477Z,13.35
2022-12-08T01:22:21.429Z,13.15
2022-12-08T01:27:18.109Z,10.35
2022-12-08T01:32:14.778Z,14.02
2022-12-08T01:37:12.786Z,10.38
2022-12-08T01:42:21.429Z,8.80
2022-12-08T01:47:18.313Z,9.07
2022-12-08T01:52:21.472Z,10.23
2022-12-08T01:57:23.737Z,11.77
2022-12-08T02:02:21.983Z,10.88
2022-12-08T02:07:18.935Z,9.73
2022-12-08T02:12:21.680Z,9.98
2022-12-08T02:17:31.748Z,6.47
2022-12-08T02:28:13.011Z,8.18
2022-12-08T02:33:50.001Z,7.28
2022-12-08T02:39:00.451Z,8.38
2022-12-08T02:44:39.114Z,8.48
2022-12-08T02:49:36.246Z,9.85
2022-12-08T02:59:51.003Z,8.80
2022-12-08T03:05:06.345Z,9.82
2022-12-08T03:10:12.999Z,7.13
2022-12-08T03:15:14.580Z,8.07
2022-12-08T03:20:26.790Z,6.35
2022-12-08T03:25:29.520Z,9.13
2022-12-08T03:30:28.801Z,6.00
2022-12-08T03:35:30.206Z,6.70
2022-12-08T03:40:27.041Z,6.20
2022-12-08T03:45:23.797Z,10.68
2022-12-08T03:50:20.648Z,8.88
2022-12-08T03:55:17.530Z,6.00
2022-12-08T04:00:16.819Z,6.35
2022-12-08T04:05:13.708Z,5.18
2022-12-08T04:10:12.974Z,5.63
2022-12-08T04:15:10.799Z,6.35
2022-12-08T04:20:07.849Z,5.35
2022-12-08T04:25:05.102Z,5.05
2022-12-08T04:30:04.338Z,4.05
2022-12-08T04:35:01.181Z,4.95
2022-12-08T04:39:57.798Z,6.50
2022-12-08T04:45:05.593Z,5.25
2022-12-08T04:50:02.879Z,4.57
2022-12-08T04:54:59.741Z,4.00
2022-12-08T04:59:56.681Z,4.22
2022-12-08T05:04:56.478Z,4.63
2022-12-08T05:09:53.425Z,3.70
2022-12-08T05:14:50.267Z,4.25
2022-12-08T05:19:50.291Z,5.38
2022-12-08T05:24:47.953Z,4.22
2022-12-08T05:29:50.543Z,3.50
2022-12-08T05:46:49.509Z,3.20
2022-12-08T06:26:26.824Z,3.60
2022-12-08T06:31:25.063Z,3.63
2022-12-08T06:36:24.197Z,3.80
2022-12-08T06:41:21.244Z,4.38
2022-12-08T08:34:18.703Z,7.13
2022-12-08T08:39:15.331Z,7.18
2022-12-08T08:44:14.845Z,7.10
2022-12-08T11:43:30.003Z,7.63
2022-12-08T11:48:34.697Z,4.95
2022-12-08T11:54:08.942Z,7.57
2022-12-08T11:59:26.582Z,7.60
2022-12-08T12:04:48.136Z,6.97
2022-12-08T12:10:24.622Z,4.85
2022-12-08T12:16:11.610Z,5.65
2022-12-08T12:28:11.006Z,40.25
2022-12-08T12:33:25.923Z,6.90
2022-12-08T12:43:42.242Z,6.95
2022-12-08T12:48:49.312Z,7.00
2022-12-08T13:15:40.153Z,7.80
2022-12-08T13:21:17.834Z,11.27
2022-12-08T13:26:17.989Z,7.88
2022-12-08T14:08:59.933Z,6.13
2022-12-08T14:13:51.386Z,6.28
2022-12-08T14:39:29.239Z,6.50
2022-12-08T14:44:31.347Z,7.20
2022-12-08T14:54:33.060Z,7.00
2022-12-08T14:59:31.274Z,8.55
2022-12-08T15:05:09.678Z,8.23
2022-12-08T15:10:27.174Z,6.22
2022-12-08T15:15:23.641Z,11.90
2022-12-08T15:20:33.384Z,10.07
2022-12-08T15:25:31.322Z,8.15
2022-12-08T15:30:28.512Z,12.10
2022-12-08T15:35:25.073Z,10.77
2022-12-08T15:40:23.052Z,8.20
2022-12-08T15:45:31.128Z,8.82
2022-12-08T15:50:28.200Z,9.50
2022-12-08T16:06:20.203Z,9.77
2022-12-08T16:11:56.532Z,10.07
2022-12-08T16:16:43.425Z,12.70
2022-12-08T16:22:23.800Z,14.10
2022-12-08T16:32:16.751Z,12.85
2022-12-08T16:37:18.745Z,13.18
2022-12-08T16:42:35.943Z,13.48
2022-12-08T16:47:36.371Z,13.10
2022-12-08T16:52:34.608Z,11.85
2022-12-08T16:57:43.013Z,16.38
2022-12-08T17:02:41.260Z,16.45
2022-12-08T17:07:43.256Z,17.02
2022-12-08T17:12:40.538Z,16.40
2022-12-08T17:17:38.878Z,18.25
2022-12-08T17:22:38.437Z,16.50
2022-12-08T17:27:36.152Z,17.63
2022-12-08T17:32:32.879Z,17.52
2022-12-08T17:37:29.692Z,19.73
2022-12-08T17:42:29.703Z,19.95
2022-12-08T17:47:29.778Z,17.35
2022-12-08T17:52:28.680Z,19.67
2022-12-08T17:57:25.860Z,19.38
2022-12-08T18:02:25.130Z,17.75
2022-12-08T18:07:23.153Z,19.30
2022-12-08T18:12:24.001Z,18.38
2022-12-08T18:17:20.971Z,18.00
2022-12-08T18:22:17.855Z,19.33
2022-12-08T18:27:18.952Z,19.05
2022-12-08T18:32:15.859Z,19.60
2022-12-08T18:37:12.555Z,17.88
2022-12-08T18:42:23.531Z,19.35
2022-12-08T18:47:20.321Z,19.55
2022-12-08T18:57:22.488Z,20.67
2022-12-08T19:02:29.634Z,25.63
2022-12-08T19:07:27.271Z,18.95
2022-12-08T19:12:24.095Z,22.33
2022-12-08T19:17:21.172Z,20.95
2022-12-08T19:27:32.482Z,23.63
2022-12-08T19:32:30.953Z,22.50
2022-12-08T19:37:30.649Z,23.33
2022-12-08T19:42:46.210Z,24.02
2022-12-08T19:52:54.985Z,27.17
2022-12-08T19:57:52.482Z,25.95
2022-12-08T20:02:49.436Z,26.80
2022-12-08T20:13:19.468Z,24.27
2022-12-08T20:23:23.825Z,25.33
2022-12-08T20:28:20.891Z,24.50
2022-12-08T20:38:14.786Z,24.13
2022-12-08T20:43:11.741Z,25.88
2022-12-08T20:48:14.372Z,24.50
2022-12-08T20:53:11.586Z,27.35
2022-12-08T20:58:08.736Z,27.35
2022-12-08T21:08:02.668Z,28.98
2022-12-08T21:18:08.338Z,25.52
2022-12-08T21:28:32.779Z,24.70
2022-12-08T21:39:15.814Z,26.23
2022-12-08T21:44:38.398Z,36.03
2022-12-08T21:49:43.484Z,30.58
2022-12-08T21:54:54.845Z,35.30
2022-12-08T22:00:06.977Z,41.10
2022-12-08T22:05:21.658Z,29.90
2022-12-08T22:10:29.591Z,40.25
2022-12-08T22:15:31.385Z,21.92
2022-12-08T22:20:29.450Z,25.33
2022-12-08T22:25:28.426Z,27.05
2022-12-08T22:30:38.851Z,22.02
2022-12-08T22:35:36.220Z,24.70
2022-12-08T22:40:33.324Z,22.60
2022-12-08T22:50:27.458Z,22.88
2022-12-08T22:55:24.643Z,24.48
2022-12-08T23:00:21.729Z,26.48
2022-12-08T23:10:19.003Z,22.05
2022-12-08T23:15:17.028Z,34.95
2022-12-08T23:20:17.703Z,24.52
2022-12-08T23:25:22.532Z,33.33
2022-12-08T23:30:27.828Z,27.73
2022-12-08T23:35:27.398Z,41.05
2022-12-08T23:40:24.744Z,38.10
2022-12-08T23:45:22.088Z,31.92
2022-12-08T23:50:19.887Z,24.00
2022-12-08T23:55:24.329Z,29.85
