createdAt,value
2023-05-01T00:02:17.428Z,10.61
2023-05-01T00:04:44.012Z,10.59
2023-05-01T00:07:10.464Z,10.55
2023-05-01T00:09:36.914Z,10.55
2023-05-01T00:12:03.875Z,10.53
2023-05-01T00:14:30.414Z,10.56
2023-05-01T00:16:57.007Z,10.57
2023-05-01T00:19:23.548Z,10.59
2023-05-01T00:21:52.414Z,10.61
2023-05-01T00:24:18.906Z,10.62
2023-05-01T00:26:45.555Z,10.67
2023-05-01T00:29:12.255Z,10.49
2023-05-01T00:31:38.892Z,10.72
2023-05-01T00:34:05.431Z,10.67
2023-05-01T00:36:32.045Z,10.81
2023-05-01T00:38:58.525Z,10.80
2023-05-01T00:41:24.928Z,10.80
2023-05-01T00:43:51.349Z,10.83
2023-05-01T00:46:19.053Z,10.81
2023-05-01T00:48:45.613Z,10.65
2023-05-01T00:51:12.895Z,10.67
2023-05-01T00:53:43.450Z,10.70
2023-05-01T00:56:11.586Z,10.64
2023-05-01T00:58:38.629Z,10.88
2023-05-01T01:01:05.346Z,10.85
2023-05-01T01:03:31.849Z,10.90
2023-05-01T01:06:09.487Z,10.94
2023-05-01T01:08:43.443Z,10.89
2023-05-01T01:11:21.728Z,10.96
2023-05-01T01:14:07.961Z,10.99
2023-05-01T01:16:45.523Z,11.03
2023-05-01T01:19:33.145Z,11.04
2023-05-01T01:22:07.568Z,11.07
2023-05-01T01:24:53.527Z,11.12
2023-05-01T01:27:35.016Z,11.17
2023-05-01T01:30:07.679Z,11.23
2023-05-01T01:33:04.955Z,11.28
2023-05-01T01:35:33.880Z,11.30
2023-05-01T01:38:09.671Z,11.32
2023-05-01T01:40:49.347Z,11.38
2023-05-01T01:43:18.235Z,11.30
2023-05-01T01:45:48.189Z,11.46
2023-05-01T01:48:22.298Z,11.54
2023-05-01T01:50:49.134Z,11.55
2023-05-01T01:53:18.364Z,11.58
2023-05-01T01:55:46.719Z,11.60
2023-05-01T01:58:16.055Z,11.66
2023-05-01T02:00:45.432Z,11.66
2023-05-01T02:03:13.481Z,11.67
2023-05-01T02:05:42.011Z,11.64
2023-05-01T02:08:09.662Z,11.69
2023-05-01T02:10:37.150Z,11.70
2023-05-01T02:13:04.241Z,11.71
2023-05-01T02:15:32.624Z,11.72
2023-05-01T02:18:02.529Z,11.77
2023-05-01T02:20:30.300Z,11.80
2023-05-01T02:22:58.466Z,11.73
2023-05-01T02:25:29.469Z,11.68
2023-05-01T02:28:00.130Z,11.61
2023-05-01T02:30:26.505Z,11.70
2023-05-01T02:32:53.077Z,11.66
2023-05-01T02:35:19.568Z,11.69
2023-05-01T02:37:46.298Z,11.52
2023-05-01T02:40:14.985Z,11.62
2023-05-01T02:42:44.912Z,11.61
2023-05-01T02:45:23.586Z,11.66
2023-05-01T02:47:53.778Z,11.68
2023-05-01T02:50:22.189Z,11.65
2023-05-01T02:52:49.822Z,11.68
2023-05-01T02:55:17.489Z,11.61
2023-05-01T02:57:43.898Z,11.71
2023-05-01T03:00:14.077Z,11.73
2023-05-01T03:02:41.014Z,11.70
2023-05-01T03:05:07.844Z,11.68
2023-05-01T03:07:35.320Z,11.67
2023-05-01T03:10:03.942Z,11.67
2023-05-01T03:12:30.875Z,11.70
2023-05-01T03:14:57.360Z,11.66
2023-05-01T03:17:24.029Z,11.66
2023-05-01T03:19:51.476Z,11.64
2023-05-01T03:22:18.169Z,11.63
2023-05-01T03:24:44.612Z,11.61
2023-05-01T03:27:11.676Z,11.60
2023-05-01T03:29:38.231Z,11.58
2023-05-01T03:32:05.565Z,11.60
2023-05-01T03:34:32.279Z,11.57
2023-05-01T03:36:58.714Z,11.47
2023-05-01T03:39:25.265Z,11.58
2023-05-01T03:41:51.650Z,11.60
2023-05-01T03:44:18.056Z,11.63
2023-05-01T03:46:44.717Z,11.50
2023-05-01T03:49:11.248Z,11.63
2023-05-01T03:51:37.669Z,11.66
2023-05-01T03:54:04.107Z,11.60
2023-05-01T03:56:35.461Z,11.58
2023-05-01T03:59:02.042Z,11.52
2023-05-01T04:01:28.462Z,11.54
2023-05-01T04:03:55.197Z,11.50
2023-05-01T04:06:22.754Z,11.50
2023-05-01T04:08:49.284Z,11.41
2023-05-01T04:11:15.717Z,11.30
2023-05-01T04:13:42.329Z,11.33
2023-05-01T04:16:08.836Z,11.25
2023-05-01T04:18:35.455Z,11.34
2023-05-01T04:21:02.001Z,11.31
2023-05-01T04:23:28.387Z,11.31
2023-05-01T04:25:54.760Z,11.31
2023-05-01T04:28:21.302Z,11.30
2023-05-01T04:30:47.806Z,11.31
2023-05-01T04:33:14.223Z,11.30
2023-05-01T04:35:41.401Z,11.27
2023-05-01T04:38:10.420Z,11.30
2023-05-01T04:40:36.832Z,11.20
2023-05-01T04:43:03.394Z,11.29
2023-05-01T04:45:29.849Z,11.29
2023-05-01T04:54:11.005Z,11.30
2023-05-01T04:56:37.424Z,11.30
2023-05-01T04:59:03.872Z,11.33
2023-05-01T05:01:30.615Z,11.34
2023-05-01T05:03:57.251Z,11.36
2023-05-01T05:06:23.815Z,11.38
2023-05-01T05:08:52.062Z,11.45
2023-05-01T05:11:19.111Z,11.50
2023-05-01T05:13:46.118Z,11.55
2023-05-01T05:16:12.807Z,11.68
2023-05-01T05:18:39.261Z,11.76
2023-05-01T05:21:10.480Z,11.81
2023-05-01T05:23:37.111Z,11.92
2023-05-01T05:26:03.682Z,12.02
2023-05-01T05:28:30.634Z,12.12
2023-05-01T05:30:57.506Z,12.21
2023-05-01T05:33:27.146Z,12.27
2023-05-01T05:35:53.732Z,12.29
2023-05-01T05:38:20.511Z,12.30
2023-05-01T05:40:46.920Z,12.33
2023-05-01T05:43:13.705Z,12.21
2023-05-01T05:45:43.128Z,12.24
2023-05-01T05:48:09.855Z,12.35
2023-05-01T05:50:36.476Z,12.40
2023-05-01T05:53:02.963Z,12.42
2023-05-01T05:55:29.432Z,12.42
2023-05-01T05:57:55.904Z,12.39
2023-05-01T06:00:22.391Z,12.28
2023-05-01T06:02:49.052Z,12.19
2023-05-01T06:05:15.518Z,12.25
2023-05-01T06:07:42.329Z,12.28
2023-05-01T06:10:09.174Z,12.27
2023-05-01T06:12:37.707Z,12.16
2023-05-01T06:15:08.872Z,12.13
2023-05-01T06:17:36.078Z,12.20
2023-05-01T06:20:05.716Z,12.03
2023-05-01T06:22:32.180Z,12.08
2023-05-01T06:24:58.633Z,12.07
2023-05-01T06:27:25.051Z,12.06
2023-05-01T06:29:51.638Z,12.12
2023-05-01T06:32:18.099Z,12.13
2023-05-01T06:34:44.651Z,12.11
2023-05-01T06:37:11.049Z,12.15
2023-05-01T06:39:37.484Z,12.13
2023-05-01T06:42:08.072Z,12.18
2023-05-01T06:44:34.459Z,12.16
2023-05-01T06:47:01.875Z,12.21
2023-05-01T06:49:28.525Z,12.28
2023-05-01T06:51:55.107Z,12.34
2023-05-01T06:54:21.504Z,12.47
2023-05-01T06:56:47.989Z,12.61
2023-05-01T06:59:14.408Z,12.52
2023-05-01T07:01:40.859Z,12.62
2023-05-01T07:04:07.362Z,12.62
2023-05-01T07:06:34.012Z,12.79
2023-05-01T07:09:00.571Z,12.80
2023-05-01T07:11:27.030Z,12.89
2023-05-01T07:13:56.705Z,13.02
2023-05-01T07:16:23.236Z,13.04
2023-05-01T07:18:49.737Z,13.06
2023-05-01T07:21:16.156Z,13.25
2023-05-01T07:23:42.600Z,13.41
2023-05-01T07:26:09.111Z,13.62
2023-05-01T07:28:35.527Z,13.63
2023-05-01T07:31:01.930Z,13.72
2023-05-01T07:33:28.377Z,13.98
2023-05-01T07:35:55.370Z,14.00
2023-05-01T07:38:21.792Z,14.19
2023-05-01T07:40:48.286Z,14.46
2023-05-01T07:43:14.707Z,14.45
2023-05-01T07:45:42.813Z,14.53
2023-05-01T07:48:09.676Z,14.51
2023-05-01T07:50:36.363Z,14.67
2023-05-01T07:53:02.810Z,14.98
2023-05-01T07:55:29.191Z,14.97
2023-05-01T07:57:56.226Z,15.17
2023-05-01T08:00:22.777Z,15.16
2023-05-01T08:02:49.310Z,15.57
2023-05-01T08:05:15.950Z,15.65
2023-05-01T08:07:42.332Z,15.67
2023-05-01T08:10:09.362Z,15.92
2023-05-01T08:12:35.840Z,16.24
2023-05-01T08:15:02.268Z,16.38
2023-05-01T08:17:28.686Z,16.62
2023-05-01T08:19:56.723Z,16.86
2023-05-01T08:22:23.906Z,16.92
2023-05-01T08:24:50.902Z,17.02
2023-05-01T08:27:17.837Z,17.11
2023-05-01T08:29:44.661Z,16.98
2023-05-01T08:32:11.236Z,17.28
2023-05-01T08:34:37.970Z,17.37
2023-05-01T08:37:04.796Z,17.68
2023-05-01T08:39:31.213Z,18.05
2023-05-01T08:41:58.741Z,18.09
2023-05-01T08:44:28.824Z,17.75
2023-05-01T08:47:18.476Z,18.09
2023-05-01T08:49:45.938Z,18.43
2023-05-01T08:52:14.107Z,18.92
2023-05-01T08:54:44.567Z,19.33
2023-05-01T08:57:12.257Z,19.77
2023-05-01T08:59:40.227Z,20.07
2023-05-01T09:02:10.228Z,20.46
2023-05-01T09:04:41.667Z,20.94
2023-05-01T09:07:09.745Z,21.45
2023-05-01T09:09:36.658Z,21.74
2023-05-01T09:12:21.142Z,21.87
2023-05-01T09:14:47.719Z,21.51
2023-05-01T09:17:15.414Z,21.76
2023-05-01T09:19:42.074Z,22.16
2023-05-01T09:22:09.756Z,22.04
2023-05-01T09:24:36.173Z,21.65
2023-05-01T09:27:02.710Z,22.07
2023-05-01T09:29:37.368Z,22.20
2023-05-01T09:32:24.677Z,22.15
2023-05-01T09:34:52.510Z,22.30
2023-05-01T09:37:30.029Z,22.46
2023-05-01T09:40:09.353Z,22.67
2023-05-01T09:42:40.587Z,22.88
2023-05-01T09:45:16.447Z,23.03
2023-05-01T09:47:46.206Z,23.11
2023-05-01T09:50:29.403Z,22.77
2023-05-01T09:52:55.974Z,22.40
2023-05-01T09:55:25.383Z,22.29
2023-05-01T09:57:52.631Z,22.33
2023-05-01T10:00:21.756Z,22.33
2023-05-01T10:02:49.250Z,22.30
2023-05-01T10:05:16.234Z,22.03
2023-05-01T10:08:00.250Z,21.56
2023-05-01T10:10:26.976Z,20.83
2023-05-01T10:12:53.773Z,20.53
2023-05-01T10:15:26.235Z,20.81
2023-05-01T10:17:54.023Z,21.12
2023-05-01T10:20:21.065Z,21.22
2023-05-01T10:22:48.664Z,21.23
2023-05-01T10:25:17.640Z,21.16
2023-05-01T10:27:44.186Z,20.82
2023-05-01T10:30:11.201Z,20.02
2023-05-01T10:32:40.967Z,19.78
2023-05-01T10:35:12.874Z,19.88
2023-05-01T10:37:56.396Z,20.16
2023-05-01T10:40:41.229Z,20.42
2023-05-01T10:43:30.036Z,20.72
2023-05-01T10:46:08.976Z,20.91
2023-05-01T10:48:38.340Z,21.11
2023-05-01T10:51:11.120Z,21.27
2023-05-01T10:53:39.326Z,21.49
2023-05-01T10:56:06.171Z,21.65
2023-05-01T10:58:52.813Z,21.77
2023-05-01T11:01:29.186Z,21.86
2023-05-01T11:03:57.075Z,21.72
2023-05-01T11:06:24.250Z,21.96
2023-05-01T11:08:51.000Z,22.09
2023-05-01T11:11:23.396Z,22.10
2023-05-01T11:13:58.141Z,22.46
2023-05-01T11:16:39.975Z,22.51
2023-05-01T11:19:07.870Z,22.64
2023-05-01T11:21:39.183Z,22.49
2023-05-01T11:24:06.777Z,22.51
2023-05-01T11:26:38.233Z,22.95
2023-05-01T11:29:05.913Z,23.13
2023-05-01T11:31:32.708Z,23.22
2023-05-01T11:34:00.256Z,23.42
2023-05-01T11:36:28.300Z,23.70
2023-05-01T11:38:56.726Z,23.70
2023-05-01T11:41:24.435Z,23.59
2023-05-01T11:43:56.371Z,23.40
2023-05-01T11:46:32.053Z,23.51
2023-05-01T11:49:01.060Z,22.69
2023-05-01T11:51:28.518Z,21.97
2023-05-01T11:54:02.805Z,22.04
2023-05-01T11:56:30.276Z,22.32
2023-05-01T11:58:58.478Z,21.71
2023-05-01T12:01:39.893Z,21.97
2023-05-01T12:04:10.046Z,22.25
2023-05-01T12:06:45.600Z,22.40
2023-05-01T12:09:15.269Z,22.45
2023-05-01T12:11:42.842Z,22.11
2023-05-01T12:14:10.364Z,21.90
2023-05-01T12:16:40.279Z,22.04
2023-05-01T12:19:07.478Z,22.39
2023-05-01T12:21:35.152Z,22.63
2023-05-01T12:24:14.992Z,22.76
2023-05-01T12:26:42.177Z,22.69
2023-05-01T12:29:09.566Z,22.64
2023-05-01T12:31:37.148Z,22.27
2023-05-01T12:34:07.919Z,22.37
2023-05-01T12:36:36.681Z,22.15
2023-05-01T12:39:13.944Z,21.92
2023-05-01T12:41:49.030Z,21.69
2023-05-01T12:44:25.841Z,21.82
2023-05-01T12:47:09.398Z,21.57
2023-05-01T12:49:37.534Z,21.53
2023-05-01T12:52:06.482Z,21.36
2023-05-01T12:54:34.870Z,21.22
2023-05-01T12:57:11.288Z,21.10
2023-05-01T12:59:39.671Z,21.13
2023-05-01T13:02:08.628Z,21.05
2023-05-01T13:04:35.435Z,21.01
2023-05-01T13:07:02.599Z,21.01
2023-05-01T13:09:32.774Z,20.97
2023-05-01T13:12:02.196Z,20.93
2023-05-01T13:14:30.576Z,20.80
2023-05-01T13:16:57.182Z,20.82
2023-05-01T13:19:31.470Z,20.80
2023-05-01T13:22:00.011Z,20.66
2023-05-01T13:24:38.065Z,20.55
2023-05-01T13:27:06.857Z,20.46
2023-05-01T13:29:33.736Z,20.54
2023-05-01T13:32:01.134Z,20.59
2023-05-01T13:34:32.900Z,20.62
2023-05-01T13:37:01.277Z,20.62
2023-05-01T13:39:28.405Z,20.59
2023-05-01T13:41:54.974Z,20.59
2023-05-01T13:44:22.348Z,20.61
2023-05-01T13:46:49.791Z,20.65
2023-05-01T13:49:20.723Z,20.62
2023-05-01T13:51:48.742Z,20.65
2023-05-01T13:54:15.481Z,20.67
2023-05-01T13:56:42.224Z,20.75
2023-05-01T13:59:09.663Z,20.62
2023-05-01T14:01:42.416Z,20.14
2023-05-01T14:04:11.169Z,19.84
2023-05-01T14:06:43.280Z,19.67
2023-05-01T14:09:10.005Z,19.46
2023-05-01T14:11:47.662Z,19.30
2023-05-01T14:14:18.410Z,18.89
2023-05-01T14:16:52.089Z,18.68
2023-05-01T14:19:18.743Z,17.70
2023-05-01T14:21:45.664Z,17.03
2023-05-01T14:24:13.240Z,16.24
2023-05-01T14:26:43.171Z,15.61
2023-05-01T14:29:29.208Z,15.30
2023-05-01T14:31:57.085Z,15.31
2023-05-01T14:34:26.311Z,15.32
2023-05-01T14:36:55.514Z,15.41
2023-05-01T14:39:22.369Z,14.60
2023-05-01T14:41:48.865Z,14.18
2023-05-01T14:44:17.922Z,14.03
2023-05-01T14:46:51.076Z,13.93
2023-05-01T14:49:20.053Z,13.91
2023-05-01T14:51:46.809Z,13.85
2023-05-01T14:54:14.978Z,13.85
2023-05-01T14:56:47.054Z,13.69
2023-05-01T14:59:13.899Z,13.58
2023-05-01T15:01:40.791Z,13.62
2023-05-01T15:04:07.725Z,13.68
2023-05-01T15:06:34.652Z,13.65
2023-05-01T15:09:01.358Z,13.78
2023-05-01T15:11:28.139Z,13.95
2023-05-01T15:13:54.804Z,14.05
2023-05-01T15:16:21.271Z,14.19
2023-05-01T15:18:47.825Z,14.23
2023-05-01T15:21:14.437Z,14.28
2023-05-01T15:23:45.081Z,14.29
2023-05-01T15:26:11.706Z,14.32
2023-05-01T15:28:38.210Z,14.43
2023-05-01T15:31:04.678Z,14.48
2023-05-01T15:33:31.456Z,14.50
2023-05-01T15:35:57.863Z,14.66
2023-05-01T15:38:25.164Z,14.69
2023-05-01T15:40:52.041Z,14.67
2023-05-01T15:43:18.488Z,14.59
2023-05-01T15:45:44.967Z,14.68
2023-05-01T15:48:11.971Z,14.87
2023-05-01T15:50:38.604Z,15.04
2023-05-01T15:53:05.061Z,15.18
2023-05-01T15:55:31.619Z,15.19
2023-05-01T15:57:58.030Z,15.00
2023-05-01T16:00:25.331Z,14.93
2023-05-01T16:02:52.035Z,14.83
2023-05-01T16:05:21.245Z,14.67
2023-05-01T16:07:53.396Z,14.72
2023-05-01T16:10:19.865Z,14.72
2023-05-01T16:12:46.545Z,14.60
2023-05-01T16:15:14.538Z,14.19
2023-05-01T16:17:45.640Z,13.95
2023-05-01T16:20:14.075Z,13.82
2023-05-01T16:22:41.875Z,13.60
2023-05-01T16:25:09.752Z,13.41
2023-05-01T16:27:41.134Z,13.27
2023-05-01T16:30:08.963Z,13.11
2023-05-01T16:32:35.788Z,13.01
2023-05-01T16:35:05.312Z,12.88
2023-05-01T16:37:34.120Z,12.93
2023-05-01T16:40:01.349Z,12.98
2023-05-01T16:42:28.258Z,12.94
2023-05-01T16:44:56.487Z,12.88
2023-05-01T16:47:23.158Z,12.76
2023-05-01T16:49:49.657Z,12.70
2023-05-01T16:52:16.491Z,12.83
2023-05-01T16:54:42.947Z,13.01
2023-05-01T16:57:09.561Z,13.13
2023-05-01T16:59:37.516Z,13.24
2023-05-01T17:02:05.653Z,13.31
2023-05-01T17:04:32.250Z,13.38
2023-05-01T17:06:58.848Z,13.41
2023-05-01T17:09:25.372Z,13.37
2023-05-01T17:11:52.195Z,13.31
2023-05-01T17:14:18.985Z,13.27
2023-05-01T17:16:46.749Z,13.27
2023-05-01T17:19:14.348Z,13.25
2023-05-01T17:21:41.264Z,13.10
2023-05-01T17:26:34.199Z,13.06
2023-05-01T17:29:02.757Z,13.01
2023-05-01T17:31:29.505Z,12.89
2023-05-01T17:33:56.092Z,12.91
2023-05-01T17:36:23.854Z,12.94
2023-05-01T17:38:50.400Z,12.93
2023-05-01T17:41:17.135Z,12.90
2023-05-01T17:43:44.780Z,12.85
2023-05-01T17:46:11.668Z,12.84
2023-05-01T17:48:38.070Z,12.91
2023-05-01T17:51:04.503Z,12.90
2023-05-01T17:53:30.895Z,12.95
2023-05-01T17:55:58.255Z,12.97
2023-05-01T17:58:24.621Z,13.02
2023-05-01T18:00:51.259Z,13.01
2023-05-01T18:03:17.902Z,13.07
2023-05-01T18:05:45.002Z,13.07
2023-05-01T18:08:11.495Z,13.02
2023-05-01T18:10:38.334Z,13.03
2023-05-01T18:13:04.746Z,13.02
2023-05-01T18:15:31.144Z,13.04
2023-05-01T18:17:57.651Z,13.03
2023-05-01T18:20:24.217Z,12.98
2023-05-01T18:22:51.093Z,13.03
2023-05-01T18:25:17.803Z,13.01
2023-05-01T18:27:45.325Z,12.98
2023-05-01T18:30:13.229Z,12.90
2023-05-01T18:32:46.709Z,12.84
2023-05-01T18:35:15.123Z,12.80
2023-05-01T18:37:42.478Z,12.75
2023-05-01T18:40:09.772Z,12.63
2023-05-01T18:42:36.545Z,12.55
2023-05-01T18:45:03.973Z,12.61
2023-05-01T18:47:32.301Z,12.69
2023-05-01T18:49:59.385Z,12.77
2023-05-01T18:52:26.121Z,12.81
2023-05-01T18:57:33.435Z,12.84
2023-05-01T19:00:02.718Z,12.83
2023-05-01T19:05:10.568Z,12.85
2023-05-01T19:07:37.174Z,12.87
2023-05-01T19:10:03.803Z,12.85
2023-05-01T19:12:30.339Z,12.81
2023-05-01T19:14:56.767Z,12.75
2023-05-01T19:17:23.300Z,12.71
2023-05-01T19:19:49.796Z,12.66
2023-05-01T19:22:16.671Z,12.63
2023-05-01T19:24:43.070Z,12.63
2023-05-01T19:27:09.494Z,12.61
2023-05-01T19:29:35.982Z,12.58
2023-05-01T19:32:02.809Z,12.56
2023-05-01T19:34:29.245Z,12.52
2023-05-01T19:37:00.239Z,12.52
2023-05-01T19:39:26.893Z,12.50
2023-05-01T19:41:53.958Z,12.49
2023-05-01T19:44:21.051Z,12.47
2023-05-01T19:46:47.493Z,12.41
2023-05-01T19:49:13.938Z,12.40
2023-05-01T19:51:40.537Z,12.39
2023-05-01T19:54:06.968Z,12.36
2023-05-01T19:56:34.629Z,12.35
2023-05-01T19:59:01.283Z,12.33
2023-05-01T20:01:29.843Z,12.33
2023-05-01T20:03:56.458Z,12.30
2023-05-01T20:08:49.496Z,12.28
2023-05-01T20:11:15.887Z,12.29
2023-05-01T20:13:42.365Z,12.30
2023-05-01T20:16:09.899Z,12.26
2023-05-01T20:18:36.542Z,12.28
2023-05-01T20:21:02.955Z,12.28
2023-05-01T20:23:29.373Z,12.30
2023-05-01T20:25:55.822Z,12.34
2023-05-01T20:28:27.453Z,12.35
2023-05-01T20:30:54.185Z,12.31
2023-05-01T20:33:20.968Z,12.32
2023-05-01T20:35:47.751Z,12.35
2023-05-01T20:38:14.259Z,12.37
2023-05-01T20:40:40.743Z,12.28
2023-05-01T20:43:07.347Z,12.26
2023-05-01T20:45:33.890Z,12.29
2023-05-01T20:48:01.643Z,12.32
2023-05-01T20:50:28.136Z,12.32
2023-05-01T20:52:56.191Z,12.31
2023-05-01T20:55:23.828Z,12.33
2023-05-01T20:57:50.367Z,12.32
2023-05-01T21:00:17.208Z,12.31
2023-05-01T21:02:44.000Z,12.31
2023-05-01T21:05:11.018Z,12.29
2023-05-01T21:07:38.805Z,12.29
2023-05-01T21:10:06.764Z,12.28
2023-05-01T21:12:33.239Z,12.27
2023-05-01T21:14:59.791Z,12.24
2023-05-01T21:17:26.774Z,12.23
2023-05-01T21:19:53.891Z,12.22
2023-05-01T21:22:22.149Z,12.20
2023-05-01T21:24:54.217Z,12.18
2023-05-01T21:27:21.432Z,12.13
2023-05-01T21:29:54.781Z,12.10
2023-05-01T21:32:34.139Z,12.09
2023-05-01T21:35:01.424Z,12.05
2023-05-01T21:37:29.066Z,12.05
2023-05-01T21:39:59.080Z,12.02
2023-05-01T21:42:35.874Z,11.99
2023-05-01T21:45:13.180Z,11.97
2023-05-01T21:47:42.149Z,11.96
2023-05-01T21:50:12.101Z,11.94
2023-05-01T21:52:39.391Z,11.93
2023-05-01T21:55:11.175Z,11.93
2023-05-01T21:57:39.460Z,11.93
2023-05-01T22:00:09.713Z,11.92
2023-05-01T22:02:40.929Z,11.90
2023-05-01T22:05:08.844Z,11.88
2023-05-01T22:07:40.027Z,11.84
2023-05-01T22:10:15.651Z,11.81
2023-05-01T22:12:42.187Z,11.79
2023-05-01T22:15:10.515Z,11.79
2023-05-01T22:17:38.470Z,11.78
2023-05-01T22:20:07.149Z,11.74
2023-05-01T22:22:34.555Z,11.71
2023-05-01T22:25:01.007Z,11.68
2023-05-01T22:27:27.479Z,11.64
2023-05-01T22:29:53.924Z,11.60
2023-05-01T22:32:20.836Z,11.53
2023-05-01T22:34:47.525Z,11.53
2023-05-01T22:37:13.936Z,11.52
2023-05-01T22:39:40.322Z,11.52
2023-05-01T22:42:06.822Z,11.51
2023-05-01T22:44:33.308Z,11.54
2023-05-01T22:46:59.865Z,11.54
2023-05-01T22:49:28.524Z,11.51
2023-05-01T22:51:55.753Z,11.50
2023-05-01T22:54:22.272Z,11.50
2023-05-01T22:56:49.928Z,11.46
2023-05-01T22:59:17.074Z,11.42
2023-05-01T23:01:44.451Z,11.42
2023-05-01T23:04:11.681Z,11.41
2023-05-01T23:06:38.569Z,11.41
2023-05-01T23:09:04.997Z,11.40
2023-05-01T23:11:32.877Z,11.39
2023-05-01T23:14:00.451Z,11.38
2023-05-01T23:16:27.554Z,11.36
2023-05-01T23:18:55.700Z,11.31
2023-05-01T23:21:22.278Z,11.28
2023-05-01T23:23:48.727Z,11.24
2023-05-01T23:26:25.502Z,11.17
2023-05-01T23:28:53.115Z,11.14
2023-05-01T23:31:26.871Z,11.10
2023-05-01T23:33:55.347Z,11.06
2023-05-01T23:36:22.234Z,11.02
2023-05-01T23:38:48.955Z,10.99
2023-05-01T23:41:16.376Z,10.97
2023-05-01T23:43:43.694Z,10.92
2023-05-01T23:46:10.278Z,10.90
2023-05-01T23:48:37.666Z,10.87
2023-05-01T23:51:04.578Z,10.85
2023-05-01T23:53:31.330Z,10.82
2023-05-01T23:55:57.867Z,10.77
2023-05-01T23:58:24.431Z,10.72
