createdAt,value
2018-04-20T00:00:50.811Z,7.00
2018-04-20T00:01:50.797Z,7.70
2018-04-20T00:02:50.795Z,6.90
2018-04-20T00:03:50.774Z,6.30
2018-04-20T00:04:50.760Z,7.90
2018-04-20T00:05:50.751Z,6.90
2018-04-20T00:06:50.735Z,6.70
2018-04-20T00:07:50.721Z,6.70
2018-04-20T00:08:50.716Z,7.20
2018-04-20T00:09:50.692Z,6.40
2018-04-20T00:10:50.686Z,6.80
2018-04-20T00:11:50.672Z,7.60
2018-04-20T00:12:50.659Z,7.80
2018-04-20T00:13:50.643Z,7.00
2018-04-20T00:14:50.635Z,7.00
2018-04-20T00:15:50.623Z,7.00
2018-04-20T00:16:50.605Z,6.70
2018-04-20T00:17:50.596Z,7.50
2018-04-20T00:18:50.582Z,6.40
2018-04-20T00:19:50.562Z,7.50
2018-04-20T00:20:50.553Z,6.50
2018-04-20T00:21:50.541Z,6.80
2018-04-20T00:22:50.525Z,7.40
2018-04-20T00:23:50.518Z,6.90
2018-04-20T00:24:50.502Z,7.40
2018-04-20T00:25:50.486Z,7.20
2018-04-20T00:26:50.480Z,6.70
2018-04-20T00:27:50.462Z,7.60
2018-04-20T00:28:50.464Z,6.90
2018-04-20T00:29:50.432Z,6.70
2018-04-20T00:30:50.425Z,7.60
2018-04-20T00:31:50.407Z,7.50
2018-04-20T00:32:50.388Z,8.00
2018-04-20T00:33:50.377Z,7.40
2018-04-20T00:34:50.369Z,7.70
2018-04-20T00:35:50.350Z,8.00
2018-04-20T00:36:50.349Z,7.40
2018-04-20T00:37:50.326Z,7.50
2018-04-20T00:38:50.312Z,7.60
2018-04-20T00:39:50.296Z,8.00
2018-04-20T00:40:50.283Z,8.50
2018-04-20T00:41:50.272Z,7.30
2018-04-20T00:42:50.261Z,7.60
2018-04-20T00:43:50.248Z,7.30
2018-04-20T00:44:50.230Z,8.10
2018-04-20T00:45:50.219Z,8.00
2018-04-20T00:46:50.205Z,7.70
2018-04-20T00:47:50.215Z,7.80
2018-04-20T00:48:50.178Z,7.90
2018-04-20T00:49:50.170Z,7.30
2018-04-20T00:50:50.151Z,7.40
2018-04-20T00:51:50.137Z,8.00
2018-04-20T00:52:50.134Z,8.10
2018-04-20T00:53:50.110Z,7.90
2018-04-20T00:54:50.098Z,7.60
2018-04-20T00:55:50.084Z,7.80
2018-04-20T00:56:50.070Z,7.80
2018-04-20T00:57:50.062Z,7.60
2018-04-20T00:58:50.040Z,7.80
2018-04-20T00:59:50.029Z,7.60
2018-04-20T01:00:50.013Z,7.70
2018-04-20T01:01:50.004Z,7.40
2018-04-20T01:02:49.990Z,7.70
2018-04-20T01:03:49.973Z,7.20
2018-04-20T01:04:49.959Z,7.60
2018-04-20T01:05:49.951Z,7.50
2018-04-20T01:06:49.931Z,7.70
2018-04-20T01:07:49.920Z,8.50
2018-04-20T01:08:49.908Z,8.00
2018-04-20T01:09:49.890Z,7.60
2018-04-20T01:10:49.889Z,8.30
2018-04-20T01:11:49.863Z,8.40
2018-04-20T01:12:49.851Z,8.70
2018-04-20T01:13:49.835Z,7.80
2018-04-20T01:14:49.824Z,8.10
2018-04-20T01:15:49.809Z,7.70
2018-04-20T01:16:49.795Z,9.00
2018-04-20T01:17:49.837Z,8.40
2018-04-20T01:18:49.769Z,8.60
2018-04-20T01:19:49.759Z,8.70
2018-04-20T01:20:49.743Z,8.60
2018-04-20T01:21:49.728Z,8.40
2018-04-20T01:22:49.710Z,8.00
2018-04-20T01:23:49.696Z,8.80
2018-04-20T01:24:49.682Z,8.40
2018-04-20T01:25:49.677Z,8.60
2018-04-20T01:26:49.655Z,8.50
2018-04-20T01:27:49.642Z,9.00
2018-04-20T01:28:49.626Z,8.00
2018-04-20T01:29:49.617Z,9.00
2018-04-20T01:30:49.603Z,9.00
2018-04-20T01:31:49.598Z,8.90
2018-04-20T01:32:49.573Z,8.20
2018-04-20T01:33:49.559Z,8.70
2018-04-20T01:34:49.542Z,8.40
2018-04-20T01:35:49.531Z,8.00
2018-04-20T01:36:49.516Z,8.90
2018-04-20T01:37:49.505Z,7.70
2018-04-20T01:38:49.485Z,8.60
2018-04-20T01:39:49.477Z,8.40
2018-04-20T01:40:49.460Z,8.60
2018-04-20T01:41:49.444Z,9.00
2018-04-20T01:42:49.429Z,7.70
2018-04-20T01:43:49.423Z,8.70
2018-04-20T01:44:49.402Z,7.90
2018-04-20T01:45:49.389Z,8.60
2018-04-20T01:46:49.385Z,8.50
2018-04-20T01:47:49.364Z,8.70
2018-04-20T01:48:49.349Z,8.50
2018-04-20T01:49:49.334Z,8.40
2018-04-20T01:50:49.319Z,8.50
2018-04-20T01:51:49.303Z,8.30
2018-04-20T01:52:49.287Z,8.30
2018-04-20T01:53:49.278Z,8.50
2018-04-20T01:54:49.267Z,8.00
2018-04-20T01:55:49.246Z,8.50
2018-04-20T01:56:49.233Z,8.60
2018-04-20T01:57:49.221Z,9.30
2018-04-20T01:58:49.206Z,8.70
2018-04-20T01:59:49.208Z,8.10
2018-04-20T02:00:49.264Z,8.10
2018-04-20T02:01:49.161Z,8.50
2018-04-20T02:02:49.145Z,8.90
2018-04-20T02:03:49.135Z,8.50
2018-04-20T02:04:49.129Z,9.00
2018-04-20T02:05:49.105Z,9.40
2018-04-20T02:06:49.090Z,9.60
2018-04-20T02:07:49.075Z,9.50
2018-04-20T02:08:49.061Z,9.20
2018-04-20T02:09:49.049Z,9.30
2018-04-20T02:10:49.037Z,9.40
2018-04-20T02:11:49.020Z,8.70
2018-04-20T02:12:49.005Z,8.60
2018-04-20T02:13:48.990Z,10.60
2018-04-20T02:14:48.981Z,10.20
2018-04-20T02:15:48.963Z,9.60
2018-04-20T02:16:48.949Z,9.90
2018-04-20T02:17:48.936Z,10.00
2018-04-20T02:18:48.920Z,9.60
2018-04-20T02:19:48.910Z,9.40
2018-04-20T02:20:48.894Z,9.50
2018-04-20T02:21:48.879Z,10.10
2018-04-20T02:22:48.867Z,10.00
2018-04-20T02:23:48.849Z,9.50
2018-04-20T02:24:48.832Z,9.70
2018-04-20T02:25:48.817Z,10.10
2018-04-20T02:26:48.809Z,9.90
2018-04-20T02:27:48.794Z,10.10
2018-04-20T02:28:48.783Z,10.20
2018-04-20T02:29:48.761Z,9.80
2018-04-20T02:30:48.747Z,9.70
2018-04-20T02:31:48.734Z,10.30
2018-04-20T02:32:48.721Z,9.30
2018-04-20T02:33:48.702Z,10.00
2018-04-20T02:34:48.689Z,10.10
2018-04-20T02:35:48.674Z,10.20
2018-04-20T02:36:48.660Z,10.60
2018-04-20T02:37:48.648Z,9.10
2018-04-20T02:38:48.634Z,9.90
2018-04-20T02:39:48.620Z,9.70
2018-04-20T02:40:48.604Z,9.70
2018-04-20T02:41:48.597Z,9.60
2018-04-20T02:42:48.575Z,10.20
2018-04-20T02:43:48.559Z,9.90
2018-04-20T02:44:48.559Z,10.00
2018-04-20T02:45:48.536Z,9.90
2018-04-20T02:46:48.520Z,9.60
2018-04-20T02:47:48.539Z,10.90
2018-04-20T02:48:48.490Z,10.60
2018-04-20T02:49:48.472Z,11.00
2018-04-20T02:50:48.456Z,10.80
2018-04-20T02:51:48.450Z,10.80
2018-04-20T02:52:48.431Z,10.90
2018-04-20T02:53:48.413Z,11.00
2018-04-20T02:54:48.403Z,11.10
2018-04-20T02:55:48.387Z,10.70
2018-04-20T02:56:48.370Z,10.20
2018-04-20T02:57:48.354Z,9.50
2018-04-20T02:58:48.343Z,10.40
2018-04-20T02:59:48.329Z,10.50
2018-04-20T03:00:48.312Z,10.30
2018-04-20T03:01:48.302Z,10.40
2018-04-20T03:02:48.288Z,11.50
2018-04-20T03:03:48.270Z,10.90
2018-04-20T03:04:48.261Z,11.80
2018-04-20T03:05:48.242Z,11.40
2018-04-20T03:06:48.231Z,10.90
2018-04-20T03:07:48.213Z,9.70
2018-04-20T03:08:48.197Z,10.30
2018-04-20T03:09:48.181Z,10.10
2018-04-20T03:10:48.173Z,8.70
2018-04-20T03:11:48.152Z,9.20
2018-04-20T03:12:48.140Z,9.60
2018-04-20T03:13:48.122Z,9.20
2018-04-20T03:14:48.109Z,9.10
2018-04-20T03:15:48.093Z,9.40
2018-04-20T03:16:48.080Z,9.50
2018-04-20T03:17:48.063Z,10.50
2018-04-20T03:18:48.052Z,10.80
2018-04-20T03:19:48.031Z,11.10
2018-04-20T03:20:48.031Z,10.70
2018-04-20T03:21:48.006Z,11.70
2018-04-20T03:22:47.989Z,11.10
2018-04-20T03:23:47.978Z,11.30
2018-04-20T03:24:47.961Z,12.00
2018-04-20T03:25:47.946Z,11.60
2018-04-20T03:26:47.933Z,10.70
2018-04-20T03:27:47.914Z,12.00
2018-04-20T03:28:47.901Z,10.90
2018-04-20T03:29:47.890Z,11.60
2018-04-20T03:30:47.869Z,11.70
2018-04-20T03:31:47.852Z,12.20
2018-04-20T03:32:47.842Z,12.30
2018-04-20T03:33:47.828Z,11.20
2018-04-20T03:34:47.813Z,12.00
2018-04-20T03:35:47.800Z,12.30
2018-04-20T03:36:47.780Z,11.30
2018-04-20T03:37:47.765Z,11.50
2018-04-20T03:38:47.754Z,13.40
2018-04-20T03:39:47.741Z,13.40
2018-04-20T03:40:47.723Z,10.90
2018-04-20T03:41:47.715Z,11.80
2018-04-20T03:42:47.692Z,10.50
2018-04-20T03:43:47.676Z,11.50
2018-04-20T03:44:47.662Z,13.30
2018-04-20T03:45:47.647Z,11.30
2018-04-20T03:46:47.630Z,11.40
2018-04-20T03:47:47.616Z,11.00
2018-04-20T03:48:47.600Z,11.30
2018-04-20T03:49:47.585Z,11.30
2018-04-20T03:50:47.570Z,10.60
2018-04-20T03:51:47.556Z,11.70
2018-04-20T03:52:47.547Z,10.90
2018-04-20T03:53:47.530Z,10.90
2018-04-20T03:54:47.515Z,12.50
2018-04-20T03:55:47.496Z,12.30
2018-04-20T03:56:47.493Z,12.60
2018-04-20T03:57:47.465Z,12.10
2018-04-20T03:58:47.450Z,11.70
2018-04-20T03:59:47.434Z,12.80
2018-04-20T04:00:47.419Z,12.40
2018-04-20T04:01:47.406Z,12.40
2018-04-20T04:02:47.395Z,13.00
2018-04-20T04:03:47.374Z,11.90
2018-04-20T04:04:47.360Z,12.10
2018-04-20T04:05:47.344Z,12.90
2018-04-20T04:06:47.337Z,12.00
2018-04-20T04:07:47.311Z,13.00
2018-04-20T04:08:47.300Z,12.90
2018-04-20T04:09:47.285Z,12.90
2018-04-20T04:10:47.293Z,14.20
2018-04-20T04:11:47.251Z,13.00
2018-04-20T04:12:47.242Z,13.00
2018-04-20T04:13:47.227Z,13.10
2018-04-20T04:14:47.213Z,13.10
2018-04-20T04:15:47.190Z,13.90
2018-04-20T04:16:47.183Z,13.30
2018-04-20T04:17:47.167Z,12.90
2018-04-20T04:18:47.150Z,13.10
2018-04-20T04:19:47.132Z,13.30
2018-04-20T04:20:47.118Z,13.60
2018-04-20T04:21:47.105Z,13.90
2018-04-20T04:22:47.088Z,13.30
2018-04-20T04:23:47.069Z,14.10
2018-04-20T04:24:47.057Z,13.40
2018-04-20T04:25:47.041Z,13.50
2018-04-20T04:26:47.033Z,12.90
2018-04-20T04:27:47.012Z,12.70
2018-04-20T04:28:47.007Z,13.70
2018-04-20T04:29:46.981Z,12.90
2018-04-20T04:30:46.970Z,12.90
2018-04-20T04:31:46.952Z,13.00
2018-04-20T04:32:46.941Z,12.40
2018-04-20T04:33:46.928Z,13.40
2018-04-20T04:34:46.913Z,13.60
2018-04-20T04:35:46.890Z,13.10
2018-04-20T04:36:46.875Z,12.50
2018-04-20T04:37:46.861Z,13.60
2018-04-20T04:38:46.851Z,12.90
2018-04-20T04:39:46.835Z,14.10
2018-04-20T04:40:46.820Z,13.10
2018-04-20T04:41:46.802Z,13.20
2018-04-20T04:42:46.786Z,12.60
2018-04-20T04:43:46.772Z,13.70
2018-04-20T04:44:46.759Z,13.70
2018-04-20T04:45:46.774Z,13.40
2018-04-20T04:46:46.722Z,13.60
2018-04-20T04:47:46.709Z,14.20
2018-04-20T04:48:46.703Z,13.90
2018-04-20T04:49:46.679Z,14.60
2018-04-20T04:50:46.661Z,15.30
2018-04-20T04:51:46.646Z,14.00
2018-04-20T04:52:46.632Z,14.30
2018-04-20T04:53:46.617Z,14.30
2018-04-20T04:54:46.604Z,13.90
2018-04-20T04:55:46.591Z,13.90
2018-04-20T04:56:46.572Z,15.80
2018-04-20T04:57:46.564Z,15.50
2018-04-20T04:58:46.543Z,15.10
2018-04-20T04:59:46.529Z,15.00
2018-04-20T05:00:46.514Z,15.10
2018-04-20T05:01:46.499Z,15.20
2018-04-20T05:02:46.481Z,16.00
2018-04-20T05:03:46.466Z,14.50
2018-04-20T05:04:46.452Z,14.80
2018-04-20T05:05:46.434Z,14.20
2018-04-20T05:06:46.421Z,14.00
2018-04-20T05:07:46.410Z,14.30
2018-04-20T05:08:46.393Z,15.10
2018-04-20T05:09:46.372Z,15.20
2018-04-20T05:10:46.363Z,14.60
2018-04-20T05:11:46.344Z,14.30
2018-04-20T05:12:46.327Z,15.30
2018-04-20T05:13:46.313Z,14.90
2018-04-20T05:14:46.305Z,14.90
2018-04-20T05:15:46.283Z,15.60
2018-04-20T05:16:46.269Z,14.40
2018-04-20T05:17:46.285Z,15.40
2018-04-20T05:18:46.236Z,15.60
2018-04-20T05:19:46.229Z,15.10
2018-04-20T05:20:46.204Z,15.80
2018-04-20T05:21:46.195Z,16.20
2018-04-20T05:22:46.183Z,16.60
2018-04-20T05:23:46.160Z,17.20
2018-04-20T05:24:46.146Z,15.80
2018-04-20T05:25:46.131Z,15.90
2018-04-20T05:26:46.120Z,17.70
2018-04-20T05:27:46.108Z,16.30
2018-04-20T05:28:46.089Z,16.60
2018-04-20T05:29:46.077Z,17.10
2018-04-20T05:30:46.056Z,17.60
2018-04-20T05:31:46.045Z,16.40
2018-04-20T05:32:46.026Z,17.40
2018-04-20T05:33:46.011Z,15.80
2018-04-20T05:34:45.996Z,16.60
2018-04-20T05:35:45.992Z,16.40
2018-04-20T05:36:46.775Z,16.10
2018-04-20T05:37:45.957Z,16.90
2018-04-20T05:38:45.941Z,15.70
2018-04-20T05:39:45.924Z,14.90
2018-04-20T05:40:45.951Z,15.10
2018-04-20T05:41:45.889Z,15.90
2018-04-20T05:42:45.876Z,17.20
2018-04-20T05:43:45.863Z,16.70
2018-04-20T05:44:45.844Z,15.90
2018-04-20T05:45:45.835Z,16.10
2018-04-20T05:46:45.837Z,15.40
2018-04-20T05:47:45.800Z,15.90
2018-04-20T05:48:45.790Z,15.80
2018-04-20T05:49:45.773Z,15.30
2018-04-20T05:50:45.757Z,15.10
2018-04-20T05:51:45.745Z,16.40
2018-04-20T05:52:45.724Z,15.70
2018-04-20T05:53:45.720Z,15.50
2018-04-20T05:54:45.695Z,16.20
2018-04-20T05:55:45.679Z,16.20
2018-04-20T05:56:45.665Z,15.10
2018-04-20T05:57:45.653Z,15.00
2018-04-20T05:58:45.638Z,15.20
2018-04-20T05:59:45.622Z,15.20
2018-04-20T06:00:45.608Z,15.00
2018-04-20T06:01:45.592Z,14.10
2018-04-20T06:02:45.576Z,14.80
2018-04-20T06:03:45.560Z,15.70
2018-04-20T06:04:45.544Z,15.20
2018-04-20T06:05:45.531Z,14.20
2018-04-20T06:06:45.536Z,14.80
2018-04-20T06:07:45.503Z,14.00
2018-04-20T06:08:45.487Z,14.50
2018-04-20T06:09:45.476Z,14.90
2018-04-20T06:10:45.456Z,14.30
2018-04-20T06:11:45.443Z,14.90
2018-04-20T06:12:45.429Z,14.70
2018-04-20T06:13:45.427Z,14.70
2018-04-20T06:14:45.398Z,14.10
2018-04-20T06:15:45.383Z,15.30
2018-04-20T06:16:45.367Z,13.90
2018-04-20T06:17:45.384Z,14.10
2018-04-20T06:18:45.347Z,14.30
2018-04-20T06:19:45.332Z,13.60
2018-04-20T06:20:45.342Z,14.90
2018-04-20T06:21:45.296Z,13.90
2018-04-20T06:22:45.293Z,13.80
2018-04-20T06:23:45.265Z,13.80
2018-04-20T06:24:45.250Z,14.00
2018-04-20T06:25:45.241Z,14.20
2018-04-20T06:26:45.279Z,13.00
2018-04-20T06:27:45.205Z,13.30
2018-04-20T06:28:45.192Z,14.10
2018-04-20T06:29:45.182Z,14.30
2018-04-20T06:30:45.167Z,14.30
2018-04-20T06:31:45.154Z,13.60
2018-04-20T06:32:45.138Z,13.40
2018-04-20T06:33:45.121Z,13.10
2018-04-20T06:34:45.104Z,13.20
2018-04-20T06:35:45.096Z,13.90
2018-04-20T06:36:45.072Z,13.90
2018-04-20T06:37:45.063Z,12.90
2018-04-20T06:38:45.045Z,13.10
2018-04-20T06:39:45.042Z,12.60
2018-04-20T06:40:45.017Z,13.40
2018-04-20T06:41:45.038Z,13.50
2018-04-20T06:42:44.992Z,13.00
2018-04-20T06:43:44.972Z,13.30
2018-04-20T06:44:44.962Z,13.20
2018-04-20T06:45:44.945Z,13.10
2018-04-20T06:46:44.931Z,12.30
2018-04-20T06:47:44.929Z,12.70
2018-04-20T06:48:44.905Z,12.00
2018-04-20T06:49:44.894Z,12.80
2018-04-20T06:50:44.874Z,12.20
2018-04-20T06:51:44.868Z,13.60
2018-04-20T06:52:44.843Z,12.60
2018-04-20T06:53:44.827Z,13.00
2018-04-20T06:54:44.821Z,13.70
2018-04-20T06:55:44.807Z,13.20
2018-04-20T06:56:44.833Z,14.30
2018-04-20T06:57:44.776Z,14.10
2018-04-20T06:58:44.762Z,13.30
2018-04-20T06:59:44.752Z,13.10
2018-04-20T07:00:44.735Z,11.60
2018-04-20T07:01:44.715Z,12.50
2018-04-20T07:02:44.706Z,12.40
2018-04-20T07:03:44.690Z,10.90
2018-04-20T07:04:44.701Z,11.50
2018-04-20T07:05:44.657Z,10.20
2018-04-20T07:06:44.644Z,11.50
2018-04-20T07:07:44.633Z,10.60
2018-04-20T07:08:44.616Z,11.00
2018-04-20T07:09:44.601Z,10.10
2018-04-20T07:10:44.588Z,11.00
2018-04-20T07:11:44.569Z,10.60
2018-04-20T07:12:44.561Z,9.90
2018-04-20T07:13:44.547Z,9.20
2018-04-20T07:14:44.531Z,10.10
2018-04-20T07:15:44.515Z,9.80
2018-04-20T07:16:44.499Z,10.10
2018-04-20T07:17:44.490Z,9.90
2018-04-20T07:18:44.473Z,9.80
2018-04-20T07:19:44.459Z,10.50
2018-04-20T07:20:44.444Z,9.70
2018-04-20T07:21:44.439Z,9.30
2018-04-20T07:22:44.420Z,9.20
2018-04-20T07:23:44.403Z,9.70
2018-04-20T07:24:44.393Z,9.40
2018-04-20T07:25:44.371Z,9.70
2018-04-20T07:26:44.363Z,9.20
2018-04-20T07:27:44.346Z,9.00
2018-04-20T07:28:44.337Z,9.40
2018-04-20T07:29:44.370Z,8.70
2018-04-20T07:30:44.307Z,8.50
2018-04-20T07:31:44.293Z,8.10
2018-04-20T07:32:44.277Z,9.00
2018-04-20T07:33:44.262Z,9.30
2018-04-20T07:34:44.251Z,8.60
2018-04-20T07:35:44.267Z,8.80
2018-04-20T07:36:44.226Z,8.60
2018-04-20T07:37:44.209Z,8.20
2018-04-20T07:38:44.198Z,8.50
2018-04-20T07:39:44.179Z,8.90
2018-04-20T07:40:44.167Z,8.80
2018-04-20T07:41:44.154Z,8.30
2018-04-20T07:42:44.140Z,9.30
2018-04-20T07:43:44.130Z,8.90
2018-04-20T07:44:44.114Z,8.90
2018-04-20T07:45:44.099Z,9.50
2018-04-20T07:46:44.090Z,8.70
2018-04-20T07:47:44.074Z,8.50
2018-04-20T07:48:44.058Z,9.70
2018-04-20T07:49:44.043Z,9.10
2018-04-20T07:50:44.033Z,9.40
2018-04-20T07:51:44.018Z,8.90
2018-04-20T07:52:44.010Z,9.30
2018-04-20T07:53:43.993Z,9.00
2018-04-20T07:54:43.979Z,9.20
2018-04-20T07:55:43.962Z,9.00
2018-04-20T07:56:43.948Z,9.20
2018-04-20T07:57:43.937Z,9.20
2018-04-20T07:58:43.924Z,8.70
2018-04-20T07:59:43.910Z,9.50
2018-04-20T08:00:43.902Z,9.60
2018-04-20T08:01:43.883Z,9.00
2018-04-20T08:02:43.878Z,9.00
2018-04-20T08:03:43.856Z,8.70
2018-04-20T08:04:43.847Z,8.30
2018-04-20T08:05:43.831Z,9.60
2018-04-20T08:06:43.818Z,9.30
2018-04-20T08:07:43.806Z,9.10
2018-04-20T08:08:43.794Z,9.50
2018-04-20T08:09:43.782Z,9.00
2018-04-20T08:10:43.769Z,9.40
2018-04-20T08:11:43.768Z,9.20
2018-04-20T08:12:43.740Z,9.00
2018-04-20T08:13:43.728Z,8.70
2018-04-20T08:14:43.715Z,9.10
2018-04-20T08:15:43.701Z,9.50
2018-04-20T08:16:43.690Z,9.50
2018-04-20T08:17:43.678Z,9.30
2018-04-20T08:18:43.662Z,9.10
2018-04-20T08:19:43.653Z,8.90
2018-04-20T08:20:43.646Z,10.90
2018-04-20T08:21:43.625Z,10.00
2018-04-20T08:22:43.614Z,10.00
2018-04-20T08:23:43.599Z,9.60
2018-04-20T08:24:43.587Z,11.30
2018-04-20T08:25:43.579Z,9.90
2018-04-20T08:26:43.580Z,10.10
2018-04-20T08:27:43.595Z,10.80
2018-04-20T08:28:43.540Z,10.30
2018-04-20T08:29:43.527Z,11.00
2018-04-20T08:30:43.512Z,10.70
2018-04-20T08:31:43.502Z,11.00
2018-04-20T08:32:43.493Z,11.20
2018-04-20T08:33:43.493Z,11.00
2018-04-20T08:34:43.470Z,11.00
2018-04-20T08:35:43.452Z,11.10
2018-04-20T08:36:43.444Z,11.40
2018-04-20T08:37:43.429Z,10.80
2018-04-20T08:38:43.416Z,11.40
2018-04-20T08:39:43.409Z,11.90
2018-04-20T08:40:43.394Z,11.20
2018-04-20T08:41:43.378Z,12.00
2018-04-20T08:42:43.368Z,11.60
2018-04-20T08:43:43.356Z,10.90
2018-04-20T08:44:43.345Z,11.40
2018-04-20T08:45:43.344Z,11.10
2018-04-20T08:46:43.324Z,12.20
2018-04-20T08:47:43.306Z,11.70
2018-04-20T08:48:43.292Z,11.80
2018-04-20T08:49:43.282Z,11.90
2018-04-20T08:50:43.268Z,12.40
2018-04-20T08:51:43.258Z,11.50
2018-04-20T08:52:43.246Z,11.60
2018-04-20T08:53:43.243Z,12.50
2018-04-20T08:54:43.223Z,12.40
2018-04-20T08:55:43.212Z,13.10
2018-04-20T08:56:43.197Z,13.30
2018-04-20T08:57:43.188Z,12.80
2018-04-20T08:58:43.178Z,13.30
2018-04-20T08:59:43.163Z,13.10
2018-04-20T09:00:43.153Z,12.30
2018-04-20T09:01:43.140Z,12.30
2018-04-20T09:02:43.134Z,12.80
2018-04-20T09:03:43.117Z,12.70
2018-04-20T09:04:43.110Z,12.60
2018-04-20T09:05:43.101Z,12.40
2018-04-20T09:06:43.080Z,13.70
2018-04-20T09:07:43.071Z,12.30
2018-04-20T09:08:43.064Z,12.40
2018-04-20T09:09:43.053Z,13.40
2018-04-20T09:10:43.089Z,12.80
2018-04-20T09:11:43.023Z,12.70
2018-04-20T09:12:43.014Z,13.10
2018-04-20T09:13:43.003Z,12.80
2018-04-20T09:14:42.993Z,13.40
2018-04-20T09:15:42.980Z,14.00
2018-04-20T09:16:42.965Z,14.00
2018-04-20T09:17:42.959Z,13.40
2018-04-20T09:18:42.941Z,14.70
2018-04-20T09:19:42.947Z,14.30
2018-04-20T09:20:42.926Z,14.70
2018-04-20T09:21:42.926Z,14.50
2018-04-20T09:22:42.898Z,13.60
2018-04-20T09:23:42.890Z,15.00
2018-04-20T09:24:42.881Z,15.20
2018-04-20T09:25:42.864Z,15.00
2018-04-20T09:26:42.851Z,15.80
2018-04-20T09:27:42.845Z,15.10
2018-04-20T09:28:42.833Z,14.50
2018-04-20T09:29:42.820Z,15.40
2018-04-20T09:30:42.822Z,16.20
2018-04-20T09:31:42.796Z,17.60
2018-04-20T09:32:42.805Z,16.60
2018-04-20T09:33:42.778Z,16.70
2018-04-20T09:34:42.763Z,17.60
2018-04-20T09:35:42.753Z,16.30
2018-04-20T09:36:42.740Z,17.50
2018-04-20T09:37:42.732Z,15.90
2018-04-20T09:38:42.724Z,17.00
2018-04-20T09:39:42.760Z,17.80
2018-04-20T09:40:42.703Z,17.30
2018-04-20T09:41:42.687Z,17.30
2018-04-20T09:42:42.682Z,17.00
2018-04-20T09:43:42.666Z,15.70
2018-04-20T09:44:42.655Z,16.80
2018-04-20T09:45:42.644Z,17.60
2018-04-20T09:46:42.632Z,16.80
2018-04-20T09:47:42.625Z,17.30
2018-04-20T09:48:42.621Z,18.50
2018-04-20T09:49:42.597Z,17.40
2018-04-20T09:50:42.650Z,16.80
2018-04-20T09:51:42.578Z,16.90
2018-04-20T09:52:42.568Z,16.80
2018-04-20T09:53:42.562Z,17.00
2018-04-20T09:54:42.645Z,16.00
2018-04-20T09:55:42.535Z,15.30
2018-04-20T09:56:42.526Z,16.20
2018-04-20T09:57:42.512Z,16.30
2018-04-20T09:58:42.504Z,15.70
2018-04-20T09:59:42.495Z,15.70
2018-04-20T10:00:42.484Z,15.60
2018-04-20T10:01:42.475Z,16.30
2018-04-20T10:02:42.461Z,15.40
2018-04-20T10:03:42.452Z,14.80
2018-04-20T10:04:42.439Z,15.40
2018-04-20T10:05:42.464Z,15.70
2018-04-20T10:06:42.424Z,15.00
2018-04-20T10:07:42.410Z,15.20
2018-04-20T10:08:42.398Z,16.30
2018-04-20T10:09:42.401Z,14.40
2018-04-20T10:10:42.376Z,15.30
2018-04-20T10:11:42.369Z,15.80
2018-04-20T10:12:42.356Z,16.50
2018-04-20T10:13:42.347Z,17.10
2018-04-20T10:14:42.337Z,17.10
2018-04-20T10:15:42.329Z,15.60
2018-04-20T10:16:42.316Z,16.30
2018-04-20T10:17:42.304Z,15.10
2018-04-20T10:18:42.298Z,14.50
2018-04-20T10:19:42.296Z,14.70
2018-04-20T10:20:42.273Z,13.80
2018-04-20T10:21:42.271Z,14.60
2018-04-20T10:22:42.253Z,14.70
2018-04-20T10:23:42.252Z,13.90
2018-04-20T10:24:42.232Z,13.30
2018-04-20T10:25:42.221Z,13.10
2018-04-20T10:26:42.214Z,14.50
2018-04-20T10:27:42.202Z,14.30
2018-04-20T10:28:42.193Z,12.00
2018-04-20T10:29:42.186Z,12.20
2018-04-20T10:30:42.172Z,12.80
2018-04-20T10:31:42.164Z,12.30
2018-04-20T10:32:42.160Z,14.10
2018-04-20T10:33:42.150Z,14.80
2018-04-20T10:34:42.136Z,14.40
2018-04-20T10:35:42.175Z,12.40
2018-04-20T10:36:42.119Z,13.20
2018-04-20T10:37:42.103Z,13.30
2018-04-20T10:38:42.097Z,12.80
2018-04-20T10:39:42.086Z,13.30
2018-04-20T10:40:42.076Z,12.00
2018-04-20T10:41:42.062Z,11.70
2018-04-20T10:42:42.054Z,12.30
2018-04-20T10:43:42.046Z,11.60
2018-04-20T10:44:42.046Z,12.30
2018-04-20T10:45:42.042Z,11.00
2018-04-20T10:46:42.016Z,11.00
2018-04-20T10:47:42.006Z,12.10
2018-04-20T10:48:42.007Z,11.60
2018-04-20T10:49:42.033Z,11.20
2018-04-20T10:50:41.975Z,10.50
2018-04-20T10:51:41.966Z,11.10
2018-04-20T10:52:41.955Z,12.40
2018-04-20T10:53:41.948Z,12.80
2018-04-20T10:54:41.944Z,13.60
2018-04-20T10:55:41.928Z,13.30
2018-04-20T10:56:41.920Z,12.70
2018-04-20T10:57:41.913Z,13.70
2018-04-20T10:58:41.897Z,14.20
2018-04-20T10:59:41.888Z,14.90
2018-04-20T11:00:41.880Z,14.80
2018-04-20T11:01:41.872Z,13.60
2018-04-20T11:02:41.862Z,14.20
2018-04-20T11:03:41.909Z,13.50
2018-04-20T11:04:41.845Z,15.10
2018-04-20T11:05:41.834Z,14.40
2018-04-20T11:06:41.822Z,15.00
2018-04-20T11:07:41.811Z,14.10
2018-04-20T11:08:41.802Z,14.10
2018-04-20T11:09:41.791Z,14.70
2018-04-20T11:10:41.784Z,15.00
2018-04-20T11:11:41.773Z,13.80
2018-04-20T11:12:41.765Z,12.80
2018-04-20T11:13:41.752Z,12.60
2018-04-20T11:14:41.743Z,11.30
2018-04-20T11:15:41.737Z,10.50
2018-04-20T11:16:41.742Z,11.60
2018-04-20T11:17:41.713Z,12.20
2018-04-20T11:18:41.712Z,11.40
2018-04-20T11:19:41.694Z,12.90
2018-04-20T11:20:41.686Z,12.40
2018-04-20T11:21:41.676Z,12.10
2018-04-20T11:22:41.675Z,13.20
2018-04-20T11:23:41.668Z,14.10
2018-04-20T11:24:41.651Z,13.90
2018-04-20T11:25:41.637Z,14.30
2018-04-20T11:26:41.630Z,13.80
2018-04-20T11:27:41.627Z,13.70
2018-04-20T11:28:41.611Z,13.40
2018-04-20T11:29:41.603Z,13.60
2018-04-20T11:30:41.645Z,13.60
2018-04-20T11:31:41.582Z,11.10
2018-04-20T11:32:41.573Z,11.20
2018-04-20T11:33:41.564Z,12.30
2018-04-20T11:34:41.555Z,12.40
2018-04-20T11:35:41.549Z,12.50
2018-04-20T11:36:41.540Z,12.10
2018-04-20T11:37:41.543Z,11.90
2018-04-20T11:38:41.517Z,12.00
2018-04-20T11:39:41.506Z,11.20
2018-04-20T11:40:41.502Z,11.30
2018-04-20T11:41:41.490Z,11.50
2018-04-20T11:42:41.480Z,11.00
2018-04-20T11:43:41.472Z,10.20
2018-04-20T11:44:41.461Z,11.40
2018-04-20T11:45:41.454Z,10.90
2018-04-20T11:46:41.442Z,9.80
2018-04-20T11:47:41.442Z,9.00
2018-04-20T11:48:41.428Z,9.80
2018-04-20T11:49:41.422Z,9.70
2018-04-20T11:50:41.409Z,8.60
2018-04-20T11:51:41.401Z,9.20
2018-04-20T11:52:41.389Z,9.70
2018-04-20T11:53:41.383Z,8.60
2018-04-20T11:54:41.378Z,8.80
2018-04-20T11:55:41.378Z,9.00
2018-04-20T11:56:41.355Z,8.40
2018-04-20T11:57:41.345Z,8.40
2018-04-20T11:58:41.335Z,8.70
2018-04-20T11:59:41.324Z,8.80
2018-04-20T12:00:41.319Z,8.10
2018-04-20T12:01:41.312Z,8.60
2018-04-20T12:02:41.308Z,8.20
2018-04-20T12:03:41.292Z,8.20
2018-04-20T12:04:41.280Z,8.30
2018-04-20T12:05:41.276Z,7.90
2018-04-20T12:06:41.268Z,7.90
2018-04-20T12:07:41.250Z,8.40
2018-04-20T12:08:41.244Z,8.80
2018-04-20T12:09:41.237Z,8.10
2018-04-20T12:10:41.233Z,9.60
2018-04-20T12:11:41.213Z,9.10
2018-04-20T12:12:41.204Z,9.30
2018-04-20T12:13:41.195Z,9.40
2018-04-20T12:14:41.198Z,8.60
2018-04-20T12:15:41.180Z,9.40
2018-04-20T12:16:41.172Z,9.20
2018-04-20T12:17:41.164Z,9.10
2018-04-20T12:18:41.153Z,10.10
2018-04-20T12:19:41.142Z,9.10
2018-04-20T12:20:41.133Z,9.60
2018-04-20T12:21:41.127Z,9.60
2018-04-20T12:22:41.125Z,9.30
2018-04-20T12:23:41.106Z,9.90
2018-04-20T12:24:41.095Z,10.30
2018-04-20T12:25:41.089Z,10.20
2018-04-20T12:26:41.084Z,12.00
2018-04-20T12:27:41.077Z,12.70
2018-04-20T12:28:41.069Z,11.60
2018-04-20T12:29:41.055Z,11.00
2018-04-20T12:30:41.055Z,11.50
2018-04-20T12:31:41.035Z,12.70
2018-04-20T12:32:41.026Z,11.70
2018-04-20T12:33:41.019Z,11.50
2018-04-20T12:34:41.019Z,11.30
2018-04-20T12:35:40.998Z,10.30
2018-04-20T12:36:40.987Z,10.50
2018-04-20T12:37:41.038Z,10.00
2018-04-20T12:38:40.970Z,10.80
2018-04-20T12:39:40.961Z,10.70
2018-04-20T12:40:40.954Z,10.90
2018-04-20T12:41:40.955Z,12.20
2018-04-20T12:42:40.932Z,11.90
2018-04-20T12:43:40.924Z,12.90
2018-04-20T12:44:40.918Z,11.50
2018-04-20T12:45:40.913Z,12.20
2018-04-20T12:46:40.901Z,11.10
2018-04-20T12:47:40.979Z,9.50
2018-04-20T12:48:40.884Z,9.40
2018-04-20T12:49:40.874Z,9.40
2018-04-20T12:50:40.863Z,10.00
2018-04-20T12:51:40.859Z,10.70
2018-04-20T12:52:40.854Z,9.80
2018-04-20T12:53:40.838Z,10.80
2018-04-20T12:54:40.833Z,10.90
2018-04-20T12:55:40.815Z,9.70
2018-04-20T12:56:40.808Z,9.30
2018-04-20T12:57:40.800Z,9.30
2018-04-20T12:58:40.795Z,9.90
2018-04-20T12:59:40.781Z,10.60
2018-04-20T13:00:40.776Z,11.50
2018-04-20T13:01:40.764Z,10.60