createdAt,value
2023-05-08T00:01:16.405Z,68.97
2023-05-08T00:04:20.645Z,69.31
2023-05-08T00:07:23.097Z,69.13
2023-05-08T00:10:25.517Z,69.74
2023-05-08T00:13:27.870Z,69.48
2023-05-08T00:16:30.294Z,70.14
2023-05-08T00:19:32.634Z,68.88
2023-05-08T00:22:35.055Z,70.41
2023-05-08T00:25:37.385Z,70.78
2023-05-08T00:28:39.665Z,70.80
2023-05-08T00:31:42.023Z,70.91
2023-05-08T00:34:44.404Z,70.95
2023-05-08T00:37:46.749Z,71.03
2023-05-08T00:40:49.174Z,72.04
2023-05-08T00:43:51.612Z,72.76
2023-05-08T00:46:53.986Z,72.13
2023-05-08T00:49:56.313Z,72.17
2023-05-08T00:52:58.708Z,71.75
2023-05-08T00:56:01.033Z,71.57
2023-05-08T00:59:04.000Z,71.98
2023-05-08T01:02:06.521Z,72.99
2023-05-08T01:05:09.131Z,72.43
2023-05-08T01:08:11.843Z,71.42
2023-05-08T01:11:22.127Z,71.58
2023-05-08T01:14:48.141Z,72.02
2023-05-08T01:18:15.007Z,71.37
2023-05-08T01:21:45.943Z,71.24
2023-05-08T01:25:22.106Z,70.86
2023-05-08T01:28:55.159Z,71.70
2023-05-08T01:32:03.188Z,71.46
2023-05-08T01:35:23.182Z,71.48
2023-05-08T01:38:43.094Z,71.55
2023-05-08T01:42:31.212Z,70.78
2023-05-08T01:45:38.192Z,70.18
2023-05-08T01:48:44.936Z,70.87
2023-05-08T01:51:49.418Z,71.23
2023-05-08T01:55:14.123Z,71.07
2023-05-08T01:58:16.567Z,70.52
2023-05-08T02:01:19.271Z,70.85
2023-05-08T02:04:21.807Z,70.20
2023-05-08T02:07:24.475Z,70.38
2023-05-08T02:10:26.819Z,69.86
2023-05-08T02:13:29.182Z,70.63
2023-05-08T02:16:31.610Z,71.13
2023-05-08T02:19:34.034Z,70.97
2023-05-08T02:22:36.403Z,71.45
2023-05-08T02:25:38.721Z,71.41
2023-05-08T02:28:41.062Z,72.13
2023-05-08T02:31:43.439Z,71.25
2023-05-08T02:34:58.816Z,71.99
2023-05-08T02:38:10.629Z,71.31
2023-05-08T02:41:13.018Z,71.10
2023-05-08T02:44:15.617Z,71.24
2023-05-08T02:47:25.786Z,71.06
2023-05-08T02:50:33.391Z,70.93
2023-05-08T02:53:37.486Z,69.90
2023-05-08T02:56:58.931Z,70.01
2023-05-08T03:00:13.190Z,69.55
2023-05-08T03:03:20.098Z,69.36
2023-05-08T03:06:24.035Z,68.04
2023-05-08T03:09:28.501Z,69.12
2023-05-08T03:12:31.293Z,68.35
2023-05-08T03:15:35.210Z,69.48
2023-05-08T03:18:42.979Z,68.53
2023-05-08T03:21:45.453Z,69.77
2023-05-08T03:24:47.871Z,69.12
2023-05-08T03:27:50.252Z,66.88
2023-05-08T03:30:52.637Z,67.81
2023-05-08T03:33:55.082Z,67.03
2023-05-08T03:36:58.085Z,68.01
2023-05-08T03:40:00.546Z,68.03
2023-05-08T03:43:03.651Z,67.44
2023-05-08T03:46:07.205Z,67.55
2023-05-08T03:49:10.295Z,68.16
2023-05-08T03:52:13.368Z,67.07
2023-05-08T03:55:16.541Z,67.94
2023-05-08T03:58:26.967Z,67.94
2023-05-08T04:01:41.127Z,68.28
2023-05-08T04:04:47.744Z,68.75
2023-05-08T04:07:56.176Z,72.42
2023-05-08T04:11:09.978Z,69.62
2023-05-08T04:14:14.514Z,65.71
2023-05-08T04:17:23.735Z,64.59
2023-05-08T04:20:27.521Z,62.85
2023-05-08T04:23:29.988Z,63.40
2023-05-08T04:26:32.555Z,60.56
2023-05-08T04:29:36.081Z,61.27
2023-05-08T04:32:40.516Z,61.33
2023-05-08T04:35:46.293Z,64.96
2023-05-08T04:38:49.356Z,60.82
2023-05-08T04:41:52.805Z,62.92
2023-05-08T04:44:55.917Z,61.43
2023-05-08T04:47:58.441Z,63.04
2023-05-08T04:51:01.160Z,60.69
2023-05-08T04:54:03.728Z,61.58
2023-05-08T04:57:07.455Z,62.29
2023-05-08T05:00:10.784Z,63.16
2023-05-08T05:03:16.275Z,63.69
2023-05-08T05:06:18.978Z,63.19
2023-05-08T05:09:21.351Z,63.11
2023-05-08T05:12:23.734Z,63.80
2023-05-08T05:15:26.135Z,64.11
2023-05-08T05:18:28.610Z,65.16
2023-05-08T05:21:31.172Z,63.90
2023-05-08T05:24:36.129Z,61.77
2023-05-08T05:27:38.574Z,61.64
2023-05-08T05:30:42.277Z,61.93
2023-05-08T05:33:44.760Z,63.20
2023-05-08T05:36:47.275Z,63.06
2023-05-08T05:39:49.709Z,61.97
2023-05-08T05:42:52.319Z,61.72
2023-05-08T05:45:58.704Z,62.57
2023-05-08T05:49:01.236Z,62.74
2023-05-08T05:52:04.511Z,62.81
2023-05-08T05:55:08.338Z,62.21
2023-05-08T05:58:10.736Z,61.77
2023-05-08T06:01:13.782Z,63.66
2023-05-08T06:04:16.198Z,63.96
2023-05-08T06:07:18.610Z,63.07
2023-05-08T06:10:20.939Z,63.23
2023-05-08T06:13:23.427Z,61.46
2023-05-08T06:16:27.038Z,62.30
2023-05-08T06:19:29.455Z,62.91
2023-05-08T06:22:31.902Z,61.23
2023-05-08T06:25:34.424Z,61.16
2023-05-08T06:28:36.748Z,61.01
2023-05-08T06:31:39.040Z,59.36
2023-05-08T06:34:41.355Z,59.27
2023-05-08T06:37:44.073Z,60.66
2023-05-08T06:40:46.507Z,59.25
2023-05-08T06:43:48.904Z,59.34
2023-05-08T06:46:51.229Z,58.65
2023-05-08T06:49:54.166Z,59.23
2023-05-08T06:52:56.492Z,58.80
2023-05-08T06:55:58.905Z,58.65
2023-05-08T06:59:08.502Z,59.02
2023-05-08T07:02:11.624Z,58.95
2023-05-08T07:05:14.287Z,58.34
2023-05-08T07:08:17.161Z,60.55
2023-05-08T07:11:19.502Z,59.05
2023-05-08T07:14:21.848Z,58.45
2023-05-08T07:17:24.172Z,59.06
2023-05-08T07:20:26.980Z,58.96
2023-05-08T07:23:29.307Z,57.58
2023-05-08T07:26:31.866Z,57.45
2023-05-08T07:29:36.081Z,56.58
2023-05-08T07:32:41.471Z,57.36
2023-05-08T07:35:43.990Z,56.52
2023-05-08T07:38:46.342Z,54.42
2023-05-08T07:41:49.844Z,55.73
2023-05-08T07:44:55.212Z,54.43
2023-05-08T07:47:58.496Z,54.02
2023-05-08T07:51:00.900Z,54.30
2023-05-08T07:54:03.323Z,53.99
2023-05-08T07:57:05.740Z,53.69
2023-05-08T08:00:08.996Z,52.59
2023-05-08T08:03:17.492Z,52.76
2023-05-08T08:06:19.893Z,53.37
2023-05-08T08:09:22.265Z,51.98
2023-05-08T08:12:24.579Z,51.95
2023-05-08T08:15:28.642Z,52.01
2023-05-08T08:18:34.838Z,52.21
2023-05-08T08:21:41.776Z,50.66
2023-05-08T08:24:44.111Z,49.55
2023-05-08T08:27:46.405Z,49.67
2023-05-08T08:30:48.786Z,51.61
2023-05-08T08:33:51.148Z,50.64
2023-05-08T08:36:53.444Z,49.86
2023-05-08T08:39:55.899Z,50.90
2023-05-08T08:42:59.187Z,51.30
2023-05-08T08:46:11.662Z,48.38
2023-05-08T08:49:14.487Z,49.16
2023-05-08T08:52:27.131Z,48.31
2023-05-08T08:55:29.452Z,48.20
2023-05-08T08:58:39.306Z,47.63
2023-05-08T09:01:42.072Z,48.77
2023-05-08T09:04:44.444Z,48.12
2023-05-08T09:07:46.813Z,45.98
2023-05-08T09:10:49.105Z,47.95
2023-05-08T09:13:51.732Z,46.59
2023-05-08T09:16:54.499Z,45.00
2023-05-08T09:19:56.819Z,45.56
2023-05-08T09:23:01.174Z,45.78
2023-05-08T09:26:03.548Z,46.63
2023-05-08T09:29:22.387Z,47.02
2023-05-08T09:32:24.752Z,45.68
2023-05-08T09:35:27.352Z,46.11
2023-05-08T09:38:39.339Z,44.72
2023-05-08T09:41:56.788Z,43.83
2023-05-08T09:44:59.149Z,43.95
2023-05-08T09:48:01.524Z,44.52
2023-05-08T09:51:07.298Z,43.84
2023-05-08T09:54:17.665Z,44.11
2023-05-08T09:57:19.977Z,43.27
2023-05-08T10:00:22.466Z,43.24
2023-05-08T10:03:24.833Z,41.30
2023-05-08T10:06:28.625Z,42.77
2023-05-08T10:09:42.706Z,42.65
2023-05-08T10:12:53.314Z,42.13
2023-05-08T10:15:55.756Z,42.99
2023-05-08T10:19:02.489Z,41.04
2023-05-08T10:22:04.892Z,42.86
2023-05-08T10:25:09.954Z,42.20
2023-05-08T10:28:41.364Z,42.11
2023-05-08T10:31:45.281Z,41.07
2023-05-08T10:34:50.389Z,40.01
2023-05-08T10:37:52.728Z,39.49
2023-05-08T10:40:58.189Z,38.74
2023-05-08T10:44:02.535Z,39.76
2023-05-08T10:47:21.827Z,38.08
2023-05-08T10:50:44.714Z,40.12
2023-05-08T10:53:59.550Z,38.91
2023-05-08T10:57:11.475Z,38.54
2023-05-08T11:00:14.500Z,38.22
2023-05-08T11:03:29.820Z,38.56
2023-05-08T11:06:44.582Z,38.97
2023-05-08T11:09:47.343Z,38.47
2023-05-08T11:12:49.694Z,36.25
2023-05-08T11:15:52.140Z,36.63
2023-05-08T11:19:16.459Z,34.92
2023-05-08T11:22:23.528Z,35.61
2023-05-08T11:25:42.063Z,36.40
2023-05-08T11:28:53.550Z,33.86
2023-05-08T11:31:55.995Z,34.65
2023-05-08T11:34:58.381Z,35.76
2023-05-08T11:38:32.724Z,34.01
2023-05-08T11:41:35.139Z,34.50
2023-05-08T11:44:37.467Z,33.39
2023-05-08T11:47:44.156Z,34.97
2023-05-08T11:50:47.012Z,33.59
2023-05-08T11:53:49.380Z,34.54
2023-05-08T11:56:52.534Z,32.88
2023-05-08T11:59:54.930Z,35.61
2023-05-08T12:02:57.338Z,36.10
2023-05-08T12:05:59.856Z,35.43
2023-05-08T12:09:02.299Z,34.31
2023-05-08T12:12:04.724Z,33.62
2023-05-08T12:15:14.284Z,34.92
2023-05-08T12:18:17.202Z,34.59
2023-05-08T12:21:19.655Z,34.35
2023-05-08T12:24:25.531Z,33.30
2023-05-08T12:27:27.993Z,35.13
2023-05-08T12:30:30.343Z,35.01
2023-05-08T12:33:33.641Z,33.13
2023-05-08T12:36:36.552Z,33.49
2023-05-08T12:39:38.969Z,35.60
2023-05-08T12:42:50.916Z,35.55
2023-05-08T12:45:53.252Z,34.99
2023-05-08T12:49:04.581Z,35.98
2023-05-08T12:52:12.845Z,34.36
2023-05-08T12:55:25.676Z,32.51
2023-05-08T12:58:29.029Z,34.07
2023-05-08T13:01:31.397Z,34.58
2023-05-08T13:04:37.684Z,35.94
2023-05-08T13:07:40.126Z,34.59
2023-05-08T13:10:51.875Z,35.88
2023-05-08T13:13:54.223Z,36.10
2023-05-08T13:16:56.616Z,34.82
2023-05-08T13:19:59.218Z,34.93
2023-05-08T13:23:01.951Z,32.65
2023-05-08T13:26:04.367Z,34.26
2023-05-08T13:29:06.774Z,33.48
2023-05-08T13:32:09.178Z,34.00
2023-05-08T13:35:11.660Z,32.62
2023-05-08T13:38:14.058Z,31.93
2023-05-08T13:41:16.403Z,32.50
2023-05-08T13:44:18.742Z,33.20
2023-05-08T13:47:21.070Z,33.78
2023-05-08T13:50:23.442Z,32.07
2023-05-08T13:53:25.760Z,32.89
2023-05-08T13:56:28.085Z,33.90
2023-05-08T13:59:31.468Z,32.78
2023-05-08T14:02:33.939Z,32.85
2023-05-08T14:05:36.341Z,33.44
2023-05-08T14:08:45.139Z,35.71
2023-05-08T14:11:49.001Z,34.88
2023-05-08T14:14:51.374Z,35.31
2023-05-08T14:17:53.726Z,34.51
2023-05-08T14:20:57.322Z,34.17
2023-05-08T14:24:00.091Z,34.63
2023-05-08T14:27:05.929Z,33.14
2023-05-08T14:30:08.971Z,34.56
2023-05-08T14:33:11.432Z,35.38
2023-05-08T14:36:13.833Z,34.11
2023-05-08T14:39:16.184Z,33.83
2023-05-08T14:42:23.313Z,34.37
2023-05-08T14:45:25.981Z,35.15
2023-05-08T14:48:28.328Z,35.68
2023-05-08T14:51:31.273Z,32.73
2023-05-08T14:54:33.787Z,33.97
2023-05-08T14:57:36.364Z,34.30
2023-05-08T15:00:39.344Z,34.09
2023-05-08T15:03:41.791Z,34.39
2023-05-08T15:06:44.161Z,34.43
2023-05-08T15:09:46.592Z,35.08
2023-05-08T15:12:49.021Z,35.11
2023-05-08T15:15:51.388Z,35.50
2023-05-08T15:18:53.766Z,35.23
2023-05-08T15:21:56.063Z,33.33
2023-05-08T15:25:02.561Z,32.92
2023-05-08T15:28:05.052Z,33.15
2023-05-08T15:31:07.344Z,32.22
2023-05-08T15:34:09.802Z,33.99
2023-05-08T15:37:12.163Z,34.48
2023-05-08T15:40:14.558Z,33.67
2023-05-08T15:43:17.136Z,34.56
2023-05-08T15:46:19.729Z,34.77
2023-05-08T15:49:25.894Z,34.66
2023-05-08T15:52:28.253Z,34.33
2023-05-08T15:55:30.595Z,34.41
2023-05-08T15:58:32.914Z,34.59
2023-05-08T16:01:35.516Z,33.85
2023-05-08T16:04:37.910Z,34.79
2023-05-08T16:07:40.318Z,35.08
2023-05-08T16:10:42.714Z,35.19
2023-05-08T16:13:45.041Z,35.51
2023-05-08T16:16:47.361Z,35.15
2023-05-08T16:19:49.738Z,36.03
2023-05-08T16:22:55.983Z,35.75
2023-05-08T16:25:58.366Z,35.98
2023-05-08T16:29:00.642Z,35.70
2023-05-08T16:32:03.106Z,36.95
2023-05-08T16:35:07.089Z,36.49
2023-05-08T16:38:09.440Z,37.23
2023-05-08T16:41:12.847Z,37.43
2023-05-08T16:44:15.248Z,36.57
2023-05-08T16:47:17.538Z,36.41
2023-05-08T16:50:19.845Z,37.50
2023-05-08T16:53:22.177Z,37.52
2023-05-08T16:56:24.748Z,37.73
2023-05-08T16:59:27.087Z,37.83
2023-05-08T17:02:29.446Z,39.38
2023-05-08T17:05:31.991Z,39.44
2023-05-08T17:08:34.358Z,40.41
2023-05-08T17:11:36.754Z,40.93
2023-05-08T17:14:40.537Z,41.11
2023-05-08T17:17:43.166Z,41.67
2023-05-08T17:20:45.508Z,42.49
2023-05-08T17:23:47.860Z,42.52
2023-05-08T17:26:50.163Z,43.34
2023-05-08T17:29:52.512Z,43.64
2023-05-08T17:32:55.141Z,44.31
2023-05-08T17:35:57.465Z,43.67
2023-05-08T17:38:59.786Z,43.66
2023-05-08T17:42:02.084Z,43.77
2023-05-08T17:45:07.816Z,44.06
2023-05-08T17:48:10.167Z,44.43
2023-05-08T17:51:13.394Z,43.77
2023-05-08T17:54:15.862Z,43.80
2023-05-08T17:57:18.155Z,44.65
2023-05-08T18:00:20.562Z,44.37
2023-05-08T18:03:23.152Z,44.24
2023-05-08T18:06:25.735Z,43.50
2023-05-08T18:09:28.477Z,43.85
2023-05-08T18:12:32.074Z,44.33
2023-05-08T18:15:39.078Z,44.45
2023-05-08T18:18:41.497Z,44.51
2023-05-08T18:21:43.924Z,44.10
2023-05-08T18:24:46.265Z,44.29
2023-05-08T18:27:50.108Z,44.49
2023-05-08T18:30:52.682Z,45.00
2023-05-08T18:33:54.969Z,45.42
2023-05-08T18:36:58.161Z,45.67
2023-05-08T18:40:00.534Z,45.69
2023-05-08T18:43:02.868Z,46.16
2023-05-08T18:46:14.822Z,46.58
2023-05-08T18:49:17.197Z,47.32
2023-05-08T18:52:19.613Z,47.57
2023-05-08T18:55:22.884Z,47.31
2023-05-08T18:58:25.207Z,47.10
2023-05-08T19:01:27.500Z,47.00
2023-05-08T19:04:29.847Z,47.03
2023-05-08T19:07:32.181Z,47.39
2023-05-08T19:10:34.497Z,47.73
2023-05-08T19:13:37.589Z,47.58
2023-05-08T19:16:39.885Z,47.83
2023-05-08T19:19:42.289Z,47.21
2023-05-08T19:22:44.661Z,46.73
2023-05-08T19:25:47.112Z,46.56
2023-05-08T19:28:49.443Z,46.24
2023-05-08T19:31:51.765Z,46.92
2023-05-08T19:34:57.377Z,47.67
2023-05-08T19:37:59.732Z,47.83
2023-05-08T19:41:02.050Z,48.84
2023-05-08T19:44:04.405Z,49.45
2023-05-08T19:47:06.916Z,49.81
2023-05-08T19:50:12.226Z,50.08
2023-05-08T19:53:14.958Z,50.58
2023-05-08T19:56:17.283Z,51.54
2023-05-08T19:59:19.588Z,51.59
2023-05-08T20:02:21.923Z,51.40
2023-05-08T20:05:24.290Z,51.75
2023-05-08T20:08:26.699Z,51.12
2023-05-08T20:11:29.031Z,51.21
2023-05-08T20:14:31.340Z,50.98
2023-05-08T20:17:33.793Z,51.21
2023-05-08T20:20:36.113Z,51.26
2023-05-08T20:23:39.869Z,51.10
2023-05-08T20:26:42.226Z,49.90
2023-05-08T20:29:45.389Z,49.77
2023-05-08T20:32:47.774Z,49.59
2023-05-08T20:35:50.135Z,49.07
2023-05-08T20:38:52.648Z,49.35
2023-05-08T20:41:54.961Z,49.64
2023-05-08T20:44:57.263Z,49.40
2023-05-08T20:47:59.633Z,49.22
2023-05-08T20:51:01.992Z,49.84
2023-05-08T20:54:04.335Z,50.29
2023-05-08T20:57:06.631Z,49.73
2023-05-08T21:00:09.406Z,49.95
2023-05-08T21:03:11.780Z,50.05
2023-05-08T21:06:14.155Z,50.59
2023-05-08T21:09:16.709Z,50.52
2023-05-08T21:12:19.049Z,51.17
2023-05-08T21:15:21.374Z,50.40
2023-05-08T21:18:23.707Z,49.95
2023-05-08T21:21:25.977Z,50.04
2023-05-08T21:24:28.294Z,50.02
2023-05-08T21:27:30.665Z,49.85
2023-05-08T21:30:32.961Z,50.67
2023-05-08T21:33:35.710Z,50.81
2023-05-08T21:36:38.040Z,51.79
2023-05-08T21:39:41.232Z,52.37
2023-05-08T21:42:43.539Z,53.72
2023-05-08T21:45:45.850Z,54.56
2023-05-08T21:48:48.182Z,55.63
2023-05-08T21:51:50.622Z,55.52
2023-05-08T21:54:53.072Z,55.96
2023-05-08T21:57:55.379Z,55.60
2023-05-08T22:00:58.709Z,55.30
2023-05-08T22:04:01.409Z,55.67
2023-05-08T22:07:03.891Z,55.47
2023-05-08T22:10:09.131Z,55.63
2023-05-08T22:13:12.418Z,56.31
2023-05-08T22:16:14.838Z,56.57
2023-05-08T22:19:17.215Z,56.52
2023-05-08T22:22:19.603Z,56.86
2023-05-08T22:25:22.092Z,57.37
2023-05-08T22:28:24.478Z,57.09
2023-05-08T22:31:26.829Z,56.07
2023-05-08T22:34:29.192Z,55.92
2023-05-08T22:37:31.537Z,55.84
2023-05-08T22:40:33.929Z,55.95
2023-05-08T22:43:36.214Z,55.63
2023-05-08T22:46:38.812Z,55.81
2023-05-08T22:49:41.527Z,55.68
2023-05-08T22:52:43.856Z,56.26
2023-05-08T22:55:46.198Z,55.99
2023-05-08T22:58:48.532Z,56.19
2023-05-08T23:01:51.179Z,56.19
2023-05-08T23:04:53.671Z,56.21
2023-05-08T23:07:56.195Z,55.88
2023-05-08T23:10:58.504Z,56.01
2023-05-08T23:14:00.834Z,56.00
2023-05-08T23:17:03.169Z,55.78
2023-05-08T23:20:06.440Z,55.95
2023-05-08T23:23:08.795Z,55.91
2023-05-08T23:26:11.095Z,56.47
2023-05-08T23:29:13.410Z,56.78
2023-05-08T23:32:15.728Z,56.15
2023-05-08T23:35:18.043Z,56.13
2023-05-08T23:38:20.408Z,55.92
2023-05-08T23:41:22.711Z,55.63
2023-05-08T23:44:25.125Z,55.76
2023-05-08T23:47:27.432Z,55.53
2023-05-08T23:50:29.747Z,54.99
2023-05-08T23:53:32.032Z,55.62
2023-05-08T23:56:34.323Z,55.28
2023-05-08T23:59:36.657Z,55.04
