createdAt,value
2024-02-19T00:00:52.742Z,11.13
2024-02-19T00:05:18.337Z,11.20
2024-02-19T00:09:46.110Z,11.03
2024-02-19T00:14:11.803Z,10.60
2024-02-19T00:18:37.236Z,11.13
2024-02-19T00:23:05.936Z,11.03
2024-02-19T00:27:31.404Z,10.43
2024-02-19T00:31:57.035Z,9.17
2024-02-19T00:36:28.188Z,10.17
2024-02-19T00:40:59.655Z,9.53
2024-02-19T00:45:32.533Z,9.63
2024-02-19T00:49:56.878Z,10.20
2024-02-19T00:54:21.367Z,10.13
2024-02-19T00:58:46.910Z,8.77
2024-02-19T01:03:14.013Z,8.20
2024-02-19T01:07:37.282Z,7.53
2024-02-19T01:12:05.695Z,8.57
2024-02-19T01:16:33.602Z,9.77
2024-02-19T01:20:59.476Z,9.27
2024-02-19T01:25:27.181Z,9.50
2024-02-19T01:30:02.542Z,10.43
2024-02-19T01:34:29.880Z,10.80
2024-02-19T01:38:55.411Z,9.93
2024-02-19T01:43:20.997Z,10.07
2024-02-19T01:47:45.115Z,8.30
2024-02-19T01:52:13.209Z,7.80
2024-02-19T01:56:40.116Z,6.23
2024-02-19T02:01:09.312Z,5.10
2024-02-19T02:05:40.386Z,4.77
2024-02-19T02:10:09.001Z,4.30
2024-02-19T02:14:33.901Z,3.80
2024-02-19T02:18:58.432Z,3.70
2024-02-19T02:23:25.476Z,4.33
2024-02-19T02:27:59.874Z,4.67
2024-02-19T02:32:38.149Z,5.37
2024-02-19T02:37:09.304Z,5.93
2024-02-19T02:41:38.492Z,5.33
2024-02-19T02:46:01.303Z,6.03
2024-02-19T02:50:26.401Z,5.67
2024-02-19T02:55:00.264Z,6.03
2024-02-19T02:59:26.689Z,6.30
2024-02-19T03:03:55.533Z,5.93
2024-02-19T03:08:18.087Z,5.07
2024-02-19T03:12:48.108Z,5.63
2024-02-19T03:17:11.710Z,5.23
2024-02-19T03:21:39.117Z,4.30
2024-02-19T03:26:40.980Z,3.80
2024-02-19T03:30:54.385Z,3.40
2024-02-19T03:35:26.635Z,3.47
2024-02-19T03:40:00.294Z,3.50
2024-02-19T03:44:28.268Z,4.03
2024-02-19T03:48:55.979Z,3.80
2024-02-19T03:58:00.451Z,3.73
2024-02-19T04:02:30.188Z,4.00
2024-02-19T04:07:01.090Z,3.87
2024-02-19T04:11:30.870Z,3.73
2024-02-19T04:15:56.388Z,3.27
2024-02-19T04:20:21.957Z,3.00
2024-02-19T04:24:52.305Z,3.87
2024-02-19T04:29:32.801Z,3.73
2024-02-19T04:33:55.839Z,4.77
2024-02-19T04:38:24.645Z,5.20
2024-02-19T04:47:33.342Z,4.70
2024-02-19T04:51:56.474Z,5.17
2024-02-19T04:56:22.943Z,4.63
2024-02-19T05:00:49.480Z,6.43
2024-02-19T05:05:17.807Z,5.37
2024-02-19T05:09:45.168Z,5.27
2024-02-19T05:14:08.135Z,5.30
2024-02-19T05:18:34.501Z,5.40
2024-02-19T05:23:01.162Z,4.87
2024-02-19T05:27:32.785Z,4.50
2024-02-19T05:31:59.179Z,3.30
2024-02-19T05:36:25.222Z,2.73
2024-02-19T05:40:59.984Z,2.77
2024-02-19T05:45:28.833Z,2.50
2024-02-19T05:49:57.620Z,3.20
2024-02-19T05:54:30.792Z,3.20
2024-02-19T05:59:06.133Z,4.23
2024-02-19T06:03:28.777Z,3.93
2024-02-19T06:07:58.579Z,3.43
2024-02-19T06:12:29.631Z,2.73
2024-02-19T06:16:57.898Z,2.50
2024-02-19T06:21:46.347Z,2.40
2024-02-19T06:26:20.817Z,1.60
2024-02-19T06:30:47.984Z,1.90
2024-02-19T06:35:21.705Z,1.53
2024-02-19T06:39:45.106Z,2.40
2024-02-19T06:44:13.662Z,1.60
2024-02-19T06:48:50.505Z,1.60
2024-02-19T06:53:24.516Z,1.80
2024-02-19T06:57:59.416Z,1.40
2024-02-19T07:02:24.229Z,1.87
2024-02-19T07:06:50.509Z,1.60
2024-02-19T07:11:26.842Z,1.20
2024-02-19T07:16:09.992Z,1.00
2024-02-19T07:20:38.028Z,1.00
2024-02-19T07:25:21.759Z,1.10
2024-02-19T07:29:48.120Z,1.10
2024-02-19T07:34:15.189Z,1.30
2024-02-19T07:38:40.275Z,1.00
2024-02-19T07:43:11.220Z,1.00
2024-02-19T07:47:38.388Z,1.20
2024-02-19T07:52:09.428Z,0.83
2024-02-19T07:56:36.610Z,1.40
2024-02-19T08:01:04.419Z,1.30
2024-02-19T08:05:32.833Z,1.80
2024-02-19T08:09:59.793Z,2.27
2024-02-19T08:14:26.120Z,2.60
2024-02-19T08:18:53.176Z,2.43
2024-02-19T08:23:22.628Z,3.20
2024-02-19T08:27:48.325Z,2.70
2024-02-19T08:32:18.146Z,2.60
2024-02-19T08:36:52.444Z,2.90
2024-02-19T08:41:21.391Z,2.40
2024-02-19T08:45:48.226Z,2.50
2024-02-19T08:50:14.818Z,2.60
2024-02-19T08:54:43.030Z,2.50
2024-02-19T08:59:09.393Z,2.23
2024-02-19T09:03:36.872Z,2.90
2024-02-19T09:08:19.524Z,2.43
2024-02-19T09:12:57.237Z,2.90
2024-02-19T09:17:26.239Z,3.13
2024-02-19T09:22:14.308Z,2.80
2024-02-19T09:26:42.548Z,2.00
2024-02-19T09:31:11.917Z,1.93
2024-02-19T09:35:34.994Z,1.90
2024-02-19T09:40:17.849Z,1.60
2024-02-19T09:45:08.292Z,1.60
2024-02-19T09:49:33.508Z,1.30
2024-02-19T09:54:00.416Z,1.37
2024-02-19T09:58:29.119Z,1.30
2024-02-19T10:02:58.265Z,1.73
2024-02-19T10:07:25.433Z,1.67
2024-02-19T10:11:53.565Z,1.70
2024-02-19T10:16:32.993Z,2.17
2024-02-19T10:21:06.149Z,1.80
2024-02-19T10:25:32.736Z,1.70
2024-02-19T10:29:59.718Z,2.10
2024-02-19T10:34:29.696Z,1.93
2024-02-19T10:39:07.094Z,1.90
2024-02-19T10:43:32.169Z,1.80
2024-02-19T10:48:03.583Z,2.30
2024-02-19T10:52:32.986Z,2.10
2024-02-19T10:57:08.678Z,2.20
2024-02-19T11:01:50.803Z,2.33
2024-02-19T11:06:14.920Z,2.23
2024-02-19T11:10:46.128Z,2.33
2024-02-19T11:15:20.698Z,2.00
2024-02-19T11:19:48.595Z,2.20
2024-02-19T11:29:10.874Z,2.43
2024-02-19T11:33:37.567Z,2.40
2024-02-19T11:38:03.238Z,2.20
2024-02-19T11:42:31.253Z,2.20
2024-02-19T11:47:05.900Z,2.70
2024-02-19T11:51:28.976Z,2.20
2024-02-19T11:56:08.954Z,2.63
2024-02-19T12:00:41.280Z,2.57
2024-02-19T12:05:09.723Z,2.20
2024-02-19T12:09:38.199Z,2.40
2024-02-19T12:14:04.636Z,2.50
2024-02-19T12:18:41.507Z,2.03
2024-02-19T12:27:51.510Z,2.20
2024-02-19T12:37:03.814Z,1.70
2024-02-19T12:41:34.109Z,2.40
2024-02-19T12:46:07.800Z,2.83
2024-02-19T12:50:39.909Z,2.80
2024-02-19T12:55:42.055Z,2.90
2024-02-19T13:00:10.399Z,3.80
2024-02-19T13:04:40.832Z,3.73
2024-02-19T13:09:07.685Z,3.80
2024-02-19T13:13:35.229Z,4.00
2024-02-19T13:18:04.412Z,3.80
2024-02-19T13:22:32.419Z,4.73
2024-02-19T13:27:10.491Z,3.40
2024-02-19T13:31:35.724Z,4.10
2024-02-19T13:35:59.585Z,4.47
2024-02-19T13:40:28.431Z,3.83
2024-02-19T13:44:53.943Z,4.87
2024-02-19T13:49:19.573Z,3.80
2024-02-19T13:53:45.644Z,3.97
2024-02-19T13:58:10.133Z,3.33
2024-02-19T14:02:45.843Z,3.60
2024-02-19T14:07:14.019Z,3.13
2024-02-19T14:11:41.045Z,3.23
2024-02-19T14:16:06.324Z,3.07
2024-02-19T14:20:31.814Z,3.03
2024-02-19T14:24:55.976Z,3.33
2024-02-19T14:29:20.512Z,3.27
2024-02-19T14:33:45.829Z,3.50
2024-02-19T14:38:09.843Z,3.33
2024-02-19T14:42:32.799Z,3.23
2024-02-19T14:47:02.516Z,3.33
2024-02-19T14:51:31.120Z,3.47
2024-02-19T14:55:59.431Z,3.13
2024-02-19T15:00:29.508Z,3.20
2024-02-19T15:04:57.976Z,2.83
2024-02-19T15:09:23.050Z,2.83
2024-02-19T15:13:51.259Z,3.43
2024-02-19T15:18:17.717Z,3.07
2024-02-19T15:22:40.676Z,2.73
2024-02-19T15:27:07.358Z,2.77
2024-02-19T15:31:31.735Z,2.27
2024-02-19T15:35:56.339Z,2.57
2024-02-19T15:40:21.336Z,2.60
2024-02-19T15:44:45.937Z,2.70
2024-02-19T15:49:12.663Z,2.73
2024-02-19T15:53:36.653Z,3.00
2024-02-19T15:58:02.091Z,2.97
2024-02-19T16:02:36.431Z,2.30
2024-02-19T16:07:08.944Z,2.87
2024-02-19T16:11:37.699Z,3.83
2024-02-19T16:16:14.444Z,2.87
2024-02-19T16:20:38.691Z,3.53
2024-02-19T16:25:11.311Z,2.60
2024-02-19T16:29:36.662Z,3.27
2024-02-19T16:34:01.054Z,3.03
2024-02-19T16:38:28.549Z,3.10
2024-02-19T16:42:57.149Z,1.90
2024-02-19T16:47:27.838Z,2.10
2024-02-19T16:51:54.043Z,2.40
2024-02-19T16:56:20.361Z,2.40
2024-02-19T17:00:46.506Z,2.53
2024-02-19T17:05:13.033Z,2.37
2024-02-19T17:09:39.956Z,3.07
2024-02-19T17:14:14.418Z,3.87
2024-02-19T17:18:38.916Z,3.30
2024-02-19T17:23:04.343Z,2.43
2024-02-19T17:27:28.705Z,2.90
2024-02-19T17:32:00.002Z,3.93
2024-02-19T17:36:30.922Z,3.73
2024-02-19T17:40:56.946Z,3.50
2024-02-19T17:45:29.801Z,3.23
2024-02-19T17:49:57.093Z,3.83
2024-02-19T17:54:44.028Z,4.87
2024-02-19T17:59:16.846Z,5.63
2024-02-19T18:03:39.833Z,5.93
2024-02-19T18:08:10.705Z,6.67
2024-02-19T18:12:38.814Z,7.97
2024-02-19T18:17:04.173Z,7.80
2024-02-19T18:21:29.656Z,9.30
2024-02-19T18:26:05.716Z,10.33
2024-02-19T18:30:32.406Z,9.70
2024-02-19T18:34:57.693Z,10.07
2024-02-19T18:44:07.802Z,9.83
2024-02-19T18:48:34.660Z,10.43
2024-02-19T18:53:03.929Z,9.93
2024-02-19T18:57:32.260Z,9.77
2024-02-19T19:02:01.156Z,10.10
2024-02-19T19:06:28.194Z,10.50
2024-02-19T19:10:55.528Z,9.27
2024-02-19T19:15:25.661Z,8.97
2024-02-19T19:19:53.961Z,9.70
2024-02-19T19:24:25.607Z,9.20
2024-02-19T19:28:55.049Z,9.60
2024-02-19T19:33:22.285Z,9.80
2024-02-19T19:37:49.584Z,8.87
2024-02-19T19:42:20.561Z,8.73
2024-02-19T19:46:48.564Z,9.03
2024-02-19T19:51:16.028Z,8.43
2024-02-19T19:55:43.432Z,9.13
2024-02-19T20:00:13.630Z,10.07
2024-02-19T20:04:39.929Z,10.73
2024-02-19T20:09:14.589Z,10.60
2024-02-19T20:13:42.232Z,12.10
2024-02-19T20:18:09.250Z,12.63
2024-02-19T20:22:36.054Z,12.50
2024-02-19T20:27:01.935Z,12.20
2024-02-19T20:31:34.597Z,11.97
2024-02-19T20:36:00.823Z,12.17
2024-02-19T20:40:31.562Z,12.27
2024-02-19T20:44:54.434Z,12.03
2024-02-19T20:49:21.174Z,12.23
2024-02-19T20:53:50.247Z,12.37
2024-02-19T20:58:20.472Z,12.17
2024-02-19T21:02:48.529Z,12.33
2024-02-19T21:07:13.562Z,11.20
2024-02-19T21:11:41.479Z,10.50
2024-02-19T21:16:11.858Z,10.60
2024-02-19T21:20:37.710Z,10.47
2024-02-19T21:25:05.892Z,9.07
2024-02-19T21:29:34.306Z,7.97
2024-02-19T21:34:04.168Z,7.87
2024-02-19T21:38:34.180Z,6.33
2024-02-19T21:43:02.058Z,5.77
2024-02-19T21:47:29.133Z,5.70
2024-02-19T21:51:59.822Z,6.07
2024-02-19T21:56:37.555Z,8.37
2024-02-19T22:01:11.146Z,10.63
2024-02-19T22:05:40.747Z,11.53
2024-02-19T22:10:07.652Z,11.93
2024-02-19T22:14:34.260Z,9.90
2024-02-19T22:19:06.467Z,10.40
2024-02-19T22:23:34.679Z,9.27
2024-02-19T22:28:03.985Z,9.83
2024-02-19T22:32:34.652Z,8.43
2024-02-19T22:37:02.289Z,7.40
2024-02-19T22:41:29.711Z,7.57
2024-02-19T22:46:17.578Z,6.27
2024-02-19T22:50:49.944Z,5.67
2024-02-19T22:55:19.501Z,5.10
2024-02-19T22:59:54.567Z,4.57
2024-02-19T23:04:28.396Z,4.20
2024-02-19T23:08:58.687Z,4.70
2024-02-19T23:13:30.071Z,4.53
2024-02-19T23:18:07.106Z,4.73
2024-02-19T23:22:30.360Z,5.63
2024-02-19T23:27:02.070Z,5.27
2024-02-19T23:31:30.589Z,5.87
2024-02-19T23:35:57.169Z,5.73
2024-02-19T23:40:22.510Z,5.97
2024-02-19T23:44:49.428Z,6.10
2024-02-19T23:49:23.317Z,5.50
2024-02-19T23:53:51.169Z,6.30
2024-02-19T23:58:23.738Z,5.37
