createdAt,value
2022-09-11T00:04:20.590Z,37.1
2022-09-11T00:11:06.009Z,37
2022-09-11T00:17:55.273Z,37.05
2022-09-11T00:24:33.534Z,37.05
2022-09-11T00:31:12.553Z,37.04
2022-09-11T00:37:59.355Z,37.04
2022-09-11T00:44:48.585Z,37.11
2022-09-11T00:51:44.332Z,37.01
2022-09-11T00:58:40.635Z,36.96
2022-09-11T01:05:20.623Z,36.94
2022-09-11T01:12:03.428Z,37.03
2022-09-11T01:19:04.231Z,37.1
2022-09-11T01:26:05.517Z,37.08
2022-09-11T01:33:25.670Z,37.1
2022-09-11T01:40:52.749Z,37.04
2022-09-11T01:47:53.541Z,37.06
2022-09-11T01:55:00.429Z,37.02
2022-09-11T02:02:13.194Z,37
2022-09-11T02:09:31.343Z,37.03
2022-09-11T02:16:39.802Z,37.01
2022-09-11T02:23:34.339Z,37.08
2022-09-11T02:30:17.538Z,37.09
2022-09-11T02:37:01.961Z,37.06
2022-09-11T02:44:09.579Z,37.05
2022-09-11T02:51:27.584Z,36.96
2022-09-11T02:58:48.440Z,37.07
2022-09-11T03:05:52.658Z,37.1
2022-09-11T03:12:37.563Z,37.02
2022-09-11T03:19:12.526Z,37.06
2022-09-11T03:25:40.369Z,37.02
2022-09-11T03:32:11.670Z,37.04
2022-09-11T03:38:43.390Z,37.06
2022-09-11T03:45:14.453Z,37.05
2022-09-11T03:51:52.039Z,37.09
2022-09-11T03:58:21.564Z,37.05
2022-09-11T04:05:12.260Z,37.11
2022-09-11T04:11:54.873Z,37.05
2022-09-11T04:18:21.596Z,37.09
2022-09-11T04:24:57.041Z,37.09
2022-09-11T04:31:40.268Z,37.09
2022-09-11T04:38:12.499Z,37.06
2022-09-11T04:44:41.686Z,37.02
2022-09-11T04:51:13.945Z,37.07
2022-09-11T04:58:01.270Z,37.17
2022-09-11T05:04:35.550Z,37.08
2022-09-11T05:11:21.633Z,37.11
2022-09-11T05:18:00.274Z,37.12
2022-09-11T05:24:38.000Z,37.11
2022-09-11T05:31:20.455Z,37.08
2022-09-11T05:38:00.849Z,37.08
2022-09-11T05:44:36.431Z,37.09
2022-09-11T05:51:13.326Z,37.06
2022-09-11T05:57:46.663Z,36.89
2022-09-11T06:04:22.976Z,37.08
2022-09-11T06:10:54.503Z,37.03
2022-09-11T06:17:36.782Z,36.98
2022-09-11T06:24:10.083Z,36.78
2022-09-11T06:30:48.109Z,36.82
2022-09-11T06:37:14.775Z,37.02
2022-09-11T06:43:50.459Z,36.95
2022-09-11T06:50:19.559Z,36.99
2022-09-11T06:56:56.017Z,37.01
2022-09-11T07:03:36.898Z,36.71
2022-09-11T07:10:17.373Z,37.04
2022-09-11T07:16:49.074Z,37.02
2022-09-11T07:23:32.323Z,36.93
2022-09-11T07:30:01.692Z,36.9
2022-09-11T07:36:34.010Z,36.72
2022-09-11T07:43:00.970Z,36.98
2022-09-11T07:49:39.908Z,36.75
2022-09-11T07:56:14.515Z,36.9
2022-09-11T08:02:52.700Z,36.86
2022-09-11T08:09:21.162Z,36.67
2022-09-11T08:15:52.373Z,36.85
2022-09-11T08:22:32.517Z,36.94
2022-09-11T08:29:09.024Z,36.89
2022-09-11T08:35:45.035Z,36.92
2022-09-11T08:42:17.833Z,36.78
2022-09-11T08:49:16.044Z,36.84
2022-09-11T08:56:22.590Z,36.8
2022-09-11T09:03:34.726Z,36.78
2022-09-11T09:10:39.910Z,36.75
2022-09-11T09:17:43.643Z,36.9
2022-09-11T09:24:55.772Z,36.76
2022-09-11T09:32:02.796Z,36.79
2022-09-11T09:39:12.002Z,36.85
2022-09-11T09:46:15.882Z,36.74
2022-09-11T09:53:10.569Z,36.79
2022-09-11T10:00:15.585Z,36.78
2022-09-11T10:07:05.816Z,36.8
2022-09-11T10:14:29.083Z,36.73
2022-09-11T10:21:29.919Z,36.67
2022-09-11T10:28:21.773Z,36.79
2022-09-11T10:35:18.907Z,36.77
2022-09-11T10:42:14.535Z,36.83
2022-09-11T10:49:12.591Z,36.74
2022-09-11T10:56:16.442Z,36.76
2022-09-11T11:03:17.486Z,36.76
2022-09-11T11:10:22.597Z,36.77
2022-09-11T11:17:37.825Z,36.79
2022-09-11T11:24:49.901Z,36.75
2022-09-11T11:32:03.677Z,36.85
2022-09-11T11:39:27.870Z,36.73
2022-09-11T11:46:30.244Z,36.69
2022-09-11T11:53:47.701Z,36.77
2022-09-11T12:00:55.739Z,36.77
2022-09-11T12:08:06.222Z,36.67
2022-09-11T12:15:12.660Z,36.64
2022-09-11T12:22:21.114Z,36.67
2022-09-11T12:29:25.855Z,36.69
2022-09-11T12:36:28.713Z,36.71
2022-09-11T12:43:42.585Z,36.69
2022-09-11T12:50:40.592Z,36.61
2022-09-11T12:57:40.767Z,36.31
2022-09-11T13:04:40.254Z,36.4
2022-09-11T13:11:51.305Z,36.33
2022-09-11T13:18:56.064Z,36.35
2022-09-11T13:25:52.602Z,36.19
2022-09-11T13:32:46.674Z,36.12
2022-09-11T13:39:38.855Z,36.12
2022-09-11T13:46:43.777Z,36.06
2022-09-11T13:53:37.851Z,35.83
2022-09-11T14:00:32.041Z,35.96
2022-09-11T14:07:22.626Z,35.71
2022-09-11T14:14:38.905Z,35.55
2022-09-11T14:21:43.714Z,35.15
2022-09-11T14:28:41.577Z,35.07
2022-09-11T14:35:47.238Z,35.06
2022-09-11T14:42:51.181Z,34.97
2022-09-11T14:49:32.789Z,34.82
2022-09-11T14:56:10.629Z,34.87
2022-09-11T15:02:56.690Z,34.73
2022-09-11T15:09:38.373Z,34.72
2022-09-11T15:16:02.865Z,34.75
2022-09-11T15:22:33.947Z,34.94
2022-09-11T15:29:15.848Z,34.94
2022-09-11T15:35:47.148Z,34.97
2022-09-11T15:42:19.073Z,34.95
2022-09-11T15:48:49.938Z,35.03
2022-09-11T15:55:25.967Z,35.09
2022-09-11T16:02:12.219Z,35.15
2022-09-11T16:08:57.365Z,35.22
2022-09-11T16:15:38.967Z,35.27
2022-09-11T16:22:10.328Z,35.41
2022-09-11T16:28:46.359Z,35.46
2022-09-11T16:35:24.264Z,35.52
2022-09-11T16:42:02.760Z,35.64
2022-09-11T16:48:59.918Z,35.67
2022-09-11T16:55:43.787Z,35.82
2022-09-11T17:02:16.013Z,35.82
2022-09-11T17:09:09.984Z,35.84
2022-09-11T17:15:54.075Z,35.83
2022-09-11T17:22:26.004Z,35.96
2022-09-11T17:28:51.839Z,35.98
2022-09-11T17:35:17.609Z,36.07
2022-09-11T17:41:58.719Z,36.03
2022-09-11T17:48:34.977Z,36.12
2022-09-11T17:55:18.561Z,36.16
2022-09-11T18:02:04.092Z,36.24
2022-09-11T18:08:42.069Z,36.09
2022-09-11T18:15:19.702Z,36.2
2022-09-11T18:21:51.375Z,36.21
2022-09-11T18:28:25.616Z,36.28
2022-09-11T18:35:03.855Z,36.35
2022-09-11T18:41:38.031Z,36.39
2022-09-11T18:48:20.324Z,36.38
2022-09-11T18:54:54.811Z,36.35
2022-09-11T19:01:44.100Z,36.26
2022-09-11T19:08:17.475Z,36.19
2022-09-11T19:15:02.140Z,36.28
2022-09-11T19:21:54.066Z,36.37
2022-09-11T19:28:26.768Z,36.45
2022-09-11T19:35:08.364Z,36.44
2022-09-11T19:42:00.987Z,36.53
2022-09-11T19:48:44.031Z,36.55
2022-09-11T19:55:18.085Z,36.62
2022-09-11T20:01:48.582Z,36.67
2022-09-11T20:08:16.757Z,36.65
2022-09-11T20:14:43.268Z,36.68
2022-09-11T20:21:41.300Z,36.69
2022-09-11T20:28:18.877Z,36.66
2022-09-11T20:35:00.961Z,36.73
2022-09-11T20:41:35.702Z,36.87
2022-09-11T20:48:11.743Z,36.93
2022-09-11T20:54:51.987Z,36.95
2022-09-11T21:01:24.070Z,36.94
2022-09-11T21:07:49.404Z,36.93
2022-09-11T21:14:23.866Z,36.96
2022-09-11T21:21:01.821Z,36.93
2022-09-11T21:27:35.228Z,36.99
2022-09-11T21:34:02.883Z,36.99
2022-09-11T21:40:40.047Z,37
2022-09-11T21:47:19.053Z,37.05
2022-09-11T21:53:56.577Z,37
2022-09-11T22:00:22.150Z,37.06
2022-09-11T22:07:00.694Z,36.97
2022-09-11T22:13:24.209Z,37.05
2022-09-11T22:20:08.929Z,37.06
2022-09-11T22:26:40.462Z,37.14
2022-09-11T22:33:27.033Z,37.16
2022-09-11T22:39:59.018Z,37.12
2022-09-11T22:46:30.638Z,37.14
2022-09-11T22:52:56.954Z,37.19
2022-09-11T22:59:43.987Z,37.16
2022-09-11T23:06:17.803Z,37.12
2022-09-11T23:12:51.279Z,37.19
2022-09-11T23:19:24.983Z,37.16
2022-09-11T23:25:54.180Z,37.15
2022-09-11T23:32:32.913Z,37.1
2022-09-11T23:38:59.927Z,37.19
2022-09-11T23:45:37.124Z,37.17
2022-09-11T23:52:12.093Z,37.15
2022-09-11T23:58:42.426Z,37.14
