createdAt,value
2023-01-01T00:00:27.865Z,100655.38
2023-01-01T00:01:31.259Z,100655.38
2023-01-01T00:02:36.933Z,100657.19
2023-01-01T00:03:40.768Z,100656.34
2023-01-01T00:04:53.262Z,100652.16
2023-01-01T00:05:55.490Z,100658.53
2023-01-01T00:07:00.616Z,100663.88
2023-01-01T00:08:13.072Z,100656.88
2023-01-01T00:09:35.425Z,100658.69
2023-01-01T00:10:37.512Z,100664.06
2023-01-01T00:11:40.149Z,100662.22
2023-01-01T00:12:42.694Z,100661.38
2023-01-01T00:13:45.324Z,100654.34
2023-01-01T00:14:47.290Z,100648.13
2023-01-01T00:15:50.483Z,100658.00
2023-01-01T00:16:55.543Z,100656.34
2023-01-01T00:17:58.586Z,100653.81
2023-01-01T00:19:00.196Z,100654.00
2023-01-01T00:20:02.811Z,100655.00
2023-01-01T00:21:06.534Z,100646.13
2023-01-01T00:22:44.227Z,100644.59
2023-01-01T00:23:35.483Z,100630.72
2023-01-01T00:24:37.053Z,100651.44
2023-01-01T00:25:40.667Z,100651.44
2023-01-01T00:26:42.454Z,100653.44
2023-01-01T00:27:45.394Z,100643.06
2023-01-01T00:28:47.956Z,100648.41
2023-01-01T00:29:50.509Z,100648.75
2023-01-01T00:30:52.281Z,100652.41
2023-01-01T00:31:54.966Z,100654.44
2023-01-01T00:32:57.597Z,100656.41
2023-01-01T00:34:01.057Z,100646.88
2023-01-01T00:35:04.324Z,100656.91
2023-01-01T00:36:08.836Z,100660.75
2023-01-01T00:37:14.803Z,100656.38
2023-01-01T00:38:17.484Z,100662.91
2023-01-01T00:39:19.078Z,100668.41
2023-01-01T00:40:21.897Z,100667.88
2023-01-01T00:41:25.018Z,100666.22
2023-01-01T00:42:27.535Z,100662.03
2023-01-01T00:43:39.354Z,100669.38
2023-01-01T00:44:51.848Z,100665.19
2023-01-01T00:45:53.692Z,100661.81
2023-01-01T00:46:58.617Z,100668.19
2023-01-01T00:48:01.233Z,100660.31
2023-01-01T00:49:13.554Z,100663.16
2023-01-01T00:50:24.731Z,100665.94
2023-01-01T00:51:31.622Z,100666.09
2023-01-01T00:52:38.714Z,100663.59
2023-01-01T00:53:40.468Z,100665.28
2023-01-01T00:54:44.518Z,100667.25
2023-01-01T00:55:49.419Z,100670.78
2023-01-01T00:56:53.502Z,100660.25
2023-01-01T00:57:56.180Z,100661.06
2023-01-01T00:59:00.629Z,100661.06
2023-01-01T01:00:06.223Z,100668.28
2023-01-01T01:01:13.141Z,100653.88
2023-01-01T01:02:15.071Z,100663.91
2023-01-01T01:03:28.840Z,100661.06
2023-01-01T01:04:30.569Z,100662.94
2023-01-01T01:05:33.881Z,100666.59
2023-01-01T01:06:35.785Z,100666.59
2023-01-01T01:07:40.148Z,100662.22
2023-01-01T01:08:43.879Z,100672.94
2023-01-01T01:09:46.757Z,100663.22
2023-01-01T01:10:48.465Z,100659.56
2023-01-01T01:11:51.210Z,100657.06
2023-01-01T01:13:13.899Z,100662.53
2023-01-01T01:14:16.656Z,100677.75
2023-01-01T01:15:19.427Z,100674.09
2023-01-01T01:16:24.549Z,100659.72
2023-01-01T01:17:27.248Z,100676.59
2023-01-01T01:18:29.841Z,100666.91
2023-01-01T01:19:33.793Z,100666.91
2023-01-01T01:20:51.568Z,100672.41
2023-01-01T01:21:54.207Z,100667.91
2023-01-01T01:22:57.114Z,100666.06
2023-01-01T01:24:01.497Z,100675.91
2023-01-01T01:25:03.323Z,100670.44
2023-01-01T01:26:11.906Z,100674.94
2023-01-01T01:27:13.551Z,100672.25
2023-01-01T01:28:16.593Z,100682.97
2023-01-01T01:29:18.236Z,100688.13
2023-01-01T01:30:20.765Z,100679.25
2023-01-01T01:31:24.280Z,100671.09
2023-01-01T01:32:26.773Z,100676.59
2023-01-01T01:33:28.383Z,100682.78
2023-01-01T01:34:31.087Z,100685.31
2023-01-01T01:35:33.079Z,100688.97
2023-01-01T01:36:43.793Z,100692.66
2023-01-01T01:37:45.818Z,100691.84
2023-01-01T01:38:59.673Z,100693.66
2023-01-01T01:40:01.799Z,100690.97
2023-01-01T01:41:04.941Z,100690.97
2023-01-01T01:42:06.806Z,100695.50
2023-01-01T01:43:13.649Z,100691.84
2023-01-01T01:44:54.971Z,100694.66
2023-01-01T01:46:11.632Z,100695.81
2023-01-01T01:47:15.759Z,100696.66
2023-01-01T01:48:18.313Z,100693.28
2023-01-01T01:49:27.530Z,100699.66
2023-01-01T01:50:33.211Z,100705.00
2023-01-01T01:51:39.360Z,100696.97
2023-01-01T01:52:47.432Z,100702.31
2023-01-01T01:53:55.382Z,100698.94
2023-01-01T01:55:01.495Z,100697.28
2023-01-01T01:56:07.901Z,100702.63
2023-01-01T01:57:12.492Z,100709.81
2023-01-01T01:58:17.758Z,100706.31
2023-01-01T01:59:26.149Z,100704.63
2023-01-01T02:00:27.896Z,100708.31
2023-01-01T02:01:30.906Z,100710.97
2023-01-01T02:02:36.501Z,100709.13
2023-01-01T02:03:43.482Z,100703.94
2023-01-01T02:04:55.503Z,100703.25
2023-01-01T02:05:59.437Z,100705.91
2023-01-01T02:07:01.386Z,100708.59
2023-01-01T02:08:05.715Z,100702.44
2023-01-01T02:09:08.963Z,100710.28
2023-01-01T02:10:12.912Z,100712.09
2023-01-01T02:11:20.177Z,100710.28
2023-01-01T02:12:25.040Z,100703.25
2023-01-01T02:13:26.901Z,100703.25
2023-01-01T02:14:29.440Z,100706.94
2023-01-01T02:15:36.776Z,100712.28
2023-01-01T02:16:44.559Z,100707.91
2023-01-01T02:17:58.257Z,100701.72
2023-01-01T02:19:08.715Z,100707.06
2023-01-01T02:20:26.515Z,100714.25
2023-01-01T02:21:33.583Z,100696.56
2023-01-01T02:23:02.221Z,100705.56
2023-01-01T02:24:23.265Z,100703.88
2023-01-01T02:25:34.958Z,100707.56
2023-01-01T02:26:49.397Z,100701.38
2023-01-01T02:28:12.128Z,100710.38
2023-01-01T02:29:26.100Z,100704.19
2023-01-01T02:30:30.634Z,100705.88
2023-01-01T02:31:38.064Z,100714.75
2023-01-01T02:32:46.242Z,100712.06
2023-01-01T02:33:50.677Z,100712.91
2023-01-01T02:34:58.165Z,100707.56
2023-01-01T02:36:02.436Z,100707.56
2023-01-01T02:37:09.560Z,100704.03
2023-01-01T02:38:18.252Z,100704.03
2023-01-01T02:39:23.888Z,100695.19
2023-01-01T02:40:27.555Z,100699.69
2023-01-01T02:41:34.784Z,100704.88
2023-01-01T02:42:36.456Z,100711.22
2023-01-01T02:43:39.511Z,100706.88
2023-01-01T02:44:48.588Z,100709.53
2023-01-01T02:45:51.288Z,100706.88
2023-01-01T02:46:52.927Z,100709.53
2023-01-01T02:47:55.460Z,100705.19
2023-01-01T02:48:57.978Z,100707.03
2023-01-01T02:50:09.496Z,100705.19
2023-01-01T02:51:19.816Z,100705.19
2023-01-01T02:52:48.233Z,100701.69
2023-01-01T02:54:01.476Z,100694.78
2023-01-01T02:55:12.014Z,100705.50
2023-01-01T02:56:20.792Z,100708.16
2023-01-01T02:57:32.232Z,100704.81
2023-01-01T02:58:58.319Z,100707.50
2023-01-01T03:00:24.117Z,100713.81
2023-01-01T03:01:32.686Z,100713.16
2023-01-01T03:02:46.634Z,100704.28
2023-01-01T03:04:03.188Z,100707.13
2023-01-01T03:05:12.100Z,100715.97
2023-01-01T03:06:24.190Z,100712.47
2023-01-01T03:07:33.161Z,100707.13
2023-01-01T03:08:49.872Z,100705.44
2023-01-01T03:09:59.097Z,100707.28
2023-01-01T03:11:08.488Z,100711.63
2023-01-01T03:12:22.354Z,100719.78
2023-01-01T03:13:32.193Z,100719.78
2023-01-01T03:14:50.802Z,100714.44
2023-01-01T03:16:00.565Z,100707.44
2023-01-01T03:17:10.595Z,100722.63
2023-01-01T03:18:21.090Z,100723.50
2023-01-01T03:19:26.250Z,100721.78
2023-01-01T03:20:31.896Z,100716.44
2023-01-01T03:21:34.678Z,100726.31
2023-01-01T03:23:49.855Z,100731.66
2023-01-01T03:24:58.035Z,100723.75
2023-01-01T03:26:06.733Z,100729.13
2023-01-01T03:27:14.721Z,100741.50
2023-01-01T03:28:20.356Z,100724.63
2023-01-01T03:29:25.365Z,100724.63
2023-01-01T03:30:28.686Z,100733.47
2023-01-01T03:31:34.687Z,100737.13
2023-01-01T03:32:59.925Z,100733.47
2023-01-01T03:34:07.090Z,100738.16
2023-01-01T03:35:09.918Z,100743.50
2023-01-01T03:36:15.528Z,100749.81
2023-01-01T03:37:25.865Z,100749.81
2023-01-01T03:38:32.531Z,100740.97
2023-01-01T03:39:38.109Z,100734.78
2023-01-01T03:40:41.626Z,100740.28
2023-01-01T03:41:47.247Z,100735.94
2023-01-01T03:42:52.515Z,100727.06
2023-01-01T03:44:00.098Z,100730.75
2023-01-01T03:45:06.091Z,100738.78
2023-01-01T03:46:10.004Z,100746.78
2023-01-01T03:47:15.064Z,100738.78
2023-01-01T03:48:16.983Z,100754.81
2023-01-01T03:49:21.334Z,100748.44
2023-01-01T03:50:31.299Z,100752.81
2023-01-01T03:51:51.859Z,100758.16
2023-01-01T03:53:01.650Z,100755.47
2023-01-01T03:54:10.170Z,100742.13
2023-01-01T03:55:18.014Z,100752.66
2023-01-01T03:56:27.725Z,100756.16
2023-01-01T03:57:37.377Z,100753.50
2023-01-01T03:58:43.553Z,100752.38
2023-01-01T03:59:53.277Z,100759.38
2023-01-01T04:01:02.928Z,100756.69
2023-01-01T04:02:08.723Z,100753.88
2023-01-01T04:03:19.505Z,100763.59
2023-01-01T04:04:21.155Z,100759.91
2023-01-01T04:05:25.552Z,100776.66
2023-01-01T04:06:27.885Z,100769.44
2023-01-01T04:07:32.083Z,100769.31
2023-01-01T04:08:34.993Z,100757.63
2023-01-01T04:09:41.523Z,100760.28
2023-01-01T04:10:47.132Z,100766.31
2023-01-01T04:12:04.179Z,100767.31
2023-01-01T04:13:06.962Z,100755.78
2023-01-01T04:14:09.847Z,100752.94
2023-01-01T04:15:11.870Z,100751.97
2023-01-01T04:16:15.967Z,100758.28
2023-01-01T04:17:17.629Z,100766.31
2023-01-01T04:18:21.499Z,100747.59
2023-01-01T04:19:23.407Z,100749.28
2023-01-01T04:20:26.753Z,100757.31
2023-01-01T04:21:28.671Z,100757.31
2023-01-01T04:22:31.161Z,100756.28
2023-01-01T04:23:32.666Z,100752.63
2023-01-01T04:24:35.166Z,100759.69
2023-01-01T04:25:36.754Z,100744.63
2023-01-01T04:26:39.207Z,100767.69
2023-01-01T04:27:41.265Z,100750.81
2023-01-01T04:28:44.289Z,100762.19
2023-01-01T04:29:45.799Z,100760.34
2023-01-01T04:30:48.398Z,100757.66
2023-01-01T04:31:50.488Z,100757.00
2023-01-01T04:32:52.991Z,100763.03
2023-01-01T04:33:55.867Z,100758.69
2023-01-01T04:34:58.333Z,100763.03
2023-01-01T04:36:03.529Z,100755.84
2023-01-01T04:37:11.378Z,100759.34
2023-01-01T04:38:14.906Z,100765.56
2023-01-01T04:39:17.422Z,100755.69
2023-01-01T04:40:19.894Z,100757.66
2023-01-01T04:41:21.441Z,100762.19
2023-01-01T04:42:23.947Z,100766.72
2023-01-01T04:43:25.503Z,100775.72
2023-01-01T04:44:27.984Z,100775.72
2023-01-01T04:45:30.653Z,100775.72
2023-01-01T04:46:33.287Z,100775.72
2023-01-01T04:47:34.827Z,100774.88
2023-01-01T04:48:37.332Z,100775.72
2023-01-01T04:49:40.228Z,100783.75
2023-01-01T04:50:42.701Z,100780.22
2023-01-01T04:51:45.220Z,100790.06
2023-01-01T04:52:51.101Z,100789.22
2023-01-01T04:53:53.611Z,100777.69
2023-01-01T04:54:56.084Z,100778.69
2023-01-01T04:56:03.571Z,100787.56
2023-01-01T04:57:06.532Z,100784.06
2023-01-01T04:58:08.228Z,100786.72
2023-01-01T04:59:10.916Z,100793.06
2023-01-01T05:00:15.417Z,100789.41
2023-01-01T05:01:21.786Z,100792.06
2023-01-01T05:02:28.845Z,100784.19
2023-01-01T05:03:30.650Z,100795.06
2023-01-01T05:04:33.254Z,100795.06
2023-01-01T05:05:44.418Z,100793.38
2023-01-01T05:06:53.724Z,100792.69
2023-01-01T05:07:55.218Z,100796.34
2023-01-01T05:08:59.466Z,100782.31
2023-01-01T05:10:00.995Z,100783.97
2023-01-01T05:11:04.257Z,100776.13
2023-01-01T05:12:06.459Z,100780.63
2023-01-01T05:13:09.780Z,100785.13
2023-01-01T05:14:11.417Z,100789.63
2023-01-01T05:15:13.898Z,100786.81
2023-01-01T05:16:17.261Z,100799.34
2023-01-01T05:17:19.758Z,100798.34
2023-01-01T05:18:21.568Z,100794.81
2023-01-01T05:19:24.045Z,100791.31
2023-01-01T05:20:25.579Z,100791.31
2023-01-01T05:21:32.460Z,100791.31
2023-01-01T05:22:34.360Z,100785.25
2023-01-01T05:23:37.029Z,100782.59
2023-01-01T05:24:38.570Z,100786.28
2023-01-01T05:25:41.030Z,100794.28
2023-01-01T05:26:44.758Z,100792.59
2023-01-01T05:27:47.234Z,100791.63
2023-01-01T05:28:49.804Z,100791.63
2023-01-01T05:29:52.263Z,100786.28
2023-01-01T05:30:54.112Z,100787.13
2023-01-01T05:31:56.872Z,100787.94
2023-01-01T05:32:58.384Z,100782.59
2023-01-01T05:35:01.847Z,100796.78
2023-01-01T05:36:06.413Z,100805.66
2023-01-01T05:37:09.256Z,100798.50
2023-01-01T05:38:11.869Z,100804.81
2023-01-01T05:39:13.461Z,100809.19
2023-01-01T05:40:16.088Z,100807.34
2023-01-01T05:41:19.402Z,100808.19
2023-01-01T05:42:22.244Z,100820.56
2023-01-01T05:43:29.057Z,100809.84
2023-01-01T05:44:33.173Z,100814.38
2023-01-01T05:45:35.693Z,100817.06
2023-01-01T05:46:48.179Z,100817.88
2023-01-01T05:47:50.134Z,100817.06
2023-01-01T05:49:00.043Z,100824.25
2023-01-01T05:51:05.314Z,100833.91
2023-01-01T05:52:06.804Z,100826.75
2023-01-01T05:53:10.636Z,100832.94
2023-01-01T05:55:13.819Z,100835.78
2023-01-01T05:56:16.398Z,100834.94
2023-01-01T05:57:18.859Z,100835.78
2023-01-01T05:58:21.099Z,100834.94
2023-01-01T05:59:23.558Z,100836.75
2023-01-01T06:00:25.114Z,100831.41
2023-01-01T06:01:30.224Z,100837.75
2023-01-01T06:02:31.834Z,100836.91
2023-01-01T06:03:34.433Z,100836.06
2023-01-01T06:04:36.039Z,100839.56
2023-01-01T06:05:38.552Z,100849.28
2023-01-01T06:06:40.127Z,100848.44
2023-01-01T06:07:48.116Z,100853.97
2023-01-01T06:08:52.735Z,100855.78
2023-01-01T06:09:55.219Z,100860.28
2023-01-01T06:10:58.817Z,100866.47
2023-01-01T06:12:01.356Z,100858.59
2023-01-01T06:13:06.668Z,100854.09
2023-01-01T06:14:12.074Z,100853.25
2023-01-01T06:15:13.614Z,100871.81
2023-01-01T06:16:16.184Z,100865.63
2023-01-01T06:17:17.776Z,100858.59
2023-01-01T06:18:20.251Z,100855.91
2023-01-01T06:19:22.706Z,100861.13
2023-01-01T06:20:24.508Z,100861.13
2023-01-01T06:21:28.508Z,100854.09
2023-01-01T06:22:30.001Z,100858.59
2023-01-01T06:23:32.533Z,100855.06
2023-01-01T06:24:41.938Z,100868.44
2023-01-01T06:25:43.829Z,100866.63
2023-01-01T06:26:59.041Z,100872.97
2023-01-01T06:28:01.154Z,100872.97
2023-01-01T06:29:04.672Z,100872.97
2023-01-01T06:30:08.564Z,100872.97
2023-01-01T06:31:13.954Z,100877.47
2023-01-01T06:32:17.415Z,100887.16
2023-01-01T06:33:19.885Z,100886.34
2023-01-01T06:34:22.344Z,100899.72
2023-01-01T06:35:23.956Z,100894.38
2023-01-01T06:36:27.332Z,100897.84
2023-01-01T06:37:29.905Z,100896.03
2023-01-01T06:38:32.402Z,100903.91
2023-01-01T06:39:34.967Z,100902.09
2023-01-01T06:40:37.814Z,100902.91
2023-01-01T06:41:40.249Z,100902.91
2023-01-01T06:42:41.786Z,100906.41
2023-01-01T06:43:45.124Z,100911.75
2023-01-01T06:44:46.696Z,100912.59
2023-01-01T06:45:49.207Z,100901.91
2023-01-01T06:46:50.771Z,100913.47
2023-01-01T06:47:53.228Z,100916.97
2023-01-01T06:48:56.299Z,100919.66
2023-01-01T06:49:58.798Z,100919.66
2023-01-01T06:51:05.849Z,100925.84
2023-01-01T06:52:08.322Z,100924.00
2023-01-01T06:53:09.810Z,100919.66
2023-01-01T06:54:12.545Z,100925.00
2023-01-01T06:55:14.047Z,100916.00
2023-01-01T06:56:18.622Z,100921.34
2023-01-01T06:57:20.155Z,100920.50
2023-01-01T06:58:22.940Z,100924.16
2023-01-01T06:59:24.501Z,100917.97
2023-01-01T07:00:26.986Z,100924.16
2023-01-01T07:01:31.341Z,100922.47
2023-01-01T07:02:33.277Z,100925.28
2023-01-01T07:03:36.941Z,100922.47
2023-01-01T07:04:38.841Z,100916.25
2023-01-01T07:05:41.441Z,100920.78
2023-01-01T07:06:43.667Z,100927.97
2023-01-01T07:07:51.652Z,100926.97
2023-01-01T07:09:05.136Z,100938.66
2023-01-01T07:10:08.823Z,100930.66
2023-01-01T07:11:12.093Z,100929.81
2023-01-01T07:12:16.356Z,100935.16
2023-01-01T07:13:18.214Z,100934.47
2023-01-01T07:14:21.131Z,100937.94
2023-01-01T07:15:23.705Z,100931.78
2023-01-01T07:16:36.270Z,100940.63
2023-01-01T07:17:39.485Z,100947.00
2023-01-01T07:18:41.623Z,100951.50
2023-01-01T07:19:44.065Z,100947.84
2023-01-01T07:20:49.600Z,100947.84
2023-01-01T07:21:54.625Z,100941.63
2023-01-01T07:22:56.195Z,100950.50
2023-01-01T07:24:00.080Z,100954.16
2023-01-01T07:25:01.635Z,100967.53
2023-01-01T07:26:04.178Z,100978.06
2023-01-01T07:27:07.631Z,100986.25
2023-01-01T07:28:11.198Z,100974.56
2023-01-01T07:29:13.931Z,100973.72
2023-01-01T07:30:15.600Z,100978.22
2023-01-01T07:31:18.154Z,100982.72
2023-01-01T07:32:20.689Z,100988.06
2023-01-01T07:33:24.160Z,100985.41
2023-01-01T07:34:26.614Z,100987.22
2023-01-01T07:35:28.161Z,100988.06
2023-01-01T07:36:30.648Z,100997.06
2023-01-01T07:37:33.481Z,100989.03
2023-01-01T07:38:34.984Z,100991.72
2023-01-01T07:39:37.448Z,100995.41
2023-01-01T07:40:39.372Z,100995.41
2023-01-01T07:41:42.434Z,100992.03
2023-01-01T07:42:44.029Z,100988.66
2023-01-01T07:43:47.855Z,100992.31
2023-01-01T07:44:50.325Z,100996.97
2023-01-01T07:45:51.974Z,100984.59
2023-01-01T07:47:02.880Z,100991.75
2023-01-01T07:48:04.648Z,100999.09
2023-01-01T07:49:07.142Z,101008.94
2023-01-01T07:50:16.435Z,101002.75
2023-01-01T07:51:18.911Z,101006.56
2023-01-01T07:52:21.493Z,101006.56
2023-01-01T07:53:23.057Z,101006.69
2023-01-01T07:54:25.842Z,100999.69
2023-01-01T07:55:27.579Z,101000.66
2023-01-01T07:56:40.041Z,101005.34
2023-01-01T07:57:42.775Z,101014.34
2023-01-01T07:58:45.262Z,101016.16
2023-01-01T07:59:48.606Z,101012.78
2023-01-01T08:00:51.506Z,101005.75
2023-01-01T08:01:53.835Z,101005.75
2023-01-01T08:02:59.527Z,101006.75
2023-01-01T08:04:01.118Z,101011.22
2023-01-01T08:05:03.959Z,101010.41
2023-01-01T08:06:08.835Z,101018.28
2023-01-01T08:07:11.309Z,101023.78
2023-01-01T08:08:12.860Z,101020.94
2023-01-01T08:09:15.330Z,101030.78
2023-01-01T08:10:19.967Z,101028.97
2023-01-01T08:11:22.429Z,101021.09
2023-01-01T08:12:25.079Z,101023.78
2023-01-01T08:13:26.613Z,101017.44
2023-01-01T08:14:29.043Z,101026.28
2023-01-01T08:15:32.592Z,101026.44
2023-01-01T08:16:35.147Z,101033.47
2023-01-01T08:17:39.708Z,101037.13
2023-01-01T08:18:47.802Z,101041.63
2023-01-01T08:19:50.335Z,101051.47
2023-01-01T08:20:53.117Z,101043.47
2023-01-01T08:21:55.615Z,101043.47
2023-01-01T08:23:01.421Z,101047.97
2023-01-01T08:24:07.638Z,101039.94
2023-01-01T08:25:09.519Z,101045.44
2023-01-01T08:26:15.193Z,101040.09
2023-01-01T08:27:18.372Z,101033.91
2023-01-01T08:28:20.946Z,101043.75
2023-01-01T08:29:22.497Z,101047.28
2023-01-01T08:30:25.241Z,101041.09
2023-01-01T08:31:28.278Z,101036.59
2023-01-01T08:32:31.017Z,101034.03
2023-01-01T08:33:34.421Z,101034.03
2023-01-01T08:34:35.922Z,101044.72
2023-01-01T08:35:41.526Z,101038.41
2023-01-01T08:36:44.221Z,101039.38
2023-01-01T08:37:56.728Z,101034.03
2023-01-01T08:38:58.937Z,101053.72
2023-01-01T08:40:01.474Z,101063.44
2023-01-01T08:41:05.497Z,101070.59
2023-01-01T08:42:12.232Z,101070.59
2023-01-01T08:43:15.808Z,101077.66
2023-01-01T08:44:18.906Z,101076.78
2023-01-01T08:45:20.823Z,101081.28
2023-01-01T08:46:23.439Z,101079.47
2023-01-01T08:47:26.764Z,101090.16
2023-01-01T08:48:31.066Z,101088.34
2023-01-01T08:49:33.675Z,101096.47
2023-01-01T08:50:35.196Z,101089.19
2023-01-01T08:51:37.653Z,101083.97
2023-01-01T08:52:39.197Z,101089.19
2023-01-01T08:53:46.893Z,101082.13
2023-01-01T08:54:52.975Z,101099.03
2023-01-01T08:55:58.159Z,101103.53
2023-01-01T08:57:00.617Z,101103.53
2023-01-01T08:58:06.629Z,101098.16
2023-01-01T08:59:09.109Z,101103.53
2023-01-01T09:00:13.503Z,101100.84
2023-01-01T09:01:18.098Z,101105.22
2023-01-01T09:02:20.838Z,101114.06
2023-01-01T09:03:23.947Z,101107.72
2023-01-01T09:04:26.675Z,101122.94
2023-01-01T09:05:28.268Z,101116.75
2023-01-01T09:06:30.750Z,101128.13
2023-01-01T09:07:33.287Z,101120.13
2023-01-01T09:08:35.800Z,101118.28
2023-01-01T09:09:37.348Z,101120.97
2023-01-01T09:10:40.056Z,101127.16
2023-01-01T09:11:51.843Z,101121.81
2023-01-01T09:12:54.347Z,101127.16
2023-01-01T09:13:56.053Z,101122.66
2023-01-01T09:14:58.561Z,101122.66
2023-01-01T09:16:00.467Z,101124.31
2023-01-01T09:17:09.242Z,101126.16
2023-01-01T09:18:18.453Z,101135.84
2023-01-01T09:19:32.416Z,101126.00
2023-01-01T09:20:36.407Z,101136.72
2023-01-01T09:21:37.993Z,101143.75
2023-01-01T09:22:40.516Z,101135.72
2023-01-01T09:23:42.999Z,101134.72
2023-01-01T09:24:45.467Z,101143.47
2023-01-01T09:25:48.039Z,101144.44
2023-01-01T09:26:50.721Z,101139.09
2023-01-01T09:27:58.759Z,101138.97
2023-01-01T09:29:01.704Z,101135.28
2023-01-01T09:30:06.671Z,101131.75
2023-01-01T09:31:08.852Z,101141.47
2023-01-01T09:32:11.782Z,101127.13
2023-01-01T09:33:14.713Z,101136.84
2023-01-01T09:34:18.015Z,101136.69
2023-01-01T09:35:22.051Z,101139.22
2023-01-01T09:36:28.620Z,101144.41
2023-01-01T09:37:31.519Z,101145.41
2023-01-01T09:38:33.023Z,101143.56
2023-01-01T09:39:35.499Z,101138.09
2023-01-01T09:40:51.382Z,101141.63
2023-01-01T09:42:05.816Z,101146.13
2023-01-01T09:43:21.288Z,101151.59
2023-01-01T09:44:39.755Z,101148.91
2023-01-01T09:45:55.961Z,101157.94
2023-01-01T09:47:00.850Z,101156.25
2023-01-01T09:48:07.067Z,101150.91
2023-01-01T09:49:17.346Z,101158.91
2023-01-01T09:50:23.777Z,101153.56
2023-01-01T09:51:29.340Z,101152.59
2023-01-01T09:52:44.940Z,101151.59
2023-01-01T09:53:54.622Z,101146.25
2023-01-01T09:54:58.999Z,101160.63
2023-01-01T09:56:03.383Z,101165.97
2023-01-01T09:57:14.850Z,101168.63
2023-01-01T09:58:25.924Z,101176.78
2023-01-01T09:59:29.125Z,101183.94
2023-01-01T10:00:35.649Z,101175.81
2023-01-01T10:01:46.379Z,101183.94
2023-01-01T10:03:20.219Z,101188.44
2023-01-01T10:04:41.275Z,101188.44
2023-01-01T10:05:55.888Z,101182.28
2023-01-01T10:07:04.781Z,101196.63
2023-01-01T10:08:11.244Z,101191.28
2023-01-01T10:09:21.913Z,101185.94
2023-01-01T10:10:35.489Z,101188.59
2023-01-01T10:11:47.118Z,101194.94
2023-01-01T10:13:00.577Z,101182.69
2023-01-01T10:14:18.998Z,101181.00
2023-01-01T10:15:25.189Z,101179.19
2023-01-01T10:16:34.245Z,101180.88
2023-01-01T10:17:42.258Z,101186.34
2023-01-01T10:18:46.847Z,101186.22
2023-01-01T10:19:52.668Z,101180.88
2023-01-01T10:21:01.720Z,101171.84
2023-01-01T10:22:08.606Z,101162.84
2023-01-01T10:23:18.075Z,101160.91
2023-01-01T10:24:35.936Z,101150.22
2023-01-01T10:25:41.189Z,101150.22
2023-01-01T10:26:42.737Z,101163.56
2023-01-01T10:27:53.849Z,101151.03
2023-01-01T10:29:03.193Z,101140.22
2023-01-01T10:30:14.537Z,101144.59
2023-01-01T10:31:18.060Z,101150.75
2023-01-01T10:32:26.081Z,101149.06
2023-01-01T10:33:28.665Z,101155.13
2023-01-01T10:34:32.207Z,101153.41
2023-01-01T10:35:36.762Z,101158.63
2023-01-01T10:36:40.710Z,101166.66
2023-01-01T10:37:43.845Z,101161.31
2023-01-01T10:38:46.960Z,101156.94
2023-01-01T10:39:49.010Z,101163.13
2023-01-01T10:40:52.612Z,101155.97
2023-01-01T10:41:55.123Z,101155.97
2023-01-01T10:43:01.173Z,101164.66
2023-01-01T10:44:03.882Z,101161.19
2023-01-01T10:45:18.816Z,101162.00
2023-01-01T10:46:31.554Z,101157.50
2023-01-01T10:47:34.687Z,101156.66
2023-01-01T10:49:06.804Z,101151.31
2023-01-01T10:50:10.241Z,101140.59
2023-01-01T10:51:24.764Z,101144.28
2023-01-01T10:52:36.347Z,101135.25
2023-01-01T10:53:41.890Z,101138.78
2023-01-01T10:54:44.772Z,101133.31
2023-01-01T10:55:49.915Z,101134.97
2023-01-01T10:56:52.462Z,101140.88
2023-01-01T10:57:54.961Z,101138.06
2023-01-01T10:58:58.638Z,101140.75
2023-01-01T11:00:23.196Z,101150.47
2023-01-01T11:01:27.529Z,101144.28
2023-01-01T11:02:29.266Z,101146.78
2023-01-01T11:03:32.759Z,101148.47
2023-01-01T11:04:35.660Z,101143.97
2023-01-01T11:05:37.547Z,101147.34
2023-01-01T11:06:42.359Z,101150.75
2023-01-01T11:07:46.899Z,101153.25
2023-01-01T11:08:50.600Z,101141.56
2023-01-01T11:10:03.795Z,101156.66
2023-01-01T11:11:07.206Z,101156.66
2023-01-01T11:12:54.646Z,101156.47
2023-01-01T11:13:42.441Z,101153.81
2023-01-01T11:14:51.103Z,101163.38
2023-01-01T11:15:52.959Z,101166.75
2023-01-01T11:16:56.890Z,101168.41
2023-01-01T11:18:05.322Z,101169.28
2023-01-01T11:19:09.668Z,101173.78
2023-01-01T11:20:19.386Z,101181.78
2023-01-01T11:21:23.823Z,101180.25
2023-01-01T11:22:41.812Z,101180.25
2023-01-01T11:23:45.712Z,101182.09
2023-01-01T11:25:01.295Z,101180.41
2023-01-01T11:26:07.468Z,101184.75
2023-01-01T11:27:18.993Z,101185.47
2023-01-01T11:28:21.796Z,101187.31
2023-01-01T11:29:28.265Z,101187.31
2023-01-01T11:30:31.452Z,101189.81
2023-01-01T11:31:40.614Z,101180.81
2023-01-01T11:32:42.259Z,101180.81
2023-01-01T11:33:47.599Z,101185.03
2023-01-01T11:35:05.549Z,101191.22
2023-01-01T11:36:26.439Z,101191.38
2023-01-01T11:37:40.327Z,101196.84
2023-01-01T11:38:42.837Z,101191.50
2023-01-01T11:39:49.121Z,101186.16
2023-01-01T11:40:54.787Z,101183.50
2023-01-01T11:41:58.978Z,101183.34
2023-01-01T11:43:04.623Z,101193.22
2023-01-01T11:44:13.160Z,101191.50
2023-01-01T11:45:37.164Z,101198.56
2023-01-01T11:46:50.440Z,101195.16
2023-01-01T11:47:59.665Z,101196.16
2023-01-01T11:49:03.098Z,101197.16
2023-01-01T11:50:20.454Z,101193.78
2023-01-01T11:51:33.869Z,101197.44
2023-01-01T11:52:40.489Z,101198.28
2023-01-01T11:53:43.923Z,101187.59
2023-01-01T11:54:47.926Z,101192.94
2023-01-01T11:55:55.420Z,101196.47
2023-01-01T11:57:03.442Z,101191.94
2023-01-01T11:58:25.869Z,101195.63
2023-01-01T11:59:33.226Z,101192.09
2023-01-01T12:00:36.565Z,101192.09
2023-01-01T12:01:46.464Z,101184.91
2023-01-01T12:02:55.588Z,101190.25
2023-01-01T12:04:03.299Z,101179.56
2023-01-01T12:05:16.377Z,101179.56
2023-01-01T12:06:24.563Z,101177.75
2023-01-01T12:07:30.950Z,101174.06
2023-01-01T12:08:38.977Z,101181.09
2023-01-01T12:09:47.225Z,101175.75
2023-01-01T12:10:55.228Z,101178.31
2023-01-01T12:12:04.991Z,101182.81
2023-01-01T12:13:15.183Z,101182.81
2023-01-01T12:14:25.989Z,101178.44
2023-01-01T12:15:36.686Z,101181.09
2023-01-01T12:16:51.317Z,101169.56
2023-01-01T12:18:02.677Z,101171.38
2023-01-01T12:19:12.429Z,101170.41
2023-01-01T12:20:21.913Z,101163.38
2023-01-01T12:21:27.991Z,101165.06
2023-01-01T12:22:30.540Z,101167.72
2023-01-01T12:23:36.520Z,101167.72
2023-01-01T12:24:39.364Z,101165.06
2023-01-01T12:26:02.918Z,101164.22
2023-01-01T12:27:16.341Z,101155.34
2023-01-01T12:28:32.059Z,101155.34
2023-01-01T12:29:51.948Z,101160.56
2023-01-01T12:31:02.784Z,101161.41
2023-01-01T12:32:10.093Z,101156.91
2023-01-01T12:33:32.971Z,101159.59
2023-01-01T12:34:42.318Z,101155.34
2023-01-01T12:36:01.767Z,101158.00