createdAt,value
2019-03-01T00:01:15.015Z,21.93
2019-03-01T00:03:43.276Z,21.13
2019-03-01T00:06:20.786Z,27.67
2019-03-01T00:09:25.254Z,24.33
2019-03-01T00:11:59.471Z,22.33
2019-03-01T00:14:42.873Z,25.93
2019-03-01T00:17:30.651Z,28.87
2019-03-01T00:20:16.904Z,27.67
2019-03-01T00:23:03.484Z,22.33
2019-03-01T00:25:37.926Z,28.20
2019-03-01T00:28:33.244Z,30.77
2019-03-01T00:31:28.891Z,26.53
2019-03-01T00:34:21.380Z,23.17
2019-03-01T00:36:58.411Z,24.73
2019-03-01T00:39:38.717Z,26.47
2019-03-01T00:42:28.165Z,25.90
2019-03-01T00:44:56.445Z,28.20
2019-03-01T00:47:24.756Z,29.57
2019-03-01T00:49:53.114Z,27.30
2019-03-01T00:52:21.452Z,29.80
2019-03-01T00:54:49.759Z,29.87
2019-03-01T00:57:18.005Z,30.00
2019-03-01T00:59:46.312Z,28.07
2019-03-01T01:02:14.573Z,26.83
2019-03-01T01:04:42.914Z,30.20
2019-03-01T01:07:11.274Z,25.47
2019-03-01T01:09:39.624Z,31.53
2019-03-01T01:12:07.897Z,31.57
2019-03-01T01:14:36.174Z,32.93
2019-03-01T01:17:04.431Z,34.47
2019-03-01T01:19:32.720Z,30.47
2019-03-01T01:22:00.978Z,29.47
2019-03-01T01:24:29.291Z,32.50
2019-03-01T01:26:57.546Z,32.30
2019-03-01T01:29:25.847Z,34.07
2019-03-01T01:31:54.113Z,32.87
2019-03-01T01:34:22.405Z,32.90
2019-03-01T01:36:50.695Z,31.17
2019-03-01T01:39:18.975Z,29.63
2019-03-01T01:41:48.374Z,28.93
2019-03-01T01:44:16.658Z,23.87
2019-03-01T01:46:44.964Z,27.23
2019-03-01T01:49:13.295Z,21.77
2019-03-01T01:51:41.571Z,23.03
2019-03-01T01:54:09.840Z,25.97
2019-03-01T01:56:38.125Z,26.67
2019-03-01T01:59:06.464Z,25.77
2019-03-01T02:01:34.752Z,26.23
2019-03-01T02:04:03.005Z,26.80
2019-03-01T02:06:31.304Z,25.27
2019-03-01T02:08:59.559Z,24.27
2019-03-01T02:11:27.878Z,24.00
2019-03-01T02:13:56.200Z,28.70
2019-03-01T02:16:24.490Z,22.63
2019-03-01T02:18:57.869Z,26.97
2019-03-01T02:21:22.738Z,31.70
2019-03-01T02:23:50.984Z,26.73
2019-03-01T02:26:19.261Z,27.90
2019-03-01T02:28:47.525Z,28.30
2019-03-01T02:31:16.069Z,28.53
2019-03-01T02:33:44.330Z,26.40
2019-03-01T02:36:12.676Z,25.50
2019-03-01T02:38:40.967Z,22.70
2019-03-01T02:41:09.228Z,23.80
2019-03-01T02:43:37.529Z,22.97
2019-03-01T02:46:05.787Z,22.47
2019-03-01T02:48:34.140Z,21.50
2019-03-01T02:51:02.419Z,20.57
2019-03-01T02:53:30.767Z,20.27
2019-03-01T02:55:59.064Z,22.73
2019-03-01T02:58:27.339Z,24.17
2019-03-01T03:00:55.607Z,19.80
2019-03-01T03:03:23.969Z,17.33
2019-03-01T03:05:59.616Z,18.53
2019-03-01T03:08:27.905Z,14.63
2019-03-01T03:10:56.187Z,17.90
2019-03-01T03:13:24.489Z,16.47
2019-03-01T03:15:53.981Z,13.63
2019-03-01T03:18:22.331Z,16.80
2019-03-01T03:20:50.610Z,17.00
2019-03-01T03:23:18.894Z,17.00
2019-03-01T03:25:47.143Z,15.10
2019-03-01T03:28:15.430Z,14.37
2019-03-01T03:30:43.725Z,14.07
2019-03-01T03:33:12.019Z,13.97
2019-03-01T03:35:40.465Z,18.80
2019-03-01T03:38:08.723Z,17.70
2019-03-01T03:40:37.002Z,19.43
2019-03-01T03:43:05.277Z,18.10
2019-03-01T03:45:33.641Z,18.40
2019-03-01T03:48:01.976Z,19.77
2019-03-01T03:50:30.264Z,17.97
2019-03-01T03:52:58.546Z,19.73
2019-03-01T03:55:26.834Z,20.77
2019-03-01T03:57:55.091Z,21.80
2019-03-01T04:00:24.717Z,22.87
2019-03-01T04:02:53.045Z,20.00
2019-03-01T04:05:21.353Z,20.43
2019-03-01T04:07:49.598Z,22.40
2019-03-01T04:10:17.864Z,20.07
2019-03-01T04:12:46.146Z,23.73
2019-03-01T04:15:16.416Z,24.43
2019-03-01T04:17:44.686Z,26.13
2019-03-01T04:20:17.703Z,25.33
2019-03-01T04:22:46.008Z,32.40
2019-03-01T04:25:14.302Z,31.20
2019-03-01T04:27:42.643Z,32.80
2019-03-01T04:30:13.173Z,31.63
2019-03-01T04:32:41.529Z,34.27
2019-03-01T04:35:09.868Z,29.97
2019-03-01T04:37:38.224Z,33.97
2019-03-01T04:40:08.835Z,30.40
2019-03-01T04:42:37.123Z,32.87
2019-03-01T04:45:08.004Z,32.53
2019-03-01T04:47:36.369Z,33.37
2019-03-01T04:50:06.871Z,28.87
2019-03-01T04:52:35.604Z,31.10
2019-03-01T04:55:05.700Z,35.37
2019-03-01T04:57:34.078Z,33.63
2019-03-01T05:00:02.329Z,34.53
2019-03-01T05:02:30.678Z,35.53
2019-03-01T05:04:58.928Z,34.80
2019-03-01T05:07:27.208Z,33.70
2019-03-01T05:09:55.686Z,38.33
2019-03-01T05:12:23.963Z,37.63
2019-03-01T05:14:52.233Z,35.67
2019-03-01T05:17:20.502Z,35.17
2019-03-01T05:19:48.855Z,33.13
2019-03-01T05:22:17.110Z,49.13
2019-03-01T05:24:45.427Z,50.93
2019-03-01T05:27:13.754Z,38.07
2019-03-01T05:29:42.068Z,36.50
2019-03-01T05:32:10.334Z,37.67
2019-03-01T05:34:38.627Z,37.53
2019-03-01T05:37:06.888Z,35.27
2019-03-01T05:39:35.193Z,33.50
2019-03-01T05:42:03.465Z,30.67
2019-03-01T05:44:31.811Z,43.43
2019-03-01T05:47:00.070Z,38.47
2019-03-01T05:49:28.360Z,29.40
2019-03-01T05:51:56.653Z,32.63
2019-03-01T05:54:24.945Z,33.00
2019-03-01T05:56:53.219Z,35.90
2019-03-01T05:59:22.446Z,35.73
2019-03-01T06:01:56.740Z,29.90
2019-03-01T06:04:31.210Z,35.70
2019-03-01T06:07:23.790Z,40.60
2019-03-01T06:10:00.753Z,38.87
2019-03-01T06:12:54.362Z,41.10
2019-03-01T06:15:34.393Z,36.70
2019-03-01T06:18:08.653Z,38.93
2019-03-01T06:20:51.542Z,37.10
2019-03-01T06:23:37.975Z,39.43
2019-03-01T06:26:43.765Z,34.33
2019-03-01T06:29:17.954Z,40.90
2019-03-01T06:32:07.317Z,34.47
2019-03-01T06:34:47.576Z,37.30
2019-03-01T06:37:21.949Z,37.13
2019-03-01T06:40:14.429Z,31.90
2019-03-01T06:42:54.699Z,39.83
2019-03-01T06:45:43.963Z,38.87
2019-03-01T06:48:13.882Z,34.40
2019-03-01T06:50:43.789Z,34.10
2019-03-01T06:53:12.086Z,33.27
2019-03-01T06:55:42.304Z,34.53
2019-03-01T06:58:13.710Z,34.33
2019-03-01T07:00:50.396Z,41.27
2019-03-01T07:03:19.017Z,41.13
2019-03-01T07:05:47.299Z,28.73
2019-03-01T07:08:15.653Z,34.73
2019-03-01T07:10:43.932Z,29.87
2019-03-01T07:13:12.289Z,31.10
2019-03-01T07:15:40.550Z,29.43
2019-03-01T07:18:08.865Z,30.97
2019-03-01T07:20:37.132Z,29.47
2019-03-01T07:23:05.501Z,28.27
2019-03-01T07:25:33.775Z,30.27
2019-03-01T07:28:02.137Z,32.53
2019-03-01T07:30:30.400Z,32.70
2019-03-01T07:32:58.663Z,32.40
2019-03-01T07:35:26.942Z,30.10
2019-03-01T07:37:55.229Z,29.37
2019-03-01T07:40:23.529Z,28.93
2019-03-01T07:42:51.784Z,28.07
2019-03-01T07:45:20.079Z,23.03
2019-03-01T07:47:48.383Z,22.43
2019-03-01T07:50:16.704Z,24.20
2019-03-01T07:52:45.017Z,22.10
2019-03-01T07:55:13.375Z,25.07
2019-03-01T07:57:41.657Z,19.13
2019-03-01T08:00:16.585Z,25.40
2019-03-01T08:02:45.848Z,19.33
2019-03-01T08:05:16.356Z,22.13
2019-03-01T08:07:44.548Z,21.80
2019-03-01T08:10:20.640Z,25.30
2019-03-01T08:12:43.660Z,24.03
2019-03-01T08:15:16.669Z,22.73
2019-03-01T08:17:44.936Z,26.67
2019-03-01T08:20:18.243Z,27.03
2019-03-01T08:22:48.970Z,30.07
2019-03-01T08:25:22.863Z,32.90
2019-03-01T08:27:47.794Z,31.57
2019-03-01T08:30:17.068Z,34.73
2019-03-01T08:32:45.344Z,34.73
2019-03-01T08:35:17.865Z,32.13
2019-03-01T08:37:46.198Z,34.20
2019-03-01T08:40:18.158Z,31.10
2019-03-01T08:42:46.493Z,30.67
2019-03-01T08:45:21.187Z,29.20
2019-03-01T08:47:49.480Z,28.23
2019-03-01T08:50:17.900Z,24.23
2019-03-01T08:52:46.586Z,28.30
2019-03-01T08:55:26.253Z,26.90
2019-03-01T08:57:54.547Z,29.87
2019-03-01T09:00:28.912Z,31.60
2019-03-01T09:03:00.229Z,32.33
2019-03-01T09:05:28.515Z,31.70
2019-03-01T09:07:56.813Z,30.63
2019-03-01T09:10:25.077Z,29.40
2019-03-01T09:12:53.402Z,31.70
2019-03-01T09:15:21.765Z,33.23
2019-03-01T09:17:50.065Z,33.83
2019-03-01T09:20:19.119Z,32.80
2019-03-01T09:22:47.559Z,38.03
2019-03-01T09:25:15.873Z,38.17
2019-03-01T09:27:44.158Z,36.97
2019-03-01T09:30:20.709Z,37.23
2019-03-01T09:32:49.007Z,35.23
2019-03-01T09:35:29.776Z,38.93
2019-03-01T09:37:58.439Z,38.77
2019-03-01T09:40:28.831Z,42.83
2019-03-01T09:42:56.787Z,38.40
2019-03-01T09:45:25.098Z,42.23
2019-03-01T09:47:53.447Z,43.40
2019-03-01T09:50:21.729Z,42.17
2019-03-01T09:52:49.992Z,44.17
2019-03-01T09:55:18.294Z,42.47
2019-03-01T09:57:46.622Z,49.57
2019-03-01T10:00:20.826Z,51.70
2019-03-01T10:02:49.133Z,50.53
2019-03-01T10:05:17.459Z,56.03
2019-03-01T10:07:45.897Z,53.53
2019-03-01T10:10:19.528Z,54.37
2019-03-01T10:12:47.786Z,52.00
2019-03-01T10:15:16.077Z,51.77
2019-03-01T10:17:44.337Z,56.77
2019-03-01T10:20:13.862Z,46.70
2019-03-01T10:22:42.132Z,46.43
2019-03-01T10:25:12.689Z,55.17
2019-03-01T10:27:41.054Z,41.37
2019-03-01T10:30:23.351Z,40.30
2019-03-01T10:32:51.637Z,33.80
2019-03-01T10:35:19.992Z,37.57
2019-03-01T10:37:48.313Z,35.07
2019-03-01T10:40:24.437Z,33.47
2019-03-01T10:42:52.758Z,38.63
2019-03-01T10:45:31.399Z,40.23
2019-03-01T10:47:59.688Z,37.80
2019-03-01T10:50:27.970Z,34.93
2019-03-01T10:52:56.223Z,39.97
2019-03-01T10:55:24.487Z,32.80
2019-03-01T10:57:52.795Z,39.83
2019-03-01T11:00:29.026Z,39.80
2019-03-01T11:02:57.779Z,38.90
2019-03-01T11:05:26.663Z,42.27
2019-03-01T11:07:57.931Z,42.17
2019-03-01T11:10:42.183Z,42.90
2019-03-01T11:13:16.518Z,38.03
2019-03-01T11:15:44.877Z,39.47
2019-03-01T11:18:13.168Z,38.87
2019-03-01T11:20:41.454Z,44.10
2019-03-01T11:23:09.752Z,42.53
2019-03-01T11:25:38.054Z,42.80
2019-03-01T11:28:06.652Z,48.47
2019-03-01T11:30:36.001Z,57.77
2019-03-01T11:33:04.308Z,61.33
2019-03-01T11:35:32.558Z,60.77
2019-03-01T11:38:00.950Z,57.27
2019-03-01T11:40:33.511Z,47.03
2019-03-01T11:43:01.959Z,36.43
2019-03-01T11:45:30.229Z,33.53
2019-03-01T11:47:58.543Z,23.93
2019-03-01T11:50:26.893Z,29.23
2019-03-01T11:52:55.203Z,25.07
2019-03-01T11:55:23.478Z,32.80
2019-03-01T11:57:51.842Z,31.00
2019-03-01T12:00:22.757Z,27.77
2019-03-01T12:02:51.117Z,37.83
2019-03-01T12:05:19.624Z,35.00
2019-03-01T12:07:47.952Z,18.87
2019-03-01T12:10:26.648Z,29.57
2019-03-01T12:12:54.933Z,21.90
2019-03-01T12:15:23.256Z,25.33
2019-03-01T12:17:51.535Z,28.17
2019-03-01T12:20:29.783Z,32.73
2019-03-01T12:22:58.083Z,35.40
2019-03-01T12:25:26.446Z,35.60
2019-03-01T12:27:54.748Z,44.20
2019-03-01T12:30:27.275Z,45.63
2019-03-01T12:32:55.589Z,45.97
2019-03-01T12:35:23.903Z,51.00
2019-03-01T12:37:52.241Z,54.30
2019-03-01T12:40:28.047Z,61.67
2019-03-01T12:42:56.421Z,55.90
2019-03-01T12:45:24.757Z,57.20
2019-03-01T12:47:53.084Z,64.27
2019-03-01T12:50:21.384Z,58.17
2019-03-01T12:52:49.642Z,56.77
2019-03-01T12:55:24.048Z,56.60
2019-03-01T12:57:52.318Z,51.97
2019-03-01T13:00:23.501Z,52.63
2019-03-01T13:02:51.831Z,51.60
2019-03-01T13:05:20.147Z,53.57
2019-03-01T13:07:48.441Z,54.97
2019-03-01T13:10:22.497Z,47.87
2019-03-01T13:12:50.830Z,53.77
2019-03-01T13:15:19.137Z,49.50
2019-03-01T13:17:47.424Z,54.30
2019-03-01T13:20:17.322Z,53.50
2019-03-01T13:22:45.672Z,55.20
2019-03-01T13:25:15.615Z,47.13
2019-03-01T13:27:44.186Z,47.27
2019-03-01T13:30:15.057Z,53.70
2019-03-01T13:32:43.361Z,43.70
2019-03-01T13:35:13.648Z,46.47
2019-03-01T13:37:41.952Z,46.87
2019-03-01T13:40:12.572Z,51.80
2019-03-01T13:42:40.887Z,47.47
2019-03-01T13:45:15.240Z,42.93
2019-03-01T13:47:44.834Z,46.30
2019-03-01T13:50:15.017Z,42.20
2019-03-01T13:52:43.393Z,43.73
2019-03-01T13:55:12.567Z,38.37
2019-03-01T13:57:40.847Z,33.97
2019-03-01T14:00:12.097Z,24.33
2019-03-01T14:02:43.036Z,24.27
2019-03-01T14:05:13.235Z,29.63
2019-03-01T14:07:40.436Z,20.10
2019-03-01T14:10:11.683Z,14.60
2019-03-01T14:12:40.037Z,15.00
2019-03-01T14:15:15.883Z,17.53
2019-03-01T14:17:44.261Z,14.70
2019-03-01T14:20:20.413Z,11.47
2019-03-01T14:22:48.070Z,14.20
2019-03-01T14:25:17.287Z,11.57
2019-03-01T14:27:45.666Z,10.53
2019-03-01T14:30:16.475Z,12.20
2019-03-01T14:32:44.728Z,10.27
2019-03-01T14:35:13.031Z,13.53
2019-03-01T14:37:41.315Z,12.23
2019-03-01T14:40:12.262Z,13.80
2019-03-01T14:42:40.608Z,12.20
2019-03-01T14:45:14.948Z,13.87
2019-03-01T14:47:43.303Z,9.60
2019-03-01T14:50:14.444Z,10.87
2019-03-01T14:52:42.768Z,13.90
2019-03-01T14:55:14.321Z,10.70
2019-03-01T14:57:46.188Z,11.30
2019-03-01T15:00:35.892Z,10.70
2019-03-01T15:03:16.663Z,10.90
2019-03-01T15:05:43.521Z,12.00
2019-03-01T15:08:11.792Z,18.30
2019-03-01T15:10:40.131Z,15.67
2019-03-01T15:13:08.462Z,16.70
2019-03-01T15:15:36.742Z,17.57
2019-03-01T15:18:05.033Z,20.37
2019-03-01T15:20:33.381Z,23.83
2019-03-01T15:23:01.641Z,26.63
2019-03-01T15:25:29.936Z,25.27
2019-03-01T15:27:58.241Z,34.80
2019-03-01T15:30:26.557Z,40.27
2019-03-01T15:32:54.912Z,40.90
2019-03-01T15:35:23.202Z,35.57
2019-03-01T15:37:51.496Z,35.47
2019-03-01T15:40:19.859Z,40.13
2019-03-01T15:42:48.157Z,38.20
2019-03-01T15:45:16.533Z,38.30
2019-03-01T15:47:44.877Z,36.67
2019-03-01T15:50:13.971Z,36.67
2019-03-01T15:52:45.679Z,36.03
2019-03-01T15:55:12.902Z,33.17
2019-03-01T15:57:41.362Z,30.83
2019-03-01T16:00:12.556Z,36.23
2019-03-01T16:02:40.842Z,35.97
2019-03-01T16:05:11.083Z,39.00
2019-03-01T16:07:39.401Z,40.43
2019-03-01T16:10:10.786Z,39.53
2019-03-01T16:12:39.068Z,35.07
2019-03-01T16:15:10.659Z,44.03
2019-03-01T16:17:39.096Z,49.47
2019-03-01T16:20:12.987Z,43.13
2019-03-01T16:22:41.303Z,44.60
2019-03-01T16:25:12.640Z,34.93
2019-03-01T16:27:41.000Z,41.47
2019-03-01T16:30:18.367Z,47.90
2019-03-01T16:32:49.520Z,45.10
2019-03-01T16:35:17.573Z,40.17
2019-03-01T16:37:50.407Z,49.40
2019-03-01T16:40:18.661Z,43.03
2019-03-01T16:42:53.098Z,37.57
2019-03-01T16:45:20.805Z,37.93
2019-03-01T16:47:47.719Z,34.87
2019-03-01T16:50:18.151Z,33.43
2019-03-01T16:52:46.453Z,31.27
2019-03-01T16:55:17.424Z,34.53
2019-03-01T16:57:48.677Z,31.60
2019-03-01T17:00:23.281Z,31.67
2019-03-01T17:02:56.548Z,31.47
2019-03-01T17:05:24.700Z,28.57
2019-03-01T17:07:53.050Z,19.57
2019-03-01T17:10:21.347Z,21.03
2019-03-01T17:12:52.106Z,16.50
2019-03-01T17:15:21.148Z,15.60
2019-03-01T17:17:49.431Z,14.67
2019-03-01T17:20:17.789Z,14.60
2019-03-01T17:22:46.103Z,16.27
2019-03-01T17:25:15.868Z,16.80
2019-03-01T17:27:45.016Z,20.73
2019-03-01T17:30:18.700Z,20.10
2019-03-01T17:32:46.978Z,20.77
2019-03-01T17:35:15.641Z,25.97
2019-03-01T17:37:44.073Z,28.10
2019-03-01T17:40:15.812Z,25.43
2019-03-01T17:42:44.176Z,28.63
2019-03-01T17:45:20.998Z,31.63
2019-03-01T17:47:48.189Z,28.47
2019-03-01T17:50:16.538Z,26.17
2019-03-01T17:52:44.906Z,25.50
2019-03-01T17:55:14.956Z,23.57
2019-03-01T17:57:43.282Z,27.37
2019-03-01T18:00:21.743Z,26.20
2019-03-01T18:02:52.094Z,27.53
2019-03-01T18:05:19.281Z,25.90
2019-03-01T18:07:49.072Z,38.10
2019-03-01T18:10:17.555Z,31.77
2019-03-01T18:12:45.898Z,29.20
2019-03-01T18:15:15.160Z,28.20
2019-03-01T18:17:43.456Z,25.70
2019-03-01T18:20:12.485Z,27.17
2019-03-01T18:22:40.776Z,26.90
2019-03-01T18:25:13.217Z,27.43
2019-03-01T18:27:41.508Z,27.93
2019-03-01T18:30:30.027Z,31.13
2019-03-01T18:32:58.533Z,34.00
2019-03-01T18:35:26.890Z,29.47
2019-03-01T18:37:56.069Z,40.17
2019-03-01T18:40:24.600Z,32.40
2019-03-01T18:42:52.924Z,29.40
2019-03-01T18:45:23.370Z,35.50
2019-03-01T18:47:51.655Z,32.97
2019-03-01T18:50:27.667Z,30.77
2019-03-01T18:52:55.646Z,25.33
2019-03-01T18:55:23.989Z,28.00
2019-03-01T18:57:52.342Z,23.00
2019-03-01T19:00:23.668Z,29.47
2019-03-01T19:02:52.071Z,25.67
2019-03-01T19:05:20.348Z,24.03
2019-03-01T19:07:48.608Z,22.33
2019-03-01T19:10:24.052Z,25.00
2019-03-01T19:12:52.657Z,21.57
2019-03-01T19:15:21.025Z,29.90
2019-03-01T19:17:49.330Z,21.27
2019-03-01T19:20:20.514Z,27.53
2019-03-01T19:22:48.850Z,22.23
2019-03-01T19:25:17.187Z,17.43
2019-03-01T19:27:47.087Z,25.57
2019-03-01T19:30:21.656Z,19.27
2019-03-01T19:32:49.987Z,19.07
2019-03-01T19:35:18.335Z,18.30
2019-03-01T19:37:49.667Z,18.37
2019-03-01T19:40:18.708Z,16.27
2019-03-01T19:42:47.001Z,14.60
2019-03-01T19:45:17.845Z,17.77
2019-03-01T19:47:46.210Z,16.03
2019-03-01T19:50:17.201Z,15.13
2019-03-01T19:52:47.086Z,17.07
2019-03-01T19:55:15.655Z,16.83
2019-03-01T19:57:44.001Z,15.23
2019-03-01T20:00:15.102Z,11.93
2019-03-01T20:02:43.360Z,15.27
2019-03-01T20:05:15.430Z,16.67
2019-03-01T20:07:43.889Z,14.13
2019-03-01T20:10:16.623Z,20.53
2019-03-01T20:12:45.146Z,15.50
2019-03-01T20:15:20.497Z,14.97
2019-03-01T20:17:48.603Z,15.63
2019-03-01T20:20:19.385Z,14.27
2019-03-01T20:22:50.558Z,12.70
2019-03-01T20:25:18.391Z,13.27
2019-03-01T20:27:46.801Z,13.60
2019-03-01T20:30:28.455Z,17.33
2019-03-01T20:32:54.368Z,15.13
2019-03-01T20:35:23.268Z,16.93
2019-03-01T20:37:51.600Z,15.77
2019-03-01T20:40:22.833Z,14.57
2019-03-01T20:42:50.477Z,18.50
2019-03-01T20:45:25.875Z,15.57
2019-03-01T20:47:54.554Z,13.97
2019-03-01T20:50:22.837Z,16.23
2019-03-01T20:52:51.169Z,13.47
2019-03-01T20:55:19.427Z,15.67
2019-03-01T20:57:47.719Z,16.20
2019-03-01T21:00:22.551Z,17.33
2019-03-01T21:02:51.675Z,15.33
2019-03-01T21:05:20.012Z,14.57
2019-03-01T21:07:53.622Z,14.93
2019-03-01T21:10:21.629Z,14.13
2019-03-01T21:12:50.166Z,16.27
2019-03-01T21:15:21.415Z,19.03
2019-03-01T21:17:52.996Z,16.43
2019-03-01T21:20:21.046Z,17.30
2019-03-01T21:22:49.481Z,17.13
2019-03-01T21:25:23.959Z,19.27
2019-03-01T21:27:52.266Z,16.93
2019-03-01T21:30:25.421Z,25.63
2019-03-01T21:32:53.711Z,24.43
2019-03-01T21:35:22.071Z,22.60
2019-03-01T21:37:50.791Z,22.93
2019-03-01T21:40:19.070Z,23.27
2019-03-01T21:42:47.326Z,24.97
2019-03-01T21:45:17.787Z,28.00
2019-03-01T21:47:48.053Z,35.60
2019-03-01T21:50:17.197Z,26.73
2019-03-01T21:52:45.577Z,29.93
2019-03-01T21:55:21.221Z,26.70
2019-03-01T21:57:49.546Z,26.57
2019-03-01T22:00:29.469Z,27.17
2019-03-01T22:02:55.718Z,28.83
2019-03-01T22:05:24.113Z,26.93
2019-03-01T22:07:52.655Z,27.30
2019-03-01T22:10:20.956Z,26.20
2019-03-01T22:12:49.255Z,25.83
2019-03-01T22:15:21.651Z,28.13
2019-03-01T22:17:50.417Z,28.83
2019-03-01T22:20:18.729Z,26.87
2019-03-01T22:22:47.079Z,27.93
2019-03-01T22:25:15.607Z,30.60
2019-03-01T22:27:44.115Z,30.87
2019-03-01T22:30:19.590Z,30.77
2019-03-01T22:32:48.642Z,33.70
2019-03-01T22:35:17.024Z,29.50
2019-03-01T22:37:46.864Z,33.63
2019-03-01T22:40:15.541Z,33.97
2019-03-01T22:42:45.848Z,34.90
2019-03-01T22:45:18.620Z,33.97
2019-03-01T22:47:46.946Z,34.07
2019-03-01T22:50:16.473Z,35.67
2019-03-01T22:52:44.805Z,31.77
2019-03-01T22:55:15.804Z,38.47
2019-03-01T22:57:44.863Z,37.90
2019-03-01T23:00:49.370Z,32.77
2019-03-01T23:03:19.200Z,37.50
2019-03-01T23:05:48.341Z,36.73
2019-03-01T23:08:16.664Z,40.70
2019-03-01T23:10:44.914Z,40.67
2019-03-01T23:13:16.623Z,43.70
2019-03-01T23:15:44.390Z,42.27
2019-03-01T23:18:12.935Z,44.37
2019-03-01T23:20:41.429Z,45.27
2019-03-01T23:23:09.791Z,41.83
2019-03-01T23:25:38.054Z,41.70
2019-03-01T23:28:08.148Z,51.20
2019-03-01T23:30:36.341Z,50.77
2019-03-01T23:33:04.632Z,46.40
2019-03-01T23:35:32.881Z,52.37
2019-03-01T23:38:01.215Z,48.50
2019-03-01T23:40:32.735Z,51.60
2019-03-01T23:42:59.506Z,51.47
2019-03-01T23:45:27.774Z,49.47
2019-03-01T23:47:56.057Z,48.03
2019-03-01T23:50:24.322Z,54.10
2019-03-01T23:52:54.839Z,54.53
2019-03-01T23:55:22.582Z,53.20
2019-03-01T23:57:50.861Z,64.10
