createdAt,value
2023-04-16T00:00:58.057Z,8.88
2023-04-16T00:03:24.942Z,8.86
2023-04-16T00:05:53.187Z,8.88
2023-04-16T00:08:19.908Z,8.90
2023-04-16T00:10:46.601Z,8.93
2023-04-16T00:13:13.222Z,8.89
2023-04-16T00:15:39.793Z,8.88
2023-04-16T00:18:06.457Z,8.88
2023-04-16T00:20:33.267Z,8.84
2023-04-16T00:23:02.432Z,8.84
2023-04-16T00:25:32.075Z,8.86
2023-04-16T00:27:59.770Z,8.89
2023-04-16T00:30:35.382Z,8.90
2023-04-16T00:33:03.160Z,8.91
2023-04-16T00:35:29.718Z,8.94
2023-04-16T00:37:56.391Z,8.93
2023-04-16T00:40:35.071Z,8.93
2023-04-16T00:43:02.726Z,8.94
2023-04-16T00:45:29.606Z,8.94
2023-04-16T00:47:59.271Z,8.92
2023-04-16T00:50:27.223Z,8.89
2023-04-16T00:52:53.926Z,8.89
2023-04-16T00:55:21.509Z,8.87
2023-04-16T00:57:51.975Z,8.85
2023-04-16T01:00:19.880Z,8.84
2023-04-16T01:02:46.673Z,8.82
2023-04-16T01:05:13.460Z,8.80
2023-04-16T01:07:40.111Z,8.82
2023-04-16T01:10:07.433Z,8.81
2023-04-16T01:12:34.031Z,8.80
2023-04-16T01:15:03.565Z,8.78
2023-04-16T01:17:30.406Z,8.78
2023-04-16T01:20:00.204Z,8.80
2023-04-16T01:22:31.862Z,8.80
2023-04-16T01:24:58.510Z,8.80
2023-04-16T01:27:28.148Z,8.85
2023-04-16T01:30:05.652Z,8.84
2023-04-16T01:32:32.675Z,8.82
2023-04-16T01:34:59.309Z,8.84
2023-04-16T01:37:25.935Z,8.86
2023-04-16T01:39:52.661Z,8.83
2023-04-16T01:42:19.298Z,8.84
2023-04-16T01:44:47.453Z,8.84
2023-04-16T01:47:16.901Z,8.81
2023-04-16T01:49:45.673Z,8.83
2023-04-16T01:52:12.428Z,8.84
2023-04-16T01:54:39.063Z,8.83
2023-04-16T01:57:05.712Z,8.82
2023-04-16T01:59:32.401Z,8.82
2023-04-16T02:02:25.583Z,8.87
2023-04-16T02:04:55.012Z,8.87
2023-04-16T02:07:21.760Z,8.88
2023-04-16T02:12:34.151Z,8.84
2023-04-16T02:15:00.803Z,8.84
2023-04-16T02:17:27.645Z,8.87
2023-04-16T02:22:44.178Z,8.89
2023-04-16T02:25:10.969Z,8.93
2023-04-16T02:27:37.623Z,8.93
2023-04-16T02:30:04.649Z,8.94
2023-04-16T02:32:40.511Z,8.93
2023-04-16T02:35:07.710Z,8.97
2023-04-16T02:37:36.454Z,9.00
2023-04-16T02:40:03.038Z,9.01
2023-04-16T02:42:35.362Z,9.02
2023-04-16T02:45:01.985Z,9.01
2023-04-16T02:47:28.634Z,8.97
2023-04-16T02:49:55.252Z,8.97
2023-04-16T02:52:21.917Z,8.96
2023-04-16T02:54:48.632Z,8.98
2023-04-16T02:57:15.484Z,8.99
2023-04-16T03:00:10.116Z,8.99
2023-04-16T03:02:36.877Z,8.99
2023-04-16T03:05:04.127Z,8.97
2023-04-16T03:07:30.797Z,8.97
2023-04-16T03:09:57.433Z,8.97
2023-04-16T03:12:24.093Z,8.96
2023-04-16T03:14:52.617Z,8.94
2023-04-16T03:17:21.625Z,8.93
2023-04-16T03:19:49.574Z,8.92
2023-04-16T03:22:25.558Z,8.89
2023-04-16T03:24:52.160Z,8.92
2023-04-16T03:27:18.819Z,8.95
2023-04-16T03:29:45.446Z,8.96
2023-04-16T03:32:13.876Z,8.98
2023-04-16T03:34:43.340Z,8.97
2023-04-16T03:37:12.121Z,8.94
2023-04-16T03:39:38.999Z,8.90
2023-04-16T03:42:05.636Z,8.90
2023-04-16T03:44:32.247Z,8.92
2023-04-16T03:46:59.062Z,8.93
2023-04-16T03:49:25.924Z,8.92
2023-04-16T03:51:55.071Z,8.91
2023-04-16T03:54:23.200Z,8.91
2023-04-16T03:56:54.754Z,8.93
2023-04-16T03:59:21.462Z,8.93
2023-04-16T04:01:50.138Z,8.90
2023-04-16T04:04:16.842Z,8.90
2023-04-16T04:06:49.061Z,8.88
2023-04-16T04:09:18.391Z,8.87
2023-04-16T04:11:45.013Z,8.90
2023-04-16T04:14:11.782Z,8.89
2023-04-16T04:16:42.111Z,8.88
2023-04-16T04:19:09.024Z,8.92
2023-04-16T04:21:35.890Z,8.91
2023-04-16T04:24:02.503Z,8.93
2023-04-16T04:26:29.165Z,8.92
2023-04-16T04:28:55.819Z,8.91
2023-04-16T04:31:22.468Z,8.93
2023-04-16T04:33:49.100Z,8.89
2023-04-16T04:36:16.087Z,8.89
2023-04-16T04:38:42.687Z,8.87
2023-04-16T04:41:09.289Z,8.83
2023-04-16T04:43:38.371Z,8.83
2023-04-16T04:46:06.294Z,8.83
2023-04-16T04:48:32.972Z,8.82
2023-04-16T04:51:08.822Z,8.85
2023-04-16T04:53:35.655Z,8.85
2023-04-16T04:56:12.384Z,8.86
2023-04-16T04:58:40.786Z,8.83
2023-04-16T05:01:10.670Z,8.81
2023-04-16T05:03:39.900Z,8.85
2023-04-16T05:06:15.112Z,8.86
2023-04-16T05:12:01.728Z,8.85
2023-04-16T05:14:28.286Z,8.87
2023-04-16T05:16:54.949Z,8.87
2023-04-16T05:19:21.788Z,8.89
2023-04-16T05:21:48.389Z,8.88
2023-04-16T05:24:15.205Z,8.87
2023-04-16T05:26:44.029Z,8.87
2023-04-16T05:29:10.914Z,8.85
2023-04-16T05:31:46.756Z,8.84
2023-04-16T05:34:13.411Z,8.82
2023-04-16T05:36:40.082Z,8.82
2023-04-16T05:39:12.315Z,8.85
2023-04-16T05:41:38.940Z,8.85
2023-04-16T05:44:05.629Z,8.84
2023-04-16T05:46:41.261Z,8.84
2023-04-16T05:49:08.161Z,8.83
2023-04-16T05:51:35.625Z,8.87
2023-04-16T05:54:06.092Z,8.89
2023-04-16T05:56:32.690Z,8.88
2023-04-16T05:58:59.306Z,8.89
2023-04-16T06:01:25.800Z,8.90
2023-04-16T06:03:52.544Z,8.90
2023-04-16T06:06:19.110Z,8.88
2023-04-16T06:08:46.074Z,8.90
2023-04-16T06:11:13.002Z,8.91
2023-04-16T06:13:39.865Z,8.96
2023-04-16T06:16:06.763Z,8.97
2023-04-16T06:18:33.390Z,8.98
2023-04-16T06:21:00.390Z,9.00
2023-04-16T06:23:27.491Z,9.02
2023-04-16T06:25:54.411Z,9.02
2023-04-16T06:28:21.049Z,9.02
2023-04-16T06:30:47.820Z,9.03
2023-04-16T06:33:14.535Z,9.01
2023-04-16T06:35:41.289Z,9.02
2023-04-16T06:38:07.939Z,9.02
2023-04-16T06:40:34.681Z,9.02
2023-04-16T06:45:46.722Z,9.03
2023-04-16T06:48:13.398Z,9.08
2023-04-16T06:50:45.984Z,9.08
2023-04-16T06:53:12.688Z,9.12
2023-04-16T06:55:39.295Z,9.13
2023-04-16T06:58:17.509Z,9.16
2023-04-16T07:00:44.219Z,9.17
2023-04-16T07:03:20.013Z,9.18
2023-04-16T07:05:46.873Z,9.20
2023-04-16T07:08:13.587Z,9.21
2023-04-16T07:10:40.288Z,9.20
2023-04-16T07:13:06.869Z,9.20
2023-04-16T07:15:33.444Z,9.19
2023-04-16T07:18:02.776Z,9.22
2023-04-16T07:20:29.446Z,9.24
2023-04-16T07:22:56.126Z,9.21
2023-04-16T07:25:22.859Z,9.21
2023-04-16T07:27:49.527Z,9.21
2023-04-16T07:30:16.230Z,9.20
2023-04-16T07:32:43.021Z,9.24
2023-04-16T07:35:10.841Z,9.28
2023-04-16T07:37:38.497Z,9.29
2023-04-16T07:40:11.867Z,9.32
2023-04-16T07:42:39.529Z,9.28
2023-04-16T07:45:06.744Z,9.29
2023-04-16T07:47:33.465Z,9.34
2023-04-16T07:50:00.021Z,9.35
2023-04-16T07:52:26.871Z,9.40
2023-04-16T07:54:53.662Z,9.42
2023-04-16T07:57:21.269Z,9.44
2023-04-16T07:59:47.914Z,9.45
2023-04-16T08:02:16.768Z,9.45
2023-04-16T08:04:44.640Z,9.46
2023-04-16T08:07:21.885Z,9.48
2023-04-16T08:09:51.110Z,9.49
2023-04-16T08:12:21.290Z,9.50
2023-04-16T08:14:58.917Z,9.50
2023-04-16T08:17:25.428Z,9.54
2023-04-16T08:19:51.954Z,9.54
2023-04-16T08:22:18.928Z,9.56
2023-04-16T08:24:45.683Z,9.60
2023-04-16T08:27:19.454Z,9.62
2023-04-16T08:29:59.363Z,9.63
2023-04-16T08:32:27.454Z,9.60
2023-04-16T08:34:54.293Z,9.63
2023-04-16T08:37:20.933Z,9.66
2023-04-16T08:39:47.574Z,9.67
2023-04-16T08:42:24.076Z,9.62
2023-04-16T08:44:55.767Z,9.64
2023-04-16T08:47:25.597Z,9.66
2023-04-16T08:49:56.871Z,9.66
2023-04-16T08:52:31.931Z,9.72
2023-04-16T08:55:14.075Z,9.72
2023-04-16T08:57:59.734Z,9.73
2023-04-16T09:00:27.489Z,9.75
2023-04-16T09:03:07.203Z,9.80
2023-04-16T09:05:34.877Z,9.77
2023-04-16T09:08:01.612Z,9.84
2023-04-16T09:10:28.551Z,9.87
2023-04-16T09:12:57.297Z,9.89
2023-04-16T09:15:25.719Z,9.90
2023-04-16T09:17:53.154Z,9.92
2023-04-16T09:20:20.491Z,9.92
2023-04-16T09:22:47.198Z,9.98
2023-04-16T09:25:15.274Z,10.03
2023-04-16T09:27:42.622Z,10.03
2023-04-16T09:30:26.439Z,10.03
2023-04-16T09:33:12.857Z,10.06
2023-04-16T09:36:05.616Z,10.08
2023-04-16T09:39:03.957Z,10.10
2023-04-16T09:41:55.447Z,10.14
2023-04-16T09:45:00.924Z,10.12
2023-04-16T09:47:29.641Z,10.13
2023-04-16T09:49:59.150Z,10.13
2023-04-16T09:52:25.931Z,10.14
2023-04-16T09:54:54.012Z,10.15
2023-04-16T09:57:22.202Z,10.16
2023-04-16T09:59:59.067Z,10.15
2023-04-16T10:02:27.800Z,10.13
2023-04-16T10:04:54.921Z,10.10
2023-04-16T10:07:21.872Z,10.11
2023-04-16T10:09:49.414Z,10.13
2023-04-16T10:12:17.173Z,10.12
2023-04-16T10:14:44.133Z,10.13
2023-04-16T10:17:11.089Z,10.19
2023-04-16T10:19:37.996Z,10.19
2023-04-16T10:22:05.284Z,10.21
2023-04-16T10:24:34.078Z,10.24
2023-04-16T10:27:00.947Z,10.26
2023-04-16T10:29:29.463Z,10.26
2023-04-16T10:31:56.804Z,10.23
2023-04-16T10:34:29.046Z,10.24
2023-04-16T10:36:57.001Z,10.27
2023-04-16T10:39:27.388Z,10.25
2023-04-16T10:42:10.637Z,10.23
2023-04-16T10:44:37.618Z,10.26
2023-04-16T10:47:11.238Z,10.28
2023-04-16T10:49:37.811Z,10.34
2023-04-16T10:52:11.457Z,10.34
2023-04-16T10:54:38.899Z,10.35
2023-04-16T10:57:09.514Z,10.38
2023-04-16T10:59:43.140Z,10.42
2023-04-16T11:02:14.867Z,10.40
2023-04-16T11:04:45.042Z,10.43
2023-04-16T11:07:13.822Z,10.47
2023-04-16T11:09:47.672Z,10.55
2023-04-16T11:12:16.677Z,10.56
2023-04-16T11:14:43.559Z,10.57
2023-04-16T11:17:10.290Z,10.55
2023-04-16T11:19:39.810Z,10.59
2023-04-16T11:22:06.408Z,10.65
2023-04-16T11:24:33.396Z,10.65
2023-04-16T11:27:01.593Z,10.71
2023-04-16T11:29:28.119Z,10.76
2023-04-16T11:31:55.609Z,10.79
2023-04-16T11:34:22.363Z,10.77
2023-04-16T11:36:51.471Z,10.72
2023-04-16T11:39:19.181Z,10.76
2023-04-16T11:41:49.629Z,10.76
2023-04-16T11:44:22.546Z,10.76
2023-04-16T11:46:50.362Z,10.72
2023-04-16T11:49:17.492Z,10.74
2023-04-16T11:51:45.597Z,10.75
2023-04-16T11:54:21.921Z,10.75
2023-04-16T11:56:50.685Z,10.76
2023-04-16T11:59:19.439Z,10.73
2023-04-16T12:01:49.992Z,10.71
2023-04-16T12:04:19.589Z,10.73
2023-04-16T12:07:06.851Z,10.78
2023-04-16T12:09:37.147Z,10.79
2023-04-16T12:12:06.404Z,10.77
2023-04-16T12:14:32.933Z,10.79
2023-04-16T12:17:21.371Z,10.86
2023-04-16T12:19:49.668Z,10.94
2023-04-16T12:22:16.294Z,10.97
2023-04-16T12:24:42.888Z,10.91
2023-04-16T12:27:10.060Z,10.88
2023-04-16T12:29:38.722Z,10.81
2023-04-16T12:32:05.226Z,10.84
2023-04-16T12:34:48.446Z,10.87
2023-04-16T12:37:16.035Z,10.85
2023-04-16T12:39:42.821Z,10.84
2023-04-16T12:42:11.335Z,10.84
2023-04-16T12:44:38.098Z,10.87
2023-04-16T12:47:05.642Z,10.90
2023-04-16T12:49:32.486Z,10.93
2023-04-16T12:51:59.151Z,10.92
2023-04-16T12:54:28.962Z,10.94
2023-04-16T12:56:55.540Z,10.92
2023-04-16T12:59:22.042Z,10.95
2023-04-16T13:01:48.681Z,10.93
2023-04-16T13:04:15.916Z,10.98
2023-04-16T13:06:42.631Z,11.02
2023-04-16T13:09:09.438Z,11.04
2023-04-16T13:11:36.520Z,10.99
2023-04-16T13:14:03.378Z,10.99
2023-04-16T13:16:29.985Z,11.03
2023-04-16T13:18:57.628Z,11.05
2023-04-16T13:21:24.253Z,11.06
2023-04-16T13:23:50.985Z,11.10
2023-04-16T13:26:17.656Z,11.08
2023-04-16T13:28:44.184Z,11.07
2023-04-16T13:31:10.740Z,11.09
2023-04-16T13:33:37.977Z,11.10
2023-04-16T13:36:04.986Z,11.12
2023-04-16T13:38:31.572Z,11.02
2023-04-16T13:40:58.156Z,11.00
2023-04-16T13:43:25.749Z,11.08
2023-04-16T13:45:52.295Z,11.06
2023-04-16T13:48:18.974Z,11.06
2023-04-16T13:50:45.571Z,11.06
2023-04-16T13:53:12.058Z,11.10
2023-04-16T13:55:40.997Z,11.07
2023-04-16T13:58:07.689Z,11.04
2023-04-16T14:00:34.397Z,11.09
2023-04-16T14:03:01.449Z,11.17
2023-04-16T14:05:28.144Z,11.22
2023-04-16T14:07:54.843Z,11.24
2023-04-16T14:10:21.704Z,11.20
2023-04-16T14:12:48.520Z,11.22
2023-04-16T14:15:15.316Z,11.31
2023-04-16T14:17:43.570Z,11.38
2023-04-16T14:20:32.993Z,11.44
2023-04-16T14:22:59.632Z,11.52
2023-04-16T14:25:26.410Z,11.58
2023-04-16T14:27:53.240Z,11.61
2023-04-16T14:33:00.658Z,11.74
2023-04-16T14:35:27.524Z,11.76
2023-04-16T14:37:54.271Z,11.80
2023-04-16T14:40:25.978Z,11.79
2023-04-16T14:42:52.770Z,11.75
2023-04-16T14:45:19.411Z,11.70
2023-04-16T14:47:47.824Z,11.63
2023-04-16T14:50:15.702Z,11.59
2023-04-16T14:52:49.268Z,11.57
2023-04-16T14:55:15.958Z,11.56
2023-04-16T14:57:42.769Z,11.56
2023-04-16T15:00:10.837Z,11.59
2023-04-16T15:02:37.956Z,11.61
2023-04-16T15:05:05.055Z,11.60
2023-04-16T15:07:31.864Z,11.60
2023-04-16T15:09:59.289Z,11.64
2023-04-16T15:12:35.204Z,11.68
2023-04-16T15:15:01.783Z,11.76
2023-04-16T15:17:28.453Z,11.83
2023-04-16T15:19:57.439Z,11.83
2023-04-16T15:22:24.237Z,11.87
2023-04-16T15:31:55.088Z,12.04
2023-04-16T15:34:30.496Z,12.00
2023-04-16T15:36:59.430Z,11.89
2023-04-16T15:40:26.030Z,11.79
2023-04-16T15:42:55.973Z,11.75
2023-04-16T15:48:05.468Z,11.73
2023-04-16T15:50:32.708Z,11.74
2023-04-16T15:53:40.941Z,11.77
2023-04-16T15:56:41.187Z,11.66
2023-04-16T15:59:09.608Z,11.63
2023-04-16T16:04:23.804Z,11.74
2023-04-16T16:08:39.342Z,11.77
2023-04-16T16:10:37.116Z,11.70
2023-04-16T16:15:51.867Z,11.67
2023-04-16T16:18:18.686Z,11.61
2023-04-16T16:27:00.288Z,11.49
2023-04-16T16:29:27.326Z,11.47
2023-04-16T16:32:21.568Z,11.43
2023-04-16T16:34:57.842Z,11.36
2023-04-16T16:40:11.738Z,11.33
2023-04-16T16:43:08.360Z,11.28
2023-04-16T16:45:37.800Z,11.30
2023-04-16T16:54:22.618Z,11.24
2023-04-16T16:56:49.568Z,11.20
2023-04-16T17:02:22.165Z,11.09
2023-04-16T17:07:48.478Z,11.05
2023-04-16T17:10:20.821Z,10.99
2023-04-16T17:12:55.053Z,10.91
2023-04-16T17:15:22.901Z,10.91
2023-04-16T17:17:49.778Z,10.88
2023-04-16T17:20:16.599Z,10.86
2023-04-16T17:22:43.457Z,10.85
2023-04-16T17:25:10.675Z,10.80
2023-04-16T17:27:37.366Z,10.78
2023-04-16T17:30:05.584Z,10.75
2023-04-16T17:32:33.112Z,10.72
2023-04-16T17:35:01.223Z,10.65
2023-04-16T17:37:30.368Z,10.60
2023-04-16T17:40:07.623Z,10.56
2023-04-16T17:42:35.404Z,10.52
2023-04-16T17:45:02.827Z,10.53
2023-04-16T17:47:29.678Z,10.49
2023-04-16T17:50:00.467Z,10.45
2023-04-16T17:52:30.379Z,10.40
2023-04-16T17:57:42.814Z,10.44
2023-04-16T18:00:11.340Z,10.39
2023-04-16T18:02:41.174Z,10.37
2023-04-16T18:05:26.758Z,10.31
2023-04-16T18:07:53.525Z,10.28
2023-04-16T18:10:20.523Z,10.28
2023-04-16T18:12:47.208Z,10.29
2023-04-16T18:15:13.932Z,10.25
2023-04-16T18:17:44.889Z,10.14
2023-04-16T18:20:12.643Z,10.13
2023-04-16T18:22:39.416Z,10.10
2023-04-16T18:25:06.813Z,10.04
2023-04-16T18:27:56.055Z,9.97
2023-04-16T18:30:26.341Z,9.93
2023-04-16T18:33:48.835Z,9.95
2023-04-16T18:36:10.224Z,9.97
2023-04-16T18:45:00.694Z,9.90
2023-04-16T18:50:27.147Z,9.86
2023-04-16T18:52:55.357Z,9.88
2023-04-16T18:55:22.093Z,9.86
2023-04-16T19:01:13.187Z,9.78
2023-04-16T19:03:40.064Z,9.80
2023-04-16T19:06:06.791Z,9.80
2023-04-16T19:11:15.152Z,9.78
2023-04-16T19:13:44.012Z,9.76
2023-04-16T19:16:12.354Z,9.75
2023-04-16T19:18:39.471Z,9.75
2023-04-16T19:21:25.820Z,9.73
2023-04-16T19:24:12.332Z,9.74
2023-04-16T19:26:39.080Z,9.74
2023-04-16T19:29:05.836Z,9.73
2023-04-16T19:34:38.215Z,9.68
2023-04-16T19:37:12.496Z,9.65
2023-04-16T19:39:39.077Z,9.66
2023-04-16T19:42:13.234Z,9.66
2023-04-16T19:44:39.949Z,9.64
2023-04-16T19:47:06.583Z,9.66
2023-04-16T19:49:34.606Z,9.68
2023-04-16T19:52:02.574Z,9.71
2023-04-16T19:54:29.656Z,9.67
2023-04-16T19:56:58.463Z,9.62
2023-04-16T19:59:30.745Z,9.60
2023-04-16T20:02:10.838Z,9.55
2023-04-16T20:04:44.748Z,9.57
2023-04-16T20:07:11.492Z,9.59
2023-04-16T20:09:38.181Z,9.63
2023-04-16T20:12:13.763Z,9.66
2023-04-16T20:14:41.973Z,9.68
2023-04-16T20:17:21.001Z,9.66
2023-04-16T20:19:49.689Z,9.61
2023-04-16T20:22:18.288Z,9.64
2023-04-16T20:24:49.660Z,9.68
2023-04-16T20:27:17.052Z,9.67
2023-04-16T20:29:43.784Z,9.66
2023-04-16T20:32:10.516Z,9.66
2023-04-16T20:34:40.176Z,9.65
2023-04-16T20:37:06.883Z,9.64
2023-04-16T20:39:36.185Z,9.63
2023-04-16T20:42:15.466Z,9.63
2023-04-16T20:44:42.360Z,9.57
2023-04-16T20:47:10.290Z,9.54
2023-04-16T20:49:38.579Z,9.48
2023-04-16T20:52:07.418Z,9.52
2023-04-16T20:54:34.182Z,9.50
2023-04-16T20:57:02.715Z,9.49
2023-04-16T20:59:31.324Z,9.48
2023-04-16T21:01:58.350Z,9.42
2023-04-16T21:04:25.172Z,9.42
2023-04-16T21:06:53.892Z,9.39
2023-04-16T21:09:21.182Z,9.40
2023-04-16T21:11:48.283Z,9.39
2023-04-16T21:14:18.535Z,9.39
2023-04-16T21:16:45.239Z,9.39
2023-04-16T21:19:12.090Z,9.39
2023-04-16T21:21:40.039Z,9.39
2023-04-16T21:24:07.173Z,9.34
2023-04-16T21:26:39.258Z,9.31
2023-04-16T21:29:05.974Z,9.27
2023-04-16T21:31:32.770Z,9.28
2023-04-16T21:33:59.509Z,9.26
2023-04-16T21:36:27.695Z,9.23
2023-04-16T21:39:21.810Z,9.21
2023-04-16T21:41:48.565Z,9.20
2023-04-16T21:44:27.735Z,9.23
2023-04-16T21:46:54.401Z,9.24
2023-04-16T21:49:21.284Z,9.23
2023-04-16T21:51:47.922Z,9.21
2023-04-16T21:54:17.864Z,9.20
2023-04-16T21:56:47.860Z,9.19
2023-04-16T21:59:14.436Z,9.20
2023-04-16T22:01:41.146Z,9.24
2023-04-16T22:04:09.890Z,9.23
2023-04-16T22:06:36.646Z,9.21
2023-04-16T22:09:03.623Z,9.20
2023-04-16T22:14:15.576Z,9.17
2023-04-16T22:16:42.214Z,9.17
2023-04-16T22:19:08.899Z,9.12
2023-04-16T22:21:46.375Z,9.16
2023-04-16T22:24:13.023Z,9.14
2023-04-16T22:26:53.076Z,9.13
2023-04-16T22:29:19.755Z,9.12
2023-04-16T22:31:48.630Z,9.11
2023-04-16T22:34:24.789Z,9.08
2023-04-16T22:37:04.650Z,9.07
2023-04-16T22:39:31.746Z,9.06
2023-04-16T22:41:58.325Z,9.10
2023-04-16T22:44:25.177Z,9.10
2023-04-16T22:46:51.989Z,9.06
2023-04-16T22:49:18.676Z,9.03
2023-04-16T22:51:45.359Z,9.03
2023-04-16T22:54:13.994Z,8.99
2023-04-16T22:56:43.601Z,8.99
2023-04-16T22:59:10.519Z,8.98
2023-04-16T23:01:40.685Z,8.96
2023-04-16T23:04:07.453Z,8.93
2023-04-16T23:06:34.128Z,8.95
2023-04-16T23:09:05.292Z,8.93
2023-04-16T23:11:31.937Z,8.93
2023-04-16T23:13:59.901Z,8.92
2023-04-16T23:16:27.373Z,8.92
2023-04-16T23:18:58.633Z,8.89
2023-04-16T23:21:26.023Z,8.82
2023-04-16T23:23:52.721Z,8.84
2023-04-16T23:26:19.326Z,8.87
2023-04-16T23:28:46.802Z,8.94
2023-04-16T23:31:13.652Z,8.92
2023-04-16T23:33:40.288Z,8.93
2023-04-16T23:36:07.478Z,8.97
2023-04-16T23:38:34.479Z,8.90
2023-04-16T23:41:01.107Z,8.89
2023-04-16T23:43:27.793Z,8.89
2023-04-16T23:45:54.561Z,8.86
2023-04-16T23:48:21.280Z,8.86
2023-04-16T23:50:47.917Z,8.85
2023-04-16T23:53:14.584Z,8.80
2023-04-16T23:55:41.166Z,8.80
2023-04-16T23:58:07.864Z,8.79
