createdAt,value
2018-03-26T00:00:41.049Z,51.60
2018-03-26T00:02:34.109Z,51.30
2018-03-26T00:03:33.938Z,51.90
2018-03-26T00:05:27.000Z,52.10
2018-03-26T00:06:26.789Z,52.90
2018-03-26T00:08:19.844Z,50.80
2018-03-26T00:09:19.658Z,49.20
2018-03-26T00:11:12.775Z,49.00
2018-03-26T00:12:12.505Z,50.80
2018-03-26T00:14:05.907Z,53.20
2018-03-26T00:15:05.880Z,53.00
2018-03-26T00:16:59.300Z,54.10
2018-03-26T00:17:59.238Z,53.40
2018-03-26T00:19:52.312Z,51.90
2018-03-26T00:20:52.120Z,52.40
2018-03-26T00:22:45.618Z,52.10
2018-03-26T00:23:45.470Z,56.50
2018-03-26T00:25:38.847Z,51.30
2018-03-26T00:26:38.830Z,52.10
2018-03-26T00:28:32.224Z,54.00
2018-03-26T00:29:32.171Z,53.50
2018-03-26T00:31:25.087Z,52.80
2018-03-26T00:32:25.063Z,52.90
2018-03-26T00:34:18.428Z,50.60
2018-03-26T00:35:18.399Z,51.40
2018-03-26T00:37:11.825Z,55.20
2018-03-26T00:38:11.780Z,53.10
2018-03-26T00:40:05.193Z,52.60
2018-03-26T00:41:05.144Z,53.10
2018-03-26T00:42:59.536Z,54.10
2018-03-26T00:43:59.507Z,54.40
2018-03-26T00:45:52.449Z,54.50
2018-03-26T00:46:52.369Z,51.60
2018-03-26T00:48:45.256Z,53.10
2018-03-26T00:49:45.809Z,53.60
2018-03-26T00:51:38.231Z,52.60
2018-03-26T00:52:38.100Z,53.70
2018-03-26T00:54:31.607Z,53.20
2018-03-26T00:55:31.439Z,56.30
2018-03-26T00:57:24.363Z,51.60
2018-03-26T00:58:24.325Z,50.80
2018-03-26T01:00:17.838Z,55.10
2018-03-26T01:01:17.672Z,52.80
2018-03-26T01:03:10.596Z,55.10
2018-03-26T01:04:10.523Z,54.10
2018-03-26T01:06:03.926Z,52.50
2018-03-26T01:07:03.885Z,50.80
2018-03-26T01:08:56.785Z,56.30
2018-03-26T01:09:56.743Z,54.30
2018-03-26T01:11:49.635Z,54.70
2018-03-26T01:12:49.605Z,50.10
2018-03-26T01:14:42.517Z,51.00
2018-03-26T01:15:43.033Z,54.10
2018-03-26T01:17:35.459Z,53.40
2018-03-26T01:18:35.327Z,55.20
2018-03-26T01:20:28.228Z,56.50
2018-03-26T01:21:28.763Z,55.40
2018-03-26T01:23:21.600Z,52.40
2018-03-26T01:24:21.572Z,52.80
2018-03-26T01:26:15.044Z,54.00
2018-03-26T01:27:14.928Z,56.00
2018-03-26T01:29:08.307Z,53.20
2018-03-26T01:30:08.273Z,51.60
2018-03-26T01:32:01.170Z,53.70
2018-03-26T01:33:01.158Z,57.80
2018-03-26T01:34:54.046Z,53.80
2018-03-26T01:35:54.021Z,53.70
2018-03-26T01:37:47.667Z,52.30
2018-03-26T01:38:47.383Z,53.70
2018-03-26T01:40:40.429Z,55.30
2018-03-26T01:41:40.233Z,52.80
2018-03-26T01:43:33.660Z,52.80
2018-03-26T01:44:33.619Z,54.40
2018-03-26T01:46:27.205Z,54.20
2018-03-26T01:47:26.959Z,55.70
2018-03-26T01:49:20.358Z,56.40
2018-03-26T01:50:20.888Z,57.20
2018-03-26T01:52:13.704Z,56.80
2018-03-26T01:53:13.674Z,56.20
2018-03-26T01:55:07.145Z,56.10
2018-03-26T01:56:07.024Z,58.90
2018-03-26T01:58:00.415Z,61.20
2018-03-26T01:59:00.389Z,56.60
2018-03-26T02:00:53.274Z,59.60
2018-03-26T02:01:53.237Z,57.80
2018-03-26T02:03:46.188Z,59.00
2018-03-26T02:04:46.161Z,57.70
2018-03-26T02:06:40.065Z,62.00
2018-03-26T02:07:38.961Z,62.00
2018-03-26T02:09:31.867Z,61.50
2018-03-26T02:10:31.831Z,61.80
2018-03-26T02:12:24.825Z,62.40
2018-03-26T02:13:24.832Z,61.80
2018-03-26T02:15:18.258Z,61.40
2018-03-26T02:16:18.146Z,59.30
2018-03-26T02:18:11.041Z,58.40
2018-03-26T02:19:11.009Z,62.50
2018-03-26T02:21:03.916Z,62.00
2018-03-26T02:22:03.876Z,65.90
2018-03-26T02:23:57.253Z,62.90
2018-03-26T02:24:57.219Z,58.40
2018-03-26T02:26:50.156Z,63.90
2018-03-26T02:27:50.076Z,62.10
2018-03-26T02:29:42.974Z,58.10
2018-03-26T02:30:42.944Z,59.70
2018-03-26T02:32:35.849Z,60.10
2018-03-26T02:33:35.806Z,64.20
2018-03-26T02:35:28.709Z,60.40
2018-03-26T02:36:28.675Z,61.40
2018-03-26T02:38:21.575Z,62.70
2018-03-26T02:39:21.534Z,60.90
2018-03-26T02:41:14.437Z,59.70
2018-03-26T02:42:14.392Z,63.00
2018-03-26T02:44:07.863Z,63.80
2018-03-26T02:45:07.766Z,65.40
2018-03-26T02:47:00.769Z,62.10
2018-03-26T02:48:00.634Z,64.90
2018-03-26T02:49:54.006Z,68.80
2018-03-26T02:50:53.970Z,69.60
2018-03-26T02:52:46.856Z,62.70
2018-03-26T02:53:46.839Z,62.60
2018-03-26T02:55:39.887Z,67.10
2018-03-26T02:56:39.708Z,63.50
2018-03-26T02:58:32.589Z,62.70
2018-03-26T02:59:32.548Z,65.80
2018-03-26T03:01:25.439Z,67.30
2018-03-26T03:02:25.429Z,71.90
2018-03-26T03:04:18.797Z,64.80
2018-03-26T03:05:18.765Z,65.40
2018-03-26T03:07:11.669Z,72.40
2018-03-26T03:08:12.186Z,65.90
2018-03-26T03:10:05.042Z,67.40
2018-03-26T03:11:04.991Z,68.60
2018-03-26T03:12:58.515Z,71.60
2018-03-26T03:13:58.348Z,70.40
2018-03-26T03:15:51.743Z,71.80
2018-03-26T03:16:51.702Z,73.70
2018-03-26T03:18:45.081Z,65.60
2018-03-26T03:19:45.067Z,70.90
2018-03-26T03:21:37.966Z,79.00
2018-03-26T03:22:37.929Z,78.30
2018-03-26T03:24:31.084Z,74.40
2018-03-26T03:25:30.788Z,78.80
2018-03-26T03:27:24.157Z,81.10
2018-03-26T03:28:24.124Z,82.40
2018-03-26T03:30:17.143Z,80.50
2018-03-26T03:31:16.996Z,81.00
2018-03-26T03:33:10.123Z,79.40
2018-03-26T03:34:09.856Z,86.60
2018-03-26T03:36:02.779Z,87.80
2018-03-26T03:37:02.719Z,84.30
2018-03-26T03:38:55.667Z,84.90
2018-03-26T03:39:55.575Z,87.40
2018-03-26T03:41:49.098Z,91.00
2018-03-26T03:42:48.937Z,87.90
2018-03-26T03:44:42.463Z,91.10
2018-03-26T03:45:42.272Z,94.60
2018-03-26T03:47:35.248Z,90.70
2018-03-26T03:48:35.164Z,94.60
2018-03-26T03:50:28.043Z,95.70
2018-03-26T03:51:28.019Z,95.60
2018-03-26T03:53:21.191Z,94.40
2018-03-26T03:54:21.150Z,100.10
2018-03-26T03:56:14.624Z,97.60
2018-03-26T03:57:14.017Z,98.10
2018-03-26T03:59:06.938Z,94.60
2018-03-26T04:00:06.910Z,97.90
2018-03-26T04:02:00.389Z,99.70
2018-03-26T04:03:00.238Z,97.80
2018-03-26T04:04:53.140Z,102.90
2018-03-26T04:05:53.110Z,103.80
2018-03-26T04:07:46.569Z,98.10
2018-03-26T04:08:46.480Z,101.60
2018-03-26T04:10:39.968Z,103.90
2018-03-26T04:11:39.800Z,105.60
2018-03-26T04:13:32.695Z,108.80
2018-03-26T04:14:32.653Z,103.90
2018-03-26T04:16:26.045Z,106.10
2018-03-26T04:17:26.584Z,103.50
2018-03-26T04:19:19.420Z,109.80
2018-03-26T04:20:19.948Z,109.50
2018-03-26T04:22:12.893Z,115.00
2018-03-26T04:23:12.737Z,116.20
2018-03-26T04:25:05.807Z,113.80
2018-03-26T04:26:05.581Z,114.10
2018-03-26T04:27:58.467Z,120.50
2018-03-26T04:28:58.442Z,122.10
2018-03-26T04:30:54.247Z,118.40
2018-03-26T04:31:51.861Z,121.10
2018-03-26T04:33:45.282Z,120.20
2018-03-26T04:34:44.786Z,127.50
2018-03-26T04:36:37.888Z,124.00
2018-03-26T04:37:37.649Z,125.10
2018-03-26T04:39:30.698Z,116.80
2018-03-26T04:40:30.497Z,120.00
2018-03-26T04:42:23.583Z,126.90
2018-03-26T04:43:23.363Z,121.80
2018-03-26T04:45:16.766Z,124.80
2018-03-26T04:46:16.721Z,121.20
2018-03-26T04:48:09.951Z,129.30
2018-03-26T04:49:09.615Z,124.80
2018-03-26T04:51:03.867Z,130.00
2018-03-26T04:52:02.924Z,124.80
2018-03-26T04:53:56.686Z,130.90
2018-03-26T04:54:56.340Z,129.20
2018-03-26T04:56:50.126Z,124.40
2018-03-26T04:57:49.776Z,130.30
2018-03-26T04:59:44.071Z,129.90
2018-03-26T05:00:43.150Z,133.10
2018-03-26T05:02:38.448Z,129.90
2018-03-26T05:03:36.394Z,127.70
2018-03-26T05:05:29.490Z,129.10
2018-03-26T05:06:29.268Z,131.60
2018-03-26T05:08:23.178Z,128.90
2018-03-26T05:09:22.711Z,128.10
2018-03-26T05:11:17.545Z,130.80
2018-03-26T05:12:16.017Z,137.00
2018-03-26T05:14:09.705Z,135.50
2018-03-26T05:15:09.312Z,129.70
2018-03-26T05:17:03.136Z,137.40
2018-03-26T05:18:02.940Z,132.20
2018-03-26T05:19:58.739Z,125.50
2018-03-26T05:20:56.130Z,131.90
2018-03-26T05:22:50.467Z,135.40
2018-03-26T05:23:49.549Z,129.90
2018-03-26T05:25:43.207Z,123.90
2018-03-26T05:26:42.829Z,123.80
2018-03-26T05:28:36.609Z,126.30
2018-03-26T05:29:36.230Z,128.80
2018-03-26T05:31:29.627Z,134.40
2018-03-26T05:32:29.039Z,122.10
2018-03-26T05:34:23.021Z,132.40
2018-03-26T05:35:22.425Z,125.80
2018-03-26T05:37:15.836Z,130.30
2018-03-26T05:38:15.844Z,126.50
2018-03-26T05:40:10.218Z,123.60
2018-03-26T05:41:09.147Z,124.20
2018-03-26T05:43:02.326Z,114.70
2018-03-26T05:44:02.574Z,116.70
2018-03-26T05:45:55.735Z,113.50
2018-03-26T05:46:55.416Z,111.30
2018-03-26T05:48:48.836Z,109.30
2018-03-26T05:49:48.765Z,106.10
2018-03-26T05:51:41.851Z,110.90
2018-03-26T05:52:41.694Z,95.70
2018-03-26T05:54:35.056Z,103.10
2018-03-26T05:55:35.588Z,97.10
2018-03-26T05:57:31.013Z,99.30
2018-03-26T05:58:29.826Z,92.80
2018-03-26T06:00:24.249Z,104.50
2018-03-26T06:01:22.914Z,104.10
2018-03-26T06:03:15.731Z,101.90
2018-03-26T06:04:15.764Z,103.70
2018-03-26T06:06:08.593Z,94.20
2018-03-26T06:07:08.588Z,95.40
2018-03-26T06:09:01.460Z,102.70
2018-03-26T06:10:01.439Z,105.50
2018-03-26T06:11:55.767Z,96.80
2018-03-26T06:12:55.351Z,96.10
2018-03-26T06:14:50.225Z,93.00
2018-03-26T06:15:47.864Z,90.60
2018-03-26T06:17:40.789Z,96.50
2018-03-26T06:18:40.531Z,92.50
2018-03-26T06:20:34.915Z,95.50
2018-03-26T06:21:35.226Z,91.20
2018-03-26T06:23:28.507Z,92.00
2018-03-26T06:24:28.257Z,90.40
2018-03-26T06:26:22.504Z,88.50
2018-03-26T06:27:21.137Z,89.20
2018-03-26T06:29:14.305Z,89.50
2018-03-26T06:30:13.978Z,88.60
2018-03-26T06:32:09.325Z,89.20
2018-03-26T06:33:08.628Z,94.00
2018-03-26T06:35:01.618Z,90.10
2018-03-26T06:36:01.223Z,90.10
2018-03-26T06:37:55.318Z,91.70
2018-03-26T06:38:54.721Z,88.00
2018-03-26T06:41:11.638Z,86.40
2018-03-26T06:42:11.682Z,85.90
2018-03-26T06:44:05.774Z,90.50
2018-03-26T06:45:05.236Z,83.90
2018-03-26T06:46:58.686Z,88.60
2018-03-26T06:47:59.108Z,88.60
2018-03-26T06:49:52.057Z,87.80
2018-03-26T06:50:52.499Z,85.50
2018-03-26T06:52:45.060Z,88.30
2018-03-26T06:54:59.292Z,86.40
2018-03-26T06:55:58.390Z,84.40
2018-03-26T06:57:52.430Z,80.10
2018-03-26T06:58:51.906Z,84.00
2018-03-26T07:00:45.869Z,85.60
2018-03-26T07:01:45.324Z,83.10
2018-03-26T07:03:38.633Z,88.40
2018-03-26T07:04:38.594Z,87.30
2018-03-26T07:06:31.413Z,85.30
2018-03-26T07:07:31.820Z,88.70
2018-03-26T07:09:24.902Z,84.10
2018-03-26T07:10:24.452Z,88.60
2018-03-26T07:12:19.272Z,89.30
2018-03-26T07:13:17.908Z,91.10
2018-03-26T07:15:11.660Z,92.60
2018-03-26T07:16:13.823Z,92.10
2018-03-26T07:18:04.674Z,81.70
2018-03-26T07:19:04.546Z,85.30
2018-03-26T07:20:58.379Z,81.30
2018-03-26T07:21:58.344Z,85.80
2018-03-26T07:23:52.323Z,81.00
2018-03-26T07:24:53.267Z,77.70
2018-03-26T07:26:45.009Z,86.70
2018-03-26T07:27:46.104Z,88.70
2018-03-26T07:29:54.767Z,85.80
2018-03-26T07:30:54.403Z,86.90
2018-03-26T07:32:48.679Z,82.90
2018-03-26T07:33:47.773Z,79.10
2018-03-26T07:35:41.681Z,80.20
2018-03-26T07:36:41.151Z,84.60
2018-03-26T07:38:35.952Z,82.60
2018-03-26T07:39:34.891Z,83.00
2018-03-26T07:41:28.275Z,85.30
2018-03-26T07:42:28.304Z,90.40
2018-03-26T07:44:22.671Z,85.40
2018-03-26T07:45:21.696Z,80.20
2018-03-26T07:47:14.976Z,80.70
2018-03-26T07:48:14.958Z,79.50
2018-03-26T07:50:29.746Z,79.50
2018-03-26T07:51:30.212Z,81.90
2018-03-26T07:53:23.202Z,84.50
2018-03-26T07:54:22.737Z,83.50
2018-03-26T07:56:17.278Z,81.50
2018-03-26T07:57:16.369Z,79.30
2018-03-26T07:59:09.749Z,87.60
2018-03-26T08:00:09.409Z,88.60
2018-03-26T08:02:03.131Z,89.40
2018-03-26T08:03:03.364Z,86.90
2018-03-26T08:04:56.646Z,87.20
2018-03-26T08:05:56.275Z,83.90
2018-03-26T08:07:49.649Z,84.00
2018-03-26T08:08:49.592Z,83.20
2018-03-26T08:10:43.099Z,88.10
2018-03-26T08:11:43.041Z,88.70
2018-03-26T08:13:35.878Z,90.40
2018-03-26T08:14:35.548Z,90.70
2018-03-26T08:16:29.229Z,86.40
2018-03-26T08:17:28.804Z,90.50
2018-03-26T08:19:22.113Z,91.90
2018-03-26T08:20:22.069Z,92.20
2018-03-26T08:22:15.039Z,86.00
2018-03-26T08:23:15.532Z,91.30
2018-03-26T08:25:08.391Z,93.90
2018-03-26T08:26:08.025Z,95.50
2018-03-26T08:28:16.609Z,85.70
2018-03-26T08:29:16.123Z,91.50
2018-03-26T08:31:10.063Z,95.30
2018-03-26T08:32:09.516Z,89.90
2018-03-26T08:34:04.004Z,100.50
2018-03-26T08:35:03.033Z,97.00
2018-03-26T08:36:56.844Z,97.10
2018-03-26T08:37:57.314Z,105.80
2018-03-26T08:39:49.941Z,118.80
2018-03-26T08:40:49.695Z,118.70
2018-03-26T08:42:48.278Z,118.60
2018-03-26T08:43:43.709Z,116.20
2018-03-26T08:45:37.457Z,109.10
2018-03-26T08:46:37.178Z,104.90
2018-03-26T08:48:31.358Z,107.20
2018-03-26T08:49:30.500Z,103.80
2018-03-26T08:51:25.226Z,103.50
2018-03-26T08:52:23.788Z,105.40
2018-03-26T08:54:17.600Z,108.80
2018-03-26T08:55:18.061Z,111.50
2018-03-26T08:57:11.444Z,114.70
2018-03-26T08:58:10.651Z,111.20
2018-03-26T09:00:05.457Z,109.80
2018-03-26T09:01:05.834Z,115.60
2018-03-26T09:02:58.793Z,121.30
2018-03-26T09:03:58.392Z,110.90
2018-03-26T09:05:55.179Z,113.10
2018-03-26T09:06:56.056Z,112.30
2018-03-26T09:08:50.661Z,116.50
2018-03-26T09:09:50.153Z,112.10
2018-03-26T09:11:44.463Z,107.20
2018-03-26T09:12:43.896Z,111.00
2018-03-26T09:14:38.874Z,111.70
2018-03-26T09:15:37.886Z,119.00
2018-03-26T09:17:31.800Z,116.70
2018-03-26T09:18:31.627Z,121.10
2018-03-26T09:20:32.292Z,119.80
2018-03-26T09:21:28.535Z,118.50
2018-03-26T09:23:22.999Z,122.70
2018-03-26T09:24:20.590Z,123.60
2018-03-26T09:26:15.368Z,124.00
2018-03-26T09:27:15.624Z,117.50
2018-03-26T09:29:07.991Z,117.70
2018-03-26T09:30:08.334Z,118.30
2018-03-26T09:32:01.671Z,123.90
2018-03-26T09:33:02.115Z,129.70
2018-03-26T09:34:54.641Z,133.30
2018-03-26T09:35:54.642Z,130.60
2018-03-26T09:37:48.996Z,123.50
2018-03-26T09:38:48.952Z,124.50
2018-03-26T09:40:46.929Z,116.80
2018-03-26T09:41:46.764Z,122.70
2018-03-26T09:43:44.797Z,119.00
2018-03-26T09:44:44.768Z,118.50
2018-03-26T09:46:38.073Z,125.60
2018-03-26T09:47:38.077Z,124.90
2018-03-26T09:49:30.942Z,128.70
2018-03-26T09:50:31.488Z,122.00
2018-03-26T09:52:25.346Z,123.60
2018-03-26T09:53:26.845Z,121.80
2018-03-26T09:55:18.842Z,93.40
2018-03-26T09:56:18.299Z,95.90
2018-03-26T09:58:12.029Z,100.60
2018-03-26T09:59:12.020Z,99.30
2018-03-26T10:01:05.106Z,91.00
2018-03-26T10:02:04.597Z,95.80
2018-03-26T10:04:03.028Z,83.70
2018-03-26T10:05:02.933Z,62.10
2018-03-26T10:06:56.427Z,52.10
2018-03-26T10:07:55.763Z,43.70
2018-03-26T10:09:49.127Z,59.00
2018-03-26T10:10:49.129Z,60.70
2018-03-26T10:12:42.488Z,55.30
2018-03-26T10:13:44.624Z,50.70
2018-03-26T10:15:36.473Z,40.90
2018-03-26T10:16:35.415Z,39.60
2018-03-26T10:18:29.227Z,43.30
2018-03-26T10:20:43.894Z,34.60
2018-03-26T10:21:43.170Z,36.70
2018-03-26T10:23:36.968Z,35.60
2018-03-26T10:24:36.933Z,33.80
2018-03-26T10:26:31.942Z,31.00
2018-03-26T10:27:31.353Z,34.60
2018-03-26T10:29:24.684Z,31.50
2018-03-26T10:30:24.675Z,32.70
2018-03-26T10:32:18.100Z,28.80
2018-03-26T10:33:17.693Z,26.20
2018-03-26T10:35:11.590Z,34.10
2018-03-26T10:36:11.065Z,35.70
2018-03-26T10:38:04.552Z,33.20
2018-03-26T10:39:05.374Z,27.60
2018-03-26T10:41:00.939Z,29.50
2018-03-26T10:41:57.459Z,29.90
2018-03-26T10:43:51.211Z,37.70
2018-03-26T10:44:51.145Z,40.70
2018-03-26T10:46:44.173Z,29.20
2018-03-26T10:47:43.741Z,30.20
2018-03-26T10:50:28.171Z,27.80
2018-03-26T10:51:27.746Z,25.20
2018-03-26T10:53:22.215Z,27.10
2018-03-26T10:54:22.186Z,28.10
2018-03-26T10:56:20.753Z,26.00
2018-03-26T10:57:14.258Z,25.00
2018-03-26T10:59:20.822Z,24.70
2018-03-26T11:00:21.605Z,30.20
2018-03-26T11:02:15.118Z,31.90
2018-03-26T11:03:14.181Z,31.30
2018-03-26T11:05:09.342Z,29.80
2018-03-26T11:06:10.073Z,27.80
2018-03-26T11:08:05.313Z,27.90
2018-03-26T11:09:01.528Z,31.10
2018-03-26T11:10:59.497Z,27.70
2018-03-26T11:11:58.236Z,30.00
2018-03-26T11:15:33.057Z,31.60
2018-03-26T11:16:30.529Z,29.70
2018-03-26T11:18:29.114Z,31.60
2018-03-26T11:19:27.163Z,31.20
2018-03-26T11:21:17.615Z,20.70
2018-03-26T11:22:17.218Z,21.10
2018-03-26T11:24:16.040Z,15.90
2018-03-26T11:25:15.951Z,17.70
2018-03-26T11:27:22.839Z,20.10
2018-03-26T11:28:22.782Z,23.10
2018-03-26T11:30:18.561Z,21.40
2018-03-26T11:31:16.117Z,19.60
2018-03-26T11:33:12.726Z,21.60
2018-03-26T11:34:13.029Z,18.00
2018-03-26T11:36:05.983Z,19.10
2018-03-26T11:37:07.867Z,20.10
2018-03-26T11:38:58.846Z,18.40
2018-03-26T11:39:58.783Z,21.10
2018-03-26T11:41:52.408Z,15.20
2018-03-26T11:42:51.780Z,14.70
2018-03-26T11:44:45.578Z,12.50
2018-03-26T11:45:45.132Z,13.50
2018-03-26T11:47:40.079Z,11.40
2018-03-26T11:48:40.074Z,10.70
2018-03-26T11:50:44.282Z,12.80
2018-03-26T11:51:44.229Z,11.10
2018-03-26T11:53:37.912Z,8.60
2018-03-26T11:54:37.198Z,8.90
2018-03-26T11:56:30.965Z,10.70
2018-03-26T11:57:30.491Z,9.40
2018-03-26T11:59:24.438Z,9.10
2018-03-26T12:00:23.929Z,11.50
2018-03-26T12:02:18.050Z,8.70
2018-03-26T12:03:17.052Z,9.50
2018-03-26T12:05:10.869Z,10.90
2018-03-26T12:06:10.407Z,11.40
2018-03-26T12:08:07.345Z,7.20
2018-03-26T12:09:04.791Z,12.60
2018-03-26T12:10:57.594Z,6.90
2018-03-26T12:11:57.242Z,7.20
2018-03-26T12:13:55.456Z,8.40
2018-03-26T12:14:54.565Z,9.20
2018-03-26T12:16:48.869Z,8.30
2018-03-26T12:17:48.383Z,9.00
2018-03-26T12:19:55.985Z,14.00
2018-03-26T12:20:55.528Z,10.10
2018-03-26T12:22:49.321Z,11.20
2018-03-26T12:23:48.917Z,9.00
2018-03-26T12:25:42.327Z,12.00
2018-03-26T12:26:43.227Z,13.10
2018-03-26T12:28:35.272Z,10.10
2018-03-26T12:29:35.169Z,7.90
2018-03-26T12:31:30.880Z,11.50
2018-03-26T12:32:31.212Z,10.70
2018-03-26T12:34:24.622Z,17.00
2018-03-26T12:35:24.542Z,14.30
2018-03-26T12:37:18.869Z,12.00
2018-03-26T12:38:17.951Z,15.00
2018-03-26T12:40:11.854Z,13.60
2018-03-26T12:41:13.941Z,16.20
2018-03-26T12:43:56.292Z,16.70
2018-03-26T12:44:56.295Z,18.40
2018-03-26T12:46:50.138Z,16.40
2018-03-26T12:47:50.034Z,17.00
2018-03-26T12:49:46.094Z,17.10
2018-03-26T12:50:46.006Z,17.30
2018-03-26T12:52:39.414Z,15.90
2018-03-26T12:53:39.779Z,15.90
2018-03-26T12:55:33.331Z,21.50
2018-03-26T12:56:33.290Z,22.20
2018-03-26T12:58:26.326Z,26.20
2018-03-26T12:59:25.804Z,26.50
2018-03-26T13:01:21.896Z,24.20
2018-03-26T13:02:22.192Z,28.10
2018-03-26T13:04:18.138Z,26.20
2018-03-26T13:05:18.109Z,27.50
2018-03-26T13:07:11.621Z,25.10
2018-03-26T13:08:10.581Z,23.50
2018-03-26T13:10:04.341Z,20.60
2018-03-26T13:11:04.117Z,20.40
2018-03-26T13:12:57.737Z,18.30
2018-03-26T13:13:57.406Z,20.50
2018-03-26T13:15:51.044Z,17.60
2018-03-26T13:16:51.114Z,15.30
2018-03-26T13:18:45.435Z,15.40
2018-03-26T13:19:45.027Z,16.60
2018-03-26T13:21:38.870Z,15.90
2018-03-26T13:22:38.412Z,12.30
2018-03-26T13:24:33.624Z,11.50
2018-03-26T13:25:33.690Z,14.10
2018-03-26T13:27:27.652Z,11.70
2018-03-26T13:28:25.765Z,10.40
2018-03-26T13:30:19.162Z,14.40
2018-03-26T13:31:19.592Z,13.10
2018-03-26T13:33:13.956Z,13.40
2018-03-26T13:34:14.108Z,14.20
2018-03-26T13:36:07.560Z,14.70
2018-03-26T13:37:06.923Z,18.90
2018-03-26T13:39:00.785Z,13.20
2018-03-26T13:40:00.242Z,16.10
2018-03-26T13:41:53.894Z,13.90
2018-03-26T13:42:53.954Z,17.90
2018-03-26T13:44:55.075Z,14.10
2018-03-26T13:45:54.300Z,15.10
2018-03-26T13:47:48.698Z,16.60
2018-03-26T13:50:02.101Z,16.90
2018-03-26T13:51:01.596Z,13.90
2018-03-26T13:52:55.429Z,16.70
2018-03-26T13:53:55.102Z,16.00
2018-03-26T13:55:49.391Z,12.80
2018-03-26T13:56:48.332Z,11.90
2018-03-26T13:58:42.121Z,12.30
2018-03-26T13:59:41.769Z,9.90
2018-03-26T14:01:35.551Z,12.50
2018-03-26T14:02:35.130Z,12.60
2018-03-26T14:04:28.090Z,12.20
2018-03-26T14:05:28.407Z,12.90
2018-03-26T14:07:21.818Z,11.80
2018-03-26T14:08:21.405Z,8.10
2018-03-26T14:10:15.269Z,11.80
2018-03-26T14:11:15.147Z,11.50
2018-03-26T14:13:08.548Z,10.30
2018-03-26T14:14:08.541Z,12.20
2018-03-26T14:16:02.951Z,9.10
2018-03-26T14:17:02.478Z,9.80
2018-03-26T14:18:56.322Z,12.20
2018-03-26T14:19:57.356Z,13.70
2018-03-26T14:21:49.629Z,14.80
2018-03-26T14:22:49.872Z,15.30
2018-03-26T14:24:47.120Z,9.90
2018-03-26T14:25:47.188Z,7.90
2018-03-26T14:27:40.958Z,4.00
2018-03-26T14:28:40.879Z,4.50
2018-03-26T14:30:34.798Z,6.10
2018-03-26T14:31:33.746Z,5.30
2018-03-26T14:33:26.715Z,5.80
2018-03-26T14:34:26.669Z,4.70
2018-03-26T14:36:20.561Z,5.70
2018-03-26T14:37:21.022Z,6.70
2018-03-26T14:39:26.463Z,7.00
2018-03-26T14:40:25.120Z,4.60
2018-03-26T14:42:25.475Z,6.50
2018-03-26T14:43:25.529Z,7.90
2018-03-26T14:45:18.398Z,5.80
2018-03-26T14:46:18.522Z,6.80
2018-03-26T14:48:12.709Z,6.00
2018-03-26T14:49:11.710Z,4.50
2018-03-26T14:51:05.204Z,6.10
2018-03-26T14:52:05.217Z,4.80
2018-03-26T14:54:00.142Z,4.40
2018-03-26T14:54:59.485Z,3.80
2018-03-26T14:56:52.789Z,3.90
2018-03-26T14:57:52.414Z,4.80
2018-03-26T14:59:48.910Z,4.30
2018-03-26T15:00:46.198Z,5.10
2018-03-26T15:02:39.601Z,8.70
2018-03-26T15:03:41.126Z,7.70
2018-03-26T15:05:34.472Z,7.10
2018-03-26T15:06:33.581Z,7.10
2018-03-26T15:08:27.899Z,5.40
2018-03-26T15:09:27.326Z,5.00
2018-03-26T15:11:20.743Z,4.10
2018-03-26T15:12:20.267Z,8.10
2018-03-26T15:14:14.042Z,5.30
2018-03-26T15:15:13.618Z,5.30
2018-03-26T15:17:07.400Z,6.50
2018-03-26T15:18:07.433Z,5.40
2018-03-26T15:20:04.942Z,3.80
2018-03-26T15:21:06.279Z,3.60
2018-03-26T15:22:58.712Z,3.30
2018-03-26T15:23:58.227Z,4.50
2018-03-26T15:25:51.965Z,6.80
2018-03-26T15:26:51.997Z,8.50
2018-03-26T15:28:45.431Z,4.70
2018-03-26T15:29:45.014Z,7.30
2018-03-26T15:31:39.359Z,5.40
2018-03-26T15:32:38.737Z,4.70
2018-03-26T15:34:32.164Z,5.00
2018-03-26T15:35:32.134Z,7.60
2018-03-26T15:37:25.505Z,4.40
2018-03-26T15:38:25.481Z,5.80
2018-03-26T15:40:18.431Z,5.30
2018-03-26T15:41:17.879Z,4.90
2018-03-26T15:43:11.739Z,4.10
2018-03-26T15:44:11.652Z,5.90
2018-03-26T15:46:05.497Z,4.40
2018-03-26T15:47:05.037Z,6.80
2018-03-26T15:49:01.096Z,5.20
2018-03-26T15:49:59.334Z,4.70
2018-03-26T15:51:54.248Z,8.80
2018-03-26T15:52:52.955Z,8.80
2018-03-26T15:54:45.854Z,7.80
2018-03-26T15:56:59.556Z,6.10
2018-03-26T15:57:59.127Z,7.50
2018-03-26T15:59:53.170Z,6.10
2018-03-26T16:00:52.592Z,6.20
2018-03-26T16:02:46.405Z,5.20
2018-03-26T16:03:46.300Z,6.40
2018-03-26T16:05:39.278Z,7.60
2018-03-26T16:06:39.827Z,6.70
2018-03-26T16:08:32.217Z,10.00
2018-03-26T16:09:32.135Z,10.40
2018-03-26T16:11:25.527Z,12.80
2018-03-26T16:12:25.503Z,11.10
2018-03-26T16:14:18.660Z,10.50
2018-03-26T16:16:32.276Z,9.70
2018-03-26T16:17:32.293Z,9.50
2018-03-26T16:19:25.055Z,10.40
2018-03-26T16:20:25.416Z,10.00
2018-03-26T16:22:18.399Z,10.70
2018-03-26T16:23:18.343Z,11.30
2018-03-26T16:25:11.658Z,9.00
2018-03-26T16:26:12.706Z,10.40
2018-03-26T16:28:04.947Z,10.10
2018-03-26T16:29:04.612Z,12.80
2018-03-26T16:30:58.957Z,8.50
2018-03-26T16:31:58.566Z,9.60
2018-03-26T16:33:52.338Z,9.10
2018-03-26T16:34:51.915Z,8.00
2018-03-26T16:36:45.752Z,11.20
2018-03-26T16:37:45.330Z,12.50
2018-03-26T16:39:53.713Z,9.40
2018-03-26T16:40:53.347Z,12.30
2018-03-26T16:42:47.367Z,13.50
2018-03-26T16:43:46.738Z,12.00
2018-03-26T16:45:40.621Z,9.80
2018-03-26T16:46:40.516Z,11.60
2018-03-26T16:48:33.085Z,8.30
2018-03-26T16:49:34.001Z,11.00
2018-03-26T16:51:26.370Z,14.00
2018-03-26T16:52:26.436Z,9.30
2018-03-26T16:54:19.680Z,11.30
2018-03-26T16:55:19.676Z,12.10
2018-03-26T16:57:14.008Z,13.10
2018-03-26T16:58:13.591Z,12.10
2018-03-26T17:00:09.505Z,10.20
2018-03-26T17:02:27.180Z,10.60
2018-03-26T17:03:26.925Z,9.20
2018-03-26T17:05:20.190Z,10.40
2018-03-26T17:06:20.194Z,7.30
2018-03-26T17:08:13.637Z,10.30
2018-03-26T17:09:13.524Z,8.20
2018-03-26T17:11:06.441Z,9.40
2018-03-26T17:12:06.406Z,12.50
2018-03-26T17:13:59.830Z,9.90
2018-03-26T17:14:59.765Z,9.00
2018-03-26T17:16:52.797Z,9.60
2018-03-26T17:17:53.086Z,8.20
2018-03-26T17:19:49.872Z,9.70
2018-03-26T17:20:49.453Z,12.10
2018-03-26T17:22:42.503Z,9.50
2018-03-26T17:23:41.884Z,7.30
2018-03-26T17:25:36.878Z,9.10
2018-03-26T17:26:36.266Z,8.10
2018-03-26T17:28:32.007Z,13.00
2018-03-26T17:29:30.056Z,9.70
2018-03-26T17:31:23.176Z,6.50
2018-03-26T17:32:23.077Z,10.20
2018-03-26T17:34:16.461Z,9.10
2018-03-26T17:35:16.452Z,9.50
2018-03-26T17:37:11.246Z,8.90
2018-03-26T17:38:10.791Z,9.90
2018-03-26T17:40:07.116Z,11.20
2018-03-26T17:41:04.616Z,11.90
2018-03-26T17:42:57.970Z,8.70
2018-03-26T17:43:57.950Z,8.00
2018-03-26T17:45:51.354Z,8.60
2018-03-26T17:46:52.364Z,7.50
2018-03-26T17:48:45.201Z,10.20
2018-03-26T17:49:44.605Z,9.20
2018-03-26T17:51:38.206Z,15.30
2018-03-26T17:52:38.082Z,14.20
2018-03-26T17:54:31.460Z,14.20
2018-03-26T17:55:31.105Z,15.60
2018-03-26T17:57:24.866Z,13.40
2018-03-26T17:58:24.452Z,13.30
2018-03-26T18:00:18.134Z,22.10
2018-03-26T18:01:18.202Z,18.30
2018-03-26T18:03:12.322Z,16.00
2018-03-26T18:04:11.175Z,15.80
2018-03-26T18:06:04.960Z,16.30
2018-03-26T18:07:03.945Z,12.20
2018-03-26T18:08:57.653Z,16.90
2018-03-26T18:09:57.895Z,19.10
2018-03-26T18:11:51.676Z,19.30
2018-03-26T18:12:50.670Z,18.60
2018-03-26T18:14:44.362Z,18.40
2018-03-26T18:15:44.266Z,16.20
2018-03-26T18:17:37.805Z,15.40
2018-03-26T18:18:37.931Z,17.10
2018-03-26T18:20:31.069Z,15.90
2018-03-26T18:21:30.772Z,17.80
2018-03-26T18:23:24.498Z,19.50
2018-03-26T18:24:24.870Z,23.30
2018-03-26T18:26:18.383Z,15.60
2018-03-26T18:27:18.161Z,17.60
2018-03-26T18:29:11.248Z,16.50
2018-03-26T18:30:11.109Z,14.50
2018-03-26T18:32:05.499Z,15.60
2018-03-26T18:33:06.415Z,15.40
2018-03-26T18:34:57.894Z,15.80
2018-03-26T18:35:56.736Z,15.50
2018-03-26T18:37:52.008Z,12.10
2018-03-26T18:38:51.665Z,10.50
2018-03-26T18:40:44.523Z,9.70
2018-03-26T18:41:43.801Z,11.40
2018-03-26T18:43:37.138Z,8.80
2018-03-26T18:44:36.685Z,9.90
2018-03-26T18:46:30.328Z,11.00
2018-03-26T18:47:30.041Z,11.90