createdAt,value
2018-03-23T00:00:09.134Z,35.40
2018-03-23T00:02:37.239Z,30.90
2018-03-23T00:05:05.983Z,34.88
2018-03-23T00:07:34.087Z,28.80
2018-03-23T00:10:02.178Z,36.85
2018-03-23T00:12:30.300Z,35.30
2018-03-23T00:14:58.407Z,34.67
2018-03-23T00:17:26.503Z,33.08
2018-03-23T00:19:54.599Z,31.52
2018-03-23T00:22:22.700Z,31.45
2018-03-23T00:24:51.104Z,31.87
2018-03-23T00:27:19.495Z,31.52
2018-03-23T00:29:47.582Z,34.30
2018-03-23T00:32:15.838Z,31.92
2018-03-23T00:34:43.930Z,29.80
2018-03-23T00:37:12.943Z,25.75
2018-03-23T00:39:41.054Z,24.85
2018-03-23T00:42:09.151Z,23.40
2018-03-23T00:44:38.337Z,28.33
2018-03-23T00:47:06.442Z,19.98
2018-03-23T00:49:34.584Z,19.25
2018-03-23T00:52:02.666Z,24.37
2018-03-23T00:54:31.014Z,23.12
2018-03-23T00:56:59.970Z,17.50
2018-03-23T00:59:28.167Z,21.50
2018-03-23T01:01:56.251Z,18.67
2018-03-23T01:04:24.367Z,20.95
2018-03-23T01:06:52.459Z,23.50
2018-03-23T01:09:20.551Z,16.12
2018-03-23T01:11:48.642Z,18.92
2018-03-23T01:14:16.767Z,18.40
2018-03-23T01:16:45.620Z,15.68
2018-03-23T01:19:13.711Z,16.08
2018-03-23T01:21:41.835Z,15.23
2018-03-23T01:24:09.916Z,18.12
2018-03-23T01:26:38.002Z,18.35
2018-03-23T01:29:06.135Z,16.17
2018-03-23T01:31:34.210Z,12.23
2018-03-23T01:34:02.315Z,16.98
2018-03-23T01:36:30.445Z,18.45
2018-03-23T01:38:58.513Z,20.15
2018-03-23T01:41:27.285Z,14.90
2018-03-23T01:43:55.395Z,12.85
2018-03-23T01:46:23.770Z,14.15
2018-03-23T01:48:51.919Z,13.52
2018-03-23T01:51:20.034Z,22.50
2018-03-23T01:53:49.031Z,14.93
2018-03-23T01:56:17.781Z,16.50
2018-03-23T01:58:45.925Z,16.25
2018-03-23T02:01:14.007Z,14.90
2018-03-23T02:03:42.109Z,13.32
2018-03-23T02:06:11.170Z,13.98
2018-03-23T02:08:39.247Z,17.83
2018-03-23T02:11:07.571Z,15.95
2018-03-23T02:13:35.690Z,15.52
2018-03-23T02:16:03.773Z,15.70
2018-03-23T02:18:31.875Z,18.65
2018-03-23T02:21:03.727Z,15.35
2018-03-23T02:23:31.811Z,11.18
2018-03-23T02:26:00.285Z,16.30
2018-03-23T02:28:29.570Z,15.30
2018-03-23T02:30:57.668Z,14.87
2018-03-23T02:33:26.365Z,13.73
2018-03-23T02:35:55.107Z,14.27
2018-03-23T02:38:23.207Z,14.87
2018-03-23T02:40:51.324Z,18.70
2018-03-23T02:43:19.455Z,22.87
2018-03-23T02:45:48.343Z,19.15
2018-03-23T02:48:17.070Z,20.67
2018-03-23T02:50:45.892Z,16.05
2018-03-23T02:53:14.032Z,17.58
2018-03-23T02:55:42.122Z,17.20
2018-03-23T02:58:10.261Z,19.77
2018-03-23T03:00:38.412Z,17.87
2018-03-23T03:03:06.532Z,22.37
2018-03-23T03:05:34.610Z,20.15
2018-03-23T03:08:02.731Z,24.90
2018-03-23T03:10:31.171Z,15.02
2018-03-23T03:12:59.265Z,16.08
2018-03-23T03:15:27.378Z,21.00
2018-03-23T03:17:55.501Z,23.60
2018-03-23T03:20:23.591Z,19.50
2018-03-23T03:22:51.696Z,15.07
2018-03-23T03:25:19.790Z,27.48
2018-03-23T03:27:48.643Z,19.40
2018-03-23T03:30:16.784Z,21.23
2018-03-23T03:32:44.888Z,19.12
2018-03-23T03:35:13.157Z,22.92
2018-03-23T03:37:41.304Z,19.12
2018-03-23T03:40:09.883Z,20.83
2018-03-23T03:42:37.995Z,14.82
2018-03-23T03:45:06.106Z,15.90
2018-03-23T03:47:34.231Z,19.58
2018-03-23T03:50:02.431Z,20.98
2018-03-23T03:52:30.524Z,21.25
2018-03-23T03:54:58.827Z,23.10
2018-03-23T03:57:26.969Z,20.40
2018-03-23T03:59:55.969Z,17.80
2018-03-23T04:02:24.449Z,19.35
2018-03-23T04:04:52.812Z,17.67
2018-03-23T04:20:20.927Z,20.65
2018-03-23T04:22:49.037Z,19.77
2018-03-23T04:25:17.145Z,25.90
2018-03-23T04:27:45.242Z,18.25
2018-03-23T04:30:13.573Z,25.88
2018-03-23T04:32:41.687Z,22.40
2018-03-23T04:35:09.783Z,21.02
2018-03-23T04:37:42.883Z,19.83
2018-03-23T04:40:10.993Z,19.05
2018-03-23T04:42:39.435Z,19.45
2018-03-23T04:45:07.547Z,21.02
2018-03-23T04:47:35.705Z,25.40
2018-03-23T04:50:03.826Z,22.52
2018-03-23T04:52:32.149Z,22.30
2018-03-23T04:55:00.505Z,24.95
2018-03-23T04:57:28.643Z,22.42
2018-03-23T04:59:56.743Z,23.55
2018-03-23T05:02:25.812Z,18.65
2018-03-23T05:04:54.547Z,16.10
2018-03-23T05:07:22.646Z,21.15
2018-03-23T05:09:50.748Z,19.77
2018-03-23T05:25:19.803Z,21.27
2018-03-23T05:27:47.887Z,15.77
2018-03-23T05:30:15.989Z,16.25
2018-03-23T05:32:44.109Z,19.40
2018-03-23T05:35:12.201Z,18.62
2018-03-23T05:37:40.308Z,17.08
2018-03-23T05:40:09.229Z,15.52
2018-03-23T05:42:37.993Z,18.48
2018-03-23T05:45:06.084Z,21.20
2018-03-23T05:47:34.209Z,18.08
2018-03-23T05:50:02.322Z,16.23
2018-03-23T05:52:30.645Z,18.12
2018-03-23T05:54:58.745Z,15.40
2018-03-23T05:57:26.908Z,19.52
2018-03-23T05:59:55.043Z,17.05
2018-03-23T06:02:23.103Z,22.75
2018-03-23T06:04:51.205Z,18.70
2018-03-23T06:07:19.347Z,16.67
2018-03-23T06:09:47.452Z,18.45
2018-03-23T06:12:15.891Z,16.42
2018-03-23T06:14:43.993Z,15.00
2018-03-23T06:17:12.559Z,17.77
2018-03-23T06:19:40.656Z,15.27
2018-03-23T06:22:08.791Z,14.55
2018-03-23T06:24:36.899Z,14.52
2018-03-23T06:27:05.007Z,16.55
2018-03-23T06:29:33.123Z,10.85
2018-03-23T06:32:01.239Z,12.43
2018-03-23T06:34:29.318Z,20.25
2018-03-23T06:36:57.441Z,15.43
2018-03-23T06:39:25.574Z,15.48
2018-03-23T06:41:54.665Z,13.35
2018-03-23T06:44:22.795Z,18.35
2018-03-23T06:46:50.905Z,15.73
2018-03-23T06:49:19.013Z,16.17
2018-03-23T06:54:21.661Z,16.50
2018-03-23T06:56:50.719Z,18.08
2018-03-23T06:59:18.831Z,19.60
2018-03-23T07:01:46.947Z,22.55
2018-03-23T07:04:15.061Z,18.02
2018-03-23T07:06:43.157Z,20.15
2018-03-23T07:09:12.171Z,19.40
2018-03-23T07:11:40.299Z,17.25
2018-03-23T07:14:08.393Z,18.33
2018-03-23T07:16:36.508Z,18.02
2018-03-23T07:19:05.117Z,16.42
2018-03-23T07:21:33.189Z,22.75
2018-03-23T07:24:01.309Z,19.80
2018-03-23T07:26:29.429Z,18.48
2018-03-23T07:28:57.513Z,16.83
2018-03-23T07:31:25.625Z,17.08
2018-03-23T07:33:53.722Z,22.30
2018-03-23T07:36:21.820Z,15.95
2018-03-23T07:38:49.930Z,14.02
2018-03-23T07:41:18.025Z,18.83
2018-03-23T07:43:46.112Z,13.55
2018-03-23T07:46:14.235Z,15.85
2018-03-23T07:48:42.378Z,12.98
2018-03-23T07:51:10.473Z,13.07
2018-03-23T07:53:38.601Z,12.68
2018-03-23T07:56:06.954Z,17.98
2018-03-23T07:58:35.059Z,15.23
2018-03-23T08:01:03.312Z,13.93
2018-03-23T08:03:31.394Z,12.15
2018-03-23T08:05:59.494Z,11.57
2018-03-23T08:08:27.611Z,13.32
2018-03-23T08:10:55.708Z,13.25
2018-03-23T08:13:23.797Z,14.50
2018-03-23T08:15:51.893Z,12.27
2018-03-23T08:18:20.028Z,11.65
2018-03-23T08:20:48.204Z,12.68
2018-03-23T08:23:16.266Z,10.65
2018-03-23T08:25:44.377Z,11.95
2018-03-23T08:28:12.475Z,13.43
2018-03-23T08:30:40.575Z,14.13
2018-03-23T08:33:08.674Z,7.62
2018-03-23T08:35:36.776Z,11.35
2018-03-23T08:38:04.900Z,8.05
2018-03-23T08:40:32.997Z,12.27
2018-03-23T08:43:01.099Z,14.23
2018-03-23T08:45:29.233Z,16.30
2018-03-23T08:47:57.320Z,11.55
2018-03-23T08:50:25.414Z,10.80
2018-03-23T08:52:53.520Z,16.00
2018-03-23T08:55:21.704Z,12.02
2018-03-23T08:57:49.785Z,12.20
2018-03-23T09:02:50.879Z,13.85
2018-03-23T09:05:19.008Z,15.25
2018-03-23T09:07:48.010Z,11.55
2018-03-23T09:10:16.108Z,21.45
2018-03-23T09:12:44.324Z,19.25
2018-03-23T09:15:12.410Z,19.55
2018-03-23T09:17:40.531Z,22.23
2018-03-23T09:20:08.654Z,18.70
2018-03-23T09:22:36.773Z,20.42
2018-03-23T09:25:04.870Z,22.55
2018-03-23T09:27:32.966Z,22.00
2018-03-23T09:30:01.078Z,12.85
2018-03-23T09:32:29.338Z,9.98
2018-03-23T09:34:57.441Z,17.98
2018-03-23T09:37:25.534Z,15.75
2018-03-23T09:39:53.728Z,16.23
2018-03-23T09:42:21.810Z,14.90
2018-03-23T09:44:49.928Z,16.87
2018-03-23T09:47:18.020Z,15.15
2018-03-23T09:49:46.121Z,16.27
2018-03-23T09:52:14.530Z,15.55
2018-03-23T09:54:43.106Z,20.40
2018-03-23T10:10:11.494Z,17.80
2018-03-23T10:12:40.214Z,14.18
2018-03-23T10:15:08.322Z,12.32
2018-03-23T10:17:36.430Z,13.02
2018-03-23T10:20:04.536Z,13.45
2018-03-23T10:22:32.638Z,13.52
2018-03-23T10:25:00.767Z,15.63
2018-03-23T10:27:28.924Z,12.20
2018-03-23T10:29:57.036Z,12.68
2018-03-23T10:32:25.118Z,9.52
2018-03-23T10:34:54.138Z,9.95
2018-03-23T10:37:22.222Z,10.70
2018-03-23T10:39:50.362Z,9.55
2018-03-23T10:42:18.451Z,7.97
2018-03-23T10:44:47.385Z,9.90
2018-03-23T10:47:15.469Z,8.38
2018-03-23T10:49:43.578Z,11.73
2018-03-23T10:52:11.695Z,12.07
2018-03-23T10:54:39.835Z,14.23
2018-03-23T10:57:07.910Z,8.02
2018-03-23T10:59:36.392Z,10.75
2018-03-23T11:02:07.320Z,9.93
2018-03-23T11:04:35.426Z,11.65
2018-03-23T11:07:03.534Z,11.57
2018-03-23T11:09:31.645Z,12.43
2018-03-23T11:11:59.772Z,10.57
2018-03-23T11:14:27.868Z,11.55
2018-03-23T11:16:55.954Z,10.65
2018-03-23T11:19:24.538Z,9.50
2018-03-23T11:21:52.640Z,8.77
2018-03-23T11:24:20.772Z,10.82
2018-03-23T11:26:48.851Z,16.87
2018-03-23T11:29:16.998Z,14.00
2018-03-23T11:31:45.096Z,12.15
2018-03-23T11:34:13.189Z,12.52
2018-03-23T11:36:41.316Z,12.65
2018-03-23T11:39:09.714Z,10.13
2018-03-23T11:41:37.806Z,14.95
2018-03-23T11:44:05.948Z,12.57
2018-03-23T11:46:34.159Z,15.13
2018-03-23T11:49:02.309Z,15.18
2018-03-23T11:51:30.441Z,10.27
2018-03-23T11:53:58.538Z,17.30
2018-03-23T11:56:26.689Z,14.15
2018-03-23T11:58:54.790Z,14.40
2018-03-23T12:01:22.918Z,14.98
2018-03-23T12:03:50.990Z,12.52
2018-03-23T12:06:19.892Z,13.80
2018-03-23T12:08:47.994Z,15.85
2018-03-23T12:11:16.096Z,15.45
2018-03-23T12:13:44.206Z,11.93
2018-03-23T12:16:12.384Z,11.30
2018-03-23T12:18:40.590Z,16.98
2018-03-23T12:21:09.000Z,15.55
2018-03-23T12:23:37.322Z,15.05
2018-03-23T12:26:05.411Z,12.20
2018-03-23T12:28:33.565Z,14.90
2018-03-23T12:31:02.392Z,13.68
2018-03-23T12:33:30.481Z,8.88
2018-03-23T12:35:58.632Z,15.07
2018-03-23T12:38:26.784Z,15.65
2018-03-23T12:40:54.917Z,13.27
2018-03-23T12:43:23.032Z,14.23
2018-03-23T12:45:51.133Z,15.43
2018-03-23T12:48:20.220Z,13.85
2018-03-23T12:50:48.343Z,13.77
2018-03-23T12:53:16.398Z,17.23
2018-03-23T12:55:44.511Z,13.68
2018-03-23T12:58:12.713Z,16.48
2018-03-23T13:00:41.670Z,15.35
2018-03-23T13:03:09.783Z,16.37
2018-03-23T13:05:37.881Z,8.63
2018-03-23T13:08:06.263Z,12.32
2018-03-23T13:10:36.003Z,12.55
2018-03-23T13:13:04.109Z,16.12
2018-03-23T13:15:32.214Z,17.15
2018-03-23T13:18:00.336Z,18.52
2018-03-23T13:20:28.434Z,15.25
2018-03-23T13:22:56.566Z,12.75
2018-03-23T13:25:24.693Z,13.82
2018-03-23T13:27:52.822Z,13.38
2018-03-23T13:30:20.994Z,13.90
2018-03-23T13:32:49.068Z,16.27
2018-03-23T13:35:17.195Z,8.77
2018-03-23T13:37:45.314Z,16.60
2018-03-23T13:40:13.486Z,11.10
2018-03-23T13:42:41.654Z,14.95
2018-03-23T13:45:09.742Z,13.23
2018-03-23T13:47:37.844Z,17.23
2018-03-23T13:50:05.974Z,18.17
2018-03-23T13:52:34.098Z,15.35
2018-03-23T13:55:02.564Z,13.00
2018-03-23T13:57:31.206Z,14.55
2018-03-23T13:59:59.376Z,13.77
2018-03-23T14:02:27.490Z,14.93
2018-03-23T14:04:55.930Z,13.60
2018-03-23T14:07:24.004Z,17.42
2018-03-23T14:09:52.146Z,16.62
2018-03-23T14:12:21.030Z,14.70
2018-03-23T14:14:49.132Z,15.20
2018-03-23T14:17:17.237Z,12.43
2018-03-23T14:19:45.330Z,15.55
2018-03-23T14:22:14.224Z,13.77
2018-03-23T14:24:42.344Z,14.70
2018-03-23T14:27:10.442Z,15.43
2018-03-23T14:29:38.591Z,17.02
2018-03-23T14:32:06.708Z,18.92
2018-03-23T14:34:35.626Z,15.27
2018-03-23T14:37:03.746Z,18.90
2018-03-23T14:39:31.822Z,17.37
2018-03-23T14:41:59.959Z,18.92
2018-03-23T14:44:28.778Z,17.45
2018-03-23T14:46:56.921Z,21.73
2018-03-23T14:49:25.744Z,18.62
2018-03-23T14:51:53.843Z,17.23
2018-03-23T14:54:21.946Z,21.02
2018-03-23T14:56:50.075Z,22.95
2018-03-23T14:59:18.176Z,21.02
2018-03-23T15:01:46.322Z,23.00
2018-03-23T15:04:14.414Z,18.15
2018-03-23T15:06:42.635Z,19.50
2018-03-23T15:09:16.982Z,19.15
2018-03-23T15:11:50.527Z,19.50
2018-03-23T15:14:19.410Z,23.02
2018-03-23T15:16:47.782Z,19.20
2018-03-23T15:19:15.945Z,17.00
2018-03-23T15:21:44.102Z,23.58
2018-03-23T15:24:12.190Z,18.80
2018-03-23T15:26:41.242Z,28.92
2018-03-23T15:29:09.371Z,23.17
2018-03-23T15:31:37.484Z,22.95
2018-03-23T15:34:06.086Z,22.35
2018-03-23T15:36:34.213Z,20.00
2018-03-23T15:39:02.313Z,20.92
2018-03-23T15:41:30.452Z,20.75
2018-03-23T15:43:59.242Z,21.73
2018-03-23T15:46:27.336Z,17.73
2018-03-23T15:48:55.461Z,22.30
2018-03-23T15:51:24.245Z,22.02
2018-03-23T15:53:52.332Z,21.17
2018-03-23T15:56:21.322Z,22.05
2018-03-23T15:58:49.400Z,25.30
2018-03-23T16:01:17.535Z,28.23
2018-03-23T16:03:45.682Z,21.58
2018-03-23T16:06:13.765Z,22.65
2018-03-23T16:08:42.660Z,26.42
2018-03-23T16:11:11.510Z,22.55
2018-03-23T16:13:39.607Z,25.10
2018-03-23T16:16:07.707Z,22.42
2018-03-23T16:18:35.878Z,23.17
2018-03-23T16:21:04.068Z,24.95
2018-03-23T16:23:32.442Z,22.35
2018-03-23T16:26:00.536Z,26.02
2018-03-23T16:28:28.643Z,22.27
2018-03-23T16:30:56.748Z,21.77
2018-03-23T16:33:24.873Z,25.98
2018-03-23T16:35:52.976Z,18.58
2018-03-23T16:38:21.225Z,20.45
2018-03-23T16:40:49.411Z,18.75
2018-03-23T16:43:17.516Z,21.85
2018-03-23T16:45:45.797Z,18.08
2018-03-23T16:48:13.941Z,19.45
2018-03-23T16:50:42.079Z,19.37
2018-03-23T16:53:10.877Z,20.12
2018-03-23T17:08:39.067Z,19.98
2018-03-23T17:11:07.661Z,18.15
2018-03-23T17:13:35.909Z,21.00
2018-03-23T17:16:04.066Z,16.90
2018-03-23T17:18:32.185Z,19.70
2018-03-23T17:21:00.350Z,16.48
2018-03-23T17:23:28.572Z,22.10
2018-03-23T17:25:57.107Z,15.82
2018-03-23T17:28:25.200Z,16.58
2018-03-23T17:30:53.394Z,17.37
2018-03-23T17:46:21.517Z,16.50
2018-03-23T17:48:49.826Z,14.45
2018-03-23T17:51:18.047Z,16.98
2018-03-23T17:53:46.211Z,17.30
2018-03-23T17:56:14.412Z,22.08
2018-03-23T17:58:47.446Z,15.48
2018-03-23T18:01:15.755Z,17.80
2018-03-23T18:03:43.869Z,16.87
2018-03-23T18:06:11.986Z,16.58
2018-03-23T18:08:40.344Z,19.27
2018-03-23T18:11:08.459Z,17.27
2018-03-23T18:13:36.552Z,18.37
2018-03-23T18:16:04.701Z,15.25
2018-03-23T18:18:33.275Z,18.37
2018-03-23T18:21:01.641Z,14.10
2018-03-23T18:23:29.970Z,17.00
2018-03-23T18:25:58.293Z,17.65
2018-03-23T18:28:26.602Z,18.80
2018-03-23T18:30:54.917Z,20.90
2018-03-23T18:33:23.272Z,15.90
2018-03-23T18:35:51.441Z,17.25
2018-03-23T18:38:19.599Z,20.25
2018-03-23T18:40:47.932Z,18.42
2018-03-23T18:43:17.404Z,19.35
2018-03-23T18:45:45.529Z,16.05
2018-03-23T18:48:14.421Z,20.02
2018-03-23T18:50:42.503Z,17.12
2018-03-23T18:53:10.841Z,20.77
2018-03-23T18:55:39.008Z,20.45
2018-03-23T18:58:07.355Z,22.77
2018-03-23T19:00:35.849Z,26.00
2018-03-23T19:03:04.555Z,21.92
2018-03-23T19:05:33.108Z,17.85
2018-03-23T19:08:01.461Z,18.98
2018-03-23T19:10:30.626Z,22.55
2018-03-23T19:12:58.741Z,21.52
2018-03-23T19:15:26.908Z,19.95
2018-03-23T19:17:55.159Z,16.67
2018-03-23T19:20:23.281Z,25.95
2018-03-23T19:22:51.601Z,21.52
2018-03-23T19:25:19.958Z,22.05
2018-03-23T19:27:48.230Z,22.33
2018-03-23T19:30:16.382Z,20.92
2018-03-23T19:32:44.666Z,19.30
2018-03-23T19:35:13.033Z,23.20
2018-03-23T19:37:43.103Z,21.17
2018-03-23T19:40:11.205Z,26.87
2018-03-23T19:42:40.215Z,24.60
2018-03-23T19:45:08.358Z,20.23
2018-03-23T19:47:36.642Z,20.80
2018-03-23T19:50:05.016Z,19.23
2018-03-23T19:52:33.145Z,17.83
2018-03-23T19:55:01.548Z,20.40
2018-03-23T19:57:29.963Z,22.33
2018-03-23T19:59:58.395Z,23.55
2018-03-23T20:02:26.665Z,20.85
2018-03-23T20:04:54.863Z,21.58
2018-03-23T20:20:28.677Z,29.27
2018-03-23T20:22:56.811Z,30.02
2018-03-23T20:25:25.295Z,27.83
2018-03-23T20:28:00.202Z,30.25
2018-03-23T20:30:28.296Z,29.00
2018-03-23T20:32:57.126Z,28.62
2018-03-23T20:35:25.265Z,27.83
2018-03-23T20:37:53.366Z,30.33
2018-03-23T20:40:21.499Z,33.03
2018-03-23T20:42:49.639Z,30.98
2018-03-23T20:45:17.761Z,34.85
2018-03-23T20:47:45.899Z,32.00
2018-03-23T20:50:14.035Z,30.33
2018-03-23T20:52:42.166Z,35.92
2018-03-23T20:55:10.266Z,33.72
2018-03-23T20:57:38.988Z,34.55
2018-03-23T21:00:07.198Z,33.30
2018-03-23T21:02:35.496Z,35.13
2018-03-23T21:05:03.698Z,34.10
2018-03-23T21:07:31.938Z,30.58
2018-03-23T21:10:00.133Z,33.83
2018-03-23T21:12:28.191Z,34.33
2018-03-23T21:14:56.408Z,33.75
2018-03-23T21:17:29.488Z,37.28
2018-03-23T21:19:57.586Z,35.30
2018-03-23T21:25:01.251Z,38.17
2018-03-23T21:27:29.370Z,38.88
2018-03-23T21:29:57.483Z,34.20
2018-03-23T21:32:26.295Z,36.17
2018-03-23T21:34:54.489Z,40.42
2018-03-23T21:37:22.624Z,36.65
2018-03-23T21:39:50.832Z,37.72
2018-03-23T21:42:18.958Z,41.15
2018-03-23T21:44:47.153Z,40.85
2018-03-23T21:47:15.246Z,38.83
2018-03-23T21:49:43.347Z,42.80
2018-03-23T21:52:11.466Z,36.95
2018-03-23T21:54:39.580Z,38.88
2018-03-23T21:57:07.675Z,37.70
2018-03-23T21:59:35.772Z,36.08
2018-03-23T22:02:03.890Z,40.38
2018-03-23T22:04:31.994Z,38.25
2018-03-23T22:07:00.098Z,36.83
2018-03-23T22:09:28.197Z,36.67
2018-03-23T22:11:56.328Z,34.58
2018-03-23T22:14:24.418Z,33.33
2018-03-23T22:16:52.514Z,38.67
2018-03-23T22:19:20.641Z,39.58
2018-03-23T22:21:48.746Z,41.50
2018-03-23T22:24:16.846Z,37.13
2018-03-23T22:26:44.958Z,40.08
2018-03-23T22:29:13.100Z,35.25
2018-03-23T22:31:41.213Z,39.03
2018-03-23T22:34:09.606Z,33.13
2018-03-23T22:36:37.690Z,35.42
2018-03-23T22:39:05.796Z,40.95
2018-03-23T22:41:35.039Z,38.97
2018-03-23T22:44:03.140Z,39.30
2018-03-23T22:46:31.294Z,36.17
2018-03-23T22:49:00.446Z,39.63
2018-03-23T22:51:28.574Z,38.72
2018-03-23T22:53:56.737Z,41.63
2018-03-23T22:56:24.836Z,37.53
2018-03-23T22:58:52.934Z,36.65
2018-03-23T23:01:21.042Z,37.38
2018-03-23T23:03:49.158Z,37.42
2018-03-23T23:06:17.252Z,35.72
2018-03-23T23:08:45.352Z,30.98
2018-03-23T23:11:13.460Z,32.97
2018-03-23T23:13:41.571Z,36.53
2018-03-23T23:16:09.649Z,38.88
2018-03-23T23:18:37.764Z,39.30
2018-03-23T23:21:05.873Z,33.78
2018-03-23T23:23:33.950Z,35.38
2018-03-23T23:26:02.070Z,31.65
2018-03-23T23:28:30.412Z,30.98
2018-03-23T23:30:58.510Z,34.13
2018-03-23T23:33:26.747Z,34.13
2018-03-23T23:35:54.842Z,33.40
2018-03-23T23:38:22.930Z,35.80
2018-03-23T23:40:51.095Z,32.92
2018-03-23T23:43:19.167Z,32.95
2018-03-23T23:45:47.270Z,30.73
2018-03-23T23:48:15.392Z,32.30
2018-03-23T23:50:43.495Z,31.95
2018-03-23T23:53:11.643Z,30.50
2018-03-23T23:55:39.723Z,31.85
2018-03-23T23:58:07.821Z,29.25
